createdAt,value
2018-08-16T00:00:26.849Z,0
2018-08-16T00:01:42.788Z,0
2018-08-16T00:02:58.692Z,0
2018-08-16T00:04:14.568Z,0
2018-08-16T00:05:30.516Z,0
2018-08-16T00:06:46.411Z,0
2018-08-16T00:08:02.309Z,0
2018-08-16T00:09:18.192Z,0
2018-08-16T00:10:34.195Z,0
2018-08-16T00:11:50.125Z,0
2018-08-16T00:13:05.989Z,0
2018-08-16T00:14:21.873Z,0
2018-08-16T00:15:38.757Z,0
2018-08-16T00:16:54.676Z,0
2018-08-16T00:18:10.597Z,0
2018-08-16T00:19:26.547Z,0
2018-08-16T00:20:42.487Z,0
2018-08-16T00:21:58.466Z,0
2018-08-16T00:23:14.414Z,0
2018-08-16T00:24:30.334Z,0
2018-08-16T00:25:46.240Z,0
2018-08-16T00:27:02.138Z,0
2018-08-16T00:28:18.048Z,0
2018-08-16T00:29:33.926Z,0
2018-08-16T00:30:49.865Z,0
2018-08-16T00:32:06.734Z,0
2018-08-16T00:33:22.874Z,0
2018-08-16T00:34:38.845Z,0
2018-08-16T00:35:54.739Z,0
2018-08-16T00:37:10.595Z,0
2018-08-16T00:38:26.525Z,0
2018-08-16T00:39:42.455Z,0
2018-08-16T00:40:58.331Z,0
2018-08-16T00:42:14.225Z,0
2018-08-16T00:43:30.112Z,0
2018-08-16T00:44:46.003Z,0
2018-08-16T00:46:01.931Z,0
2018-08-16T00:47:17.786Z,0
2018-08-16T00:48:33.713Z,0
2018-08-16T00:49:49.616Z,0
2018-08-16T00:51:05.510Z,0
2018-08-16T00:52:21.493Z,0
2018-08-16T00:53:37.328Z,0
2018-08-16T00:54:53.235Z,0
2018-08-16T00:56:09.168Z,0
2018-08-16T00:57:26.043Z,0
2018-08-16T00:58:42.000Z,0
2018-08-16T00:59:57.904Z,0
2018-08-16T01:01:13.861Z,0
2018-08-16T01:02:29.746Z,0
2018-08-16T01:03:45.643Z,0
2018-08-16T01:05:01.558Z,0
2018-08-16T01:06:17.469Z,0
2018-08-16T01:07:33.388Z,0
2018-08-16T01:08:49.262Z,0
2018-08-16T01:10:05.187Z,0
2018-08-16T01:11:21.081Z,0
2018-08-16T01:12:36.970Z,0
2018-08-16T01:13:52.895Z,0
2018-08-16T01:15:08.818Z,0
2018-08-16T01:16:24.716Z,0
2018-08-16T01:17:40.594Z,0
2018-08-16T01:18:56.497Z,0
2018-08-16T01:20:12.439Z,0
2018-08-16T01:21:28.251Z,0
2018-08-16T01:22:44.175Z,0
2018-08-16T01:24:00.101Z,0
2018-08-16T01:25:16.008Z,0
2018-08-16T01:26:31.898Z,0
2018-08-16T01:27:47.792Z,0
2018-08-16T01:29:03.767Z,0
2018-08-16T01:30:19.704Z,0
2018-08-16T01:31:35.575Z,0
2018-08-16T01:32:51.464Z,0
2018-08-16T01:34:07.386Z,0
2018-08-16T01:35:23.327Z,0
2018-08-16T01:36:39.224Z,0
2018-08-16T01:37:55.081Z,0
2018-08-16T01:39:11.059Z,0
2018-08-16T01:40:26.905Z,0
2018-08-16T01:41:42.761Z,0
2018-08-16T01:42:58.708Z,0
2018-08-16T01:44:14.601Z,0
2018-08-16T01:45:30.501Z,0
2018-08-16T01:46:46.359Z,0
2018-08-16T01:48:02.236Z,0
2018-08-16T01:49:18.114Z,0
2018-08-16T01:50:34.002Z,0
2018-08-16T01:51:49.908Z,0
2018-08-16T01:53:05.815Z,0
2018-08-16T01:54:21.943Z,0
2018-08-16T01:55:37.808Z,0
2018-08-16T01:56:53.700Z,0
2018-08-16T01:58:09.575Z,0
2018-08-16T01:59:25.484Z,0
2018-08-16T02:00:42.396Z,0
2018-08-16T02:01:58.311Z,0
2018-08-16T02:03:14.203Z,0
2018-08-16T02:04:30.130Z,0
2018-08-16T02:05:46.016Z,0
2018-08-16T02:07:01.857Z,0
2018-08-16T02:08:17.739Z,0
2018-08-16T02:09:33.619Z,0
2018-08-16T02:10:49.531Z,0
2018-08-16T02:12:05.405Z,0
2018-08-16T02:13:21.383Z,0
2018-08-16T02:14:37.336Z,0
2018-08-16T02:15:53.270Z,0
2018-08-16T02:17:09.194Z,0
2018-08-16T02:18:25.089Z,0
2018-08-16T02:19:40.959Z,0
2018-08-16T02:20:56.879Z,0
2018-08-16T02:22:12.779Z,0
2018-08-16T02:23:28.731Z,0
2018-08-16T02:24:44.596Z,0
2018-08-16T02:26:00.520Z,0
2018-08-16T02:27:16.450Z,0
2018-08-16T02:28:32.348Z,0
2018-08-16T02:29:48.281Z,0
2018-08-16T02:31:04.196Z,0
2018-08-16T02:32:20.198Z,0
2018-08-16T02:33:36.108Z,0
2018-08-16T02:34:52.065Z,0
2018-08-16T02:36:07.983Z,0
2018-08-16T02:37:23.896Z,0
2018-08-16T02:38:39.786Z,0
2018-08-16T02:39:55.640Z,0
2018-08-16T02:41:11.537Z,0
2018-08-16T02:42:27.430Z,0
2018-08-16T02:43:43.333Z,0
2018-08-16T02:44:59.228Z,0
2018-08-16T02:46:15.099Z,0
2018-08-16T02:47:30.999Z,0
2018-08-16T02:48:46.912Z,0
2018-08-16T02:50:03.815Z,0
2018-08-16T02:51:19.703Z,0
2018-08-16T02:52:35.621Z,0
2018-08-16T02:53:51.523Z,0
2018-08-16T02:55:07.414Z,0
2018-08-16T02:56:23.280Z,0
2018-08-16T02:57:39.242Z,0
2018-08-16T02:58:55.105Z,0
2018-08-16T03:00:11.001Z,0
2018-08-16T03:01:26.881Z,0
2018-08-16T03:02:42.783Z,0
2018-08-16T03:03:58.742Z,0
2018-08-16T03:05:14.640Z,0
2018-08-16T03:06:30.516Z,0
2018-08-16T03:07:46.430Z,0
2018-08-16T03:09:02.361Z,0
2018-08-16T03:10:18.269Z,0
2018-08-16T03:11:34.238Z,0
2018-08-16T03:12:50.135Z,0
2018-08-16T03:14:06.037Z,0
2018-08-16T03:15:21.944Z,0
2018-08-16T03:16:37.842Z,0
2018-08-16T03:17:53.824Z,0
2018-08-16T03:19:09.714Z,0
2018-08-16T03:20:25.665Z,0
2018-08-16T03:21:41.569Z,0
2018-08-16T03:22:57.429Z,0
2018-08-16T03:24:13.357Z,0
2018-08-16T03:25:29.277Z,0
2018-08-16T03:26:45.167Z,0
2018-08-16T03:28:01.055Z,0
2018-08-16T03:29:16.985Z,0
2018-08-16T03:30:32.877Z,0
2018-08-16T03:31:48.759Z,0
2018-08-16T03:33:04.618Z,0
2018-08-16T03:34:20.651Z,0
2018-08-16T03:35:36.585Z,0
2018-08-16T03:36:53.462Z,0
2018-08-16T03:38:09.351Z,0
2018-08-16T03:39:25.327Z,0
2018-08-16T03:40:41.253Z,0
2018-08-16T03:41:57.208Z,0
2018-08-16T03:43:13.135Z,0
2018-08-16T03:44:29.020Z,0
2018-08-16T03:45:44.911Z,0
2018-08-16T03:47:00.822Z,0
2018-08-16T03:48:16.862Z,0
2018-08-16T03:49:33.612Z,0
2018-08-16T03:50:49.552Z,0
2018-08-16T03:52:05.498Z,1
2018-08-16T03:53:21.393Z,1
2018-08-16T03:54:37.262Z,1
2018-08-16T03:55:53.179Z,1
2018-08-16T03:57:09.084Z,1
2018-08-16T03:58:24.991Z,2
2018-08-16T03:59:40.905Z,2
2018-08-16T04:00:56.848Z,2
2018-08-16T04:02:12.741Z,3
2018-08-16T04:03:28.703Z,3
2018-08-16T04:04:44.624Z,3
2018-08-16T04:06:00.533Z,4
2018-08-16T04:07:16.466Z,5
2018-08-16T04:08:32.376Z,6
2018-08-16T04:09:48.349Z,8
2018-08-16T04:11:04.292Z,9
2018-08-16T04:12:20.237Z,11
2018-08-16T04:13:36.183Z,13
2018-08-16T04:14:52.157Z,15
2018-08-16T04:16:08.201Z,17
2018-08-16T04:17:24.229Z,20
2018-08-16T04:18:40.137Z,22
2018-08-16T04:19:56.084Z,25
2018-08-16T04:21:12.005Z,29
2018-08-16T04:22:27.892Z,32
2018-08-16T04:23:43.863Z,37
2018-08-16T04:25:00.016Z,40
2018-08-16T04:26:15.957Z,45
2018-08-16T04:27:31.923Z,50
2018-08-16T04:28:47.806Z,55
2018-08-16T04:30:03.750Z,61
2018-08-16T04:31:19.640Z,66
2018-08-16T04:32:35.530Z,72
2018-08-16T04:33:52.402Z,78
2018-08-16T04:35:09.126Z,85
2018-08-16T04:36:24.977Z,91
2018-08-16T04:37:40.960Z,98
2018-08-16T04:38:56.838Z,105
2018-08-16T04:40:12.760Z,112
2018-08-16T04:41:28.730Z,120
2018-08-16T04:42:44.571Z,127
2018-08-16T04:44:00.472Z,134
2018-08-16T04:45:16.401Z,142
2018-08-16T04:46:32.316Z,149
2018-08-16T04:47:48.277Z,157
2018-08-16T04:49:04.165Z,165
2018-08-16T04:50:20.083Z,172
2018-08-16T04:51:36.034Z,181
2018-08-16T04:52:51.962Z,189
2018-08-16T04:54:07.946Z,199
2018-08-16T04:55:23.875Z,207
2018-08-16T04:56:39.751Z,215
2018-08-16T04:57:55.731Z,223
2018-08-16T04:59:11.644Z,230
2018-08-16T05:00:27.536Z,238
2018-08-16T05:01:43.448Z,247
2018-08-16T05:02:59.362Z,254
2018-08-16T05:04:15.341Z,263
2018-08-16T05:05:31.230Z,271
2018-08-16T05:06:47.132Z,279
2018-08-16T05:08:02.997Z,287
2018-08-16T05:09:19.039Z,294
2018-08-16T05:10:34.947Z,303
2018-08-16T05:11:50.942Z,311
2018-08-16T05:13:06.817Z,319
2018-08-16T05:14:22.713Z,327
2018-08-16T05:15:38.569Z,335
2018-08-16T05:16:55.200Z,342
2018-08-16T05:18:11.102Z,349
2018-08-16T05:19:27.018Z,357
2018-08-16T05:20:42.945Z,365
2018-08-16T05:21:58.831Z,372
2018-08-16T05:23:14.753Z,381
2018-08-16T05:24:30.685Z,387
2018-08-16T05:25:46.648Z,394
2018-08-16T05:27:02.532Z,401
2018-08-16T05:28:18.474Z,408
2018-08-16T05:29:34.382Z,414
2018-08-16T05:30:50.318Z,422
2018-08-16T05:32:06.320Z,429
2018-08-16T05:33:22.246Z,434
2018-08-16T05:34:38.194Z,441
2018-08-16T05:35:54.165Z,447
2018-08-16T05:37:10.117Z,457
2018-08-16T05:38:26.046Z,462
2018-08-16T05:39:42.048Z,467
2018-08-16T05:40:57.966Z,472
2018-08-16T05:42:13.925Z,479
2018-08-16T05:43:29.911Z,485
2018-08-16T05:44:45.888Z,493
2018-08-16T05:46:01.807Z,501
2018-08-16T05:47:17.677Z,507
2018-08-16T05:48:33.638Z,514
2018-08-16T05:49:49.548Z,521
2018-08-16T05:51:05.496Z,526
2018-08-16T05:52:22.314Z,533
2018-08-16T05:53:38.226Z,538
2018-08-16T05:54:54.633Z,546
2018-08-16T05:56:10.535Z,551
2018-08-16T05:57:26.434Z,557
2018-08-16T05:58:42.312Z,564
2018-08-16T05:59:58.241Z,570
2018-08-16T06:01:14.176Z,576
2018-08-16T06:02:30.089Z,591
2018-08-16T06:03:45.961Z,588
2018-08-16T06:05:01.876Z,595
2018-08-16T06:06:17.799Z,603
2018-08-16T06:07:33.788Z,610
2018-08-16T06:08:49.678Z,618
2018-08-16T06:10:05.585Z,628
2018-08-16T06:11:21.522Z,633
2018-08-16T06:12:37.486Z,640
2018-08-16T06:13:53.337Z,650
2018-08-16T06:15:09.232Z,655
2018-08-16T06:16:25.123Z,662
2018-08-16T06:17:41.015Z,672
2018-08-16T06:18:56.951Z,675
2018-08-16T06:20:13.546Z,684
2018-08-16T06:21:29.576Z,692
2018-08-16T06:22:45.505Z,699
2018-08-16T06:24:01.414Z,705
2018-08-16T06:25:17.327Z,713
2018-08-16T06:26:33.260Z,722
2018-08-16T06:27:49.181Z,727
2018-08-16T06:29:05.156Z,733
2018-08-16T06:30:21.081Z,741
2018-08-16T06:31:37.023Z,756
2018-08-16T06:32:52.903Z,755
2018-08-16T06:34:08.876Z,762
2018-08-16T06:35:24.786Z,767
2018-08-16T06:36:40.735Z,775
2018-08-16T06:37:56.617Z,780
2018-08-16T06:39:12.572Z,788
2018-08-16T06:40:28.531Z,795
2018-08-16T06:41:44.450Z,803
2018-08-16T06:43:01.158Z,810
2018-08-16T06:44:17.142Z,821
2018-08-16T06:45:33.067Z,822
2018-08-16T06:46:49.784Z,827
2018-08-16T06:48:05.747Z,835
2018-08-16T06:49:21.640Z,841
2018-08-16T06:50:37.579Z,846
2018-08-16T06:51:53.502Z,853
2018-08-16T06:53:10.156Z,858
2018-08-16T06:54:26.079Z,860
2018-08-16T06:55:42.514Z,870
2018-08-16T06:56:58.463Z,876
2018-08-16T06:58:14.368Z,892
2018-08-16T06:59:31.149Z,919
2018-08-16T07:00:47.115Z,924
2018-08-16T07:02:03.106Z,944
2018-08-16T07:03:19.005Z,970
2018-08-16T07:04:34.945Z,991
2018-08-16T07:05:50.859Z,1021
2018-08-16T07:07:06.771Z,1047
2018-08-16T07:08:22.894Z,1080
2018-08-16T07:09:38.794Z,1114
2018-08-16T07:10:54.706Z,1148
2018-08-16T07:12:10.720Z,1180
2018-08-16T07:13:26.619Z,1215
2018-08-16T07:14:42.537Z,1245
2018-08-16T07:15:58.501Z,1277
2018-08-16T07:17:14.404Z,1305
2018-08-16T07:18:30.345Z,1325
2018-08-16T07:19:46.371Z,1351
2018-08-16T07:21:02.319Z,1370
2018-08-16T07:22:18.257Z,1381
2018-08-16T07:23:34.206Z,1398
2018-08-16T07:24:50.248Z,1403
2018-08-16T07:26:06.016Z,1416
2018-08-16T07:27:22.077Z,1428
2018-08-16T07:30:18.590Z,1431
2018-08-16T07:31:34.711Z,1469
2018-08-16T07:32:50.600Z,1480
2018-08-16T07:34:06.513Z,1499
2018-08-16T07:35:22.450Z,1509
2018-08-16T07:36:38.373Z,1518
2018-08-16T07:37:54.318Z,1537
2018-08-16T07:39:10.260Z,1551
2018-08-16T07:40:26.241Z,1565
2018-08-16T07:41:42.170Z,1581
2018-08-16T07:42:58.079Z,1595
2018-08-16T07:44:14.053Z,1606
2018-08-16T07:45:30.036Z,1619
2018-08-16T07:46:45.880Z,1626
2018-08-16T07:48:01.794Z,1640
2018-08-16T07:49:17.740Z,1662
2018-08-16T07:50:33.655Z,1673
2018-08-16T07:51:49.606Z,1677
2018-08-16T07:53:06.444Z,1707
2018-08-16T07:54:23.626Z,1703
2018-08-16T07:55:39.501Z,1722
2018-08-16T07:56:55.462Z,1729
2018-08-16T07:58:11.405Z,1751
2018-08-16T07:59:27.317Z,1747
2018-08-16T08:00:43.259Z,1778
2018-08-16T08:01:59.167Z,1776
2018-08-16T08:03:15.146Z,1770
2018-08-16T08:04:31.079Z,1781
2018-08-16T08:05:47.065Z,1811
2018-08-16T08:07:03.934Z,1815
2018-08-16T08:08:20.696Z,1812
2018-08-16T08:09:36.782Z,1836
2018-08-16T08:10:52.567Z,1839
2018-08-16T08:12:08.486Z,1847
2018-08-16T08:13:24.391Z,1862
2018-08-16T08:14:40.301Z,1859
2018-08-16T08:15:56.213Z,1862
2018-08-16T08:17:12.113Z,1872
2018-08-16T08:18:28.015Z,1855
2018-08-16T08:19:43.930Z,1871
2018-08-16T08:20:59.900Z,1874
2018-08-16T08:22:15.809Z,1890
2018-08-16T08:23:31.749Z,1886
2018-08-16T08:24:47.878Z,1879
2018-08-16T08:26:03.827Z,1892
2018-08-16T08:27:19.779Z,1896
2018-08-16T08:28:35.723Z,1888
2018-08-16T08:29:51.640Z,1903
2018-08-16T08:31:07.584Z,1903
2018-08-16T08:34:04.115Z,1908
2018-08-16T08:35:20.031Z,1886
2018-08-16T08:36:35.931Z,1858
2018-08-16T08:37:51.823Z,1880
2018-08-16T08:39:07.742Z,1884
2018-08-16T08:40:23.666Z,1889
2018-08-16T08:41:39.670Z,1897
2018-08-16T08:42:55.593Z,1861
2018-08-16T08:45:52.171Z,1926
2018-08-16T08:47:08.128Z,1901
2018-08-16T08:48:24.055Z,1902
2018-08-16T08:49:39.966Z,1858
2018-08-16T08:50:55.849Z,1899
2018-08-16T08:52:11.770Z,1905
2018-08-16T08:53:27.700Z,1921
2018-08-16T08:54:43.681Z,1903
2018-08-16T08:55:59.652Z,1911
2018-08-16T08:57:15.530Z,1904
2018-08-16T08:58:31.430Z,1921
2018-08-16T08:59:47.378Z,1900
2018-08-16T09:01:03.320Z,1906
2018-08-16T09:02:19.302Z,1896
2018-08-16T09:03:35.333Z,1912
2018-08-16T09:04:51.321Z,1891
2018-08-16T09:06:07.233Z,1905
2018-08-16T09:07:23.178Z,1916
2018-08-16T09:08:39.145Z,1906
2018-08-16T09:09:55.071Z,1904
2018-08-16T09:11:11.080Z,1901
2018-08-16T09:12:27.002Z,1902
2018-08-16T09:13:42.935Z,1912
2018-08-16T09:14:58.902Z,1908
2018-08-16T09:16:14.844Z,1896
2018-08-16T09:17:30.730Z,1890
2018-08-16T09:18:46.633Z,1890
2018-08-16T09:20:02.586Z,1917
2018-08-16T09:21:18.472Z,1888
2018-08-16T09:22:34.391Z,1891
2018-08-16T09:23:50.317Z,1895
2018-08-16T09:25:06.330Z,1906
2018-08-16T09:26:22.318Z,1900
2018-08-16T09:27:38.362Z,1909
2018-08-16T09:28:54.340Z,1894
2018-08-16T09:30:10.282Z,1906
2018-08-16T09:31:26.288Z,1897
2018-08-16T09:32:42.198Z,1906
2018-08-16T09:33:58.110Z,1914
2018-08-16T09:35:14.578Z,1914
2018-08-16T09:36:30.489Z,1918
2018-08-16T09:37:46.427Z,1900
2018-08-16T09:39:02.348Z,1896
2018-08-16T09:40:18.230Z,1883
2018-08-16T09:41:34.179Z,1915
2018-08-16T09:42:50.071Z,1905
2018-08-16T09:44:06.051Z,1903
2018-08-16T09:45:22.009Z,1921
2018-08-16T09:46:37.855Z,1917
2018-08-16T09:47:53.805Z,1908
2018-08-16T09:49:09.742Z,1930
2018-08-16T09:50:25.708Z,1922
2018-08-16T09:51:41.676Z,1916
2018-08-16T09:52:57.520Z,1913
2018-08-16T09:54:13.461Z,1911
2018-08-16T09:55:29.368Z,1898
2018-08-16T09:56:45.258Z,1916
2018-08-16T09:58:01.206Z,1880
2018-08-16T09:59:17.173Z,1914
2018-08-16T10:00:33.141Z,1911
2018-08-16T10:01:49.059Z,1916
2018-08-16T10:03:05.986Z,1914
2018-08-16T10:04:21.968Z,1922
2018-08-16T10:05:37.911Z,1906
2018-08-16T10:06:53.842Z,1901
2018-08-16T10:08:09.776Z,1934
2018-08-16T10:09:25.917Z,1929
2018-08-16T10:10:41.830Z,1916
2018-08-16T10:11:57.718Z,1918
2018-08-16T10:13:13.723Z,1921
2018-08-16T10:14:29.718Z,1927
2018-08-16T10:15:45.660Z,1894
2018-08-16T10:17:01.605Z,1941
2018-08-16T10:18:17.612Z,1947
2018-08-16T10:19:33.555Z,1945
2018-08-16T10:20:49.506Z,1940
2018-08-16T10:22:05.424Z,1921
2018-08-16T10:23:21.388Z,1909
2018-08-16T10:24:37.334Z,1931
2018-08-16T10:25:53.289Z,1945
2018-08-16T10:27:09.268Z,1945
2018-08-16T10:28:25.119Z,1927
2018-08-16T10:29:41.038Z,1927
2018-08-16T10:30:56.968Z,1929
2018-08-16T10:32:12.869Z,1921
2018-08-16T10:33:28.806Z,1917
2018-08-16T10:34:44.799Z,1916
2018-08-16T10:36:00.681Z,1934
2018-08-16T10:37:16.795Z,1929
2018-08-16T10:38:32.548Z,1912
2018-08-16T10:39:48.445Z,1922
2018-08-16T10:41:04.377Z,1930
2018-08-16T10:42:20.432Z,1928
2018-08-16T10:43:36.366Z,1918
2018-08-16T10:44:52.357Z,1934
2018-08-16T10:46:08.225Z,1930
2018-08-16T10:47:24.197Z,1924
2018-08-16T10:48:40.121Z,1950
2018-08-16T10:49:56.021Z,1932
2018-08-16T10:51:11.957Z,1909
2018-08-16T10:52:27.901Z,1928
2018-08-16T10:53:43.785Z,1923
2018-08-16T10:54:59.714Z,1912
2018-08-16T10:56:15.647Z,1928
2018-08-16T10:57:32.622Z,1945
2018-08-16T10:58:48.559Z,1911
2018-08-16T11:00:04.511Z,1963
2018-08-16T11:01:20.466Z,1919
2018-08-16T11:02:36.344Z,1952
2018-08-16T11:03:52.213Z,1956
2018-08-16T11:05:08.155Z,1956
2018-08-16T11:06:24.156Z,1961
2018-08-16T11:07:40.199Z,1955
2018-08-16T11:08:57.036Z,1986
2018-08-16T11:10:12.965Z,1982
2018-08-16T11:11:28.941Z,1963
2018-08-16T11:12:44.889Z,1986
2018-08-16T11:14:00.878Z,1996
2018-08-16T11:15:16.835Z,1996
2018-08-16T11:16:32.766Z,2009
2018-08-16T11:17:48.704Z,2008
2018-08-16T11:19:04.632Z,2033
2018-08-16T11:20:20.616Z,2022
2018-08-16T11:21:36.540Z,2027
2018-08-16T11:22:52.469Z,2024
2018-08-16T11:24:08.510Z,2043
2018-08-16T11:25:24.541Z,2038
2018-08-16T11:26:40.500Z,2035
2018-08-16T11:27:56.453Z,2054
2018-08-16T11:29:12.399Z,2027
2018-08-16T11:30:28.313Z,2062
2018-08-16T11:31:44.270Z,2064
2018-08-16T11:33:00.217Z,2066
2018-08-16T11:34:16.102Z,2048
2018-08-16T11:35:32.077Z,2073
2018-08-16T11:36:48.011Z,2073
2018-08-16T11:38:03.963Z,2085
2018-08-16T11:39:19.920Z,2078
2018-08-16T11:40:35.888Z,2090
2018-08-16T11:41:51.823Z,2069
2018-08-16T11:43:07.829Z,2091
2018-08-16T11:44:23.721Z,2109
2018-08-16T11:45:39.619Z,2102
2018-08-16T11:46:55.556Z,2109
2018-08-16T11:48:11.544Z,2118
2018-08-16T11:49:27.494Z,2135
2018-08-16T11:50:43.406Z,2126
2018-08-16T11:51:59.282Z,2100
2018-08-16T11:53:15.292Z,2131
2018-08-16T11:54:31.171Z,2129
2018-08-16T11:57:27.639Z,2120
2018-08-16T11:58:43.713Z,2140
2018-08-16T11:59:59.502Z,2152
2018-08-16T12:01:15.623Z,2163
2018-08-16T12:02:31.550Z,2158
2018-08-16T12:03:47.545Z,2161
2018-08-16T12:05:03.485Z,2147
2018-08-16T12:06:19.464Z,2159
2018-08-16T12:07:35.337Z,2168
2018-08-16T12:08:51.295Z,2176
2018-08-16T12:10:07.224Z,2193
2018-08-16T12:11:23.328Z,2208
2018-08-16T12:12:39.218Z,2184
2018-08-16T12:13:56.215Z,2179
2018-08-16T12:15:12.375Z,2185
2018-08-16T12:16:28.263Z,2201
2018-08-16T12:17:44.171Z,2201
2018-08-16T12:19:00.104Z,2200
2018-08-16T12:20:16.034Z,2198
2018-08-16T12:21:31.966Z,2193
2018-08-16T12:22:47.877Z,2219
2018-08-16T12:24:03.781Z,2214
2018-08-16T12:25:19.732Z,2232
2018-08-16T12:26:35.660Z,2234
2018-08-16T12:27:51.576Z,2216
2018-08-16T12:29:07.588Z,2250
2018-08-16T12:30:23.434Z,2246
2018-08-16T12:31:39.382Z,2234
2018-08-16T12:32:55.315Z,2216
2018-08-16T12:34:11.345Z,2244
2018-08-16T12:35:27.249Z,2278
2018-08-16T12:36:43.189Z,2267
2018-08-16T12:37:59.115Z,2272
2018-08-16T12:39:15.075Z,2258
2018-08-16T12:40:31.085Z,2274
2018-08-16T12:41:47.061Z,2284
2018-08-16T12:43:03.023Z,2285
2018-08-16T12:44:18.955Z,2286
2018-08-16T12:45:34.916Z,2305
2018-08-16T12:46:50.862Z,2296
2018-08-16T12:48:06.812Z,2307
2018-08-16T12:49:22.680Z,2282
2018-08-16T12:50:38.611Z,2306
2018-08-16T12:53:35.072Z,2307
2018-08-16T12:54:50.922Z,2321
2018-08-16T12:56:06.905Z,2315
2018-08-16T12:57:22.904Z,2326
2018-08-16T12:58:38.858Z,2332
2018-08-16T12:59:54.792Z,2346
2018-08-16T13:01:10.720Z,2324
2018-08-16T13:02:26.652Z,2344
2018-08-16T13:03:42.530Z,2338
2018-08-16T13:04:58.493Z,2353
2018-08-16T13:06:14.482Z,2349
2018-08-16T13:07:31.484Z,2370
2018-08-16T13:08:47.507Z,2364
2018-08-16T13:10:03.382Z,2374
2018-08-16T13:11:19.373Z,2361
2018-08-16T13:12:35.302Z,2358
2018-08-16T13:13:51.237Z,2366
2018-08-16T13:15:07.254Z,2377
2018-08-16T13:16:23.455Z,2386
2018-08-16T13:17:39.503Z,2385
2018-08-16T13:18:55.490Z,2389
2018-08-16T13:20:11.367Z,2377
2018-08-16T13:21:27.323Z,2390
2018-08-16T13:22:43.309Z,2376
2018-08-16T13:23:59.276Z,2394
2018-08-16T13:25:15.290Z,2386
2018-08-16T13:26:31.225Z,2402
2018-08-16T13:27:47.236Z,2355
2018-08-16T13:29:03.164Z,2394
2018-08-16T13:30:19.073Z,2409
2018-08-16T13:31:35.000Z,2409
2018-08-16T13:32:50.970Z,2401
2018-08-16T13:34:06.901Z,2392
2018-08-16T13:35:22.837Z,2407
2018-08-16T13:36:38.765Z,2369
2018-08-16T13:37:54.684Z,2396
2018-08-16T13:39:10.611Z,2399
2018-08-16T13:40:26.531Z,2415
2018-08-16T13:41:42.452Z,2424
2018-08-16T13:42:58.409Z,2414
2018-08-16T13:44:14.440Z,2420
2018-08-16T13:45:30.406Z,2403
2018-08-16T13:46:46.383Z,2400
2018-08-16T13:48:02.328Z,2424
2018-08-16T13:49:18.270Z,2403
2018-08-16T13:50:34.260Z,2422
2018-08-16T13:51:50.172Z,2390
2018-08-16T13:53:06.104Z,2402
2018-08-16T13:54:22.045Z,2401
2018-08-16T13:55:37.988Z,2394
2018-08-16T13:56:53.908Z,2418
2018-08-16T13:58:09.883Z,2421
2018-08-16T13:59:25.829Z,2417
2018-08-16T14:00:41.805Z,2415
2018-08-16T14:01:57.719Z,2425
2018-08-16T14:03:13.658Z,2411
2018-08-16T14:04:29.603Z,2403
2018-08-16T14:05:45.519Z,2404
2018-08-16T14:07:02.482Z,2404
2018-08-16T14:08:18.388Z,2411
2018-08-16T14:11:15.003Z,2399
2018-08-16T14:12:30.923Z,2415
2018-08-16T14:13:46.976Z,2400
2018-08-16T14:15:03.235Z,2386
2018-08-16T14:16:19.305Z,2388
2018-08-16T14:17:35.542Z,2380
2018-08-16T14:18:53.162Z,2365
2018-08-16T14:20:09.202Z,2365
2018-08-16T14:21:25.156Z,2367
2018-08-16T14:22:41.149Z,2370
2018-08-16T14:23:57.139Z,2353
2018-08-16T14:25:13.098Z,2353
2018-08-16T14:26:29.058Z,2369
2018-08-16T14:27:45.018Z,2380
2018-08-16T14:29:00.892Z,2355
2018-08-16T14:30:17.801Z,2351
2018-08-16T14:36:11.220Z,2330
2018-08-16T14:37:27.304Z,2327
2018-08-16T14:40:23.059Z,2339
2018-08-16T14:41:39.061Z,2266
2018-08-16T14:42:55.243Z,2233
2018-08-16T14:44:11.229Z,2193
2018-08-16T14:45:27.183Z,2068
2018-08-16T14:46:43.169Z,2139
2018-08-16T14:49:40.104Z,2142
2018-08-16T14:52:37.954Z,2134
2018-08-16T14:56:51.074Z,2071
2018-08-16T14:59:48.138Z,2062
2018-08-16T15:01:04.490Z,2150
2018-08-16T15:02:21.437Z,2199
2018-08-16T15:05:18.526Z,2193
2018-08-16T15:06:35.045Z,2189
2018-08-16T15:09:32.601Z,2142
2018-08-16T15:10:48.970Z,2164
2018-08-16T15:12:04.877Z,2161
2018-08-16T15:13:20.933Z,2160
2018-08-16T15:14:36.918Z,2132
2018-08-16T15:15:52.896Z,2138
2018-08-16T15:17:08.912Z,2094
2018-08-16T15:18:25.011Z,2133
2018-08-16T15:19:41.827Z,2117
2018-08-16T15:20:58.665Z,2120
2018-08-16T15:23:56.491Z,2125
2018-08-16T15:25:12.635Z,2086
2018-08-16T15:28:10.180Z,2109
2018-08-16T15:29:27.202Z,2077
2018-08-16T15:30:44.339Z,2072
2018-08-16T15:32:00.899Z,2064
2018-08-16T15:33:17.673Z,2022
2018-08-16T15:34:34.087Z,2055
2018-08-16T15:35:51.383Z,2038
2018-08-16T15:38:53.111Z,2012
2018-08-16T15:40:10.915Z,2004
2018-08-16T15:44:53.592Z,1976
2018-08-16T15:46:09.589Z,1963
2018-08-16T15:49:07.430Z,1890
2018-08-16T15:50:23.401Z,1923
2018-08-16T15:51:39.375Z,1910
2018-08-16T15:52:55.460Z,1905
2018-08-16T15:54:12.147Z,1895
2018-08-16T15:55:29.125Z,1870
2018-08-16T15:56:46.345Z,1867
2018-08-16T15:58:02.883Z,1846
2018-08-16T15:59:18.956Z,1848
2018-08-16T16:00:34.858Z,1836
2018-08-16T16:01:50.878Z,1815
2018-08-16T16:03:07.308Z,1808
2018-08-16T16:04:23.902Z,1791
2018-08-16T16:05:39.919Z,1774
2018-08-16T16:06:55.821Z,1772
2018-08-16T16:08:11.826Z,1756
2018-08-16T16:09:27.952Z,1752
2018-08-16T16:10:43.892Z,1728
2018-08-16T16:11:59.915Z,1722
2018-08-16T16:13:15.873Z,1690
2018-08-16T16:14:31.962Z,1691
2018-08-16T16:15:48.053Z,1676
2018-08-16T16:17:04.002Z,1655
2018-08-16T16:18:20.138Z,1644
2018-08-16T16:19:36.104Z,1632
2018-08-16T16:20:52.085Z,1615
2018-08-16T16:22:08.033Z,1584
2018-08-16T16:23:24.005Z,1574
2018-08-16T16:24:40.092Z,1571
2018-08-16T16:25:56.212Z,1561
2018-08-16T16:27:12.236Z,1543
2018-08-16T16:28:28.236Z,1531
2018-08-16T16:29:44.283Z,1518
2018-08-16T16:31:00.276Z,1482
2018-08-16T16:32:16.261Z,1485
2018-08-16T16:33:32.429Z,1470
2018-08-16T16:34:48.389Z,1448
2018-08-16T16:36:04.382Z,1425
2018-08-16T16:37:20.326Z,1400
2018-08-16T16:38:36.318Z,1394
2018-08-16T16:39:52.294Z,1360
2018-08-16T16:41:08.348Z,1353
2018-08-16T16:42:24.511Z,1325
2018-08-16T16:43:40.505Z,1297
2018-08-16T16:44:56.554Z,1274
2018-08-16T16:46:12.473Z,1247
2018-08-16T16:47:28.480Z,1226
2018-08-16T16:48:44.548Z,1200
2018-08-16T16:50:00.681Z,1174
2018-08-16T16:51:16.625Z,1160
2018-08-16T16:52:32.620Z,1141
2018-08-16T16:53:48.562Z,1123
2018-08-16T16:55:04.768Z,1109
2018-08-16T16:56:20.836Z,1093
2018-08-16T16:57:37.046Z,1075
2018-08-16T16:58:53.068Z,1059
2018-08-16T17:00:09.386Z,1041
2018-08-16T17:01:25.533Z,1023
2018-08-16T17:02:41.501Z,1005
2018-08-16T17:03:58.170Z,986
2018-08-16T17:05:14.181Z,966
2018-08-16T17:06:30.137Z,951
2018-08-16T17:07:47.090Z,935
2018-08-16T17:09:03.107Z,914
2018-08-16T17:10:19.205Z,900
2018-08-16T17:11:35.175Z,868
2018-08-16T17:12:51.202Z,860
2018-08-16T17:14:07.247Z,845
2018-08-16T17:15:23.224Z,828
2018-08-16T17:16:39.191Z,806
2018-08-16T17:17:55.196Z,781
2018-08-16T17:19:11.157Z,773
2018-08-16T17:20:27.132Z,756
2018-08-16T17:21:43.111Z,739
2018-08-16T17:22:59.097Z,717
2018-08-16T17:24:15.141Z,692
2018-08-16T17:25:31.151Z,668
2018-08-16T17:26:47.123Z,654
2018-08-16T17:28:03.087Z,632
2018-08-16T17:29:19.121Z,599
2018-08-16T17:30:35.071Z,587
2018-08-16T17:31:51.032Z,569
2018-08-16T17:33:07.137Z,555
2018-08-16T17:34:23.187Z,545
2018-08-16T17:35:39.225Z,525
2018-08-16T17:36:55.325Z,502
2018-08-16T17:38:11.175Z,489
2018-08-16T17:39:27.185Z,473
2018-08-16T17:40:43.268Z,457
2018-08-16T17:41:59.575Z,445
2018-08-16T17:43:15.492Z,437
2018-08-16T17:44:31.516Z,425
2018-08-16T17:45:47.628Z,410
2018-08-16T17:47:03.685Z,395
2018-08-16T17:48:19.774Z,384
2018-08-16T17:49:35.792Z,371
2018-08-16T17:50:51.786Z,358
2018-08-16T17:52:07.879Z,344
2018-08-16T17:53:23.772Z,332
2018-08-16T17:54:39.753Z,319
2018-08-16T17:55:55.728Z,307
2018-08-16T17:57:11.722Z,292
2018-08-16T17:58:27.716Z,281
2018-08-16T17:59:43.718Z,268
2018-08-16T18:00:59.750Z,256
2018-08-16T18:02:16.738Z,242
2018-08-16T18:03:32.708Z,228