createdAt,value
2022-08-27T00:01:24.206Z,17.50
2022-08-27T00:03:51.535Z,17.40
2022-08-27T00:06:20.520Z,17.40
2022-08-27T00:08:49.189Z,17.40
2022-08-27T00:11:18.016Z,17.30
2022-08-27T00:13:46.713Z,17.30
2022-08-27T00:16:16.025Z,17.20
2022-08-27T00:18:47.947Z,17.20
2022-08-27T00:21:17.247Z,17.20
2022-08-27T00:23:51.581Z,17.20
2022-08-27T00:26:18.931Z,17.20
2022-08-27T00:28:47.920Z,17.20
2022-08-27T00:31:15.215Z,17.10
2022-08-27T00:33:43.878Z,17.10
2022-08-27T00:36:12.670Z,17.10
2022-08-27T00:38:41.590Z,17.10
2022-08-27T00:41:12.460Z,17.10
2022-08-27T00:43:50.820Z,17.00
2022-08-27T00:46:33.105Z,17.00
2022-08-27T00:49:10.234Z,17.00
2022-08-27T00:51:38.736Z,17.00
2022-08-27T00:54:10.362Z,17.00
2022-08-27T00:56:50.630Z,16.90
2022-08-27T00:59:21.738Z,16.90
2022-08-27T01:02:08.189Z,16.90
2022-08-27T01:04:37.665Z,16.90
2022-08-27T01:07:06.277Z,17.00
2022-08-27T01:09:34.276Z,17.00
2022-08-27T01:12:01.572Z,17.00
2022-08-27T01:14:28.906Z,16.90
2022-08-27T01:16:58.864Z,16.90
2022-08-27T01:19:29.071Z,16.90
2022-08-27T01:22:19.940Z,16.90
2022-08-27T01:24:53.091Z,17.00
2022-08-27T01:27:25.082Z,17.00
2022-08-27T01:29:52.652Z,17.00
2022-08-27T01:32:24.721Z,17.00
2022-08-27T01:34:52.047Z,16.90
2022-08-27T01:37:23.712Z,16.90
2022-08-27T01:39:52.602Z,16.90
2022-08-27T01:42:50.793Z,16.90
2022-08-27T01:45:32.460Z,16.90
2022-08-27T01:48:03.981Z,16.90
2022-08-27T01:50:36.246Z,16.90
2022-08-27T01:53:11.260Z,16.90
2022-08-27T01:55:39.296Z,16.90
2022-08-27T01:58:07.808Z,16.90
2022-08-27T02:00:42.328Z,16.90
2022-08-27T02:03:11.450Z,16.90
2022-08-27T02:05:44.920Z,16.90
2022-08-27T02:08:13.438Z,16.90
2022-08-27T02:10:42.569Z,16.90
2022-08-27T02:13:10.117Z,16.90
2022-08-27T02:15:38.300Z,16.90
2022-08-27T02:18:07.317Z,17.00
2022-08-27T02:20:35.139Z,17.00
2022-08-27T02:23:05.008Z,17.00
2022-08-27T02:25:33.166Z,17.00
2022-08-27T02:28:00.558Z,17.00
2022-08-27T02:30:29.274Z,17.00
2022-08-27T02:32:56.416Z,17.00
2022-08-27T02:35:25.380Z,17.00
2022-08-27T02:37:52.858Z,17.00
2022-08-27T02:40:23.067Z,17.00
2022-08-27T02:42:50.441Z,17.00
2022-08-27T02:45:18.811Z,16.90
2022-08-27T02:47:46.135Z,16.90
2022-08-27T02:50:14.859Z,16.90
2022-08-27T02:52:42.476Z,16.80
2022-08-27T02:55:10.035Z,16.80
2022-08-27T02:57:37.343Z,16.80
2022-08-27T03:00:09.144Z,16.80
2022-08-27T03:02:37.133Z,16.80
2022-08-27T03:05:07.289Z,16.80
2022-08-27T03:07:34.627Z,16.80
2022-08-27T03:10:01.924Z,16.80
2022-08-27T03:12:29.202Z,16.80
2022-08-27T03:14:56.490Z,16.80
2022-08-27T03:17:42.258Z,16.80
2022-08-27T03:20:12.607Z,16.80
2022-08-27T03:22:40.570Z,16.80
2022-08-27T03:25:09.010Z,16.80
2022-08-27T03:27:36.224Z,16.90
2022-08-27T03:30:09.833Z,16.90
2022-08-27T03:32:37.585Z,16.80
2022-08-27T03:35:05.702Z,16.90
2022-08-27T03:37:32.866Z,16.90
2022-08-27T03:40:00.190Z,16.80
2022-08-27T03:42:30.379Z,16.80
2022-08-27T03:44:57.693Z,16.70
2022-08-27T03:47:24.893Z,16.70
2022-08-27T03:49:52.090Z,16.70
2022-08-27T03:52:19.656Z,16.70
2022-08-27T03:54:47.062Z,16.70
2022-08-27T03:57:14.342Z,16.70
2022-08-27T03:59:44.946Z,16.70
2022-08-27T04:02:12.651Z,16.80
2022-08-27T04:04:43.285Z,16.80
2022-08-27T04:07:11.181Z,16.80
2022-08-27T04:09:38.494Z,16.90
2022-08-27T04:12:06.023Z,16.90
2022-08-27T04:14:34.173Z,16.90
2022-08-27T04:17:01.494Z,17.00
2022-08-27T04:19:30.539Z,17.00
2022-08-27T04:22:03.290Z,17.00
2022-08-27T04:24:32.639Z,17.00
2022-08-27T04:27:01.424Z,17.10
2022-08-27T04:29:28.898Z,17.10
2022-08-27T04:31:57.658Z,17.10
2022-08-27T04:34:25.216Z,17.20
2022-08-27T04:36:55.464Z,17.20
2022-08-27T04:39:22.689Z,17.20
2022-08-27T04:41:51.696Z,17.30
2022-08-27T04:44:19.637Z,17.30
2022-08-27T04:46:49.223Z,17.30
2022-08-27T04:49:17.729Z,17.40
2022-08-27T04:51:45.042Z,17.40
2022-08-27T04:54:13.071Z,17.50
2022-08-27T04:56:41.255Z,17.50
2022-08-27T04:59:10.312Z,17.60
2022-08-27T05:01:39.669Z,17.60
2022-08-27T05:04:08.175Z,17.70
2022-08-27T05:06:37.221Z,17.80
2022-08-27T05:09:05.778Z,17.80
2022-08-27T05:11:34.895Z,17.90
2022-08-27T05:14:07.455Z,18.00
2022-08-27T05:16:36.786Z,18.10
2022-08-27T05:19:09.074Z,18.10
2022-08-27T05:21:38.935Z,18.30
2022-08-27T05:24:08.035Z,18.40
2022-08-27T05:26:36.428Z,18.50
2022-08-27T05:29:05.556Z,18.50
2022-08-27T05:31:34.489Z,18.60
2022-08-27T05:34:03.163Z,18.70
2022-08-27T05:36:37.803Z,18.90
2022-08-27T05:39:15.574Z,18.90
2022-08-27T05:41:43.397Z,18.90
2022-08-27T05:44:39.002Z,19.00
2022-08-27T05:46:58.619Z,19.00
2022-08-27T05:49:26.261Z,19.10
2022-08-27T05:51:53.467Z,19.20
2022-08-27T05:54:24.173Z,19.30
2022-08-27T05:56:51.616Z,19.40
2022-08-27T05:59:38.405Z,19.50
2022-08-27T06:02:07.172Z,19.50
2022-08-27T06:04:35.040Z,19.60
2022-08-27T06:07:02.406Z,19.70
2022-08-27T06:09:30.371Z,19.80
2022-08-27T06:11:59.909Z,19.80
2022-08-27T06:14:27.985Z,19.80
2022-08-27T06:16:55.885Z,19.90
2022-08-27T06:19:23.921Z,19.90
2022-08-27T06:22:00.656Z,20.00
2022-08-27T06:24:38.613Z,20.10
2022-08-27T06:27:06.388Z,20.10
2022-08-27T06:29:35.418Z,20.10
2022-08-27T06:32:02.811Z,20.20
2022-08-27T06:34:30.125Z,20.20
2022-08-27T06:36:57.465Z,20.40
2022-08-27T06:39:27.693Z,20.40
2022-08-27T06:41:55.387Z,20.50
2022-08-27T06:44:24.644Z,20.60
2022-08-27T06:46:52.280Z,20.70
2022-08-27T06:49:19.573Z,20.80
2022-08-27T06:51:48.254Z,20.90
2022-08-27T06:54:16.772Z,21.00
2022-08-27T06:56:44.929Z,21.10
2022-08-27T06:59:18.903Z,21.20
2022-08-27T07:01:49.840Z,21.30
2022-08-27T07:04:31.977Z,21.30
2022-08-27T07:07:00.759Z,21.40
2022-08-27T07:09:32.246Z,21.50
2022-08-27T07:12:01.054Z,21.60
2022-08-27T07:14:29.624Z,21.60
2022-08-27T07:16:59.775Z,21.70
2022-08-27T07:19:29.315Z,21.90
2022-08-27T07:21:56.867Z,22.00
2022-08-27T07:24:24.826Z,22.10
2022-08-27T07:27:00.049Z,22.20
2022-08-27T07:29:32.388Z,22.20
2022-08-27T07:32:00.200Z,22.20
2022-08-27T07:34:27.657Z,22.30
2022-08-27T07:36:54.995Z,22.30
2022-08-27T07:39:22.316Z,22.30
2022-08-27T07:42:07.826Z,22.40
2022-08-27T07:44:35.271Z,22.50
2022-08-27T07:47:02.900Z,22.60
2022-08-27T07:49:32.081Z,22.70
2022-08-27T07:51:59.402Z,22.80
2022-08-27T07:54:27.417Z,22.90
2022-08-27T07:56:56.142Z,23.00
2022-08-27T07:59:27.923Z,23.00
2022-08-27T08:01:56.946Z,23.00
2022-08-27T08:04:24.999Z,23.00
2022-08-27T08:06:52.735Z,23.00
2022-08-27T08:09:22.447Z,23.10
2022-08-27T08:11:50.859Z,23.10
2022-08-27T08:14:19.275Z,23.00
2022-08-27T08:16:46.791Z,23.10
2022-08-27T08:19:14.051Z,23.10
2022-08-27T08:21:44.525Z,23.10
2022-08-27T08:24:11.853Z,23.10
2022-08-27T08:26:42.352Z,23.10
2022-08-27T08:29:12.256Z,23.10
2022-08-27T08:31:45.086Z,23.10
2022-08-27T08:34:17.922Z,23.20
2022-08-27T08:36:49.055Z,23.20
2022-08-27T08:39:23.354Z,23.20
2022-08-27T08:41:57.195Z,23.20
2022-08-27T08:44:43.568Z,23.20
2022-08-27T08:47:17.038Z,23.20
2022-08-27T08:50:05.442Z,23.20
2022-08-27T08:52:35.625Z,23.20
2022-08-27T08:55:24.671Z,23.30
2022-08-27T08:58:25.373Z,23.30
2022-08-27T09:01:00.912Z,23.40
2022-08-27T09:03:30.146Z,23.40
2022-08-27T09:06:05.736Z,23.40
2022-08-27T09:08:38.868Z,23.40
2022-08-27T09:11:32.635Z,23.40
2022-08-27T09:14:03.407Z,23.50
2022-08-27T09:16:34.893Z,23.40
2022-08-27T09:19:07.123Z,23.40
2022-08-27T09:21:43.997Z,23.40
2022-08-27T09:24:39.836Z,23.40
2022-08-27T09:27:12.991Z,23.50
2022-08-27T09:29:54.253Z,23.50
2022-08-27T09:32:32.669Z,23.50
2022-08-27T09:35:04.648Z,23.50
2022-08-27T09:37:35.019Z,23.50
2022-08-27T09:40:28.134Z,23.50
2022-08-27T09:43:03.371Z,23.50
2022-08-27T09:45:31.601Z,23.50
2022-08-27T09:48:07.855Z,23.60
2022-08-27T09:50:55.089Z,23.60
2022-08-27T09:53:39.955Z,23.60
2022-08-27T09:56:10.051Z,23.60
2022-08-27T09:59:24.085Z,23.60
2022-08-27T10:02:04.406Z,23.60
2022-08-27T10:04:50.825Z,23.60
2022-08-27T10:07:31.947Z,23.70
2022-08-27T10:10:11.295Z,23.70
2022-08-27T10:13:10.311Z,23.70
2022-08-27T10:15:53.128Z,23.70
2022-08-27T10:18:52.814Z,23.80
2022-08-27T10:21:35.364Z,23.70
2022-08-27T10:24:11.514Z,23.80
2022-08-27T10:26:52.166Z,23.80
2022-08-27T10:29:33.149Z,23.80
2022-08-27T10:32:32.059Z,23.80
2022-08-27T10:35:08.347Z,23.80
2022-08-27T10:37:49.130Z,23.80
2022-08-27T10:40:53.129Z,23.80
2022-08-27T10:43:35.735Z,23.70
2022-08-27T10:46:50.091Z,23.80
2022-08-27T10:49:36.021Z,23.80
2022-08-27T10:52:29.616Z,23.80
2022-08-27T10:55:27.305Z,23.90
2022-08-27T10:58:10.814Z,23.90
2022-08-27T11:01:15.541Z,24.00
2022-08-27T11:03:51.794Z,24.10
2022-08-27T11:06:34.225Z,24.20
2022-08-27T11:09:17.967Z,24.30
2022-08-27T11:12:13.728Z,24.40
2022-08-27T11:14:41.949Z,24.40
2022-08-27T11:17:19.859Z,24.40
2022-08-27T11:20:03.668Z,24.50
2022-08-27T11:22:39.455Z,24.70
2022-08-27T11:25:33.360Z,24.80
2022-08-27T11:28:03.248Z,24.80
2022-08-27T11:30:46.358Z,24.90
2022-08-27T11:33:26.119Z,25.00
2022-08-27T11:35:59.281Z,25.00
2022-08-27T11:38:49.446Z,25.00
2022-08-27T11:41:42.333Z,24.90
2022-08-27T11:44:15.321Z,24.80
2022-08-27T11:47:11.240Z,24.90
2022-08-27T11:50:00.163Z,24.90
2022-08-27T11:52:35.314Z,25.00
2022-08-27T11:55:27.357Z,25.00
2022-08-27T11:58:33.067Z,25.00
2022-08-27T12:01:04.889Z,25.10
2022-08-27T12:03:35.488Z,25.10
2022-08-27T12:06:09.496Z,25.20
2022-08-27T12:08:37.992Z,25.30
2022-08-27T12:11:29.400Z,25.30
2022-08-27T12:13:56.848Z,25.30
2022-08-27T12:16:39.204Z,25.20
2022-08-27T12:19:54.118Z,25.00
2022-08-27T12:23:15.073Z,24.80
2022-08-27T12:25:42.559Z,24.70
2022-08-27T12:28:10.361Z,24.70
2022-08-27T12:30:41.611Z,24.70
2022-08-27T12:33:27.406Z,24.80
2022-08-27T12:35:59.286Z,24.90
2022-08-27T12:38:36.097Z,24.90
2022-08-27T12:41:04.424Z,24.90
2022-08-27T12:43:35.611Z,25.00
2022-08-27T12:46:07.273Z,25.00
2022-08-27T12:48:46.760Z,24.90
2022-08-27T12:51:16.562Z,24.90
2022-08-27T12:54:30.114Z,24.80
2022-08-27T12:57:16.041Z,24.70
2022-08-27T12:59:43.144Z,24.70
2022-08-27T13:03:01.215Z,24.70
2022-08-27T13:05:38.515Z,24.70
2022-08-27T13:08:06.253Z,24.70
2022-08-27T13:10:33.564Z,24.70
2022-08-27T13:13:14.743Z,24.60
2022-08-27T13:15:51.709Z,24.70
2022-08-27T13:18:19.916Z,24.70
2022-08-27T13:20:53.453Z,24.70
2022-08-27T13:23:24.273Z,24.70
2022-08-27T13:26:05.361Z,24.80
2022-08-27T13:28:34.610Z,24.80
2022-08-27T13:31:03.297Z,24.90
2022-08-27T13:33:36.886Z,24.90
2022-08-27T13:36:06.959Z,24.90
2022-08-27T13:38:40.896Z,24.90
2022-08-27T13:41:12.486Z,24.90
2022-08-27T13:43:44.755Z,24.90
2022-08-27T13:46:23.063Z,24.90
2022-08-27T13:48:52.640Z,24.90
2022-08-27T13:51:35.100Z,24.80
2022-08-27T13:54:18.687Z,24.70
2022-08-27T13:56:49.634Z,24.70
2022-08-27T13:59:26.139Z,24.50
2022-08-27T14:02:01.011Z,24.40
2022-08-27T14:04:41.295Z,24.30
2022-08-27T14:07:13.880Z,24.20
2022-08-27T14:09:59.472Z,24.10
2022-08-27T14:12:34.872Z,24.00
2022-08-27T14:15:21.953Z,24.00
2022-08-27T14:17:49.417Z,24.00
2022-08-27T14:20:18.686Z,24.10
2022-08-27T14:22:47.387Z,24.10
2022-08-27T14:25:15.468Z,24.20
2022-08-27T14:27:45.009Z,24.20
2022-08-27T14:30:29.617Z,24.20
2022-08-27T14:32:59.179Z,24.30
2022-08-27T14:35:27.419Z,24.40
2022-08-27T14:37:54.942Z,24.40
2022-08-27T14:40:22.369Z,24.40
2022-08-27T14:42:49.721Z,24.40
2022-08-27T14:45:18.706Z,24.40
2022-08-27T14:47:46.095Z,24.40
2022-08-27T14:50:14.419Z,24.40
2022-08-27T14:52:41.942Z,24.40
2022-08-27T14:55:11.087Z,24.30
2022-08-27T14:57:38.765Z,24.40
2022-08-27T15:00:08.092Z,24.40
2022-08-27T15:02:36.828Z,24.40
2022-08-27T15:05:11.915Z,24.30
2022-08-27T15:07:41.626Z,24.20
2022-08-27T15:10:16.595Z,24.10
2022-08-27T15:12:44.555Z,24.00
2022-08-27T15:15:13.298Z,24.00
2022-08-27T15:17:44.592Z,24.00
2022-08-27T15:20:18.932Z,24.00
2022-08-27T15:22:51.468Z,24.00
2022-08-27T15:25:19.470Z,24.00
2022-08-27T15:27:46.664Z,23.90
2022-08-27T15:30:15.929Z,23.90
2022-08-27T15:32:46.049Z,23.90
2022-08-27T15:35:23.375Z,23.90
2022-08-27T15:37:50.528Z,23.90
2022-08-27T15:40:19.232Z,23.80
2022-08-27T15:42:50.556Z,23.80
2022-08-27T15:45:17.597Z,23.80
2022-08-27T15:47:44.850Z,23.80
2022-08-27T15:50:12.137Z,23.80
2022-08-27T15:52:41.600Z,23.80
2022-08-27T15:55:33.939Z,23.70
2022-08-27T15:58:01.582Z,23.70
2022-08-27T16:00:30.341Z,23.60
2022-08-27T16:02:58.075Z,23.60
2022-08-27T16:05:28.333Z,23.60
2022-08-27T16:07:55.411Z,23.60
2022-08-27T16:10:23.720Z,23.50
2022-08-27T16:12:52.916Z,23.50
2022-08-27T16:15:21.048Z,23.50
2022-08-27T16:17:52.631Z,23.40
2022-08-27T16:20:22.057Z,23.40
2022-08-27T16:22:53.010Z,23.20
2022-08-27T16:25:23.846Z,23.40
2022-08-27T16:27:51.973Z,23.40
2022-08-27T16:30:21.789Z,22.40
2022-08-27T16:32:52.370Z,23.30
2022-08-27T16:35:27.048Z,23.20
2022-08-27T16:37:55.667Z,23.20
2022-08-27T16:40:22.912Z,23.20
2022-08-27T16:42:51.967Z,23.20
2022-08-27T16:45:25.437Z,23.20
2022-08-27T16:48:12.914Z,23.20
2022-08-27T16:50:41.771Z,23.20
2022-08-27T16:53:13.953Z,23.20
2022-08-27T16:55:43.838Z,23.10
2022-08-27T16:58:19.367Z,23.10
2022-08-27T17:00:50.361Z,23.10
2022-08-27T17:03:19.732Z,23.00
2022-08-27T17:05:49.796Z,23.00
2022-08-27T17:08:20.109Z,23.00
2022-08-27T17:10:53.370Z,22.90
2022-08-27T17:13:28.868Z,22.90
2022-08-27T17:16:08.753Z,22.80
2022-08-27T17:18:38.769Z,22.80
2022-08-27T17:21:06.761Z,22.80
2022-08-27T17:23:41.913Z,22.80
2022-08-27T17:26:17.319Z,22.70
2022-08-27T17:28:47.674Z,21.80
2022-08-27T17:31:28.015Z,22.70
2022-08-27T17:34:00.315Z,22.70
2022-08-27T17:36:38.941Z,22.70
2022-08-27T17:39:13.675Z,22.70
2022-08-27T17:41:45.168Z,22.70
2022-08-27T17:44:30.158Z,22.70
2022-08-27T17:47:05.439Z,22.70
2022-08-27T17:49:33.640Z,22.60
2022-08-27T17:52:05.255Z,22.60
2022-08-27T17:54:40.986Z,22.60
2022-08-27T17:57:24.035Z,22.60
2022-08-27T17:59:56.101Z,22.50
2022-08-27T18:02:45.265Z,22.50
2022-08-27T18:05:14.407Z,22.40
2022-08-27T18:07:43.444Z,22.30
2022-08-27T18:10:13.916Z,22.30
2022-08-27T18:12:42.923Z,22.20
2022-08-27T18:15:24.143Z,22.10
2022-08-27T18:17:53.637Z,22.00
2022-08-27T18:20:23.820Z,21.90
2022-08-27T18:22:57.464Z,21.80
2022-08-27T18:25:30.606Z,21.70
2022-08-27T18:28:04.993Z,21.60
2022-08-27T18:30:32.747Z,21.50
2022-08-27T18:33:00.717Z,21.50
2022-08-27T18:35:33.950Z,21.40
2022-08-27T18:38:02.194Z,21.40
2022-08-27T18:40:35.072Z,21.30
2022-08-27T18:43:04.605Z,21.20
2022-08-27T18:45:33.413Z,21.10
2022-08-27T18:48:17.583Z,21.10
2022-08-27T18:50:54.171Z,21.00
2022-08-27T18:53:22.090Z,21.00
2022-08-27T18:55:50.466Z,20.90
2022-08-27T18:58:18.684Z,20.80
2022-08-27T19:00:51.005Z,20.70
2022-08-27T19:03:23.418Z,20.70
2022-08-27T19:05:55.085Z,20.60
2022-08-27T19:08:24.458Z,20.60
2022-08-27T19:10:52.159Z,20.50
2022-08-27T19:13:19.722Z,20.50
2022-08-27T19:15:55.623Z,20.40
2022-08-27T19:18:26.118Z,20.40
2022-08-27T19:20:53.922Z,20.30
2022-08-27T19:23:22.557Z,20.30
2022-08-27T19:25:51.658Z,20.30
2022-08-27T19:28:24.477Z,20.20
2022-08-27T19:30:52.157Z,20.10
2022-08-27T19:33:19.719Z,20.10
2022-08-27T19:35:47.556Z,20.00
2022-08-27T19:38:15.970Z,20.00
2022-08-27T19:40:43.228Z,20.00
2022-08-27T19:43:11.029Z,19.90
2022-08-27T19:45:39.845Z,19.90
2022-08-27T19:48:08.859Z,19.80
2022-08-27T19:50:36.114Z,19.80
2022-08-27T19:53:03.428Z,19.70
2022-08-27T19:55:30.539Z,19.70
2022-08-27T19:57:57.766Z,19.60
2022-08-27T20:00:27.958Z,19.60
2022-08-27T20:02:56.059Z,19.50
2022-08-27T20:05:23.729Z,19.50
2022-08-27T20:07:52.796Z,19.40
2022-08-27T20:10:23.304Z,19.40
2022-08-27T20:12:59.541Z,19.40
2022-08-27T20:15:27.883Z,19.30
2022-08-27T20:17:55.318Z,19.30
2022-08-27T20:20:25.467Z,19.30
2022-08-27T20:22:58.608Z,19.20
2022-08-27T20:25:29.113Z,19.20
2022-08-27T20:27:56.485Z,19.10
2022-08-27T20:30:26.717Z,19.10
2022-08-27T20:32:54.649Z,19.10
2022-08-27T20:35:22.617Z,19.10
2022-08-27T20:37:50.574Z,19.00
2022-08-27T20:40:24.838Z,19.00
2022-08-27T20:42:52.561Z,18.90
2022-08-27T20:45:20.330Z,18.90
2022-08-27T20:47:49.354Z,18.80
2022-08-27T20:50:17.978Z,18.80
2022-08-27T20:52:45.762Z,18.70
2022-08-27T20:55:14.598Z,18.70
2022-08-27T20:58:03.197Z,18.70
2022-08-27T21:00:36.259Z,18.60
2022-08-27T21:03:03.726Z,18.60
2022-08-27T21:05:34.467Z,18.60
2022-08-27T21:08:04.179Z,18.50
2022-08-27T21:10:31.965Z,18.50
2022-08-27T21:13:02.288Z,18.50
2022-08-27T21:15:32.012Z,18.40
2022-08-27T21:17:59.101Z,18.40
2022-08-27T21:20:26.700Z,18.40
2022-08-27T21:22:56.351Z,18.30
2022-08-27T21:25:25.477Z,18.30
2022-08-27T21:27:53.127Z,18.30
2022-08-27T21:30:21.669Z,18.30
2022-08-27T21:32:49.310Z,18.30
2022-08-27T21:35:16.607Z,18.20
2022-08-27T21:37:48.225Z,18.20
2022-08-27T21:40:15.559Z,18.20
2022-08-27T21:42:43.117Z,18.20
2022-08-27T21:45:10.491Z,18.20
2022-08-27T21:47:38.339Z,18.20
2022-08-27T21:50:08.140Z,16.80
2022-08-27T21:52:35.421Z,18.20
2022-08-27T21:55:02.552Z,18.10
2022-08-27T21:57:29.652Z,18.10
2022-08-27T21:59:56.916Z,18.10
2022-08-27T22:02:40.805Z,18.10
2022-08-27T22:05:11.646Z,18.10
2022-08-27T22:07:38.909Z,18.00
2022-08-27T22:10:07.102Z,18.00
2022-08-27T22:12:34.566Z,18.00
2022-08-27T22:15:01.999Z,18.00
2022-08-27T22:17:29.146Z,18.00
2022-08-27T22:19:56.400Z,18.00
2022-08-27T22:22:23.600Z,18.00
2022-08-27T22:24:57.664Z,18.10
2022-08-27T22:27:24.869Z,18.10
2022-08-27T22:29:52.085Z,18.00
2022-08-27T22:32:19.371Z,18.10
2022-08-27T22:34:46.502Z,18.10
2022-08-27T22:37:13.661Z,18.10
2022-08-27T22:39:40.893Z,18.10
2022-08-27T22:42:08.140Z,18.10
2022-08-27T22:44:38.670Z,18.10
2022-08-27T22:47:06.342Z,18.10
2022-08-27T22:49:33.594Z,18.10
2022-08-27T22:52:00.785Z,18.10
2022-08-27T22:54:32.166Z,18.10
2022-08-27T22:57:05.041Z,18.10
2022-08-27T22:59:32.179Z,18.10
2022-08-27T23:02:01.787Z,18.10
2022-08-27T23:04:53.513Z,18.10
2022-08-27T23:07:25.156Z,18.10
2022-08-27T23:09:52.448Z,18.00
2022-08-27T23:12:23.761Z,18.00
2022-08-27T23:14:50.892Z,18.00
2022-08-27T23:17:19.318Z,17.90
2022-08-27T23:19:46.521Z,17.90
2022-08-27T23:22:14.252Z,17.90
2022-08-27T23:25:01.652Z,17.80
2022-08-27T23:27:28.981Z,17.80
2022-08-27T23:30:01.128Z,17.80
2022-08-27T23:32:29.244Z,17.70
2022-08-27T23:34:59.544Z,17.70
2022-08-27T23:37:27.515Z,17.70
2022-08-27T23:39:58.335Z,17.60
2022-08-27T23:42:25.960Z,17.60
2022-08-27T23:44:54.654Z,17.60
2022-08-27T23:47:22.170Z,17.60
2022-08-27T23:49:54.591Z,17.50
2022-08-27T23:52:21.829Z,17.50
2022-08-27T23:54:49.260Z,17.50
2022-08-27T23:57:16.560Z,17.40
2022-08-27T23:59:43.987Z,17.40
