createdAt,value
2023-04-19T00:00:10.530Z,9.97
2023-04-19T00:04:18.786Z,9.96
2023-04-19T00:08:07.952Z,9.98
2023-04-19T00:11:39.026Z,9.91
2023-04-19T00:15:21.378Z,9.76
2023-04-19T00:18:55.094Z,9.60
2023-04-19T00:22:20.420Z,9.56
2023-04-19T00:26:09.318Z,9.49
2023-04-19T00:29:47.048Z,9.51
2023-04-19T00:33:36.035Z,9.21
2023-04-19T00:37:13.949Z,9.40
2023-04-19T00:40:45.832Z,9.35
2023-04-19T00:44:33.805Z,9.32
2023-04-19T00:48:22.795Z,9.34
2023-04-19T00:52:04.335Z,9.16
2023-04-19T00:55:33.493Z,8.96
2023-04-19T00:59:05.576Z,8.93
2023-04-19T01:02:40.235Z,8.89
2023-04-19T01:06:16.272Z,8.87
2023-04-19T01:09:36.808Z,8.84
2023-04-19T01:13:09.667Z,8.61
2023-04-19T01:16:42.854Z,8.44
2023-04-19T01:20:04.840Z,8.30
2023-04-19T01:23:45.729Z,8.09
2023-04-19T01:27:34.780Z,8.03
2023-04-19T01:31:23.775Z,8.02
2023-04-19T01:35:12.606Z,7.93
2023-04-19T01:39:01.423Z,7.83
2023-04-19T01:42:23.488Z,7.74
2023-04-19T01:46:05.003Z,7.65
2023-04-19T01:49:43.610Z,7.62
2023-04-19T01:53:18.107Z,7.64
2023-04-19T01:57:07.253Z,7.57
2023-04-19T02:00:30.846Z,7.40
2023-04-19T02:04:13.336Z,7.11
2023-04-19T02:08:02.319Z,6.96
2023-04-19T02:11:26.133Z,6.86
2023-04-19T02:15:14.922Z,6.65
2023-04-19T02:18:41.209Z,6.45
2023-04-19T02:22:05.334Z,6.38
2023-04-19T02:25:29.023Z,6.28
2023-04-19T02:29:10.687Z,6.17
2023-04-19T02:32:35.664Z,6.02
2023-04-19T02:35:40.728Z,5.93
2023-04-19T02:39:18.164Z,5.86
2023-04-19T02:42:42.952Z,5.86
2023-04-19T02:46:22.087Z,5.77
2023-04-19T02:50:04.041Z,5.64
2023-04-19T02:53:36.632Z,5.53
2023-04-19T02:57:25.571Z,5.40
2023-04-19T03:00:53.926Z,5.32
2023-04-19T03:04:34.697Z,5.26
2023-04-19T03:08:23.564Z,5.21
2023-04-19T03:12:12.446Z,5.15
2023-04-19T03:15:52.480Z,5.01
2023-04-19T03:19:12.261Z,4.90
2023-04-19T03:22:49.740Z,4.86
2023-04-19T03:26:28.767Z,4.81
2023-04-19T03:30:09.232Z,4.75
2023-04-19T03:33:46.936Z,4.67
2023-04-19T03:37:35.947Z,4.54
2023-04-19T03:40:59.010Z,4.42
2023-04-19T03:44:47.918Z,4.42
2023-04-19T03:47:58.810Z,4.33
2023-04-19T03:51:49.361Z,4.33
2023-04-19T03:55:28.374Z,4.23
2023-04-19T03:58:49.372Z,4.23
2023-04-19T04:02:28.314Z,4.25
2023-04-19T04:06:08.610Z,4.24
2023-04-19T04:09:57.686Z,4.18
2023-04-19T04:13:39.423Z,4.22
2023-04-19T04:17:22.268Z,4.29
2023-04-19T04:21:03.978Z,4.13
2023-04-19T04:24:45.585Z,4.13
2023-04-19T04:28:43.335Z,4.04
2023-04-19T04:32:03.960Z,4.00
2023-04-19T04:35:52.955Z,3.96
2023-04-19T04:39:40.759Z,4.14
2023-04-19T04:43:29.992Z,4.16
2023-04-19T04:47:18.937Z,4.19
2023-04-19T04:50:47.999Z,4.35
2023-04-19T04:54:09.405Z,4.40
2023-04-19T04:57:58.613Z,4.45
2023-04-19T05:01:29.477Z,4.53
2023-04-19T05:05:11.051Z,4.65
2023-04-19T05:08:59.954Z,4.77
2023-04-19T05:12:40.155Z,4.85
2023-04-19T05:16:29.492Z,4.94
2023-04-19T05:20:18.225Z,5.01
2023-04-19T05:23:52.615Z,5.08
2023-04-19T05:27:25.899Z,5.26
2023-04-19T05:31:14.917Z,5.43
2023-04-19T05:34:59.421Z,5.63
2023-04-19T05:38:48.309Z,5.73
2023-04-19T05:42:37.294Z,5.80
2023-04-19T05:46:14.931Z,5.99
2023-04-19T05:49:43.238Z,5.88
2023-04-19T05:53:26.310Z,5.87
2023-04-19T05:56:44.941Z,5.93
2023-04-19T06:00:32.883Z,5.92
2023-04-19T06:03:57.632Z,6.28
2023-04-19T06:07:42.871Z,6.46
2023-04-19T06:11:19.883Z,6.62
2023-04-19T06:14:40.957Z,6.76
2023-04-19T06:18:10.096Z,6.60
2023-04-19T06:21:35.216Z,6.72
2023-04-19T06:25:27.174Z,6.62
2023-04-19T06:28:58.703Z,6.71
2023-04-19T06:32:40.428Z,6.61
2023-04-19T06:36:10.681Z,6.71
2023-04-19T06:39:59.436Z,6.76
2023-04-19T06:43:48.361Z,6.82
2023-04-19T06:47:37.277Z,6.79
2023-04-19T06:51:11.856Z,6.94
2023-04-19T06:54:59.562Z,7.32
2023-04-19T06:58:26.651Z,7.34
2023-04-19T07:02:07.253Z,7.41
2023-04-19T07:05:57.061Z,7.29
2023-04-19T07:09:38.791Z,7.62
2023-04-19T07:12:59.341Z,7.35
2023-04-19T07:16:14.659Z,7.36
2023-04-19T07:20:02.067Z,7.12
2023-04-19T07:23:51.134Z,6.70
2023-04-19T07:27:38.753Z,6.71
2023-04-19T07:31:27.652Z,6.74
2023-04-19T07:35:07.680Z,6.72
2023-04-19T07:38:47.402Z,6.84
2023-04-19T07:42:07.516Z,6.94
2023-04-19T07:45:56.458Z,7.04
2023-04-19T07:49:37.118Z,6.95
2023-04-19T07:53:09.688Z,7.10
2023-04-19T07:56:58.600Z,7.04
2023-04-19T08:00:47.762Z,7.33
2023-04-19T08:04:29.625Z,7.55
2023-04-19T08:08:10.274Z,7.59
2023-04-19T08:11:49.646Z,7.42
2023-04-19T08:19:23.541Z,7.12
2023-04-19T08:23:07.506Z,6.92
2023-04-19T08:26:41.899Z,6.52
2023-04-19T08:30:22.954Z,6.52
2023-04-19T08:34:11.224Z,6.29
2023-04-19T08:38:01.638Z,6.24
2023-04-19T08:41:52.818Z,6.08
2023-04-19T08:45:38.482Z,6.15
2023-04-19T08:49:03.433Z,6.23
2023-04-19T08:52:58.635Z,6.04
2023-04-19T08:56:35.718Z,5.84
2023-04-19T09:00:13.435Z,5.66
2023-04-19T09:04:16.891Z,5.44
2023-04-19T09:08:12.048Z,5.51
2023-04-19T09:11:48.734Z,5.55
2023-04-19T09:15:37.590Z,5.57
2023-04-19T09:19:38.176Z,5.42
2023-04-19T09:23:17.409Z,5.60
2023-04-19T09:26:39.642Z,5.71
2023-04-19T09:30:33.889Z,5.58
2023-04-19T09:34:36.213Z,5.67
2023-04-19T09:38:08.219Z,5.56
2023-04-19T09:42:05.991Z,5.50
2023-04-19T09:45:51.515Z,5.61
2023-04-19T09:49:25.204Z,5.64
2023-04-19T09:53:25.679Z,5.44
2023-04-19T09:57:01.338Z,5.53
2023-04-19T10:00:53.200Z,5.57
2023-04-19T10:05:03.264Z,5.61
2023-04-19T10:08:50.839Z,5.72
2023-04-19T10:12:52.274Z,5.75
2023-04-19T10:16:22.487Z,5.80
2023-04-19T10:20:11.418Z,5.73
2023-04-19T10:24:00.319Z,5.77
2023-04-19T10:27:50.942Z,5.72
2023-04-19T10:31:28.584Z,5.70
2023-04-19T10:35:07.788Z,5.68
2023-04-19T10:39:02.910Z,5.67
2023-04-19T10:42:59.847Z,5.78
2023-04-19T10:46:41.115Z,5.88
2023-04-19T10:50:06.257Z,5.97
2023-04-19T10:53:53.393Z,5.94
2023-04-19T10:57:38.139Z,5.99
2023-04-19T11:01:04.907Z,6.15
2023-04-19T11:04:46.792Z,6.22
2023-04-19T11:08:22.154Z,6.23
2023-04-19T11:11:39.568Z,6.30
2023-04-19T11:15:22.729Z,6.20
2023-04-19T11:18:59.244Z,6.15
2023-04-19T11:22:08.195Z,6.22
2023-04-19T11:25:08.590Z,6.31
2023-04-19T11:27:52.217Z,6.36
2023-04-19T11:30:42.346Z,6.39
2023-04-19T11:34:20.037Z,6.48
2023-04-19T11:37:18.882Z,6.46
2023-04-19T11:40:16.292Z,6.47
2023-04-19T11:43:37.421Z,6.45
2023-04-19T11:47:09.307Z,6.32
2023-04-19T11:50:38.405Z,6.32
2023-04-19T11:54:24.193Z,6.31
2023-04-19T11:57:47.055Z,6.27
2023-04-19T12:01:36.183Z,6.29
2023-04-19T12:05:26.431Z,6.42
2023-04-19T12:09:11.236Z,6.54
2023-04-19T12:12:07.494Z,6.47
2023-04-19T12:15:18.497Z,6.56
2023-04-19T12:19:25.859Z,6.59
2023-04-19T12:22:53.670Z,6.79
2023-04-19T12:26:25.244Z,6.94
2023-04-19T12:29:29.207Z,7.01
2023-04-19T12:33:18.415Z,6.89
2023-04-19T12:36:15.643Z,7.08
2023-04-19T12:39:38.606Z,6.89
2023-04-19T12:43:02.117Z,6.94
2023-04-19T12:46:51.283Z,7.08
2023-04-19T12:50:36.831Z,7.03
2023-04-19T12:54:12.103Z,7.01
2023-04-19T12:58:01.310Z,7.02
2023-04-19T13:01:42.606Z,7.12
2023-04-19T13:05:14.431Z,7.27
2023-04-19T13:09:00.933Z,7.32
2023-04-19T13:12:44.425Z,7.29
2023-04-19T13:16:13.395Z,7.35
2023-04-19T13:20:02.437Z,7.47
2023-04-19T13:23:51.550Z,7.58
2023-04-19T13:27:40.154Z,7.58
2023-04-19T13:31:29.680Z,7.60
2023-04-19T13:35:11.986Z,7.66
2023-04-19T13:39:01.176Z,7.72
2023-04-19T13:42:50.594Z,7.65
2023-04-19T13:46:32.639Z,7.61
2023-04-19T13:50:21.618Z,7.56
2023-04-19T13:53:59.695Z,7.55
2023-04-19T13:57:40.235Z,7.60
2023-04-19T14:01:33.507Z,7.66
2023-04-19T14:05:12.600Z,7.74
2023-04-19T14:08:51.202Z,7.67
2023-04-19T14:12:41.340Z,7.68
2023-04-19T14:16:29.087Z,7.68
2023-04-19T14:20:15.166Z,7.72
2023-04-19T14:24:04.358Z,7.90
2023-04-19T14:27:53.681Z,7.80
2023-04-19T14:31:41.474Z,7.81
2023-04-19T14:35:19.919Z,7.74
2023-04-19T14:39:02.992Z,7.68
2023-04-19T14:42:52.073Z,7.75
2023-04-19T14:46:34.568Z,7.86
2023-04-19T14:50:05.852Z,7.83
2023-04-19T14:53:47.814Z,7.85
2023-04-19T14:57:20.826Z,8.12
2023-04-19T15:01:10.393Z,8.13
2023-04-19T15:05:00.797Z,8.24
2023-04-19T15:08:40.909Z,8.16
2023-04-19T15:12:22.802Z,8.09
2023-04-19T15:16:11.955Z,8.01
2023-04-19T15:20:23.962Z,8.22
2023-04-19T15:24:18.933Z,8.28
2023-04-19T15:28:06.964Z,8.29
2023-04-19T15:31:58.281Z,8.24
2023-04-19T15:35:47.453Z,8.29
2023-04-19T15:39:36.906Z,8.42
2023-04-19T15:43:19.474Z,8.49
2023-04-19T15:47:01.517Z,8.48
2023-04-19T15:50:44.372Z,8.65
2023-04-19T15:54:33.902Z,8.74
2023-04-19T15:57:56.976Z,8.85
2023-04-19T16:01:41.298Z,8.86
2023-04-19T16:05:20.878Z,8.81
2023-04-19T16:08:43.728Z,8.88
2023-04-19T16:12:26.951Z,8.95
2023-04-19T16:16:00.768Z,8.94
2023-04-19T16:19:50.465Z,8.91
2023-04-19T16:23:16.044Z,8.92
2023-04-19T16:27:03.777Z,8.93
2023-04-19T16:30:32.332Z,8.92
2023-04-19T16:34:21.983Z,8.95
2023-04-19T16:38:10.277Z,8.86
2023-04-19T16:41:59.784Z,8.84
2023-04-19T16:45:52.601Z,8.80
2023-04-19T16:49:47.844Z,8.86
2023-04-19T16:53:19.428Z,8.79
2023-04-19T16:57:09.040Z,8.67
2023-04-19T17:00:50.823Z,8.75
2023-04-19T17:04:32.658Z,8.71
2023-04-19T17:08:06.629Z,8.74
2023-04-19T17:11:48.288Z,8.74
2023-04-19T17:15:20.335Z,8.74
2023-04-19T17:18:59.919Z,8.66
2023-04-19T17:22:49.501Z,8.53
2023-04-19T17:26:24.160Z,8.42
2023-04-19T17:30:03.290Z,8.43
2023-04-19T17:33:18.922Z,8.33
2023-04-19T17:37:07.786Z,8.29
2023-04-19T17:40:42.616Z,8.34
2023-04-19T17:44:24.037Z,8.36
2023-04-19T17:48:06.463Z,8.46
2023-04-19T17:51:54.003Z,8.55
2023-04-19T17:55:35.544Z,8.39
2023-04-19T17:59:23.374Z,8.35
2023-04-19T18:03:04.932Z,8.38
2023-04-19T18:06:51.351Z,8.39
2023-04-19T18:10:26.436Z,8.28
2023-04-19T18:14:07.681Z,8.26
2023-04-19T18:17:33.100Z,8.32
2023-04-19T18:21:22.933Z,8.49
2023-04-19T18:25:12.459Z,8.48
2023-04-19T18:29:04.435Z,8.39
2023-04-19T18:32:57.244Z,8.35
2023-04-19T18:36:46.459Z,8.45
2023-04-19T18:40:15.508Z,8.55
2023-04-19T18:47:45.816Z,8.62
2023-04-19T18:51:34.380Z,8.68
2023-04-19T18:55:24.785Z,8.62
2023-04-19T18:59:16.651Z,8.40
2023-04-19T19:03:19.286Z,8.26
2023-04-19T19:07:27.788Z,8.17
2023-04-19T19:11:51.254Z,8.17
2023-04-19T19:15:30.530Z,8.11
2023-04-19T19:19:02.450Z,8.04
2023-04-19T19:22:54.818Z,8.02
2023-04-19T19:26:44.883Z,8.16
2023-04-19T19:30:28.205Z,8.13
2023-04-19T19:34:27.166Z,8.17
2023-04-19T19:38:18.791Z,8.19
2023-04-19T19:42:08.555Z,8.28
2023-04-19T19:45:58.186Z,8.35
2023-04-19T19:49:55.243Z,8.29
2023-04-19T19:53:50.608Z,8.18
2023-04-19T20:01:32.907Z,8.19
2023-04-19T20:09:29.204Z,8.17
2023-04-19T20:13:19.527Z,7.98
2023-04-19T20:17:09.016Z,8.00
2023-04-19T20:20:59.471Z,7.99
2023-04-19T20:28:40.960Z,8.17
2023-04-19T20:32:31.299Z,8.19
2023-04-19T20:44:51.266Z,8.13
2023-04-19T20:48:41.146Z,7.97
2023-04-19T20:52:35.758Z,8.04
2023-04-19T21:01:04.413Z,8.04
2023-04-19T21:04:33.223Z,8.07
2023-04-19T21:08:43.844Z,8.14
2023-04-19T21:12:28.948Z,8.16
2023-04-19T21:16:19.471Z,8.17
2023-04-19T21:20:25.151Z,8.18
2023-04-19T21:24:29.017Z,8.26
2023-04-19T21:28:32.960Z,8.41
2023-04-19T21:32:47.032Z,8.38
2023-04-19T21:36:29.980Z,8.43
2023-04-19T21:40:04.587Z,8.41
2023-04-19T21:43:53.711Z,8.40
2023-04-19T21:47:39.510Z,8.41
2023-04-19T21:51:21.712Z,8.44
2023-04-19T21:54:59.696Z,8.56
2023-04-19T22:02:59.903Z,8.72
2023-04-19T22:06:48.944Z,8.74
2023-04-19T22:10:19.438Z,8.71
2023-04-19T22:14:08.354Z,8.78
2023-04-19T22:18:00.168Z,8.84
2023-04-19T22:22:03.217Z,8.67
2023-04-19T22:26:26.936Z,8.39
2023-04-19T22:34:40.450Z,8.47
2023-04-19T22:50:12.923Z,8.27
2023-04-19T22:59:05.509Z,8.12
2023-04-19T23:03:34.646Z,8.15
2023-04-19T23:07:43.727Z,8.25
2023-04-19T23:11:38.781Z,8.45
2023-04-19T23:14:55.280Z,8.65
2023-04-19T23:18:55.249Z,8.74
2023-04-19T23:22:44.142Z,8.67
2023-04-19T23:26:21.698Z,8.66
2023-04-19T23:34:26.117Z,8.84
2023-04-19T23:43:08.167Z,8.56
2023-04-19T23:50:45.089Z,8.53
2023-04-19T23:54:34.035Z,8.43
2023-04-19T23:58:13.927Z,8.33
