createdAt,value
2018-02-20T00:03:53.582Z,95927.19
2018-02-20T00:06:21.173Z,95931.47
2018-02-20T00:08:48.772Z,95925.70
2018-02-20T00:11:16.406Z,95933.81
2018-02-20T00:13:44.001Z,95932.63
2018-02-20T00:16:11.667Z,95927.80
2018-02-20T00:18:39.261Z,95929.77
2018-02-20T00:21:07.305Z,95927.43
2018-02-20T00:23:35.217Z,95926.30
2018-02-20T00:26:02.806Z,95929.74
2018-02-20T00:28:30.422Z,95931.67
2018-02-20T00:30:58.278Z,95931.05
2018-02-20T00:33:25.877Z,95934.92
2018-02-20T00:35:53.513Z,95925.20
2018-02-20T00:38:21.085Z,95929.14
2018-02-20T00:40:48.675Z,95929.14
2018-02-20T00:43:16.306Z,95925.83
2018-02-20T00:45:43.895Z,95927.39
2018-02-20T00:48:11.680Z,95919.52
2018-02-20T00:50:39.282Z,95922.64
2018-02-20T00:53:07.406Z,95910.86
2018-02-20T00:55:35.028Z,95912.41
2018-02-20T00:58:02.605Z,95916.23
2018-02-20T01:00:30.223Z,95915.34
2018-02-20T01:02:57.820Z,95909.66
2018-02-20T01:05:25.905Z,95907.87
2018-02-20T01:07:53.529Z,95909.55
2018-02-20T01:10:21.089Z,95908.97
2018-02-20T01:12:48.678Z,95904.78
2018-02-20T01:15:16.631Z,95911.05
2018-02-20T01:17:44.215Z,95909.42
2018-02-20T01:20:11.882Z,95907.28
2018-02-20T01:22:39.545Z,95902.14
2018-02-20T01:25:07.212Z,95910.94
2018-02-20T01:27:34.958Z,95902.69
2018-02-20T01:30:02.590Z,95898.62
2018-02-20T01:32:30.182Z,95898.66
2018-02-20T01:34:57.761Z,95893.28
2018-02-20T01:37:26.186Z,95893.33
2018-02-20T01:39:53.783Z,95889.94
2018-02-20T01:42:21.399Z,95882.83
2018-02-20T01:44:48.992Z,95883.08
2018-02-20T01:47:16.663Z,95885.30
2018-02-20T01:49:44.333Z,95883.92
2018-02-20T01:52:12.177Z,95882.59
2018-02-20T01:54:40.018Z,95883.31
2018-02-20T01:57:07.934Z,95880.20
2018-02-20T01:59:35.578Z,95875.13
2018-02-20T02:02:03.197Z,95863.94
2018-02-20T02:04:30.792Z,95867.53
2018-02-20T02:06:58.399Z,95863.09
2018-02-20T02:09:26.380Z,95864.84
2018-02-20T02:11:53.999Z,95860.46
2018-02-20T02:14:21.632Z,95855.63
2018-02-20T02:16:49.268Z,95862.91
2018-02-20T02:19:16.867Z,95859.84
2018-02-20T02:21:44.486Z,95856.84
2018-02-20T02:24:12.157Z,95863.97
2018-02-20T02:26:39.748Z,95857.05
2018-02-20T02:29:07.705Z,95856.99
2018-02-20T02:31:35.947Z,95852.16
2018-02-20T02:34:03.528Z,95854.02
2018-02-20T02:36:31.127Z,95848.28
2018-02-20T02:38:58.708Z,95856.95
2018-02-20T02:41:27.847Z,95857.45
2018-02-20T02:43:55.429Z,95849.90
2018-02-20T02:46:23.017Z,95845.23
2018-02-20T02:48:50.682Z,95845.06
2018-02-20T02:51:18.286Z,95849.81
2018-02-20T02:53:45.924Z,95845.99
2018-02-20T02:56:13.545Z,95845.28
2018-02-20T02:58:41.121Z,95840.88
2018-02-20T03:01:08.674Z,95851.26
2018-02-20T03:03:36.592Z,95850.91
2018-02-20T03:06:04.207Z,95852.06
2018-02-20T03:08:31.805Z,95849.11
2018-02-20T03:10:59.428Z,95856.89
2018-02-20T03:13:28.161Z,95854.50
2018-02-20T03:15:55.748Z,95852.50
2018-02-20T03:18:23.346Z,95855.67
2018-02-20T03:20:53.443Z,95846.20
2018-02-20T03:23:21.028Z,95850.60
2018-02-20T03:25:48.690Z,95851.70
2018-02-20T03:28:20.175Z,95847.32
2018-02-20T03:30:47.883Z,95853.38
2018-02-20T03:33:15.747Z,95847.22
2018-02-20T03:35:43.336Z,95851.48
2018-02-20T03:38:12.560Z,95850.99
2018-02-20T03:40:40.150Z,95845.21
2018-02-20T03:43:10.261Z,95843.80
2018-02-20T03:45:37.947Z,95838.31
2018-02-20T03:48:05.588Z,95838.65
2018-02-20T03:50:33.285Z,95846.03
2018-02-20T03:53:04.426Z,95844.80
2018-02-20T03:58:07.564Z,95841.22
2018-02-20T04:00:35.158Z,95837.80
2018-02-20T04:03:02.752Z,95844.41
2018-02-20T04:05:30.337Z,95835.12
2018-02-20T04:07:57.927Z,95841.09
2018-02-20T04:10:25.555Z,95842.62
2018-02-20T04:12:53.513Z,95842.30
2018-02-20T04:15:23.730Z,95838.30
2018-02-20T04:17:51.927Z,95838.00
2018-02-20T04:20:19.496Z,95839.11
2018-02-20T04:22:47.139Z,95837.92
2018-02-20T04:25:15.679Z,95835.47
2018-02-20T04:27:43.236Z,95832.72
2018-02-20T04:30:10.900Z,95836.20
2018-02-20T04:32:38.522Z,95842.13
2018-02-20T04:35:07.001Z,95840.69
2018-02-20T04:37:35.181Z,95842.70
2018-02-20T04:40:02.817Z,95837.03
2018-02-20T04:42:30.418Z,95841.21
2018-02-20T04:44:58.035Z,95845.04
2018-02-20T04:47:26.635Z,95844.33
2018-02-20T04:49:55.487Z,95846.13
2018-02-20T04:52:23.879Z,95844.81
2018-02-20T04:54:51.501Z,95851.67
2018-02-20T04:57:19.141Z,95843.53
2018-02-20T04:59:46.733Z,95841.73
2018-02-20T05:02:14.459Z,95841.86
2018-02-20T05:04:42.422Z,95844.14
2018-02-20T05:07:10.654Z,95845.53
2018-02-20T05:09:39.453Z,95840.80
2018-02-20T05:12:07.209Z,95842.63
2018-02-20T05:14:34.873Z,95844.60
2018-02-20T05:17:06.297Z,95844.74
2018-02-20T05:19:34.391Z,95839.36
2018-02-20T05:22:02.013Z,95842.84
2018-02-20T05:24:29.620Z,95834.89
2018-02-20T05:26:57.386Z,95841.03
2018-02-20T05:29:24.997Z,95843.48
2018-02-20T05:31:52.587Z,95849.39
2018-02-20T05:34:20.184Z,95849.64
2018-02-20T05:36:47.800Z,95847.36
2018-02-20T05:39:15.381Z,95848.36
2018-02-20T05:41:43.044Z,95850.88
2018-02-20T05:44:10.673Z,95856.08
2018-02-20T05:46:38.264Z,95858.64
2018-02-20T05:49:05.889Z,95855.72
2018-02-20T05:51:33.467Z,95869.24
2018-02-20T05:54:01.040Z,95861.59
2018-02-20T05:56:28.631Z,95870.14
2018-02-20T05:58:56.241Z,95868.29
2018-02-20T06:01:23.827Z,95868.61
2018-02-20T06:03:51.490Z,95866.12
2018-02-20T06:06:19.127Z,95866.87
2018-02-20T06:08:46.742Z,95864.64
2018-02-20T06:11:14.342Z,95870.39
2018-02-20T06:13:41.940Z,95875.69
2018-02-20T06:16:09.508Z,95870.58
2018-02-20T06:18:37.098Z,95879.10
2018-02-20T06:21:04.771Z,95873.48
2018-02-20T06:23:32.418Z,95873.47
2018-02-20T06:26:00.032Z,95876.84
2018-02-20T06:28:27.626Z,95872.55
2018-02-20T06:33:45.442Z,95868.13
2018-02-20T06:36:13.027Z,95868.52
2018-02-20T06:38:40.586Z,95867.76
2018-02-20T06:41:08.182Z,95877.05
2018-02-20T06:43:35.789Z,95875.61
2018-02-20T06:46:03.394Z,95878.11
2018-02-20T06:48:31.001Z,95872.05
2018-02-20T06:50:58.611Z,95872.23
2018-02-20T06:53:26.194Z,95874.87
2018-02-20T06:55:53.798Z,95872.11
2018-02-20T06:58:21.391Z,95871.48
2018-02-20T07:00:48.994Z,95869.81
2018-02-20T07:03:16.593Z,95871.17
2018-02-20T07:05:44.200Z,95870.61
2018-02-20T07:08:11.806Z,95870.83
2018-02-20T07:10:39.395Z,95869.87
2018-02-20T07:13:06.978Z,95876.32
2018-02-20T07:15:34.573Z,95869.77
2018-02-20T07:18:02.172Z,95871.58
2018-02-20T07:20:29.745Z,95872.84
2018-02-20T07:22:57.378Z,95868.16
2018-02-20T07:25:25.029Z,95863.81
2018-02-20T07:27:52.615Z,95860.05
2018-02-20T07:30:20.241Z,95862.97
2018-02-20T07:32:47.841Z,95862.02
2018-02-20T07:35:15.459Z,95862.47
2018-02-20T07:37:46.916Z,95864.64
2018-02-20T07:40:14.509Z,95861.41
2018-02-20T07:42:42.157Z,95862.34
2018-02-20T07:45:09.740Z,95876.84
2018-02-20T07:47:37.313Z,95864.64
2018-02-20T07:50:05.130Z,95859.05
2018-02-20T07:52:32.769Z,95865.10
2018-02-20T07:55:00.428Z,95864.16
2018-02-20T07:57:28.042Z,95865.36
2018-02-20T07:59:55.639Z,95865.75
2018-02-20T08:02:23.251Z,95866.55
2018-02-20T08:04:51.451Z,95864.04
2018-02-20T08:07:19.078Z,95864.95
2018-02-20T08:09:46.663Z,95867.17
2018-02-20T08:12:14.227Z,95866.62
2018-02-20T08:14:41.786Z,95865.67
2018-02-20T08:17:09.363Z,95865.94
2018-02-20T08:19:36.940Z,95866.52
2018-02-20T08:22:04.488Z,95866.29
2018-02-20T08:24:32.080Z,95864.03
2018-02-20T08:26:59.697Z,95867.83
2018-02-20T08:29:27.291Z,95867.85
2018-02-20T08:31:54.904Z,95865.20
2018-02-20T08:34:22.519Z,95868.56
2018-02-20T08:36:50.120Z,95866.48
2018-02-20T08:39:17.689Z,95859.63
2018-02-20T08:41:45.252Z,95866.45
2018-02-20T08:44:12.851Z,95862.77
2018-02-20T08:46:40.449Z,95866.52
2018-02-20T08:49:08.039Z,95868.28
2018-02-20T08:51:35.680Z,95860.03
2018-02-20T08:54:03.330Z,95856.34
2018-02-20T08:56:30.904Z,95855.80
2018-02-20T08:58:58.542Z,95853.97
2018-02-20T09:01:26.174Z,95850.37
2018-02-20T09:03:53.778Z,95848.67
2018-02-20T09:06:21.375Z,95848.31
2018-02-20T09:08:48.932Z,95843.06
2018-02-20T09:11:16.487Z,95839.63
2018-02-20T09:13:44.128Z,95838.77
2018-02-20T09:16:11.700Z,95843.05
2018-02-20T09:18:39.258Z,95837.01
2018-02-20T09:21:06.855Z,95837.41
2018-02-20T09:23:34.475Z,95840.70
2018-02-20T09:26:02.042Z,95835.17
2018-02-20T09:28:29.602Z,95834.36
2018-02-20T09:30:57.223Z,95838.02
2018-02-20T09:33:24.802Z,95834.02
2018-02-20T09:35:52.406Z,95828.21
2018-02-20T09:38:19.998Z,95830.59
2018-02-20T09:40:47.622Z,95828.60
2018-02-20T09:43:15.196Z,95829.25
2018-02-20T09:45:42.749Z,95827.30
2018-02-20T09:48:10.347Z,95839.05
2018-02-20T09:50:37.916Z,95836.83
2018-02-20T09:53:05.487Z,95839.00
2018-02-20T09:55:33.075Z,95839.95
2018-02-20T09:58:00.672Z,95843.45
2018-02-20T10:00:28.219Z,95839.58
2018-02-20T10:02:55.810Z,95835.77
2018-02-20T10:05:23.385Z,95840.39
2018-02-20T10:07:51.001Z,95837.84
2018-02-20T10:10:18.632Z,95835.23
2018-02-20T10:12:46.198Z,95837.84
2018-02-20T10:15:13.758Z,95838.55
2018-02-20T10:17:41.602Z,95832.95
2018-02-20T10:20:09.162Z,95830.45
2018-02-20T10:22:36.756Z,95833.48
2018-02-20T10:25:04.323Z,95828.91
2018-02-20T10:27:31.958Z,95828.48
2018-02-20T10:29:59.524Z,95826.43
2018-02-20T10:32:27.075Z,95826.66
2018-02-20T10:34:54.744Z,95826.91
2018-02-20T10:37:22.301Z,95822.48
2018-02-20T10:39:49.882Z,95823.58
2018-02-20T10:42:17.464Z,95830.53
2018-02-20T10:47:30.942Z,95815.30
2018-02-20T10:49:58.582Z,95811.20
2018-02-20T10:52:26.255Z,95814.71
2018-02-20T10:54:53.846Z,95809.27
2018-02-20T10:57:22.330Z,95803.61
2018-02-20T10:59:50.003Z,95808.94
2018-02-20T11:02:17.556Z,95809.70
2018-02-20T11:04:45.095Z,95804.57
2018-02-20T11:07:17.445Z,95806.80
2018-02-20T11:09:45.374Z,95805.84
2018-02-20T11:15:21.082Z,95808.23
2018-02-20T11:17:50.618Z,95802.88
2018-02-20T11:20:18.187Z,95805.25
2018-02-20T11:22:45.756Z,95804.73
2018-02-20T11:25:13.350Z,95807.59
2018-02-20T11:27:40.914Z,95799.30
2018-02-20T11:30:08.506Z,95805.55
2018-02-20T11:32:36.065Z,95797.54
2018-02-20T11:35:08.710Z,95802.42
2018-02-20T11:37:42.194Z,95801.48
2018-02-20T11:40:09.792Z,95799.58
2018-02-20T11:42:37.356Z,95791.96
2018-02-20T11:45:05.255Z,95771.55
2018-02-20T11:47:32.844Z,95787.05
2018-02-20T11:50:00.405Z,95790.06
2018-02-20T11:52:27.976Z,95789.52
2018-02-20T11:54:55.588Z,95789.81
2018-02-20T11:57:23.165Z,95789.32
2018-02-20T11:59:50.758Z,95786.14
2018-02-20T12:02:18.357Z,95794.92
2018-02-20T12:04:45.975Z,95795.88
2018-02-20T12:07:13.569Z,95788.08
2018-02-20T12:09:41.177Z,95788.58
2018-02-20T12:12:08.749Z,95790.20
2018-02-20T12:14:36.335Z,95786.65
2018-02-20T12:17:03.969Z,95788.00
2018-02-20T12:19:31.559Z,95782.74
2018-02-20T12:22:00.056Z,95774.49
2018-02-20T12:24:27.714Z,95780.77
2018-02-20T12:26:55.337Z,95775.16
2018-02-20T12:29:22.938Z,95777.47
2018-02-20T12:31:50.609Z,95773.13
2018-02-20T12:34:18.193Z,95774.06
2018-02-20T12:36:45.805Z,95771.49
2018-02-20T12:39:13.645Z,95771.78
2018-02-20T12:41:41.241Z,95771.99
2018-02-20T12:44:08.857Z,95767.06
2018-02-20T12:46:36.422Z,95765.69
2018-02-20T12:49:04.000Z,95768.66
2018-02-20T12:54:22.098Z,95764.73
2018-02-20T12:56:49.676Z,95769.71
2018-02-20T12:59:17.336Z,95773.33
2018-02-20T13:01:44.912Z,95773.75
2018-02-20T13:04:12.567Z,95764.95
2018-02-20T13:06:40.537Z,95768.70
2018-02-20T13:09:08.173Z,95765.67
2018-02-20T13:11:35.760Z,95762.19
2018-02-20T13:14:03.341Z,95760.09
2018-02-20T13:16:30.911Z,95760.56
2018-02-20T13:18:58.491Z,95757.86
2018-02-20T13:21:26.091Z,95760.31
2018-02-20T13:23:53.653Z,95755.74
2018-02-20T13:26:21.243Z,95751.06
2018-02-20T13:28:48.826Z,95745.36
2018-02-20T13:31:16.410Z,95750.56
2018-02-20T13:33:43.992Z,95752.75
2018-02-20T13:36:11.556Z,95756.02
2018-02-20T13:38:39.154Z,95752.82
2018-02-20T13:41:06.770Z,95751.77
2018-02-20T13:43:34.349Z,95747.11
2018-02-20T13:46:01.942Z,95742.72
2018-02-20T13:48:29.542Z,95746.34
2018-02-20T13:50:57.110Z,95742.23
2018-02-20T13:53:24.697Z,95746.11
2018-02-20T13:55:52.258Z,95746.81
2018-02-20T13:58:19.848Z,95749.07
2018-02-20T14:00:47.405Z,95753.19
2018-02-20T14:03:14.965Z,95748.67
2018-02-20T14:05:42.554Z,95751.03
2018-02-20T14:08:10.181Z,95749.09
2018-02-20T14:10:37.766Z,95744.55
2018-02-20T14:13:05.339Z,95743.10
2018-02-20T14:15:32.909Z,95744.37
2018-02-20T14:18:00.474Z,95750.98
2018-02-20T14:20:28.051Z,95744.48
2018-02-20T14:22:55.629Z,95747.50
2018-02-20T14:25:23.212Z,95744.43
2018-02-20T14:27:50.794Z,95742.48
2018-02-20T14:30:18.354Z,95739.27
2018-02-20T14:32:45.919Z,95737.80
2018-02-20T14:35:13.498Z,95732.36
2018-02-20T14:37:41.047Z,95736.77
2018-02-20T14:40:08.607Z,95735.63
2018-02-20T14:42:36.205Z,95725.34
2018-02-20T14:45:04.069Z,95726.17
2018-02-20T14:47:31.634Z,95728.77
2018-02-20T14:49:59.209Z,95734.22
2018-02-20T14:52:26.810Z,95734.89
2018-02-20T14:54:54.368Z,95729.61
2018-02-20T14:57:21.930Z,95728.92
2018-02-20T14:59:49.524Z,95730.77
2018-02-20T15:02:17.081Z,95726.23
2018-02-20T15:04:44.662Z,95723.23
2018-02-20T15:07:12.290Z,95727.08
2018-02-20T15:09:39.886Z,95727.25
2018-02-20T15:12:07.456Z,95729.10
2018-02-20T15:14:35.057Z,95726.42
2018-02-20T15:17:02.634Z,95732.73
2018-02-20T15:19:30.218Z,95723.08
2018-02-20T15:21:57.783Z,95729.91
2018-02-20T15:24:25.343Z,95732.92
2018-02-20T15:26:52.892Z,95737.22
2018-02-20T15:29:20.473Z,95738.09
2018-02-20T15:31:48.056Z,95745.39
2018-02-20T15:34:15.693Z,95741.91
2018-02-20T15:36:43.301Z,95748.10
2018-02-20T15:39:10.910Z,95748.31
2018-02-20T15:41:38.460Z,95745.75
2018-02-20T15:44:06.055Z,95743.39
2018-02-20T15:46:33.639Z,95746.07
2018-02-20T15:49:01.187Z,95753.31
2018-02-20T15:51:28.772Z,95759.80
2018-02-20T15:53:56.352Z,95770.36
2018-02-20T15:56:23.898Z,95764.00
2018-02-20T15:58:51.467Z,95772.41
2018-02-20T16:01:19.022Z,95771.78
2018-02-20T16:03:46.607Z,95774.85
2018-02-20T16:06:14.198Z,95784.14
2018-02-20T16:08:41.775Z,95785.05
2018-02-20T16:11:09.329Z,95787.62
2018-02-20T16:13:36.930Z,95785.67
2018-02-20T16:16:20.203Z,95783.73
2018-02-20T16:18:47.782Z,95778.98
2018-02-20T16:21:15.382Z,95780.77
2018-02-20T16:23:42.983Z,95782.03
2018-02-20T16:26:10.616Z,95787.23
2018-02-20T16:28:38.212Z,95789.68
2018-02-20T16:31:05.824Z,95790.09
2018-02-20T16:33:33.404Z,95789.50
2018-02-20T16:36:00.992Z,95789.23
2018-02-20T16:38:28.614Z,95794.98
2018-02-20T16:40:56.183Z,95794.79
2018-02-20T16:43:23.755Z,95793.09
2018-02-20T16:45:51.373Z,95794.22
2018-02-20T16:48:18.949Z,95799.76
2018-02-20T16:50:46.521Z,95799.96
2018-02-20T16:53:14.095Z,95791.08
2018-02-20T16:55:41.665Z,95801.87
2018-02-20T16:58:09.253Z,95801.22
2018-02-20T17:00:36.836Z,95800.05
2018-02-20T17:03:04.432Z,95801.64
2018-02-20T17:05:32.026Z,95801.23
2018-02-20T17:07:59.600Z,95805.40
2018-02-20T17:10:27.237Z,95804.70
2018-02-20T17:12:54.866Z,95805.54
2018-02-20T17:15:22.491Z,95803.84
2018-02-20T17:20:24.073Z,95805.66
2018-02-20T17:22:51.740Z,95806.58
2018-02-20T17:25:19.335Z,95808.37
2018-02-20T17:27:47.118Z,95810.59
2018-02-20T17:30:14.733Z,95810.39
2018-02-20T17:32:42.442Z,95819.41
2018-02-20T17:35:10.056Z,95822.16
2018-02-20T17:37:37.652Z,95814.98
2018-02-20T17:40:05.246Z,95817.13
2018-02-20T17:42:32.843Z,95816.53
2018-02-20T17:45:00.434Z,95819.48
2018-02-20T17:47:28.050Z,95819.71
2018-02-20T17:49:55.643Z,95827.06
2018-02-20T17:52:23.300Z,95828.61
2018-02-20T17:54:50.963Z,95832.18
2018-02-20T17:57:18.534Z,95835.28
2018-02-20T17:59:46.130Z,95832.09
2018-02-20T18:02:13.761Z,95830.01
2018-02-20T18:04:41.503Z,95826.25
2018-02-20T18:07:09.096Z,95825.77
2018-02-20T18:09:36.718Z,95831.20
2018-02-20T18:12:04.273Z,95822.77
2018-02-20T18:14:32.235Z,95829.69
2018-02-20T18:16:59.939Z,95833.81
2018-02-20T18:19:27.554Z,95836.07
2018-02-20T18:21:55.161Z,95831.63
2018-02-20T18:24:22.739Z,95832.14
2018-02-20T18:26:50.625Z,95833.81
2018-02-20T18:29:18.218Z,95835.59
2018-02-20T18:31:45.832Z,95836.31
2018-02-20T18:34:13.439Z,95839.31
2018-02-20T18:36:41.380Z,95830.89
2018-02-20T18:39:08.962Z,95838.14
2018-02-20T18:41:36.535Z,95839.17
2018-02-20T18:44:04.142Z,95834.63
2018-02-20T18:46:31.735Z,95841.84
2018-02-20T18:48:59.323Z,95842.41
2018-02-20T18:51:26.927Z,95847.87
2018-02-20T18:53:54.554Z,95843.41
2018-02-20T18:56:22.159Z,95848.97
2018-02-20T18:58:49.806Z,95848.11
2018-02-20T19:01:17.431Z,95847.83
2018-02-20T19:03:44.990Z,95849.52
2018-02-20T19:06:12.904Z,95850.70
2018-02-20T19:08:40.483Z,95850.80
2018-02-20T19:11:08.084Z,95855.96
2018-02-20T19:13:35.711Z,95850.58
2018-02-20T19:16:03.301Z,95851.48
2018-02-20T19:18:30.943Z,95855.27
2018-02-20T19:20:58.792Z,95860.78
2018-02-20T19:23:26.367Z,95859.23
2018-02-20T19:25:53.948Z,95860.72
2018-02-20T19:28:21.583Z,95856.92
2018-02-20T19:30:49.189Z,95852.59
2018-02-20T19:33:16.796Z,95867.14
2018-02-20T19:35:44.381Z,95863.00
2018-02-20T19:38:11.981Z,95866.45
2018-02-20T19:40:39.562Z,95855.52
2018-02-20T19:43:08.389Z,95855.94
2018-02-20T19:45:35.984Z,95862.30
2018-02-20T19:48:03.609Z,95859.79
2018-02-20T19:50:31.179Z,95854.02
2018-02-20T19:52:58.763Z,95854.87
2018-02-20T19:55:26.397Z,95857.82
2018-02-20T19:57:54.058Z,95861.75
2018-02-20T20:00:21.661Z,95861.90
2018-02-20T20:02:49.245Z,95859.73
2018-02-20T20:05:16.807Z,95864.77
2018-02-20T20:07:44.485Z,95862.39
2018-02-20T20:10:12.120Z,95864.33
2018-02-20T20:12:40.093Z,95865.45
2018-02-20T20:15:07.729Z,95868.38
2018-02-20T20:17:35.333Z,95870.98
2018-02-20T20:20:02.943Z,95870.05
2018-02-20T20:22:30.642Z,95868.25
2018-02-20T20:24:58.280Z,95869.31
2018-02-20T20:27:25.898Z,95869.70
2018-02-20T20:29:53.578Z,95873.36
2018-02-20T20:32:21.211Z,95878.11
2018-02-20T20:34:48.802Z,95876.23
2018-02-20T20:37:16.437Z,95873.94
2018-02-20T20:39:44.175Z,95875.08
2018-02-20T20:42:11.767Z,95882.84
2018-02-20T20:44:39.470Z,95879.91
2018-02-20T20:47:07.088Z,95879.20
2018-02-20T20:49:34.790Z,95877.64
2018-02-20T20:52:02.391Z,95879.69
2018-02-20T20:54:30.058Z,95881.77
2018-02-20T20:56:57.932Z,95887.67
2018-02-20T20:59:25.548Z,95884.86
2018-02-20T21:01:53.194Z,95883.35
2018-02-20T21:04:20.984Z,95875.55
2018-02-20T21:06:48.610Z,95876.55
2018-02-20T21:09:16.225Z,95878.31
2018-02-20T21:11:43.896Z,95873.67
2018-02-20T21:14:11.512Z,95880.33
2018-02-20T21:16:39.115Z,95887.93
2018-02-20T21:19:06.755Z,95887.17
2018-02-20T21:21:34.449Z,95888.45
2018-02-20T21:24:02.114Z,95887.26
2018-02-20T21:26:29.788Z,95901.88
2018-02-20T21:28:57.383Z,95898.98
2018-02-20T21:31:25.214Z,95901.16
2018-02-20T21:33:52.856Z,95895.36
2018-02-20T21:36:20.487Z,95895.02
2018-02-20T21:38:48.087Z,95895.80
2018-02-20T21:41:15.733Z,95895.38
2018-02-20T21:43:43.414Z,95888.27
2018-02-20T21:46:11.024Z,95894.77
2018-02-20T21:48:38.696Z,95901.54
2018-02-20T21:51:06.311Z,95902.03
2018-02-20T21:53:34.136Z,95899.36
2018-02-20T21:56:02.014Z,95898.72
2018-02-20T21:58:29.676Z,95903.02
2018-02-20T22:00:57.326Z,95899.10
2018-02-20T22:03:24.962Z,95908.91
2018-02-20T22:05:52.668Z,95900.77
2018-02-20T22:08:20.566Z,95903.82
2018-02-20T22:10:48.153Z,95900.18
2018-02-20T22:13:15.748Z,95901.61
2018-02-20T22:15:43.433Z,95909.83
2018-02-20T22:18:11.097Z,95917.66
2018-02-20T22:20:39.485Z,95907.86
2018-02-20T22:23:07.145Z,95917.55
2018-02-20T22:25:34.786Z,95919.39
2018-02-20T22:28:02.381Z,95916.92
2018-02-20T22:33:20.088Z,95917.59
2018-02-20T22:35:47.737Z,95915.80
2018-02-20T22:38:15.345Z,95922.31
2018-02-20T22:40:42.962Z,95918.02
2018-02-20T22:43:10.625Z,95913.53
2018-02-20T22:45:38.263Z,95914.41
2018-02-20T22:48:05.920Z,95918.55
2018-02-20T22:50:33.506Z,95923.87
2018-02-20T22:53:01.233Z,95921.41
2018-02-20T22:55:28.843Z,95919.91
2018-02-20T22:57:56.500Z,95923.92
2018-02-20T23:00:24.162Z,95924.88
2018-02-20T23:02:51.850Z,95927.87
2018-02-20T23:05:19.588Z,95928.52
2018-02-20T23:07:47.254Z,95930.92
2018-02-20T23:10:14.908Z,95924.63
2018-02-20T23:12:42.501Z,95916.85
2018-02-20T23:15:10.131Z,95919.02
2018-02-20T23:17:37.761Z,95915.91
2018-02-20T23:20:05.448Z,95913.52
2018-02-20T23:22:33.133Z,95915.91
2018-02-20T23:25:00.730Z,95915.41
2018-02-20T23:27:28.314Z,95919.81
2018-02-20T23:29:55.946Z,95916.33
2018-02-20T23:32:23.538Z,95916.80
2018-02-20T23:34:51.197Z,95919.33
2018-02-20T23:37:18.818Z,95923.52
2018-02-20T23:39:46.448Z,95919.03
2018-02-20T23:42:14.135Z,95918.12
2018-02-20T23:44:41.766Z,95913.44
2018-02-20T23:47:09.394Z,95921.58
2018-02-20T23:49:37.039Z,95920.83
2018-02-20T23:52:04.661Z,95925.30
2018-02-20T23:54:32.346Z,95919.97
2018-02-20T23:57:00.174Z,95924.58
2018-02-20T23:59:27.752Z,95930.87
