createdAt,value
2023-05-15T00:02:02.104Z,81.67
2023-05-15T00:04:30.341Z,82.04
2023-05-15T00:06:58.772Z,82.08
2023-05-15T00:09:26.999Z,82.05
2023-05-15T00:11:56.679Z,82.29
2023-05-15T00:14:26.204Z,81.91
2023-05-15T00:16:54.409Z,81.88
2023-05-15T00:19:22.904Z,82.14
2023-05-15T00:21:51.120Z,82.50
2023-05-15T00:24:19.453Z,82.64
2023-05-15T00:26:47.798Z,82.67
2023-05-15T00:29:17.435Z,82.44
2023-05-15T00:31:46.490Z,82.17
2023-05-15T00:34:14.752Z,82.39
2023-05-15T00:36:43.022Z,82.19
2023-05-15T00:39:12.827Z,82.53
2023-05-15T00:41:43.093Z,82.23
2023-05-15T00:44:13.021Z,82.33
2023-05-15T00:46:47.296Z,82.29
2023-05-15T00:49:15.859Z,82.38
2023-05-15T00:51:44.305Z,82.37
2023-05-15T00:54:13.185Z,82.56
2023-05-15T00:56:47.906Z,82.45
2023-05-15T00:59:19.682Z,82.68
2023-05-15T01:01:52.231Z,82.35
2023-05-15T01:04:20.554Z,82.46
2023-05-15T01:06:49.355Z,82.68
2023-05-15T01:09:18.522Z,82.43
2023-05-15T01:11:48.809Z,82.46
2023-05-15T01:14:17.107Z,82.51
2023-05-15T01:16:46.457Z,82.65
2023-05-15T01:19:16.358Z,82.70
2023-05-15T01:22:20.455Z,82.83
2023-05-15T01:25:19.878Z,83.07
2023-05-15T01:27:51.708Z,83.51
2023-05-15T01:30:23.939Z,83.51
2023-05-15T01:32:59.585Z,83.29
2023-05-15T01:35:32.456Z,83.75
2023-05-15T01:38:05.871Z,84.67
2023-05-15T01:40:34.351Z,84.20
2023-05-15T01:43:10.145Z,85.40
2023-05-15T01:45:40.024Z,85.72
2023-05-15T01:48:09.806Z,85.65
2023-05-15T01:50:42.113Z,85.66
2023-05-15T01:53:12.979Z,85.77
2023-05-15T01:55:42.726Z,86.11
2023-05-15T01:58:13.023Z,85.97
2023-05-15T02:00:42.895Z,86.10
2023-05-15T02:03:11.553Z,86.03
2023-05-15T02:05:43.027Z,85.97
2023-05-15T02:08:13.421Z,85.74
2023-05-15T02:10:44.944Z,85.57
2023-05-15T02:13:15.685Z,85.31
2023-05-15T02:15:44.115Z,85.28
2023-05-15T02:18:12.499Z,85.07
2023-05-15T02:20:40.840Z,84.75
2023-05-15T02:23:09.114Z,84.49
2023-05-15T02:25:50.375Z,84.23
2023-05-15T02:28:29.819Z,84.25
2023-05-15T02:31:03.236Z,84.18
2023-05-15T02:33:42.213Z,83.89
2023-05-15T02:36:15.565Z,84.16
2023-05-15T02:38:49.830Z,83.63
2023-05-15T02:41:19.512Z,83.57
2023-05-15T02:43:51.614Z,83.60
2023-05-15T02:46:21.018Z,83.43
2023-05-15T02:48:50.117Z,83.33
2023-05-15T02:51:18.545Z,83.12
2023-05-15T02:53:46.738Z,83.24
2023-05-15T02:56:15.097Z,83.23
2023-05-15T02:58:43.798Z,83.03
2023-05-15T03:01:14.773Z,83.08
2023-05-15T03:03:43.029Z,83.30
2023-05-15T03:06:11.262Z,82.98
2023-05-15T03:08:39.448Z,83.40
2023-05-15T03:11:07.798Z,83.56
2023-05-15T03:13:36.113Z,83.26
2023-05-15T03:16:04.386Z,83.19
2023-05-15T03:18:34.139Z,82.68
2023-05-15T03:21:02.434Z,82.79
2023-05-15T03:23:31.346Z,82.79
2023-05-15T03:25:59.518Z,82.82
2023-05-15T03:28:27.718Z,82.87
2023-05-15T03:30:57.086Z,82.83
2023-05-15T03:33:26.572Z,82.80
2023-05-15T03:35:56.180Z,82.51
2023-05-15T03:38:24.531Z,82.71
2023-05-15T03:40:52.682Z,82.84
2023-05-15T03:43:20.976Z,82.81
2023-05-15T03:45:50.878Z,82.70
2023-05-15T03:48:19.428Z,83.00
2023-05-15T03:50:47.804Z,82.62
2023-05-15T03:53:17.751Z,82.67
2023-05-15T03:55:46.595Z,82.61
2023-05-15T03:58:15.128Z,82.82
2023-05-15T04:00:44.096Z,82.17
2023-05-15T04:03:12.498Z,82.66
2023-05-15T04:05:41.032Z,82.55
2023-05-15T04:08:10.244Z,82.51
2023-05-15T04:10:39.788Z,82.55
2023-05-15T04:13:07.962Z,82.25
2023-05-15T04:15:36.483Z,82.52
2023-05-15T04:18:04.866Z,82.38
2023-05-15T04:20:33.846Z,82.86
2023-05-15T04:23:04.700Z,84.72
2023-05-15T04:25:33.590Z,84.79
2023-05-15T04:28:03.324Z,84.06
2023-05-15T04:30:31.718Z,84.51
2023-05-15T04:33:00.017Z,84.93
2023-05-15T04:35:28.402Z,84.21
2023-05-15T04:37:56.775Z,84.38
2023-05-15T04:40:25.138Z,84.17
2023-05-15T04:42:53.862Z,83.09
2023-05-15T04:45:25.930Z,83.17
2023-05-15T04:47:54.441Z,83.24
2023-05-15T04:50:23.269Z,83.05
2023-05-15T04:52:52.011Z,82.81
2023-05-15T04:55:20.222Z,82.74
2023-05-15T04:57:49.194Z,83.08
2023-05-15T05:00:18.028Z,83.49
2023-05-15T05:02:48.021Z,83.33
2023-05-15T05:05:16.635Z,83.35
2023-05-15T05:07:46.434Z,83.67
2023-05-15T05:10:14.728Z,83.21
2023-05-15T05:12:42.995Z,83.18
2023-05-15T05:15:12.903Z,82.98
2023-05-15T05:17:41.560Z,82.57
2023-05-15T05:20:13.590Z,82.50
2023-05-15T05:22:42.694Z,82.10
2023-05-15T05:25:11.426Z,81.46
2023-05-15T05:27:39.700Z,81.95
2023-05-15T05:30:09.155Z,81.67
2023-05-15T05:32:37.475Z,81.10
2023-05-15T05:35:06.575Z,80.60
2023-05-15T05:37:38.075Z,80.41
2023-05-15T05:40:08.888Z,79.78
2023-05-15T05:42:37.164Z,79.59
2023-05-15T05:45:06.497Z,78.84
2023-05-15T05:47:34.839Z,78.63
2023-05-15T05:50:04.482Z,78.46
2023-05-15T05:52:33.241Z,78.15
2023-05-15T05:55:03.337Z,78.14
2023-05-15T05:57:31.873Z,78.02
2023-05-15T06:00:00.329Z,77.62
2023-05-15T06:02:29.009Z,77.31
2023-05-15T06:04:57.482Z,76.97
2023-05-15T06:07:25.765Z,77.30
2023-05-15T06:09:54.020Z,77.12
2023-05-15T06:12:23.928Z,76.59
2023-05-15T06:14:52.281Z,76.11
2023-05-15T06:17:21.314Z,76.26
2023-05-15T06:19:49.661Z,76.25
2023-05-15T06:22:17.862Z,76.22
2023-05-15T06:24:46.123Z,76.44
2023-05-15T06:27:14.321Z,75.53
2023-05-15T06:29:44.004Z,76.11
2023-05-15T06:32:12.264Z,75.69
2023-05-15T06:34:40.540Z,75.66
2023-05-15T06:37:08.688Z,75.88
2023-05-15T06:39:36.926Z,75.39
2023-05-15T06:42:05.728Z,74.47
2023-05-15T06:44:36.506Z,74.08
2023-05-15T06:47:07.149Z,73.95
2023-05-15T06:49:35.497Z,73.83
2023-05-15T06:52:03.784Z,73.54
2023-05-15T06:54:32.295Z,73.20
2023-05-15T06:57:00.769Z,72.57
2023-05-15T06:59:29.069Z,72.25
2023-05-15T07:01:57.325Z,71.38
2023-05-15T07:04:27.438Z,69.28
2023-05-15T07:06:55.712Z,68.74
2023-05-15T07:09:23.943Z,66.44
2023-05-15T07:11:52.221Z,63.95
2023-05-15T07:14:20.534Z,63.08
2023-05-15T07:16:48.861Z,62.28
2023-05-15T07:19:21.094Z,60.42
2023-05-15T07:21:51.113Z,58.17
2023-05-15T07:24:19.392Z,58.54
2023-05-15T07:26:58.061Z,58.25
2023-05-15T07:29:27.735Z,58.89
2023-05-15T07:31:56.041Z,59.99
2023-05-15T07:34:24.734Z,60.39
2023-05-15T07:36:54.359Z,60.18
2023-05-15T07:39:22.675Z,58.73
2023-05-15T07:41:51.434Z,58.03
2023-05-15T07:44:19.731Z,58.25
2023-05-15T07:46:47.978Z,60.24
2023-05-15T07:49:16.288Z,60.71
2023-05-15T07:51:44.579Z,60.86
2023-05-15T07:54:14.302Z,59.91
2023-05-15T07:56:42.868Z,61.15
2023-05-15T07:59:11.153Z,61.81
2023-05-15T08:01:39.516Z,62.54
2023-05-15T08:04:09.597Z,61.19
2023-05-15T08:06:39.340Z,63.11
2023-05-15T08:09:07.998Z,63.23
2023-05-15T08:11:37.614Z,59.83
2023-05-15T08:14:06.093Z,59.15
2023-05-15T08:16:34.365Z,58.39
2023-05-15T08:19:05.048Z,59.55
2023-05-15T08:21:33.560Z,57.79
2023-05-15T08:24:01.993Z,55.24
2023-05-15T08:26:30.372Z,55.04
2023-05-15T08:29:00.195Z,55.38
2023-05-15T08:31:28.580Z,55.23
2023-05-15T08:33:56.966Z,56.31
2023-05-15T08:36:26.211Z,56.15
2023-05-15T08:38:54.563Z,54.82
2023-05-15T08:41:40.633Z,52.91
2023-05-15T08:44:11.820Z,52.50
2023-05-15T08:46:40.324Z,52.79
2023-05-15T08:49:15.891Z,54.93
2023-05-15T08:51:44.554Z,55.06
2023-05-15T08:54:13.179Z,53.18
2023-05-15T08:56:41.687Z,51.74
2023-05-15T08:59:13.443Z,50.25
2023-05-15T09:01:41.883Z,51.22
2023-05-15T09:04:10.557Z,52.47
2023-05-15T09:06:40.468Z,53.62
2023-05-15T09:09:13.617Z,54.66
2023-05-15T09:11:45.709Z,55.53
2023-05-15T09:14:15.628Z,56.62
2023-05-15T09:16:44.582Z,56.95
2023-05-15T09:19:13.750Z,55.03
2023-05-15T09:21:42.360Z,55.08
2023-05-15T09:24:21.739Z,54.16
2023-05-15T09:27:03.474Z,52.52
2023-05-15T09:29:34.022Z,50.70
2023-05-15T09:32:04.941Z,48.99
2023-05-15T09:34:34.346Z,46.54
2023-05-15T09:37:04.549Z,45.95
2023-05-15T09:39:34.016Z,45.38
2023-05-15T09:42:09.870Z,46.54
2023-05-15T09:44:42.528Z,46.00
2023-05-15T09:47:11.770Z,46.27
2023-05-15T09:49:40.827Z,46.93
2023-05-15T09:52:10.988Z,46.69
2023-05-15T09:54:41.275Z,47.08
2023-05-15T09:57:11.047Z,46.20
2023-05-15T09:59:46.972Z,46.18
2023-05-15T10:02:23.672Z,47.21
2023-05-15T10:04:57.104Z,48.55
2023-05-15T10:07:33.202Z,48.60
2023-05-15T10:10:04.199Z,49.97
2023-05-15T10:12:33.271Z,48.22
2023-05-15T10:15:04.354Z,49.03
2023-05-15T10:17:35.691Z,48.49
2023-05-15T10:20:07.169Z,49.11
2023-05-15T10:22:39.780Z,49.15
2023-05-15T10:25:14.921Z,48.22
2023-05-15T10:27:44.524Z,48.12
2023-05-15T10:30:17.629Z,48.95
2023-05-15T10:32:47.321Z,48.74
2023-05-15T10:35:17.334Z,47.73
2023-05-15T10:37:48.281Z,47.20
2023-05-15T10:40:18.116Z,49.50
2023-05-15T10:42:48.377Z,50.39
2023-05-15T10:45:18.568Z,48.30
2023-05-15T10:47:48.092Z,48.07
2023-05-15T10:50:16.897Z,48.86
2023-05-15T10:52:46.028Z,48.26
2023-05-15T10:55:18.507Z,48.05
2023-05-15T10:57:48.281Z,45.70
2023-05-15T11:00:28.994Z,47.37
2023-05-15T11:02:59.242Z,47.98
2023-05-15T11:05:28.148Z,48.21
2023-05-15T11:08:26.602Z,46.13
2023-05-15T11:10:56.391Z,46.67
2023-05-15T11:13:24.724Z,47.05
2023-05-15T11:15:55.186Z,45.89
2023-05-15T11:18:24.841Z,45.95
2023-05-15T11:21:09.891Z,44.93
2023-05-15T11:23:42.647Z,45.72
2023-05-15T11:26:11.074Z,45.40
2023-05-15T11:28:47.415Z,44.88
2023-05-15T11:31:17.227Z,45.25
2023-05-15T11:33:45.838Z,46.62
2023-05-15T11:36:15.963Z,46.65
2023-05-15T11:38:45.135Z,45.37
2023-05-15T11:41:22.165Z,45.38
2023-05-15T11:43:51.825Z,45.19
2023-05-15T11:46:23.545Z,45.12
2023-05-15T11:48:52.815Z,43.17
2023-05-15T11:51:22.514Z,46.38
2023-05-15T11:53:52.539Z,48.83
2023-05-15T11:56:21.814Z,47.61
2023-05-15T11:58:51.341Z,46.25
2023-05-15T12:01:20.448Z,45.97
2023-05-15T12:03:50.643Z,44.62
2023-05-15T12:06:19.909Z,44.10
2023-05-15T12:08:53.360Z,45.12
2023-05-15T12:11:23.675Z,45.75
2023-05-15T12:13:53.650Z,46.31
2023-05-15T12:16:26.645Z,44.52
2023-05-15T12:18:59.019Z,43.45
2023-05-15T12:21:28.531Z,43.74
2023-05-15T12:26:30.573Z,41.62
2023-05-15T12:28:59.216Z,41.73
2023-05-15T12:31:27.739Z,41.08
2023-05-15T12:33:58.305Z,42.20
2023-05-15T12:36:31.131Z,40.88
2023-05-15T12:39:00.438Z,41.57
2023-05-15T12:41:29.831Z,41.64
2023-05-15T12:43:58.061Z,40.63
2023-05-15T12:46:27.400Z,41.16
2023-05-15T12:48:59.802Z,42.54
2023-05-15T12:51:30.191Z,42.31
2023-05-15T12:53:58.951Z,43.13
2023-05-15T12:56:27.541Z,42.44
2023-05-15T12:58:57.622Z,43.07
2023-05-15T13:01:26.698Z,43.32
2023-05-15T13:03:55.601Z,42.75
2023-05-15T13:06:34.768Z,43.46
2023-05-15T13:09:14.287Z,42.31
2023-05-15T13:11:45.701Z,42.58
2023-05-15T13:14:17.701Z,43.05
2023-05-15T13:16:47.967Z,44.13
2023-05-15T13:19:17.932Z,41.93
2023-05-15T13:21:50.877Z,43.19
2023-05-15T13:24:19.598Z,42.23
2023-05-15T13:26:48.395Z,42.41
2023-05-15T13:29:16.861Z,43.24
2023-05-15T13:31:45.128Z,41.57
2023-05-15T13:34:13.845Z,42.89
2023-05-15T13:36:42.113Z,42.71
2023-05-15T13:39:11.948Z,43.39
2023-05-15T13:41:40.832Z,43.98
2023-05-15T13:44:09.281Z,43.89
2023-05-15T13:46:38.055Z,44.50
2023-05-15T13:49:07.575Z,43.37
2023-05-15T13:51:36.006Z,44.10
2023-05-15T13:54:04.230Z,44.14
2023-05-15T13:56:34.139Z,45.78
2023-05-15T13:59:02.441Z,44.59
2023-05-15T14:01:30.814Z,45.14
2023-05-15T14:03:59.527Z,44.92
2023-05-15T14:06:28.614Z,45.42
2023-05-15T14:08:56.933Z,44.31
2023-05-15T14:11:25.383Z,45.44
2023-05-15T14:13:55.338Z,43.69
2023-05-15T14:16:23.689Z,44.37
2023-05-15T14:18:52.143Z,45.28
2023-05-15T14:21:20.803Z,44.85
2023-05-15T14:23:49.083Z,44.54
2023-05-15T14:26:17.331Z,45.22
2023-05-15T14:28:46.195Z,46.54
2023-05-15T14:31:15.961Z,47.04
2023-05-15T14:33:44.265Z,46.36
2023-05-15T14:36:12.576Z,45.50
2023-05-15T14:38:42.725Z,45.53
2023-05-15T14:41:11.004Z,44.93
2023-05-15T14:43:39.428Z,45.28
2023-05-15T14:46:10.564Z,44.99
2023-05-15T14:48:41.376Z,44.83
2023-05-15T14:51:09.734Z,45.10
2023-05-15T14:53:38.252Z,46.11
2023-05-15T14:56:07.125Z,45.19
2023-05-15T14:58:36.817Z,45.06
2023-05-15T15:01:05.108Z,45.30
2023-05-15T15:03:34.155Z,46.09
2023-05-15T15:06:04.230Z,46.82
2023-05-15T15:08:32.796Z,47.88
2023-05-15T15:11:01.753Z,46.35
2023-05-15T15:13:31.187Z,47.37
2023-05-15T15:15:59.421Z,48.31
2023-05-15T15:18:28.169Z,48.02
2023-05-15T15:20:56.442Z,48.08
2023-05-15T15:23:26.168Z,46.91
2023-05-15T15:25:54.523Z,47.30
2023-05-15T15:28:22.793Z,46.86
2023-05-15T15:30:51.128Z,47.86
2023-05-15T15:33:19.382Z,47.26
2023-05-15T15:35:47.560Z,48.15
2023-05-15T15:38:15.896Z,47.81
2023-05-15T15:40:46.975Z,48.73
2023-05-15T15:43:15.970Z,48.30
2023-05-15T15:45:44.373Z,48.26
2023-05-15T15:48:12.929Z,49.09
2023-05-15T15:50:41.552Z,49.33
2023-05-15T15:53:10.383Z,49.70
2023-05-15T15:55:38.630Z,49.87
2023-05-15T15:58:08.691Z,50.17
2023-05-15T16:00:38.462Z,50.51
2023-05-15T16:03:07.108Z,50.72
2023-05-15T16:05:35.329Z,48.58
2023-05-15T16:08:03.627Z,49.33
2023-05-15T16:10:32.320Z,49.14
2023-05-15T16:13:00.900Z,49.49
2023-05-15T16:15:31.650Z,48.81
2023-05-15T16:18:00.098Z,48.82
2023-05-15T16:20:28.641Z,49.91
2023-05-15T16:22:58.590Z,49.63
2023-05-15T16:25:26.831Z,49.63
2023-05-15T16:27:55.903Z,49.18
2023-05-15T16:30:33.647Z,49.62
2023-05-15T16:33:10.765Z,50.33
2023-05-15T16:35:39.420Z,49.80
2023-05-15T16:38:07.762Z,50.72
2023-05-15T16:40:37.653Z,50.51
2023-05-15T16:43:07.475Z,50.06
2023-05-15T16:45:36.013Z,49.65
2023-05-15T16:48:04.595Z,50.56
2023-05-15T16:50:36.770Z,49.16
2023-05-15T16:53:05.978Z,49.28
2023-05-15T16:55:34.891Z,50.09
2023-05-15T16:58:03.621Z,50.08
2023-05-15T17:00:32.010Z,50.49
2023-05-15T17:03:00.706Z,51.16
2023-05-15T17:05:29.081Z,51.32
2023-05-15T17:07:59.133Z,51.67
2023-05-15T17:10:27.913Z,51.87
2023-05-15T17:12:57.930Z,52.33
2023-05-15T17:15:26.446Z,53.12
2023-05-15T17:17:54.932Z,53.26
2023-05-15T17:20:23.739Z,52.62
2023-05-15T17:22:51.958Z,52.62
2023-05-15T17:25:21.871Z,52.38
2023-05-15T17:27:50.179Z,51.70
2023-05-15T17:30:18.604Z,52.06
2023-05-15T17:32:46.876Z,52.55
2023-05-15T17:35:15.847Z,53.41
2023-05-15T17:37:44.049Z,53.65
2023-05-15T17:40:13.372Z,53.19
2023-05-15T17:42:43.193Z,52.64
2023-05-15T17:45:13.527Z,52.18
2023-05-15T17:47:41.903Z,53.21
2023-05-15T17:50:11.244Z,53.54
2023-05-15T17:52:39.662Z,53.65
2023-05-15T17:55:08.903Z,54.02
2023-05-15T17:57:37.428Z,54.59
2023-05-15T18:00:08.667Z,54.13
2023-05-15T18:02:43.219Z,55.47
2023-05-15T18:05:12.370Z,55.66
2023-05-15T18:07:42.372Z,55.63
2023-05-15T18:10:12.199Z,56.46
2023-05-15T18:12:40.855Z,55.75
2023-05-15T18:15:12.162Z,55.38
2023-05-15T18:17:40.624Z,56.61
2023-05-15T18:20:09.888Z,55.79
2023-05-15T18:22:38.543Z,56.52
2023-05-15T18:25:07.318Z,56.77
2023-05-15T18:27:36.888Z,56.73
2023-05-15T18:30:05.601Z,56.76
2023-05-15T18:32:35.791Z,56.92
2023-05-15T18:35:05.111Z,57.12
2023-05-15T18:37:33.344Z,56.87
2023-05-15T18:40:03.253Z,57.44
2023-05-15T18:42:31.520Z,57.81
2023-05-15T18:45:00.009Z,58.03
2023-05-15T18:47:28.238Z,58.73
2023-05-15T18:49:59.013Z,59.04
2023-05-15T18:52:27.716Z,59.26
2023-05-15T18:54:57.695Z,58.91
2023-05-15T18:57:26.357Z,59.72
2023-05-15T18:59:54.739Z,60.09
2023-05-15T19:02:25.206Z,60.68
2023-05-15T19:04:54.398Z,60.93
2023-05-15T19:07:24.260Z,61.43
2023-05-15T19:09:52.512Z,61.57
2023-05-15T19:12:21.186Z,61.46
2023-05-15T19:14:49.393Z,61.71
2023-05-15T19:17:20.208Z,62.23
2023-05-15T19:19:49.027Z,62.19
2023-05-15T19:22:17.631Z,62.50
2023-05-15T19:24:47.469Z,63.05
2023-05-15T19:27:15.749Z,63.04
2023-05-15T19:29:43.976Z,63.29
2023-05-15T19:32:12.224Z,63.90
2023-05-15T19:34:40.576Z,64.07
2023-05-15T19:37:08.788Z,64.63
2023-05-15T19:39:36.982Z,64.44
2023-05-15T19:42:06.972Z,64.37
2023-05-15T19:44:35.167Z,64.88
2023-05-15T19:47:03.470Z,65.44
2023-05-15T19:49:31.983Z,65.59
2023-05-15T19:52:00.158Z,65.50
2023-05-15T19:54:28.960Z,66.01
2023-05-15T19:56:58.722Z,66.82
2023-05-15T19:59:28.377Z,66.75
2023-05-15T20:01:56.607Z,67.41
2023-05-15T20:04:26.070Z,67.47
2023-05-15T20:06:54.426Z,67.62
2023-05-15T20:09:22.632Z,67.21
2023-05-15T20:11:51.254Z,67.39
2023-05-15T20:14:19.447Z,67.71
2023-05-15T20:16:49.138Z,67.62
2023-05-15T20:19:21.475Z,67.63
2023-05-15T20:21:49.996Z,68.02
2023-05-15T20:24:18.293Z,68.13
2023-05-15T20:26:46.680Z,67.98
2023-05-15T20:29:15.289Z,67.63
2023-05-15T20:31:43.489Z,67.81
2023-05-15T20:34:15.311Z,67.95
2023-05-15T20:36:43.742Z,67.67
2023-05-15T20:39:12.359Z,67.58
2023-05-15T20:41:40.637Z,67.97
2023-05-15T20:44:08.832Z,67.75
2023-05-15T20:46:39.990Z,67.55
2023-05-15T20:49:10.472Z,68.27
2023-05-15T20:51:41.765Z,67.96
2023-05-15T20:54:10.268Z,68.24
2023-05-15T20:56:38.875Z,68.21
2023-05-15T20:59:07.279Z,68.54
2023-05-15T21:01:35.647Z,68.45
2023-05-15T21:04:04.386Z,68.77
2023-05-15T21:06:33.453Z,68.80
2023-05-15T21:09:03.089Z,68.98
2023-05-15T21:11:31.588Z,69.05
2023-05-15T21:13:59.768Z,69.25
2023-05-15T21:16:28.251Z,69.41
2023-05-15T21:18:57.610Z,69.27
2023-05-15T21:21:25.809Z,69.50
2023-05-15T21:23:54.253Z,69.50
2023-05-15T21:26:25.332Z,69.34
2023-05-15T21:28:53.592Z,69.38
2023-05-15T21:31:21.889Z,69.52
2023-05-15T21:33:50.233Z,69.46
2023-05-15T21:36:18.554Z,69.31
2023-05-15T21:38:47.076Z,69.64
2023-05-15T21:41:15.382Z,69.54
2023-05-15T21:43:44.957Z,69.66
2023-05-15T21:46:13.193Z,69.62
2023-05-15T21:48:41.378Z,69.58
2023-05-15T21:51:11.048Z,69.57
2023-05-15T21:53:39.264Z,69.50
2023-05-15T21:56:08.581Z,69.49
2023-05-15T21:58:36.846Z,69.48
2023-05-15T22:01:07.172Z,69.26
2023-05-15T22:03:35.472Z,69.35
2023-05-15T22:06:04.089Z,69.60
2023-05-15T22:08:32.567Z,69.55
2023-05-15T22:11:01.318Z,69.36
2023-05-15T22:13:29.483Z,69.41
2023-05-15T22:15:57.712Z,69.46
2023-05-15T22:18:29.098Z,69.48
2023-05-15T22:20:57.608Z,69.57
2023-05-15T22:23:25.924Z,69.47
2023-05-15T22:25:54.091Z,69.35
2023-05-15T22:28:22.291Z,69.56
2023-05-15T22:30:51.088Z,69.62
2023-05-15T22:33:24.086Z,69.65
2023-05-15T22:35:54.548Z,69.83
2023-05-15T22:38:23.132Z,69.94
2023-05-15T22:40:52.624Z,69.96
2023-05-15T22:43:21.601Z,70.15
2023-05-15T22:45:49.958Z,70.02
2023-05-15T22:48:18.221Z,70.00
2023-05-15T22:50:46.386Z,70.25
2023-05-15T22:53:15.929Z,70.40
2023-05-15T22:55:44.909Z,70.62
2023-05-15T22:58:13.435Z,70.80
2023-05-15T23:00:41.612Z,70.60
2023-05-15T23:03:09.946Z,70.94
2023-05-15T23:05:38.196Z,70.67
2023-05-15T23:08:06.807Z,70.87
2023-05-15T23:10:36.528Z,70.78
2023-05-15T23:13:05.488Z,71.06
2023-05-15T23:15:33.750Z,72.33
2023-05-15T23:18:02.867Z,72.27
2023-05-15T23:20:31.689Z,72.20
2023-05-15T23:22:59.904Z,72.51
2023-05-15T23:25:28.089Z,72.31
2023-05-15T23:27:57.730Z,72.00
2023-05-15T23:30:26.171Z,72.06
2023-05-15T23:32:56.852Z,71.94
2023-05-15T23:35:25.130Z,72.06
2023-05-15T23:37:53.340Z,71.94
2023-05-15T23:40:21.685Z,71.90
2023-05-15T23:42:49.965Z,71.85
2023-05-15T23:45:19.878Z,71.97
2023-05-15T23:47:48.314Z,71.91
2023-05-15T23:50:16.648Z,71.84
2023-05-15T23:52:45.280Z,71.75
2023-05-15T23:55:13.591Z,72.13
2023-05-15T23:57:42.076Z,72.09
