createdAt,value
2019-05-07T00:03:03.199Z,0.80
2019-05-07T00:08:06.710Z,1.00
2019-05-07T00:13:12.731Z,1.00
2019-05-07T00:18:15.973Z,1.00
2019-05-07T00:23:19.734Z,1.00
2019-05-07T00:28:23.501Z,1.00
2019-05-07T00:33:27.283Z,1.00
2019-05-07T00:38:33.984Z,0.00
2019-05-07T00:43:40.091Z,1.00
2019-05-07T00:48:43.880Z,0.00
2019-05-07T00:53:47.684Z,1.00
2019-05-07T00:58:52.756Z,0.25
2019-05-07T01:03:57.433Z,0.50
2019-05-07T01:09:03.200Z,0.25
2019-05-07T01:14:06.719Z,0.75
2019-05-07T01:19:12.531Z,0.00
2019-05-07T01:24:16.012Z,0.25
2019-05-07T01:29:19.811Z,1.00
2019-05-07T01:34:29.658Z,0.25
2019-05-07T01:39:33.444Z,1.00
2019-05-07T01:44:37.216Z,0.00
2019-05-07T01:49:42.216Z,0.00
2019-05-07T01:54:47.512Z,0.40
2019-05-07T01:59:52.800Z,0.75
2019-05-07T02:05:26.262Z,1.00
2019-05-07T02:11:04.194Z,0.80
2019-05-07T02:16:08.053Z,0.20
2019-05-07T02:21:12.847Z,0.25
2019-05-07T02:26:16.927Z,0.00
2019-05-07T02:31:23.121Z,0.00
2019-05-07T02:36:26.324Z,0.00
2019-05-07T02:41:33.316Z,0.60
2019-05-07T02:46:57.583Z,0.75
2019-05-07T02:52:07.465Z,1.00
2019-05-07T02:57:16.642Z,0.00
2019-05-07T03:02:16.725Z,0.00
2019-05-07T03:07:23.891Z,0.00
2019-05-07T03:12:27.385Z,0.40
2019-05-07T03:17:33.288Z,0.75
2019-05-07T03:22:36.730Z,0.00
2019-05-07T03:27:43.170Z,0.00
2019-05-07T03:32:56.673Z,0.20
2019-05-07T03:38:03.502Z,1.00
2019-05-07T03:43:06.610Z,0.00
2019-05-07T03:48:13.736Z,1.00
2019-05-07T03:53:17.722Z,0.75
2019-05-07T03:58:23.615Z,0.00
2019-05-07T04:03:27.067Z,0.00
2019-05-07T04:08:33.437Z,0.25
2019-05-07T04:13:36.445Z,0.00
2019-05-07T04:18:43.358Z,0.60
2019-05-07T04:23:45.839Z,0.50
2019-05-07T04:29:05.556Z,0.75
2019-05-07T04:34:17.895Z,0.80
2019-05-07T04:39:23.230Z,0.50
2019-05-07T04:44:27.280Z,1.00
2019-05-07T04:49:33.159Z,1.00
2019-05-07T04:54:36.627Z,1.00
2019-05-07T04:59:42.902Z,0.00
2019-05-07T05:04:45.931Z,0.25
2019-05-07T05:09:49.901Z,0.25
2019-05-07T05:14:53.693Z,1.00
2019-05-07T05:20:00.361Z,0.00
2019-05-07T05:25:22.761Z,1.00
2019-05-07T05:30:34.022Z,1.00
2019-05-07T05:35:37.898Z,1.00
2019-05-07T05:40:42.644Z,1.00
2019-05-07T05:45:47.564Z,0.00
2019-05-07T05:51:02.668Z,0.60
2019-05-07T05:56:12.806Z,1.80
2019-05-07T06:01:35.593Z,1.00
2019-05-07T06:06:49.079Z,1.00
2019-05-07T06:12:06.917Z,0.00
2019-05-07T06:17:16.982Z,1.00
2019-05-07T06:22:42.547Z,0.00
2019-05-07T06:27:46.641Z,1.00
2019-05-07T06:32:52.258Z,1.00
2019-05-07T06:37:56.642Z,1.00
2019-05-07T06:43:28.540Z,0.00
2019-05-07T06:48:42.046Z,1.00
2019-05-07T06:53:37.846Z,1.00
2019-05-07T06:58:49.780Z,2.00
2019-05-07T07:04:04.093Z,14.00
2019-05-07T07:09:39.162Z,18.00
2019-05-07T07:14:43.655Z,19.40
2019-05-07T07:19:47.445Z,17.00
2019-05-07T07:24:53.120Z,13.00
2019-05-07T07:30:18.735Z,9.50
2019-05-07T07:35:22.645Z,9.00
2019-05-07T07:40:42.234Z,8.00
2019-05-07T07:45:46.235Z,5.75
2019-05-07T07:50:52.355Z,6.00
2019-05-07T07:56:13.360Z,6.00
2019-05-07T08:01:23.615Z,5.00
2019-05-07T08:06:29.395Z,4.00
2019-05-07T08:11:34.471Z,4.00
2019-05-07T08:16:38.290Z,3.75
2019-05-07T08:21:42.246Z,4.00
2019-05-07T08:26:46.035Z,3.00
2019-05-07T08:32:22.303Z,3.00
2019-05-07T08:37:26.285Z,3.00
2019-05-07T08:42:32.059Z,3.00
2019-05-07T08:47:44.993Z,3.00
2019-05-07T08:52:48.769Z,3.00
2019-05-07T08:57:52.565Z,3.00
2019-05-07T09:02:56.381Z,3.75
2019-05-07T09:08:02.094Z,4.00
2019-05-07T09:13:05.693Z,3.00
2019-05-07T09:18:09.473Z,3.00
2019-05-07T09:23:13.239Z,2.00
2019-05-07T09:28:17.212Z,2.00
2019-05-07T09:33:32.044Z,2.50
2019-05-07T09:38:35.970Z,2.75
2019-05-07T09:43:39.758Z,2.50
2019-05-07T09:48:43.535Z,2.00
2019-05-07T09:53:47.326Z,3.00
2019-05-07T09:58:53.071Z,2.75
2019-05-07T10:09:12.190Z,2.25
2019-05-07T10:14:16.052Z,2.00
2019-05-07T10:19:22.099Z,2.25
2019-05-07T10:24:25.379Z,4.00
2019-05-07T10:29:29.153Z,3.00
2019-05-07T10:34:32.933Z,3.00
2019-05-07T10:39:36.739Z,3.50
2019-05-07T10:44:46.640Z,3.00
2019-05-07T10:50:11.374Z,3.00
2019-05-07T10:55:14.913Z,3.00
2019-05-07T11:00:22.573Z,2.80
2019-05-07T11:05:26.492Z,2.75
2019-05-07T11:10:32.413Z,2.00
2019-05-07T11:15:36.248Z,2.40
2019-05-07T11:20:48.915Z,3.00
2019-05-07T11:25:45.631Z,2.75
2019-05-07T11:30:49.628Z,2.50
2019-05-07T11:35:53.479Z,3.00
2019-05-07T11:40:57.255Z,2.50
2019-05-07T11:46:14.638Z,10.80
2019-05-07T11:51:24.816Z,10.50
2019-05-07T11:56:28.596Z,11.00
2019-05-07T12:01:43.959Z,7.00
2019-05-07T12:06:38.499Z,7.00
2019-05-07T12:11:42.710Z,7.00
2019-05-07T12:16:46.564Z,9.00
2019-05-07T12:21:52.506Z,9.75
2019-05-07T12:26:55.849Z,9.20
2019-05-07T12:32:10.530Z,12.00
2019-05-07T12:37:14.320Z,13.20
2019-05-07T12:42:18.094Z,12.80
2019-05-07T12:47:22.505Z,13.60
2019-05-07T12:52:48.761Z,15.25
2019-05-07T12:57:52.547Z,14.00
2019-05-07T13:03:27.458Z,13.75
2019-05-07T13:08:32.948Z,13.25
2019-05-07T13:13:36.891Z,14.00
2019-05-07T13:18:42.294Z,14.00
2019-05-07T13:23:46.255Z,11.80
2019-05-07T13:28:50.094Z,11.80
2019-05-07T13:33:53.875Z,12.50
2019-05-07T13:39:08.197Z,11.00
2019-05-07T13:44:24.257Z,10.50
2019-05-07T13:49:28.150Z,11.50
2019-05-07T13:54:32.466Z,12.00
2019-05-07T13:59:36.393Z,10.00
2019-05-07T14:04:41.954Z,12.75
2019-05-07T14:09:45.874Z,10.00
2019-05-07T14:14:49.657Z,10.00
2019-05-07T14:19:53.430Z,11.00
2019-05-07T14:24:57.222Z,11.50
2019-05-07T14:30:02.719Z,13.00
2019-05-07T14:35:24.699Z,10.40
2019-05-07T14:40:28.537Z,9.00
2019-05-07T14:45:32.763Z,9.00
2019-05-07T14:50:36.650Z,9.75
2019-05-07T14:55:41.860Z,9.00
2019-05-07T15:00:45.892Z,9.00
2019-05-07T15:05:49.758Z,9.75
2019-05-07T15:10:53.563Z,9.00
2019-05-07T15:15:57.331Z,10.00
2019-05-07T15:21:01.871Z,8.80
2019-05-07T15:26:05.988Z,9.20
2019-05-07T15:31:42.370Z,9.00
2019-05-07T15:36:46.096Z,9.20
2019-05-07T15:41:51.798Z,8.20
2019-05-07T15:46:57.196Z,9.00
2019-05-07T15:52:03.493Z,9.00
2019-05-07T15:57:09.347Z,8.80
2019-05-07T16:02:24.035Z,7.40
2019-05-07T16:07:27.835Z,8.20
2019-05-07T16:12:31.994Z,9.00
2019-05-07T16:17:49.540Z,8.00
2019-05-07T16:22:56.530Z,8.00
2019-05-07T16:28:04.444Z,9.00
2019-05-07T16:33:06.094Z,7.50
2019-05-07T16:38:09.884Z,7.00
2019-05-07T16:43:14.126Z,7.00
2019-05-07T16:48:17.948Z,9.00
2019-05-07T16:53:29.655Z,8.50
2019-05-07T16:58:46.221Z,7.20
2019-05-07T17:03:54.586Z,8.00
2019-05-07T17:09:17.397Z,6.00
2019-05-07T17:14:21.189Z,8.60
2019-05-07T17:19:24.987Z,6.00
2019-05-07T17:24:28.757Z,5.80
2019-05-07T17:29:32.524Z,5.00
2019-05-07T17:34:36.458Z,6.00
2019-05-07T17:39:42.538Z,7.80
2019-05-07T17:44:45.929Z,6.00
2019-05-07T17:49:52.712Z,7.80
2019-05-07T17:54:56.389Z,5.60
2019-05-07T18:00:02.209Z,6.00
2019-05-07T18:05:06.438Z,5.00
2019-05-07T18:10:12.447Z,6.00
2019-05-07T18:15:16.137Z,7.00
2019-05-07T18:20:22.096Z,5.00
2019-05-07T18:25:25.455Z,5.00
2019-05-07T18:30:29.379Z,5.00
2019-05-07T18:35:33.141Z,5.50
2019-05-07T18:40:36.911Z,5.00
2019-05-07T18:45:40.677Z,5.00
2019-05-07T18:50:44.467Z,6.00
2019-05-07T18:55:48.249Z,6.00
2019-05-07T19:00:55.252Z,5.00
2019-05-07T19:05:59.027Z,5.75
2019-05-07T19:11:05.693Z,5.50
2019-05-07T19:16:08.706Z,4.00
2019-05-07T19:21:12.491Z,5.00
2019-05-07T19:26:16.263Z,5.00
2019-05-07T19:31:22.005Z,5.00
2019-05-07T19:36:25.546Z,5.50
2019-05-07T19:41:29.373Z,4.75
2019-05-07T19:46:33.406Z,5.00
2019-05-07T19:51:39.256Z,5.20
2019-05-07T19:56:43.048Z,5.20
2019-05-07T20:01:51.991Z,4.75
2019-05-07T20:06:55.952Z,4.00
2019-05-07T20:11:59.862Z,5.00
2019-05-07T20:17:03.804Z,4.00
2019-05-07T20:22:07.671Z,4.25
2019-05-07T20:27:12.514Z,3.80
2019-05-07T20:32:16.459Z,4.80
2019-05-07T20:37:21.994Z,4.00
2019-05-07T20:42:26.267Z,4.25
2019-05-07T20:47:32.421Z,4.00
2019-05-07T20:52:35.694Z,4.00
2019-05-07T20:57:42.760Z,3.50
2019-05-07T21:02:48.403Z,3.75
2019-05-07T21:07:52.470Z,3.00
2019-05-07T21:12:56.316Z,3.20
2019-05-07T21:18:00.127Z,3.50
2019-05-07T21:23:03.993Z,4.00
2019-05-07T21:28:07.762Z,3.00
2019-05-07T21:33:12.035Z,3.00
2019-05-07T21:38:15.985Z,3.80
2019-05-07T21:43:21.883Z,3.00
2019-05-07T21:48:25.265Z,3.00
2019-05-07T21:53:34.323Z,4.25
2019-05-07T21:58:45.241Z,3.40
2019-05-07T22:03:52.453Z,3.00
2019-05-07T22:08:56.282Z,3.00
2019-05-07T22:14:02.068Z,3.00
2019-05-07T22:19:05.822Z,3.75
2019-05-07T22:24:09.612Z,3.00
2019-05-07T22:29:13.514Z,3.00
2019-05-07T22:34:39.610Z,3.00
2019-05-07T22:39:43.472Z,2.75
2019-05-07T22:44:47.239Z,3.20
2019-05-07T22:49:53.503Z,3.00
2019-05-07T22:54:56.595Z,3.50
2019-05-07T23:00:04.234Z,2.75
2019-05-07T23:05:06.199Z,3.00
2019-05-07T23:10:11.907Z,3.00
2019-05-07T23:15:15.772Z,3.00
2019-05-07T23:20:19.518Z,3.20
2019-05-07T23:25:24.591Z,3.00
2019-05-07T23:30:28.619Z,2.50
2019-05-07T23:35:32.930Z,2.25
2019-05-07T23:40:49.932Z,2.75
2019-05-07T23:45:53.779Z,2.00
2019-05-07T23:50:57.594Z,3.00
2019-05-07T23:56:02.848Z,3.00
