createdAt,value
2019-02-27T05:00:40.369Z,6.15
2019-02-27T05:01:40.322Z,6.06
2019-02-27T05:02:40.320Z,6.19
2019-02-27T05:03:40.302Z,6.18
2019-02-27T05:04:40.308Z,6.21
2019-02-27T05:05:41.418Z,6.14
2019-02-27T05:06:40.274Z,6.15
2019-02-27T05:07:40.260Z,6.19
2019-02-27T05:08:40.251Z,6.18
2019-02-27T05:09:40.261Z,6.17
2019-02-27T05:10:40.621Z,6.25
2019-02-27T05:11:40.221Z,6.25
2019-02-27T05:12:40.203Z,6.17
2019-02-27T05:13:40.193Z,6.27
2019-02-27T05:14:40.218Z,6.40
2019-02-27T05:15:40.172Z,6.46
2019-02-27T05:16:40.175Z,6.43
2019-02-27T05:17:40.150Z,6.40
2019-02-27T05:18:40.140Z,6.40
2019-02-27T05:19:40.131Z,6.41
2019-02-27T05:20:40.146Z,6.40
2019-02-27T05:21:40.109Z,6.37
2019-02-27T05:22:40.117Z,6.36
2019-02-27T05:23:40.095Z,6.18
2019-02-27T05:24:40.963Z,6.28
2019-02-27T05:25:47.198Z,6.25
2019-02-27T05:26:40.063Z,6.21
2019-02-27T05:27:40.047Z,6.19
2019-02-27T05:28:40.038Z,6.22
2019-02-27T05:29:40.025Z,6.21
2019-02-27T05:30:40.043Z,6.19
2019-02-27T05:31:40.015Z,6.11
2019-02-27T05:32:40.002Z,6.11
2019-02-27T05:33:40.015Z,6.21
2019-02-27T05:34:39.977Z,6.18
2019-02-27T05:35:40.010Z,6.21
2019-02-27T05:36:39.963Z,6.21
2019-02-27T05:37:39.944Z,6.19
2019-02-27T05:38:41.079Z,6.21
2019-02-27T05:39:39.943Z,6.17
2019-02-27T05:40:39.956Z,6.18
2019-02-27T05:41:39.905Z,6.21
2019-02-27T05:42:39.899Z,6.25
2019-02-27T05:43:39.884Z,6.21
2019-02-27T05:44:39.888Z,6.27
2019-02-27T05:45:39.883Z,6.21
2019-02-27T05:46:39.855Z,6.22
2019-02-27T05:47:44.683Z,6.21
2019-02-27T05:48:40.829Z,6.18
2019-02-27T05:49:39.823Z,6.34
2019-02-27T05:50:39.829Z,6.30
2019-02-27T05:51:39.814Z,6.21
2019-02-27T05:52:39.787Z,6.19
2019-02-27T05:53:39.788Z,6.14
2019-02-27T05:54:39.779Z,6.03
2019-02-27T05:55:39.821Z,6.09
2019-02-27T05:56:39.769Z,6.22
2019-02-27T05:57:39.747Z,6.09
2019-02-27T05:58:39.736Z,6.03
2019-02-27T05:59:39.716Z,5.94
2019-02-27T06:00:39.729Z,5.99
2019-02-27T06:01:39.702Z,5.96
2019-02-27T06:02:41.902Z,6.03
2019-02-27T06:03:40.675Z,5.90
2019-02-27T06:04:39.665Z,5.94
2019-02-27T06:05:39.676Z,5.94
2019-02-27T06:06:39.642Z,5.94
2019-02-27T06:07:39.634Z,5.93
2019-02-27T06:08:39.632Z,6.03
2019-02-27T06:09:41.459Z,6.06
2019-02-27T06:10:39.628Z,5.93
2019-02-27T06:11:39.594Z,5.94
2019-02-27T06:12:40.878Z,5.99
2019-02-27T06:13:39.569Z,5.93
2019-02-27T06:14:39.561Z,5.99
2019-02-27T06:15:39.571Z,5.89
2019-02-27T06:16:40.854Z,5.90
2019-02-27T06:17:43.412Z,5.83
2019-02-27T06:18:39.518Z,5.85
2019-02-27T06:19:39.511Z,5.93
2019-02-27T06:20:41.938Z,5.86
2019-02-27T06:21:39.495Z,5.79
2019-02-27T06:22:39.478Z,5.79
2019-02-27T06:23:39.470Z,5.82
2019-02-27T06:24:39.453Z,5.71
2019-02-27T06:25:39.466Z,5.75
2019-02-27T06:26:39.435Z,5.76
2019-02-27T06:27:39.934Z,5.81
2019-02-27T06:28:39.417Z,5.91
2019-02-27T06:29:39.403Z,5.83
2019-02-27T06:30:39.415Z,5.89
2019-02-27T06:31:39.604Z,5.86
2019-02-27T06:32:39.372Z,5.86
2019-02-27T06:33:39.371Z,5.82
2019-02-27T06:34:39.354Z,5.91
2019-02-27T06:35:39.386Z,5.89
2019-02-27T06:36:42.789Z,5.83
2019-02-27T06:37:39.334Z,5.91
2019-02-27T06:38:39.311Z,5.90
2019-02-27T06:39:39.304Z,5.83
2019-02-27T06:40:42.064Z,5.90
2019-02-27T06:41:40.002Z,5.86
2019-02-27T06:42:39.269Z,5.90
2019-02-27T06:43:39.261Z,5.86
2019-02-27T06:44:39.866Z,5.86
2019-02-27T06:45:39.240Z,5.94
2019-02-27T06:46:39.240Z,6.00
2019-02-27T06:47:39.243Z,5.91
2019-02-27T06:48:43.143Z,5.99
2019-02-27T06:49:39.199Z,5.99
2019-02-27T06:50:39.203Z,6.12
2019-02-27T06:51:39.194Z,6.19
2019-02-27T06:52:40.180Z,6.12
2019-02-27T06:53:39.152Z,6.34
2019-02-27T06:54:39.152Z,6.31
2019-02-27T06:55:39.131Z,6.38
2019-02-27T06:56:39.151Z,6.36
2019-02-27T06:57:41.284Z,6.48
2019-02-27T06:58:39.102Z,6.62
2019-02-27T06:59:39.102Z,6.55
2019-02-27T07:00:39.083Z,6.61
2019-02-27T07:01:39.096Z,6.74
2019-02-27T07:02:39.059Z,6.64
2019-02-27T07:03:39.056Z,6.70
2019-02-27T07:04:39.623Z,6.70
2019-02-27T07:05:39.027Z,6.70
2019-02-27T07:06:39.046Z,6.73
2019-02-27T07:07:39.011Z,6.77
2019-02-27T07:08:38.994Z,6.80
2019-02-27T07:09:38.991Z,6.80
2019-02-27T07:10:38.988Z,6.87
2019-02-27T07:11:38.968Z,6.85
2019-02-27T07:12:38.983Z,6.84
2019-02-27T07:13:38.942Z,6.87
2019-02-27T07:14:39.833Z,6.88
2019-02-27T07:15:38.928Z,6.97
2019-02-27T07:16:38.936Z,7.06
2019-02-27T07:17:38.902Z,6.97
2019-02-27T07:18:41.480Z,7.07
2019-02-27T07:19:38.881Z,7.05
2019-02-27T07:20:38.871Z,7.05
2019-02-27T07:21:38.896Z,7.13
2019-02-27T07:22:38.864Z,7.17
2019-02-27T07:23:38.844Z,7.24
2019-02-27T07:24:38.842Z,7.21
2019-02-27T07:25:41.980Z,7.28
2019-02-27T07:26:38.834Z,7.39
2019-02-27T07:27:38.801Z,7.31
2019-02-27T07:28:43.166Z,7.37
2019-02-27T07:29:38.780Z,7.32
2019-02-27T07:30:39.761Z,7.40
2019-02-27T07:31:38.779Z,7.49
2019-02-27T07:32:38.753Z,7.49
2019-02-27T07:33:40.561Z,7.48
2019-02-27T07:34:38.747Z,7.49
2019-02-27T07:35:38.721Z,7.57
2019-02-27T07:36:39.218Z,7.50
2019-02-27T07:37:38.696Z,7.67
2019-02-27T07:38:38.690Z,7.67
2019-02-27T07:39:38.690Z,7.77
2019-02-27T07:40:42.734Z,7.80
2019-02-27T07:41:38.675Z,7.82
2019-02-27T07:42:38.645Z,7.92
2019-02-27T07:43:38.648Z,8.01
2019-02-27T07:44:38.627Z,8.04
2019-02-27T07:45:38.617Z,8.02
2019-02-27T07:46:38.621Z,8.22
2019-02-27T07:47:38.593Z,8.16
2019-02-27T07:48:38.582Z,8.20
2019-02-27T07:49:38.580Z,8.22
2019-02-27T07:50:38.560Z,8.23
2019-02-27T07:51:38.575Z,8.30
2019-02-27T07:52:38.548Z,8.47
2019-02-27T07:53:38.531Z,8.40
2019-02-27T07:54:38.523Z,8.50
2019-02-27T07:55:38.515Z,8.55
2019-02-27T07:56:38.527Z,8.58
2019-02-27T07:57:38.490Z,8.66
2019-02-27T07:58:38.480Z,8.77
2019-02-27T07:59:38.791Z,8.83
2019-02-27T08:00:38.461Z,8.83
2019-02-27T08:01:43.763Z,9.02
2019-02-27T08:02:39.442Z,8.99
2019-02-27T08:03:38.436Z,9.13
2019-02-27T08:04:38.421Z,9.20
2019-02-27T08:05:38.409Z,9.28
2019-02-27T08:06:38.521Z,9.35
2019-02-27T08:07:38.386Z,9.51
2019-02-27T08:08:38.385Z,9.57
2019-02-27T08:09:38.369Z,9.71
2019-02-27T08:10:38.361Z,9.86
2019-02-27T08:11:38.369Z,9.84
2019-02-27T08:12:38.365Z,9.86
2019-02-27T08:13:38.322Z,9.90
2019-02-27T08:14:38.313Z,9.91
2019-02-27T08:15:38.306Z,10.02
2019-02-27T08:16:38.298Z,10.20
2019-02-27T08:17:38.792Z,10.29
2019-02-27T08:18:38.336Z,10.59
2019-02-27T08:19:38.259Z,10.63
2019-02-27T08:20:38.248Z,10.66
2019-02-27T08:21:38.243Z,10.85
2019-02-27T08:22:38.270Z,10.92
2019-02-27T08:23:38.225Z,11.09
2019-02-27T08:24:38.207Z,11.22
2019-02-27T08:25:38.195Z,11.22
2019-02-27T08:26:38.184Z,11.39
2019-02-27T08:27:40.753Z,11.43
2019-02-27T08:28:38.166Z,11.52
2019-02-27T08:29:38.157Z,11.70
2019-02-27T08:30:38.144Z,11.70
2019-02-27T08:31:38.132Z,11.80
2019-02-27T08:32:38.144Z,11.79
2019-02-27T08:33:38.116Z,11.98
2019-02-27T08:34:38.101Z,12.13
2019-02-27T08:35:38.091Z,12.21
2019-02-27T08:36:38.075Z,12.34
2019-02-27T08:37:38.105Z,12.52
2019-02-27T08:38:38.060Z,12.52
2019-02-27T08:39:38.051Z,12.68
2019-02-27T08:40:38.035Z,12.79
2019-02-27T08:41:38.023Z,13.01
2019-02-27T08:42:40.249Z,13.33
2019-02-27T08:43:37.998Z,13.38
2019-02-27T08:44:38.005Z,13.39
2019-02-27T08:45:37.983Z,13.25
2019-02-27T08:46:37.967Z,13.32
2019-02-27T08:47:37.984Z,13.32
2019-02-27T08:48:37.943Z,13.46
2019-02-27T08:49:37.930Z,13.63
2019-02-27T08:50:37.931Z,13.89
2019-02-27T08:51:39.766Z,14.15
2019-02-27T08:52:37.953Z,14.21
2019-02-27T08:53:37.890Z,14.22
2019-02-27T08:54:37.876Z,14.21
2019-02-27T08:55:39.218Z,14.36
2019-02-27T08:56:37.855Z,14.75
2019-02-27T08:57:37.865Z,15.03
2019-02-27T08:58:37.853Z,15.14
2019-02-27T08:59:40.026Z,15.57
2019-02-27T09:00:37.812Z,15.89
2019-02-27T09:01:37.959Z,16.07
2019-02-27T09:02:39.654Z,15.76
2019-02-27T09:03:37.790Z,15.87
2019-02-27T09:04:37.782Z,16.05
2019-02-27T09:05:37.757Z,16.31
2019-02-27T09:06:37.748Z,16.25
2019-02-27T09:07:37.758Z,16.38
2019-02-27T09:08:37.732Z,16.78
2019-02-27T09:09:37.728Z,16.94
2019-02-27T09:10:37.702Z,17.22
2019-02-27T09:11:40.066Z,17.43
2019-02-27T09:12:37.715Z,17.58
2019-02-27T09:13:37.674Z,17.89
2019-02-27T09:14:37.667Z,17.90
2019-02-27T09:15:37.653Z,18.12
2019-02-27T09:16:37.638Z,18.20
2019-02-27T09:17:37.658Z,18.52
2019-02-27T09:18:37.617Z,18.47
2019-02-27T09:19:37.610Z,18.55
2019-02-27T09:20:37.612Z,18.87
2019-02-27T09:21:37.588Z,19.00
2019-02-27T09:22:37.612Z,18.69
2019-02-27T09:23:37.570Z,18.81
2019-02-27T09:24:37.551Z,18.91
2019-02-27T09:25:37.545Z,19.08
2019-02-27T09:26:37.548Z,19.33
2019-02-27T09:27:37.566Z,19.11
2019-02-27T09:28:37.516Z,19.18
2019-02-27T09:29:37.500Z,19.40
2019-02-27T09:30:37.486Z,19.94
2019-02-27T09:31:38.460Z,20.35
2019-02-27T09:32:37.493Z,20.06
2019-02-27T09:33:39.022Z,19.83
2019-02-27T09:34:37.454Z,19.86
2019-02-27T09:35:38.744Z,20.14
2019-02-27T09:36:37.422Z,19.94
2019-02-27T09:37:39.390Z,20.14
2019-02-27T09:38:37.403Z,20.21
2019-02-27T09:39:37.394Z,20.35
2019-02-27T09:40:38.941Z,20.58
2019-02-27T09:41:37.369Z,21.09
2019-02-27T09:42:37.383Z,21.14
2019-02-27T09:43:37.350Z,21.14
2019-02-27T09:44:37.338Z,21.21
2019-02-27T09:45:37.331Z,21.38
2019-02-27T09:46:37.334Z,21.91
2019-02-27T09:47:37.326Z,21.82
2019-02-27T09:48:37.297Z,21.91
2019-02-27T09:49:37.961Z,22.12
2019-02-27T09:50:37.274Z,21.99
2019-02-27T09:51:37.268Z,22.18
2019-02-27T09:52:37.301Z,22.64
2019-02-27T09:53:37.497Z,22.60
2019-02-27T09:54:37.233Z,22.73
2019-02-27T09:55:37.227Z,23.00
2019-02-27T09:56:37.212Z,23.02
2019-02-27T09:57:37.221Z,23.23
2019-02-27T09:58:37.221Z,23.33
2019-02-27T09:59:37.196Z,24.09
2019-02-27T10:00:37.170Z,24.08
2019-02-27T10:01:37.165Z,24.46
2019-02-27T10:02:37.149Z,24.80
2019-02-27T10:03:37.161Z,24.96
2019-02-27T10:04:37.127Z,24.68
2019-02-27T10:05:37.551Z,24.98
2019-02-27T10:06:37.107Z,25.50
2019-02-27T10:07:37.097Z,26.02
2019-02-27T10:08:37.106Z,26.57
2019-02-27T10:09:37.076Z,26.77
2019-02-27T10:10:37.070Z,27.02
2019-02-27T10:11:37.075Z,27.40
2019-02-27T10:12:37.045Z,27.59
2019-02-27T10:13:37.938Z,26.80
2019-02-27T10:14:37.033Z,26.30
2019-02-27T10:15:37.021Z,26.09
2019-02-27T10:16:37.007Z,25.85
2019-02-27T10:17:37.010Z,25.67
2019-02-27T10:18:37.004Z,25.27
2019-02-27T10:19:36.981Z,25.65
2019-02-27T10:20:37.875Z,25.67
2019-02-27T10:21:36.956Z,25.97
2019-02-27T10:22:36.943Z,25.83
2019-02-27T10:23:36.982Z,25.35
2019-02-27T10:24:37.592Z,25.46
2019-02-27T10:25:36.913Z,25.98
2019-02-27T10:26:36.903Z,25.77
2019-02-27T10:27:36.897Z,25.64
2019-02-27T10:28:39.617Z,25.64
2019-02-27T10:29:36.883Z,25.91
2019-02-27T10:30:36.863Z,25.09
2019-02-27T10:31:36.855Z,24.67
2019-02-27T10:32:37.259Z,24.83
2019-02-27T10:33:36.852Z,25.08
2019-02-27T10:34:36.835Z,25.28
2019-02-27T10:35:36.826Z,25.99
2019-02-27T10:36:39.228Z,26.17
2019-02-27T10:37:36.858Z,26.35
2019-02-27T10:38:40.191Z,26.35
2019-02-27T10:39:37.573Z,26.72
2019-02-27T10:40:36.768Z,26.63
2019-02-27T10:41:36.759Z,26.48
2019-02-27T10:42:36.785Z,26.43
2019-02-27T10:43:36.754Z,26.63
2019-02-27T10:44:36.720Z,27.09
2019-02-27T10:45:36.711Z,27.03
2019-02-27T10:46:36.709Z,27.63
2019-02-27T10:47:39.806Z,27.75
2019-02-27T10:48:36.949Z,28.25
2019-02-27T10:49:38.250Z,28.41
2019-02-27T10:50:36.659Z,28.46
2019-02-27T10:51:36.657Z,28.64
2019-02-27T10:52:36.646Z,28.96
2019-02-27T10:53:36.694Z,29.37
2019-02-27T10:54:37.073Z,29.26
2019-02-27T10:55:36.611Z,29.55
2019-02-27T10:56:36.600Z,29.63
2019-02-27T10:57:38.407Z,30.04
2019-02-27T10:58:36.603Z,30.08
2019-02-27T10:59:36.595Z,29.64
2019-02-27T11:00:36.571Z,29.23
2019-02-27T11:01:37.065Z,28.89
2019-02-27T11:02:36.542Z,28.49
2019-02-27T11:03:36.569Z,28.68
2019-02-27T11:04:38.937Z,29.06
2019-02-27T11:05:36.520Z,29.34
2019-02-27T11:06:37.702Z,29.95
2019-02-27T11:07:36.496Z,30.37
2019-02-27T11:08:36.502Z,30.82
2019-02-27T11:09:38.314Z,30.95
2019-02-27T11:10:36.466Z,30.94
2019-02-27T11:11:36.462Z,31.25
2019-02-27T11:12:36.443Z,31.29
2019-02-27T11:13:36.472Z,31.68
2019-02-27T11:14:36.425Z,31.68
2019-02-27T11:15:41.087Z,31.48
2019-02-27T11:16:37.418Z,31.63
2019-02-27T11:17:36.410Z,31.46
2019-02-27T11:18:36.410Z,31.80
2019-02-27T11:19:36.390Z,32.03
2019-02-27T11:20:36.366Z,31.99
2019-02-27T11:21:36.358Z,32.15
2019-02-27T11:22:36.348Z,32.47
2019-02-27T11:23:40.844Z,32.55
2019-02-27T11:24:37.326Z,32.65
2019-02-27T11:25:36.328Z,32.87
2019-02-27T11:26:36.312Z,32.65
2019-02-27T11:27:38.857Z,32.89
2019-02-27T11:28:36.309Z,33.12
2019-02-27T11:29:36.279Z,33.44
2019-02-27T11:30:37.063Z,33.49
2019-02-27T11:31:36.277Z,33.56
2019-02-27T11:32:36.251Z,33.32
2019-02-27T11:33:36.261Z,33.04
2019-02-27T11:34:36.260Z,32.74
2019-02-27T11:35:36.228Z,32.01
2019-02-27T11:36:39.079Z,31.96
2019-02-27T11:37:36.218Z,31.62
2019-02-27T11:38:36.198Z,32.28
2019-02-27T11:39:36.206Z,32.67
2019-02-27T11:40:36.172Z,33.22
2019-02-27T11:41:36.165Z,33.45
2019-02-27T11:42:36.156Z,33.45
2019-02-27T11:43:37.945Z,33.56
2019-02-27T11:44:36.197Z,33.56
2019-02-27T11:45:36.127Z,33.82
2019-02-27T11:46:38.217Z,33.86
2019-02-27T11:47:36.105Z,33.78
2019-02-27T11:48:36.097Z,33.68
2019-02-27T11:49:36.276Z,33.26
2019-02-27T11:50:36.082Z,32.04
2019-02-27T11:51:36.071Z,30.67
2019-02-27T11:52:36.070Z,29.55
2019-02-27T11:53:36.582Z,29.27
2019-02-27T11:54:36.058Z,29.53
2019-02-27T11:55:36.040Z,30.02
2019-02-27T11:56:36.020Z,30.46
2019-02-27T11:57:36.011Z,31.23
2019-02-27T11:58:38.468Z,31.99
2019-02-27T11:59:36.013Z,32.70
2019-02-27T12:00:35.993Z,32.66
2019-02-27T12:01:35.975Z,32.50
2019-02-27T12:02:37.774Z,32.66
2019-02-27T12:03:35.952Z,32.59
2019-02-27T12:04:35.967Z,32.93
2019-02-27T12:05:35.931Z,33.22
2019-02-27T12:06:35.939Z,33.53
2019-02-27T12:07:35.922Z,33.04
2019-02-27T12:08:35.907Z,32.88
2019-02-27T12:09:35.930Z,32.77
2019-02-27T12:10:35.886Z,32.28
2019-02-27T12:11:35.875Z,32.51
2019-02-27T12:12:35.865Z,32.38
2019-02-27T12:13:35.865Z,32.26
2019-02-27T12:14:35.863Z,32.30
2019-02-27T12:15:35.836Z,32.48
2019-02-27T12:16:35.826Z,32.62
2019-02-27T12:17:35.826Z,32.82
2019-02-27T12:18:35.819Z,32.88
2019-02-27T12:19:35.822Z,33.11
2019-02-27T12:20:35.787Z,33.38
2019-02-27T12:21:35.786Z,33.44
2019-02-27T12:22:35.991Z,33.56
2019-02-27T12:23:35.757Z,33.61
2019-02-27T12:24:35.778Z,33.49
2019-02-27T12:25:35.748Z,33.15
2019-02-27T12:26:37.541Z,32.92
2019-02-27T12:27:48.705Z,32.92
2019-02-27T12:28:36.711Z,32.99
2019-02-27T12:29:35.707Z,32.96
2019-02-27T12:30:37.497Z,32.62
2019-02-27T12:31:35.691Z,31.62
2019-02-27T12:32:35.671Z,31.06
2019-02-27T12:33:35.667Z,30.95
2019-02-27T12:34:37.088Z,30.98
2019-02-27T12:35:35.668Z,30.97
2019-02-27T12:36:35.633Z,30.98
2019-02-27T12:37:36.492Z,31.06
2019-02-27T12:38:35.783Z,31.01
2019-02-27T12:39:35.707Z,31.31
2019-02-27T12:40:35.622Z,31.17
2019-02-27T12:41:35.590Z,31.26
2019-02-27T12:42:37.322Z,31.14
2019-02-27T12:43:35.578Z,30.83
2019-02-27T12:44:35.566Z,30.67
2019-02-27T12:45:35.628Z,30.65
2019-02-27T12:46:36.978Z,30.62
2019-02-27T12:47:37.640Z,30.55
2019-02-27T12:48:36.516Z,30.42
2019-02-27T12:49:35.510Z,29.92
2019-02-27T12:50:35.521Z,29.43
2019-02-27T12:51:38.343Z,28.55
2019-02-27T12:52:35.488Z,27.57
2019-02-27T12:53:35.476Z,25.97
2019-02-27T12:54:35.465Z,25.23
2019-02-27T12:55:36.382Z,24.88
2019-02-27T12:56:35.441Z,24.55
2019-02-27T12:57:35.430Z,24.31
2019-02-27T12:58:35.419Z,24.03
2019-02-27T12:59:35.433Z,23.78
2019-02-27T13:00:35.424Z,23.36
2019-02-27T13:01:35.390Z,23.16
2019-02-27T13:02:35.916Z,23.00
2019-02-27T13:03:35.370Z,22.83
2019-02-27T13:04:35.359Z,22.76
2019-02-27T13:05:35.389Z,22.58
2019-02-27T13:06:37.276Z,22.46
2019-02-27T13:07:35.328Z,22.40
2019-02-27T13:08:35.318Z,22.24
2019-02-27T13:09:35.308Z,22.12
2019-02-27T13:10:35.318Z,21.94
2019-02-27T13:11:35.306Z,21.98
2019-02-27T13:12:37.217Z,21.86
2019-02-27T13:13:35.275Z,21.84
2019-02-27T13:14:35.254Z,21.61
2019-02-27T13:15:35.267Z,21.49
2019-02-27T13:16:35.233Z,21.13
2019-02-27T13:17:35.242Z,20.91
2019-02-27T13:18:35.218Z,20.89
2019-02-27T13:19:35.205Z,20.84
2019-02-27T13:20:35.210Z,20.61
2019-02-27T13:21:35.183Z,20.43
2019-02-27T13:22:35.177Z,20.29
2019-02-27T13:23:36.322Z,20.31
2019-02-27T13:24:35.159Z,20.18
2019-02-27T13:25:35.163Z,20.03
2019-02-27T13:26:35.426Z,20.02
2019-02-27T13:27:35.121Z,20.06
2019-02-27T13:28:35.109Z,20.03
2019-02-27T13:29:35.112Z,20.11
2019-02-27T13:30:35.115Z,20.10
2019-02-27T13:31:35.076Z,20.06
2019-02-27T13:32:35.071Z,20.05
2019-02-27T13:33:35.456Z,19.99
2019-02-27T13:34:35.044Z,20.05
2019-02-27T13:35:35.063Z,20.05
2019-02-27T13:36:35.026Z,20.01
2019-02-27T13:37:35.015Z,20.01
2019-02-27T13:38:36.883Z,19.95
2019-02-27T13:39:35.006Z,19.87
2019-02-27T13:40:35.761Z,19.81
2019-02-27T13:41:34.983Z,19.83
2019-02-27T13:42:34.963Z,19.78
2019-02-27T13:43:34.956Z,19.77
2019-02-27T13:44:35.311Z,19.73
2019-02-27T13:45:34.950Z,19.77
2019-02-27T13:46:34.918Z,19.80
2019-02-27T13:47:34.917Z,19.76
2019-02-27T13:48:37.356Z,19.74
2019-02-27T13:49:34.891Z,19.78
2019-02-27T13:50:34.878Z,19.76
2019-02-27T13:51:37.207Z,19.78
2019-02-27T13:52:34.854Z,19.73
2019-02-27T13:53:34.853Z,19.78
2019-02-27T13:54:38.025Z,19.66
2019-02-27T13:55:34.824Z,19.68
2019-02-27T13:56:34.835Z,19.62
2019-02-27T13:57:34.798Z,19.62
2019-02-27T13:58:36.459Z,19.62
2019-02-27T13:59:35.905Z,19.65
2019-02-27T14:00:34.768Z,19.74
2019-02-27T14:01:35.048Z,19.66
2019-02-27T14:02:38.256Z,19.65
2019-02-27T14:03:35.534Z,19.62
2019-02-27T14:04:34.722Z,19.74
2019-02-27T14:05:35.993Z,19.73
2019-02-27T14:06:34.728Z,19.61
2019-02-27T14:07:34.697Z,19.63
2019-02-27T14:08:34.677Z,19.63
2019-02-27T14:09:34.667Z,19.61
2019-02-27T14:10:34.665Z,19.50
2019-02-27T14:11:34.676Z,19.58
2019-02-27T14:12:36.396Z,19.58
2019-02-27T14:13:34.623Z,19.46
2019-02-27T14:14:34.618Z,19.54
2019-02-27T14:15:34.602Z,19.51
2019-02-27T14:16:35.403Z,19.54
2019-02-27T14:17:34.594Z,19.46
2019-02-27T14:18:34.569Z,19.50
2019-02-27T14:19:36.439Z,19.51
2019-02-27T14:20:34.548Z,19.40
2019-02-27T14:21:35.600Z,19.37
2019-02-27T14:22:34.525Z,19.32
2019-02-27T14:23:34.516Z,19.40
2019-02-27T14:24:34.520Z,19.37
2019-02-27T14:25:34.494Z,19.36
2019-02-27T14:26:34.512Z,19.41
2019-02-27T14:27:34.473Z,19.43
2019-02-27T14:28:34.462Z,19.43
2019-02-27T14:29:34.451Z,19.40
2019-02-27T14:30:35.527Z,19.36
2019-02-27T14:31:34.453Z,19.41
2019-02-27T14:32:34.422Z,19.39
2019-02-27T14:33:34.409Z,19.31
2019-02-27T14:34:34.399Z,19.37
2019-02-27T14:35:36.331Z,19.23
2019-02-27T14:36:34.421Z,19.22
2019-02-27T14:37:34.367Z,19.22
2019-02-27T14:38:34.356Z,19.31
2019-02-27T14:39:34.364Z,19.31
2019-02-27T14:40:37.733Z,19.29
2019-02-27T14:41:34.343Z,19.33
2019-02-27T14:42:34.313Z,19.28
2019-02-27T14:43:34.327Z,19.25
2019-02-27T14:44:34.291Z,19.31
2019-02-27T14:45:39.430Z,19.36
2019-02-27T14:46:35.288Z,19.32
2019-02-27T14:47:34.259Z,19.31
2019-02-27T14:48:34.253Z,19.28
2019-02-27T14:49:34.260Z,19.25
2019-02-27T14:50:34.855Z,19.29
2019-02-27T14:51:34.243Z,19.26
2019-02-27T14:52:34.206Z,19.23
2019-02-27T14:53:34.196Z,19.28
2019-02-27T14:54:34.192Z,19.23
2019-02-27T14:55:35.929Z,19.28
2019-02-27T14:56:34.196Z,19.31
2019-02-27T14:57:34.166Z,19.32
2019-02-27T14:58:34.142Z,19.26
2019-02-27T14:59:34.230Z,19.31
2019-02-27T15:00:34.125Z,19.22
2019-02-27T15:01:34.142Z,19.22
2019-02-27T15:02:34.117Z,19.16
2019-02-27T15:03:34.094Z,19.21
2019-02-27T15:04:34.081Z,19.16
2019-02-27T15:05:34.072Z,19.21
2019-02-27T15:06:34.102Z,19.19
2019-02-27T15:07:34.054Z,19.07
2019-02-27T15:08:34.043Z,19.10
2019-02-27T15:09:36.561Z,19.02
2019-02-27T15:10:34.020Z,19.00
2019-02-27T15:11:34.031Z,19.13
2019-02-27T15:12:34.016Z,19.04
2019-02-27T15:13:33.996Z,18.99
2019-02-27T15:14:33.974Z,18.99
2019-02-27T15:15:33.965Z,19.00
2019-02-27T15:16:33.954Z,18.87
2019-02-27T15:17:33.974Z,18.90
2019-02-27T15:18:33.937Z,18.92
2019-02-27T15:19:35.444Z,18.90
2019-02-27T15:20:34.654Z,18.92
2019-02-27T15:21:33.902Z,18.84
2019-02-27T15:22:33.907Z,18.82
2019-02-27T15:23:33.905Z,18.76
2019-02-27T15:24:34.936Z,18.76
2019-02-27T15:25:33.876Z,18.84
2019-02-27T15:26:33.854Z,18.76
2019-02-27T15:27:33.863Z,18.85
2019-02-27T15:28:34.063Z,18.84
2019-02-27T15:29:33.843Z,18.76
2019-02-27T15:30:33.815Z,18.73
2019-02-27T15:31:33.796Z,18.76
2019-02-27T15:32:33.924Z,18.78
2019-02-27T15:33:35.927Z,18.80
2019-02-27T15:34:33.762Z,18.81
2019-02-27T15:35:33.752Z,18.76
2019-02-27T15:36:33.753Z,18.75
2019-02-27T15:37:37.183Z,18.69
2019-02-27T15:38:33.727Z,18.70
2019-02-27T15:39:33.724Z,18.65
2019-02-27T15:40:33.700Z,18.73
2019-02-27T15:41:35.446Z,18.69
2019-02-27T15:42:33.699Z,18.66
2019-02-27T15:43:33.672Z,18.55
2019-02-27T15:44:34.518Z,18.58
2019-02-27T15:45:33.666Z,18.50
2019-02-27T15:46:33.647Z,18.48
2019-02-27T15:47:33.858Z,18.52
2019-02-27T15:48:33.629Z,18.50
2019-02-27T15:49:33.606Z,18.54
2019-02-27T15:50:33.604Z,18.45
2019-02-27T15:51:33.584Z,18.45
2019-02-27T15:52:34.219Z,18.39
2019-02-27T15:53:33.568Z,18.39
2019-02-27T15:54:33.555Z,18.36
2019-02-27T15:55:35.236Z,18.33
2019-02-27T15:56:33.552Z,18.39
2019-02-27T15:57:33.574Z,18.41
2019-02-27T15:58:33.511Z,18.41
2019-02-27T15:59:33.521Z,18.41
2019-02-27T16:00:33.490Z,18.36
2019-02-27T16:01:33.500Z,18.41
2019-02-27T16:02:34.027Z,18.29
2019-02-27T16:03:33.468Z,18.27
2019-02-27T16:04:33.453Z,18.21
2019-02-27T16:05:33.439Z,18.27
2019-02-27T16:06:33.442Z,18.23
2019-02-27T16:07:33.437Z,18.20
2019-02-27T16:08:33.417Z,18.17
2019-02-27T16:09:33.399Z,18.10
2019-02-27T16:10:33.388Z,18.15
2019-02-27T16:11:33.402Z,18.05
2019-02-27T16:12:33.390Z,18.10
2019-02-27T16:13:34.686Z,18.05
2019-02-27T16:14:33.369Z,17.97
2019-02-27T16:15:33.334Z,17.97
2019-02-27T16:16:33.325Z,17.96
2019-02-27T16:17:33.333Z,17.93
2019-02-27T16:18:33.940Z,17.90
2019-02-27T16:19:33.307Z,17.89
2019-02-27T16:20:33.287Z,17.92
2019-02-27T16:21:33.319Z,17.92
2019-02-27T16:22:33.298Z,17.84
2019-02-27T16:23:37.203Z,17.75
2019-02-27T16:24:33.239Z,17.77
2019-02-27T16:25:33.240Z,17.72
2019-02-27T16:26:33.234Z,17.75
2019-02-27T16:27:35.385Z,17.68
2019-02-27T16:28:33.228Z,17.66
2019-02-27T16:29:33.205Z,17.70
2019-02-27T16:30:33.181Z,17.64
2019-02-27T16:31:33.182Z,17.62
2019-02-27T16:32:33.159Z,17.54
2019-02-27T16:33:33.174Z,17.55
2019-02-27T16:34:34.085Z,17.51
2019-02-27T16:35:33.133Z,17.52
2019-02-27T16:36:36.144Z,17.55
2019-02-27T16:37:33.116Z,17.54
2019-02-27T16:38:33.113Z,17.49
2019-02-27T16:39:33.080Z,17.52
2019-02-27T16:40:33.077Z,17.51
2019-02-27T16:41:33.065Z,17.44
2019-02-27T16:42:33.057Z,17.40
2019-02-27T16:43:33.061Z,17.40
2019-02-27T16:44:33.033Z,17.44
2019-02-27T16:45:36.480Z,17.48
2019-02-27T16:46:33.009Z,17.41
2019-02-27T16:47:33.015Z,17.40
2019-02-27T16:48:34.501Z,17.38
2019-02-27T16:49:32.975Z,17.40
2019-02-27T16:50:32.966Z,17.37
2019-02-27T16:51:34.685Z,17.23
2019-02-27T16:52:32.946Z,17.30
2019-02-27T16:53:32.977Z,17.23
2019-02-27T16:54:32.923Z,17.12
2019-02-27T16:55:35.988Z,17.19
2019-02-27T16:56:32.944Z,17.12
2019-02-27T16:57:32.891Z,17.04
2019-02-27T16:58:33.767Z,16.98
2019-02-27T16:59:32.874Z,16.89
2019-02-27T17:00:32.870Z,16.86
2019-02-27T17:01:32.847Z,16.86
2019-02-27T17:02:35.502Z,16.76
2019-02-27T17:03:33.852Z,16.81
2019-02-27T17:04:34.286Z,16.73
2019-02-27T17:05:32.804Z,16.73
2019-02-27T17:06:32.794Z,16.57
2019-02-27T17:07:32.781Z,16.57
2019-02-27T17:08:33.040Z,16.48
2019-02-27T17:09:32.763Z,16.50
2019-02-27T17:10:32.762Z,16.46
2019-02-27T17:11:33.203Z,16.41
2019-02-27T17:12:32.732Z,16.39
2019-02-27T17:13:32.737Z,16.38
2019-02-27T17:14:32.710Z,16.38
2019-02-27T17:15:35.867Z,16.30
2019-02-27T17:16:32.685Z,16.31
2019-02-27T17:17:32.676Z,16.21
2019-02-27T17:18:32.689Z,16.15
2019-02-27T17:19:33.082Z,16.21
2019-02-27T17:20:32.648Z,16.09
2019-02-27T17:21:32.643Z,15.97
2019-02-27T17:22:33.323Z,16.02
2019-02-27T17:23:32.638Z,15.90
2019-02-27T17:24:32.610Z,15.86
2019-02-27T17:25:32.590Z,15.80
2019-02-27T17:26:35.295Z,15.74
2019-02-27T17:27:33.582Z,15.65
2019-02-27T17:28:32.576Z,15.64
2019-02-27T17:29:32.545Z,15.56
2019-02-27T17:30:36.638Z,15.57
2019-02-27T17:31:32.525Z,15.47
2019-02-27T17:32:32.523Z,15.43
2019-02-27T17:33:35.119Z,15.36
2019-02-27T17:34:35.391Z,15.34
2019-02-27T17:35:32.482Z,15.35
2019-02-27T17:36:32.645Z,15.31
2019-02-27T17:37:32.467Z,15.32
2019-02-27T17:38:32.503Z,15.21
2019-02-27T17:39:32.442Z,15.17
2019-02-27T17:40:36.315Z,15.06
2019-02-27T17:41:33.414Z,15.11
2019-02-27T17:42:32.411Z,15.10
2019-02-27T17:43:32.416Z,15.09
2019-02-27T17:44:35.303Z,14.99
2019-02-27T17:45:33.377Z,14.94
2019-02-27T17:46:32.366Z,15.01
2019-02-27T17:47:32.350Z,14.95
2019-02-27T17:48:32.363Z,14.88
2019-02-27T17:49:32.341Z,14.84
2019-02-27T17:50:32.442Z,14.80
2019-02-27T17:51:32.310Z,14.73
2019-02-27T17:52:32.317Z,14.70
2019-02-27T17:53:32.310Z,14.60
2019-02-27T17:54:32.277Z,14.57
2019-02-27T17:55:32.264Z,14.52
2019-02-27T17:56:32.256Z,14.51
2019-02-27T17:57:32.264Z,14.42
2019-02-27T17:58:34.907Z,14.36