createdAt,value
2018-12-01T00:01:18.306Z,-67
2018-12-01T00:03:51.770Z,-67
2018-12-01T00:06:25.336Z,-68
2018-12-01T00:08:59.344Z,-67
2018-12-01T00:11:32.691Z,-67
2018-12-01T00:14:07.379Z,-69
2018-12-01T00:16:40.724Z,-67
2018-12-01T00:19:14.302Z,-67
2018-12-01T00:21:47.997Z,-67
2018-12-01T00:24:21.501Z,-67
2018-12-01T00:26:55.019Z,-67
2018-12-01T00:29:28.539Z,-67
2018-12-01T00:32:01.898Z,-67
2018-12-01T00:34:35.720Z,-67
2018-12-01T00:37:08.289Z,-67
2018-12-01T00:39:41.304Z,-67
2018-12-01T00:42:14.799Z,-67
2018-12-01T00:44:48.348Z,-67
2018-12-01T00:47:21.731Z,-67
2018-12-01T00:49:55.373Z,-68
2018-12-01T00:52:28.760Z,-67
2018-12-01T00:55:01.304Z,-67
2018-12-01T00:57:33.856Z,-67
2018-12-01T01:00:08.271Z,-67
2018-12-01T01:02:41.686Z,-67
2018-12-01T01:05:15.302Z,-67
2018-12-01T01:07:49.356Z,-67
2018-12-01T01:12:16.258Z,-66
2018-12-01T01:14:49.666Z,-68
2018-12-01T01:17:23.253Z,-66
2018-12-01T01:19:56.743Z,-68
2018-12-01T01:22:30.266Z,-68
2018-12-01T01:25:03.714Z,-68
2018-12-01T01:27:38.294Z,-68
2018-12-01T01:30:18.308Z,-68
2018-12-01T01:32:52.674Z,-68
2018-12-01T01:35:26.117Z,-68
2018-12-01T01:37:59.494Z,-67
2018-12-01T01:40:32.985Z,-68
2018-12-01T01:43:06.502Z,-67
2018-12-01T01:45:40.355Z,-68
2018-12-01T01:48:13.637Z,-68
2018-12-01T01:50:47.300Z,-68
2018-12-01T01:53:20.564Z,-67
2018-12-01T01:55:53.869Z,-68
2018-12-01T01:58:26.179Z,-68
2018-12-01T02:00:59.689Z,-68
2018-12-01T02:03:33.330Z,-68
2018-12-01T02:06:07.301Z,-68
2018-12-01T02:08:40.873Z,-68
2018-12-01T02:11:13.088Z,-68
2018-12-01T02:13:47.398Z,-67
2018-12-01T02:16:21.570Z,-68
2018-12-01T02:18:55.485Z,-68
2018-12-01T02:21:30.767Z,-68
2018-12-01T02:24:04.270Z,-68
2018-12-01T02:26:37.829Z,-68
2018-12-01T02:31:30.887Z,-66
2018-12-01T02:34:02.719Z,-68
2018-12-01T02:36:36.298Z,-68
2018-12-01T02:41:52.523Z,-66
2018-12-01T02:45:46.389Z,-65
2018-12-01T02:48:19.966Z,-66
2018-12-01T02:50:53.496Z,-67
2018-12-01T02:53:27.012Z,-66
2018-12-01T02:56:00.519Z,-66
2018-12-01T02:58:34.325Z,-66
2018-12-01T03:01:08.068Z,-66
2018-12-01T03:03:41.878Z,-66
2018-12-01T03:06:14.263Z,-65
2018-12-01T03:08:48.058Z,-66
2018-12-01T03:11:21.318Z,-66
2018-12-01T03:13:54.670Z,-66
2018-12-01T03:16:28.304Z,-65
2018-12-01T03:19:01.702Z,-66
2018-12-01T03:21:35.811Z,-66
2018-12-01T03:24:09.065Z,-66
2018-12-01T03:26:41.721Z,-66
2018-12-01T03:29:14.582Z,-66
2018-12-01T03:31:47.417Z,-66
2018-12-01T03:34:21.544Z,-66
2018-12-01T03:36:55.344Z,-66
2018-12-01T03:39:29.540Z,-66
2018-12-01T03:42:03.353Z,-66
2018-12-01T03:44:37.304Z,-66
2018-12-01T03:47:11.313Z,-66
2018-12-01T03:49:44.734Z,-66
2018-12-01T03:52:18.544Z,-66
2018-12-01T03:54:51.815Z,-65
2018-12-01T03:57:25.568Z,-66
2018-12-01T03:59:59.684Z,-66
2018-12-01T04:02:33.412Z,-65
2018-12-01T04:05:07.402Z,-65
2018-12-01T04:07:41.738Z,-66
2018-12-01T04:10:15.552Z,-66
2018-12-01T04:12:49.560Z,-66
2018-12-01T04:15:23.685Z,-65
2018-12-01T04:17:57.759Z,-66
2018-12-01T04:20:31.552Z,-66
2018-12-01T04:23:05.329Z,-65
2018-12-01T04:25:39.592Z,-65
2018-12-01T04:28:13.577Z,-66
2018-12-01T04:30:47.330Z,-66
2018-12-01T04:33:21.313Z,-69
2018-12-01T04:35:55.081Z,-69
2018-12-01T04:38:28.807Z,-68
2018-12-01T04:41:02.571Z,-68
2018-12-01T04:43:36.077Z,-68
2018-12-01T04:46:10.155Z,-69
2018-12-01T04:48:44.560Z,-68
2018-12-01T04:51:18.641Z,-68
2018-12-01T04:53:52.408Z,-69
2018-12-01T04:56:26.394Z,-67
2018-12-01T04:59:00.290Z,-67
2018-12-01T05:01:34.270Z,-67
2018-12-01T05:04:08.310Z,-68
2018-12-01T05:06:42.380Z,-67
2018-12-01T05:09:16.270Z,-67
2018-12-01T05:11:50.307Z,-67
2018-12-01T05:14:23.840Z,-67
2018-12-01T05:16:57.603Z,-67
2018-12-01T05:19:31.321Z,-68
2018-12-01T05:22:05.832Z,-68
2018-12-01T05:24:39.790Z,-67
2018-12-01T05:27:13.580Z,-67
2018-12-01T05:29:47.552Z,-67
2018-12-01T05:32:21.303Z,-67
2018-12-01T05:34:55.068Z,-66
2018-12-01T05:37:28.770Z,-66
2018-12-01T05:40:02.898Z,-67
2018-12-01T05:42:35.311Z,-66
2018-12-01T05:45:17.065Z,-66
2018-12-01T05:47:51.379Z,-67
2018-12-01T05:50:28.668Z,-66
2018-12-01T05:53:03.394Z,-67
2018-12-01T05:55:37.405Z,-67
2018-12-01T05:58:11.308Z,-66
2018-12-01T06:00:45.303Z,-65
2018-12-01T06:03:19.064Z,-69
2018-12-01T06:05:52.746Z,-69
2018-12-01T06:08:26.625Z,-69
2018-12-01T06:11:00.395Z,-69
2018-12-01T06:13:34.139Z,-70
2018-12-01T06:16:08.307Z,-69
2018-12-01T06:18:41.857Z,-69
2018-12-01T06:21:15.283Z,-70
2018-12-01T06:23:53.154Z,-69
2018-12-01T06:26:36.594Z,-69
2018-12-01T06:29:10.348Z,-69
2018-12-01T06:31:44.543Z,-68
2018-12-01T06:34:18.318Z,-68
2018-12-01T06:36:52.280Z,-69
2018-12-01T06:39:26.313Z,-68
2018-12-01T06:42:00.298Z,-67
2018-12-01T06:44:34.857Z,-68
2018-12-01T06:47:07.603Z,-68
2018-12-01T06:49:42.736Z,-68
2018-12-01T06:52:16.860Z,-68
2018-12-01T06:54:49.628Z,-68
2018-12-01T06:57:23.396Z,-67
2018-12-01T07:00:26.312Z,-68
2018-12-01T07:03:00.714Z,-70
2018-12-01T07:05:34.147Z,-69
2018-12-01T07:08:07.529Z,-68
2018-12-01T07:10:40.899Z,-69
2018-12-01T07:13:13.270Z,-69
2018-12-01T07:15:46.973Z,-69
2018-12-01T07:19:21.527Z,-69
2018-12-01T07:21:54.902Z,-69
2018-12-01T07:24:27.133Z,-69
2018-12-01T07:27:00.712Z,-68
2018-12-01T07:29:34.307Z,-69
2018-12-01T07:32:08.069Z,-69
2018-12-01T07:34:41.540Z,-68
2018-12-01T07:37:15.039Z,-68
2018-12-01T07:39:50.637Z,-67
2018-12-01T07:42:24.274Z,-69
2018-12-01T07:44:57.696Z,-69
2018-12-01T07:47:30.762Z,-69
2018-12-01T07:50:04.319Z,-70
2018-12-01T07:52:37.842Z,-67
2018-12-01T07:55:11.719Z,-68
2018-12-01T07:57:45.553Z,-69
2018-12-01T08:00:20.075Z,-68
2018-12-01T08:02:54.572Z,-69
2018-12-01T08:05:27.890Z,-68
2018-12-01T08:08:00.263Z,-68
2018-12-01T08:10:33.731Z,-68
2018-12-01T08:13:07.675Z,-68
2018-12-01T08:15:41.315Z,-66
2018-12-01T08:18:14.714Z,-67
2018-12-01T08:20:48.391Z,-68
2018-12-01T08:23:21.866Z,-69
2018-12-01T08:25:54.109Z,-68
2018-12-01T08:28:28.703Z,-68
2018-12-01T08:31:02.321Z,-70
2018-12-01T08:33:35.684Z,-69
2018-12-01T08:36:09.310Z,-69
2018-12-01T08:38:42.745Z,-69
2018-12-01T08:41:16.279Z,-69
2018-12-01T08:43:50.717Z,-69
2018-12-01T08:46:24.316Z,-69
2018-12-01T08:48:57.688Z,-68
2018-12-01T08:51:31.278Z,-69
2018-12-01T08:54:04.714Z,-69
2018-12-01T08:56:38.324Z,-69
2018-12-01T08:59:12.082Z,-69
2018-12-01T09:01:45.655Z,-70
2018-12-01T09:04:19.295Z,-68
2018-12-01T09:06:52.712Z,-69
2018-12-01T09:09:26.307Z,-69
2018-12-01T09:12:00.286Z,-69
2018-12-01T09:14:33.722Z,-69
2018-12-01T09:17:07.761Z,-69
2018-12-01T09:19:41.352Z,-69
2018-12-01T09:22:14.742Z,-68
2018-12-01T09:24:47.379Z,-68
2018-12-01T09:27:22.441Z,-68
2018-12-01T09:29:54.690Z,-68
2018-12-01T09:32:28.318Z,-68
2018-12-01T09:35:01.712Z,-67
2018-12-01T09:37:34.531Z,-68
2018-12-01T09:40:09.836Z,-67
2018-12-01T09:42:43.393Z,-67
2018-12-01T09:45:22.070Z,-67
2018-12-01T09:47:57.812Z,-68
2018-12-01T09:50:31.375Z,-68
2018-12-01T09:53:05.031Z,-69
2018-12-01T09:55:38.678Z,-67
2018-12-01T09:58:12.144Z,-69
2018-12-01T10:00:45.646Z,-69
2018-12-01T10:03:19.338Z,-68
2018-12-01T10:05:52.728Z,-68
2018-12-01T10:08:26.482Z,-68
2018-12-01T10:11:00.007Z,-68
2018-12-01T10:13:32.068Z,-68
2018-12-01T10:16:05.661Z,-69
2018-12-01T10:18:41.572Z,-68
2018-12-01T10:21:14.988Z,-68
2018-12-01T10:23:48.704Z,-68
2018-12-01T10:26:22.445Z,-68
2018-12-01T10:28:55.998Z,-69
2018-12-01T10:31:29.540Z,-68
2018-12-01T10:34:03.312Z,-69
2018-12-01T10:36:36.725Z,-69
2018-12-01T10:39:13.565Z,-70
2018-12-01T10:41:47.303Z,-69
2018-12-01T10:44:21.067Z,-69
2018-12-01T10:46:54.482Z,-69
2018-12-01T10:49:27.869Z,-68
2018-12-01T10:52:00.319Z,-69
2018-12-01T10:54:33.734Z,-68
2018-12-01T10:57:07.539Z,-68
2018-12-01T10:59:41.019Z,-68
2018-12-01T11:02:32.415Z,-68
2018-12-01T11:05:05.950Z,-67
2018-12-01T11:07:39.508Z,-68
2018-12-01T11:10:13.738Z,-68
2018-12-01T11:12:47.323Z,-68
2018-12-01T11:15:21.274Z,-68
2018-12-01T11:18:15.379Z,-68
2018-12-01T11:20:48.687Z,-69
2018-12-01T11:23:22.530Z,-69
2018-12-01T11:25:56.015Z,-69
2018-12-01T11:28:29.926Z,-67
2018-12-01T11:31:03.601Z,-68
2018-12-01T11:33:37.306Z,-68
2018-12-01T11:36:11.681Z,-68
2018-12-01T11:38:45.265Z,-68
2018-12-01T11:41:19.097Z,-68
2018-12-01T11:43:52.498Z,-67
2018-12-01T11:46:26.391Z,-67
2018-12-01T11:48:59.887Z,-67
2018-12-01T11:51:32.143Z,-67
2018-12-01T11:54:05.513Z,-68
2018-12-01T11:56:39.657Z,-68
2018-12-01T11:59:13.540Z,-68
2018-12-01T12:01:47.308Z,-68
2018-12-01T12:04:20.686Z,-68
2018-12-01T12:06:55.515Z,-68
2018-12-01T12:09:28.902Z,-69
2018-12-01T12:12:02.514Z,-68
2018-12-01T12:14:36.314Z,-68
2018-12-01T12:17:10.498Z,-68
2018-12-01T12:19:44.805Z,-68
2018-12-01T12:22:17.260Z,-68
2018-12-01T12:24:51.316Z,-68
2018-12-01T12:27:24.820Z,-67
2018-12-01T12:29:57.264Z,-67
2018-12-01T12:32:32.311Z,-69
2018-12-01T12:35:05.718Z,-66
2018-12-01T12:37:39.506Z,-66
2018-12-01T12:41:51.358Z,-66
2018-12-01T12:44:25.494Z,-67
2018-12-01T12:46:59.431Z,-66
2018-12-01T12:49:33.038Z,-67
2018-12-01T12:52:06.815Z,-67
2018-12-01T12:54:40.314Z,-70
2018-12-01T12:57:14.403Z,-68
2018-12-01T12:59:48.665Z,-68
2018-12-01T13:02:22.269Z,-72
2018-12-01T13:04:56.299Z,-69
2018-12-01T13:07:29.699Z,-71
2018-12-01T13:10:03.278Z,-73
2018-12-01T13:12:36.729Z,-73
2018-12-01T13:15:16.314Z,-72
2018-12-01T13:17:50.405Z,-73
2018-12-01T13:20:28.306Z,-69
2018-12-01T13:23:05.766Z,-69
2018-12-01T13:25:39.281Z,-68
2018-12-01T13:28:24.260Z,-69
2018-12-01T13:31:02.774Z,-68
2018-12-01T13:33:35.543Z,-69
2018-12-01T13:36:10.031Z,-68
2018-12-01T13:38:44.096Z,-69
2018-12-01T13:41:17.514Z,-68
2018-12-01T13:43:51.403Z,-69
2018-12-01T13:46:24.981Z,-68
2018-12-01T13:48:58.818Z,-68
2018-12-01T13:51:37.301Z,-66
2018-12-01T13:54:11.306Z,-69
2018-12-01T13:56:44.704Z,-69
2018-12-01T13:59:18.344Z,-69
2018-12-01T14:01:53.127Z,-68
2018-12-01T14:04:26.816Z,-69
2018-12-01T14:06:59.262Z,-68
2018-12-01T14:09:32.740Z,-71
2018-12-01T14:12:09.063Z,-68
2018-12-01T14:14:42.777Z,-71
2018-12-01T14:17:16.515Z,-70
2018-12-01T14:19:49.907Z,-70
2018-12-01T14:22:22.108Z,-69
2018-12-01T14:27:38.091Z,-70
2018-12-01T14:30:19.514Z,-67
2018-12-01T14:32:52.660Z,-70
2018-12-01T14:35:37.645Z,-67
2018-12-01T14:38:19.301Z,-68
2018-12-01T14:40:54.290Z,-70
2018-12-01T14:43:27.708Z,-69
2018-12-01T14:46:01.313Z,-69
2018-12-01T14:48:35.305Z,-69
2018-12-01T14:51:09.346Z,-68
2018-12-01T14:53:42.566Z,-66
2018-12-01T14:56:15.989Z,-68
2018-12-01T14:58:49.538Z,-68
2018-12-01T15:01:23.388Z,-68
2018-12-01T15:03:56.907Z,-68
2018-12-01T15:06:29.266Z,-66
2018-12-01T15:09:02.721Z,-68
2018-12-01T15:11:36.682Z,-66
2018-12-01T15:14:10.396Z,-68
2018-12-01T15:16:43.895Z,-68
2018-12-01T15:19:16.327Z,-68
2018-12-01T15:21:50.554Z,-68
2018-12-01T15:24:24.007Z,-68
2018-12-01T15:26:57.302Z,-68
2018-12-01T15:29:31.307Z,-68
2018-12-01T15:32:04.764Z,-67
2018-12-01T15:34:38.306Z,-68
2018-12-01T15:37:11.727Z,-66
2018-12-01T15:39:45.225Z,-66
2018-12-01T15:42:18.648Z,-68
2018-12-01T15:44:52.460Z,-67
2018-12-01T15:47:26.006Z,-65
2018-12-01T15:49:59.476Z,-66
2018-12-01T15:52:33.294Z,-66
2018-12-01T15:56:07.356Z,-66
2018-12-01T15:58:40.878Z,-68
2018-12-01T16:01:13.331Z,-68
2018-12-01T16:03:47.258Z,-68
2018-12-01T16:06:21.303Z,-67
2018-12-01T16:08:55.338Z,-68
2018-12-01T16:11:29.059Z,-68
2018-12-01T16:14:02.758Z,-68
2018-12-01T16:16:36.348Z,-68
2018-12-01T16:19:10.535Z,-68
2018-12-01T16:21:43.971Z,-67
2018-12-01T16:24:17.753Z,-68
2018-12-01T16:26:50.289Z,-68
2018-12-01T16:29:23.691Z,-67
2018-12-01T16:31:57.305Z,-68
2018-12-01T16:34:30.722Z,-68
2018-12-01T16:37:04.360Z,-68
2018-12-01T16:39:37.984Z,-68
2018-12-01T16:42:12.539Z,-68
2018-12-01T16:44:46.595Z,-68
2018-12-01T16:47:20.264Z,-68
2018-12-01T16:49:53.696Z,-68
2018-12-01T16:52:27.352Z,-68
2018-12-01T16:55:00.895Z,-68
2018-12-01T16:57:34.564Z,-68
2018-12-01T17:00:13.063Z,-68
2018-12-01T17:02:51.278Z,-68
2018-12-01T17:05:27.001Z,-69
2018-12-01T17:08:00.602Z,-67
2018-12-01T17:10:35.063Z,-69
2018-12-01T17:13:10.019Z,-68
2018-12-01T17:15:43.704Z,-68
2018-12-01T17:18:17.380Z,-68
2018-12-01T17:20:51.120Z,-69
2018-12-01T17:23:24.734Z,-68
2018-12-01T17:25:57.319Z,-68
2018-12-01T17:28:30.332Z,-69
2018-12-01T17:31:04.281Z,-68
2018-12-01T17:33:38.090Z,-69
2018-12-01T17:36:11.661Z,-68
2018-12-01T17:38:45.300Z,-68
2018-12-01T17:41:27.405Z,-68
2018-12-01T17:44:11.308Z,-72
2018-12-01T17:46:44.720Z,-71
2018-12-01T17:49:18.298Z,-71
2018-12-01T17:51:52.345Z,-70
2018-12-01T17:54:25.939Z,-68
2018-12-01T17:56:59.531Z,-68
2018-12-01T17:59:33.307Z,-68
2018-12-01T18:02:07.062Z,-68
2018-12-01T18:04:41.303Z,-69
2018-12-01T18:07:14.726Z,-68
2018-12-01T18:09:48.541Z,-68
2018-12-01T18:15:03.268Z,-66
2018-12-01T18:17:36.735Z,-67
2018-12-01T18:20:27.894Z,-68
2018-12-01T18:23:01.270Z,-68
2018-12-01T18:25:43.890Z,-68
2018-12-01T18:28:19.481Z,-68
2018-12-01T18:30:52.963Z,-68
2018-12-01T18:33:42.551Z,-68
2018-12-01T18:36:18.052Z,-68
2018-12-01T18:38:53.826Z,-67
2018-12-01T18:41:27.293Z,-68
2018-12-01T18:44:01.314Z,-68
2018-12-01T18:46:34.664Z,-69
2018-12-01T18:49:08.786Z,-69
2018-12-01T18:51:40.646Z,-69
2018-12-01T18:54:12.471Z,-68
2018-12-01T18:56:46.009Z,-69
2018-12-01T18:59:19.541Z,-70
2018-12-01T19:01:56.073Z,-69
2018-12-01T19:04:29.506Z,-69
2018-12-01T19:07:02.998Z,-69
2018-12-01T19:09:36.522Z,-69
2018-12-01T19:12:10.284Z,-69
2018-12-01T19:14:44.303Z,-69
2018-12-01T19:17:17.778Z,-70
2018-12-01T19:19:50.543Z,-69
2018-12-01T19:22:23.623Z,-69
2018-12-01T19:24:57.027Z,-69
2018-12-01T19:27:30.579Z,-69
2018-12-01T19:30:05.332Z,-69
2018-12-01T19:32:38.379Z,-69
2018-12-01T19:35:30.572Z,-69
2018-12-01T19:38:04.012Z,-69
2018-12-01T19:40:38.791Z,-69
2018-12-01T19:43:12.351Z,-69
2018-12-01T19:45:46.011Z,-69
2018-12-01T19:48:19.583Z,-69
2018-12-01T19:50:53.506Z,-69
2018-12-01T19:53:27.010Z,-69
2018-12-01T19:56:00.522Z,-69
2018-12-01T19:58:31.390Z,-70
2018-12-01T20:01:05.116Z,-69
2018-12-01T20:03:38.725Z,-70
2018-12-01T20:06:12.687Z,-69
2018-12-01T20:08:46.819Z,-69
2018-12-01T20:13:47.382Z,-67
2018-12-01T20:16:53.512Z,-69
2018-12-01T20:19:27.267Z,-69
2018-12-01T20:22:01.069Z,-70
2018-12-01T20:24:34.518Z,-69
2018-12-01T20:27:08.451Z,-69
2018-12-01T20:29:42.323Z,-69
2018-12-01T20:32:15.915Z,-69
2018-12-01T20:34:48.300Z,-69
2018-12-01T20:37:22.684Z,-69
2018-12-01T20:39:55.418Z,-69
2018-12-01T20:42:29.400Z,-69
2018-12-01T20:45:02.860Z,-69
2018-12-01T20:47:35.942Z,-69
2018-12-01T20:50:16.784Z,-69
2018-12-01T20:52:51.351Z,-69
2018-12-01T20:55:31.399Z,-69
2018-12-01T20:58:08.825Z,-67
2018-12-01T21:00:41.907Z,-70
2018-12-01T21:03:15.464Z,-69
2018-12-01T21:05:49.382Z,-69
2018-12-01T21:08:27.677Z,-69
2018-12-01T21:11:01.776Z,-70
2018-12-01T21:13:35.338Z,-69
2018-12-01T21:16:09.773Z,-70
2018-12-01T21:18:42.935Z,-69
2018-12-01T21:21:16.550Z,-69
2018-12-01T21:23:49.868Z,-69
2018-12-01T21:26:23.287Z,-69
2018-12-01T21:28:57.321Z,-70
2018-12-01T21:31:31.010Z,-70
2018-12-01T21:34:04.546Z,-70
2018-12-01T21:36:38.036Z,-69
2018-12-01T21:39:13.335Z,-69
2018-12-01T21:41:47.389Z,-69
2018-12-01T21:44:20.911Z,-69
2018-12-01T21:46:53.286Z,-69
2018-12-01T21:49:26.701Z,-69
2018-12-01T21:52:00.368Z,-69
2018-12-01T21:54:33.720Z,-69
2018-12-01T21:57:09.667Z,-68
2018-12-01T21:59:43.277Z,-68
2018-12-01T22:02:19.330Z,-69
2018-12-01T22:04:52.692Z,-69
2018-12-01T22:07:26.319Z,-69
2018-12-01T22:09:59.735Z,-69
2018-12-01T22:12:33.366Z,-69
2018-12-01T22:15:07.525Z,-69
2018-12-01T22:17:41.347Z,-69
2018-12-01T22:20:24.793Z,-69
2018-12-01T22:22:57.770Z,-69
2018-12-01T22:25:31.388Z,-68
2018-12-01T22:28:05.004Z,-68
2018-12-01T22:30:43.477Z,-68
2018-12-01T22:33:25.890Z,-68
2018-12-01T22:36:01.334Z,-68
2018-12-01T22:38:34.688Z,-68
2018-12-01T22:41:08.859Z,-68
2018-12-01T22:43:41.300Z,-68
2018-12-01T22:46:15.492Z,-68
2018-12-01T22:48:49.008Z,-68
2018-12-01T22:51:22.781Z,-68
2018-12-01T22:53:55.518Z,-68
2018-12-01T22:56:28.975Z,-68
2018-12-01T22:59:02.670Z,-68
2018-12-01T23:01:36.318Z,-68
2018-12-01T23:04:10.335Z,-68
2018-12-01T23:06:44.066Z,-68
2018-12-01T23:09:17.547Z,-68
2018-12-01T23:11:50.996Z,-68
2018-12-01T23:14:24.505Z,-69
2018-12-01T23:16:58.312Z,-69
2018-12-01T23:19:32.384Z,-68
2018-12-01T23:22:06.113Z,-69
2018-12-01T23:24:39.489Z,-68
2018-12-01T23:27:12.856Z,-68
2018-12-01T23:29:45.254Z,-68
2018-12-01T23:32:18.742Z,-68
2018-12-01T23:34:53.322Z,-68
2018-12-01T23:37:26.716Z,-68
2018-12-01T23:40:00.459Z,-68
2018-12-01T23:42:34.519Z,-68
2018-12-01T23:45:19.391Z,-68
2018-12-01T23:47:53.463Z,-68
2018-12-01T23:50:31.058Z,-68
2018-12-01T23:53:16.539Z,-68
2018-12-01T23:55:49.895Z,-68
2018-12-01T23:58:22.258Z,-69
