createdAt,value
2018-07-03T00:00:35.604Z,47.70
2018-07-03T00:03:03.743Z,47.50
2018-07-03T00:05:31.855Z,47.80
2018-07-03T00:07:59.955Z,47.10
2018-07-03T00:10:28.048Z,46.90
2018-07-03T00:12:56.111Z,46.80
2018-07-03T00:15:24.236Z,46.90
2018-07-03T00:17:52.354Z,46.70
2018-07-03T00:20:20.440Z,46.70
2018-07-03T00:22:48.567Z,46.50
2018-07-03T00:25:16.675Z,47.10
2018-07-03T00:27:44.799Z,46.50
2018-07-03T00:30:12.914Z,46.40
2018-07-03T00:32:41.031Z,46.40
2018-07-03T00:35:09.114Z,46.40
2018-07-03T00:37:37.199Z,46.20
2018-07-03T00:42:33.241Z,46.10
2018-07-03T00:45:01.336Z,46.20
2018-07-03T00:47:29.417Z,46.60
2018-07-03T00:49:57.533Z,46.60
2018-07-03T00:52:25.633Z,46.70
2018-07-03T00:57:21.625Z,47.00
2018-07-03T01:00:01.049Z,46.60
2018-07-03T01:02:29.140Z,46.60
2018-07-03T01:04:57.223Z,47.40
2018-07-03T01:07:25.330Z,48.20
2018-07-03T01:12:21.327Z,48.50
2018-07-03T01:14:49.423Z,48.20
2018-07-03T01:17:17.563Z,47.80
2018-07-03T01:19:45.651Z,47.30
2018-07-03T01:22:13.782Z,48.50
2018-07-03T01:24:41.904Z,48.70
2018-07-03T01:27:10.020Z,49.00
2018-07-03T01:29:38.189Z,47.90
2018-07-03T01:34:34.218Z,46.60
2018-07-03T01:37:02.324Z,46.40
2018-07-03T01:39:30.426Z,46.20
2018-07-03T01:41:58.571Z,46.40
2018-07-03T01:44:26.696Z,46.30
2018-07-03T01:46:54.808Z,47.00
2018-07-03T01:49:22.891Z,48.00
2018-07-03T01:51:51.020Z,48.50
2018-07-03T01:54:19.146Z,48.60
2018-07-03T01:59:21.824Z,47.00
2018-07-03T02:01:49.953Z,46.50
2018-07-03T02:04:18.063Z,45.90
2018-07-03T02:06:46.183Z,46.10
2018-07-03T02:09:14.554Z,45.70
2018-07-03T02:11:43.779Z,46.40
2018-07-03T02:16:39.801Z,46.00
2018-07-03T02:19:07.935Z,46.30
2018-07-03T02:21:36.078Z,46.20
2018-07-03T02:24:04.646Z,46.70
2018-07-03T02:26:32.806Z,46.60
2018-07-03T02:29:00.929Z,46.40
2018-07-03T02:31:29.053Z,46.20
2018-07-03T02:33:57.156Z,46.20
2018-07-03T02:36:25.283Z,46.20
2018-07-03T02:38:53.504Z,46.10
2018-07-03T02:41:21.647Z,46.20
2018-07-03T02:43:49.741Z,46.10
2018-07-03T02:46:17.880Z,47.30
2018-07-03T02:48:46.035Z,46.80
2018-07-03T02:51:14.181Z,46.40
2018-07-03T02:53:42.345Z,46.00
2018-07-03T02:58:38.356Z,47.40
2018-07-03T03:01:06.760Z,48.90
2018-07-03T03:03:34.911Z,48.60
2018-07-03T03:06:03.016Z,48.50
2018-07-03T03:10:58.990Z,47.30
2018-07-03T03:13:27.103Z,47.30
2018-07-03T03:15:55.234Z,47.00
2018-07-03T03:18:23.341Z,46.40
2018-07-03T03:20:51.459Z,46.00
2018-07-03T03:23:19.587Z,45.60
2018-07-03T03:25:47.677Z,45.40
2018-07-03T03:28:15.812Z,45.40
2018-07-03T03:30:43.947Z,45.20
2018-07-03T03:33:12.056Z,45.50
2018-07-03T03:35:40.188Z,45.60
2018-07-03T03:40:36.270Z,45.80
2018-07-03T03:43:04.397Z,45.90
2018-07-03T03:48:00.384Z,46.00
2018-07-03T03:50:28.496Z,45.80
2018-07-03T03:52:56.601Z,46.10
2018-07-03T03:55:24.700Z,46.20
2018-07-03T03:57:52.808Z,46.00
2018-07-03T04:00:20.914Z,46.30
2018-07-03T04:02:49.055Z,46.20
2018-07-03T04:05:17.215Z,45.80
2018-07-03T04:07:45.361Z,45.90
2018-07-03T04:10:13.579Z,45.90
2018-07-03T04:12:41.731Z,45.90
2018-07-03T04:15:09.568Z,45.90
2018-07-03T04:17:37.703Z,46.00
2018-07-03T04:20:05.956Z,46.10
2018-07-03T04:22:34.064Z,46.20
2018-07-03T04:25:02.163Z,46.20
2018-07-03T04:27:30.291Z,46.30
2018-07-03T04:29:58.436Z,46.40
2018-07-03T04:32:26.559Z,46.40
2018-07-03T04:37:22.591Z,47.10
2018-07-03T04:39:50.696Z,47.20
2018-07-03T04:42:19.042Z,47.50
2018-07-03T04:47:15.076Z,47.80
2018-07-03T04:49:43.187Z,47.90
2018-07-03T04:52:11.310Z,47.90
2018-07-03T04:54:39.410Z,47.80
2018-07-03T04:59:36.260Z,48.00
2018-07-03T05:02:04.388Z,48.00
2018-07-03T05:04:32.489Z,48.10
2018-07-03T05:07:00.587Z,48.20
2018-07-03T05:09:28.721Z,48.20
2018-07-03T05:11:56.831Z,48.30
2018-07-03T05:16:58.697Z,48.70
2018-07-03T05:21:55.815Z,49.80
2018-07-03T05:24:23.943Z,49.70
2018-07-03T05:29:20.280Z,50.00
2018-07-03T05:31:48.416Z,50.10
2018-07-03T05:34:16.513Z,50.40
2018-07-03T05:36:44.612Z,50.20
2018-07-03T05:39:13.400Z,50.30
2018-07-03T05:44:09.592Z,50.30
2018-07-03T05:46:38.623Z,50.40
2018-07-03T05:49:06.751Z,50.40
2018-07-03T05:51:34.860Z,50.70
2018-07-03T05:54:02.968Z,50.70
2018-07-03T05:56:31.127Z,50.90
2018-07-03T05:58:59.188Z,50.90
2018-07-03T06:01:27.283Z,50.90
2018-07-03T06:06:23.315Z,51.30
2018-07-03T06:08:51.409Z,51.90
2018-07-03T06:11:19.522Z,52.60
2018-07-03T06:13:47.641Z,51.50
2018-07-03T06:18:43.638Z,51.00
2018-07-03T06:21:11.749Z,51.30
2018-07-03T06:23:40.359Z,51.50
2018-07-03T06:26:08.460Z,52.00
2018-07-03T06:28:36.569Z,51.20
2018-07-03T06:31:04.691Z,51.00
2018-07-03T06:33:32.792Z,51.00
2018-07-03T06:36:00.892Z,50.20
2018-07-03T06:43:24.876Z,49.30
2018-07-03T06:45:53.000Z,49.20
2018-07-03T06:48:21.083Z,49.20
2018-07-03T06:50:49.203Z,49.30
2018-07-03T06:53:17.340Z,49.20
2018-07-03T06:55:45.447Z,49.60
2018-07-03T06:58:13.716Z,49.80
2018-07-03T07:00:41.828Z,49.30
2018-07-03T07:03:09.927Z,48.80
2018-07-03T07:05:38.042Z,48.60
2018-07-03T07:08:06.170Z,48.00
2018-07-03T07:10:34.271Z,47.40
2018-07-03T07:13:02.373Z,47.70
2018-07-03T07:15:30.489Z,47.00
2018-07-03T07:17:58.599Z,46.50
2018-07-03T07:20:26.694Z,46.10
2018-07-03T07:22:54.808Z,45.90
2018-07-03T07:25:22.923Z,45.50
2018-07-03T07:27:51.060Z,46.10
2018-07-03T07:30:19.177Z,46.00
2018-07-03T07:32:47.445Z,45.70
2018-07-03T07:35:15.547Z,45.60
2018-07-03T07:37:43.647Z,45.60
2018-07-03T07:40:11.755Z,46.80
2018-07-03T07:42:39.847Z,46.00
2018-07-03T07:45:08.038Z,46.20
2018-07-03T07:47:36.503Z,46.20
2018-07-03T07:52:32.675Z,46.20
2018-07-03T07:55:00.927Z,45.60
2018-07-03T07:57:29.058Z,45.60
2018-07-03T07:59:57.150Z,44.80
2018-07-03T08:02:25.267Z,45.00
2018-07-03T08:04:53.371Z,44.60
2018-07-03T08:07:21.502Z,45.60
2018-07-03T08:09:49.603Z,44.50
2018-07-03T08:12:17.727Z,45.20
2018-07-03T08:14:45.847Z,45.90
2018-07-03T08:17:13.990Z,45.50
2018-07-03T08:19:42.091Z,45.30
2018-07-03T08:22:10.236Z,44.40
2018-07-03T08:24:38.406Z,44.00
2018-07-03T08:27:06.535Z,42.50
2018-07-03T08:29:34.696Z,42.20
2018-07-03T08:32:02.808Z,41.60
2018-07-03T08:34:30.912Z,39.60
2018-07-03T08:39:27.094Z,39.20
2018-07-03T08:41:55.200Z,38.90
2018-07-03T08:44:23.299Z,38.30
2018-07-03T08:49:19.300Z,36.40
2018-07-03T08:51:47.435Z,38.20
2018-07-03T08:54:15.784Z,37.30
2018-07-03T08:56:43.936Z,36.30
2018-07-03T08:59:12.027Z,35.90
2018-07-03T09:01:40.145Z,36.20
2018-07-03T09:04:08.273Z,35.60
2018-07-03T09:06:36.362Z,35.50
2018-07-03T09:09:07.412Z,35.00
2018-07-03T09:11:35.718Z,34.70
2018-07-03T09:14:04.003Z,34.30
2018-07-03T09:16:32.099Z,34.10
2018-07-03T09:19:00.239Z,33.70
2018-07-03T09:21:28.363Z,33.80
2018-07-03T09:28:52.293Z,33.70
2018-07-03T09:31:20.396Z,33.30
2018-07-03T09:33:48.508Z,33.30
2018-07-03T09:36:16.634Z,32.90
2018-07-03T09:38:44.728Z,33.20
2018-07-03T09:41:12.836Z,32.80
2018-07-03T09:46:08.831Z,32.20
2018-07-03T09:48:36.936Z,31.50
2018-07-03T09:51:05.080Z,32.30
2018-07-03T09:53:33.172Z,33.00
2018-07-03T09:56:01.311Z,32.30
2018-07-03T09:58:29.400Z,32.10
2018-07-03T10:00:58.116Z,31.80
2018-07-03T10:03:27.467Z,31.70
2018-07-03T10:05:58.410Z,32.10
2018-07-03T10:08:27.291Z,31.60
2018-07-03T10:10:55.399Z,31.30
2018-07-03T10:13:23.520Z,31.30
2018-07-03T10:15:51.612Z,30.90
2018-07-03T10:18:19.717Z,30.80
2018-07-03T10:20:47.829Z,31.40
2018-07-03T10:25:43.807Z,31.00
2018-07-03T10:28:15.147Z,31.10
2018-07-03T10:30:43.234Z,31.20
2018-07-03T10:33:11.389Z,30.50
2018-07-03T10:35:39.535Z,30.00
2018-07-03T10:38:07.643Z,29.70
2018-07-03T10:40:35.743Z,29.40
2018-07-03T10:43:03.830Z,29.20
2018-07-03T10:45:31.952Z,29.20
2018-07-03T10:48:00.060Z,28.70
2018-07-03T10:50:28.168Z,29.60
2018-07-03T10:57:52.132Z,27.90
2018-07-03T11:00:20.223Z,28.30
2018-07-03T11:02:48.316Z,28.30
2018-07-03T11:07:44.300Z,28.00
2018-07-03T11:10:12.398Z,28.40
2018-07-03T11:12:40.508Z,28.50
2018-07-03T11:17:36.540Z,29.10
2018-07-03T11:20:07.970Z,29.20
2018-07-03T11:22:36.172Z,29.00
2018-07-03T11:25:04.493Z,29.00
2018-07-03T11:27:32.611Z,29.10
2018-07-03T11:30:00.743Z,29.20
2018-07-03T11:32:28.844Z,29.20
2018-07-03T11:34:56.939Z,29.10
2018-07-03T11:37:25.063Z,28.80
2018-07-03T11:39:53.163Z,28.70
2018-07-03T11:42:21.272Z,28.70
2018-07-03T11:44:49.404Z,28.60
2018-07-03T11:47:17.492Z,28.30
2018-07-03T11:49:45.585Z,28.20
2018-07-03T11:52:13.687Z,28.30
2018-07-03T11:54:41.836Z,28.10
2018-07-03T11:59:38.108Z,27.90
2018-07-03T12:02:06.238Z,27.80
2018-07-03T12:04:34.511Z,28.20
2018-07-03T12:07:02.623Z,27.90
2018-07-03T12:09:30.787Z,27.70
2018-07-03T12:11:58.883Z,27.50
2018-07-03T12:14:27.007Z,27.50
2018-07-03T12:16:55.110Z,27.30
2018-07-03T12:19:23.235Z,27.20
2018-07-03T12:21:51.328Z,27.30
2018-07-03T12:26:47.440Z,27.70
2018-07-03T12:29:15.697Z,27.50
2018-07-03T12:31:43.990Z,27.40
2018-07-03T12:34:12.151Z,27.30
2018-07-03T12:36:40.407Z,27.10
2018-07-03T12:39:09.729Z,27.20
2018-07-03T12:41:37.940Z,27.00
2018-07-03T12:44:06.234Z,26.70
2018-07-03T12:46:34.356Z,26.50
2018-07-03T12:49:02.594Z,26.60
2018-07-03T12:51:30.704Z,26.50
2018-07-03T12:53:58.814Z,26.40
2018-07-03T12:56:27.000Z,26.50
2018-07-03T12:58:55.484Z,26.30
2018-07-03T13:01:23.655Z,26.40
2018-07-03T13:03:51.765Z,26.60
2018-07-03T13:06:20.152Z,26.50
2018-07-03T13:08:48.350Z,26.60
2018-07-03T13:11:16.545Z,26.60
2018-07-03T13:13:44.666Z,26.60
2018-07-03T13:16:13.022Z,26.20
2018-07-03T13:18:41.270Z,26.40
2018-07-03T13:21:09.404Z,26.60
2018-07-03T13:23:37.567Z,26.70
2018-07-03T13:26:05.814Z,26.50
2018-07-03T13:31:01.947Z,26.50
2018-07-03T13:33:30.104Z,26.40
2018-07-03T13:35:58.207Z,26.40
2018-07-03T13:38:26.332Z,26.20
2018-07-03T13:40:54.475Z,26.20
2018-07-03T13:43:22.559Z,26.50
2018-07-03T13:45:50.786Z,26.40
2018-07-03T13:48:19.037Z,26.40
2018-07-03T13:50:47.245Z,26.40
2018-07-03T13:53:15.460Z,26.40
2018-07-03T13:55:43.563Z,26.50
2018-07-03T13:58:11.672Z,26.60
2018-07-03T14:03:07.725Z,26.50
2018-07-03T14:05:35.916Z,26.30
2018-07-03T14:08:04.148Z,26.50
2018-07-03T14:10:32.619Z,26.50
2018-07-03T14:13:00.917Z,26.70
2018-07-03T14:15:29.057Z,26.60
2018-07-03T14:17:57.169Z,26.70
2018-07-03T14:20:25.458Z,26.70
2018-07-03T14:22:53.644Z,26.90
2018-07-03T14:25:21.942Z,27.00
2018-07-03T14:27:50.028Z,26.80
2018-07-03T14:30:18.337Z,26.90
2018-07-03T14:32:46.683Z,27.00
2018-07-03T14:35:14.887Z,27.00
2018-07-03T14:37:43.027Z,27.50
2018-07-03T14:40:11.120Z,27.10
2018-07-03T14:42:39.409Z,27.20
2018-07-03T14:45:07.584Z,27.30
2018-07-03T14:47:35.861Z,27.40
2018-07-03T14:52:31.984Z,27.50
2018-07-03T14:55:00.252Z,27.60
2018-07-03T14:57:28.903Z,27.60
2018-07-03T14:59:57.025Z,27.60
2018-07-03T15:02:25.414Z,27.70
2018-07-03T15:04:53.601Z,27.80
2018-07-03T15:07:21.707Z,27.80
2018-07-03T15:09:49.837Z,27.90
2018-07-03T15:12:17.957Z,28.10
2018-07-03T15:14:46.085Z,28.20
2018-07-03T15:17:14.217Z,28.10
2018-07-03T15:19:47.951Z,28.30
2018-07-03T15:22:16.364Z,28.50
2018-07-03T15:24:44.510Z,28.50
2018-07-03T15:27:12.661Z,28.60
2018-07-03T15:29:40.762Z,28.80
2018-07-03T15:32:08.896Z,29.10
2018-07-03T15:34:36.991Z,29.00
2018-07-03T15:37:05.187Z,29.00
2018-07-03T15:39:33.298Z,29.00
2018-07-03T15:42:01.419Z,29.20
2018-07-03T15:44:40.871Z,29.30
2018-07-03T15:47:08.987Z,29.30
2018-07-03T15:49:37.097Z,29.30
2018-07-03T15:52:05.252Z,29.40
2018-07-03T15:54:33.365Z,29.60
2018-07-03T15:57:01.461Z,29.60
2018-07-03T15:59:29.732Z,29.70
2018-07-03T16:05:35.329Z,30.00
2018-07-03T16:08:45.849Z,30.00
2018-07-03T16:11:14.048Z,30.20
2018-07-03T16:13:42.259Z,30.10
2018-07-03T16:16:10.380Z,30.30
2018-07-03T16:18:38.517Z,30.30
2018-07-03T16:21:06.682Z,30.50
2018-07-03T16:23:34.775Z,30.80
2018-07-03T16:26:02.883Z,30.70
2018-07-03T16:28:31.000Z,30.70
2018-07-03T16:33:27.185Z,30.90
2018-07-03T16:35:55.485Z,30.90
2018-07-03T16:40:51.544Z,31.30
2018-07-03T16:43:19.888Z,31.10
2018-07-03T16:50:43.780Z,31.60
2018-07-03T16:53:11.883Z,31.50
2018-07-03T16:55:39.965Z,31.60
2018-07-03T16:58:08.085Z,31.70
2018-07-03T17:00:36.195Z,31.90
2018-07-03T17:03:04.316Z,32.00
2018-07-03T17:05:32.539Z,32.10
2018-07-03T17:08:00.692Z,32.30
2018-07-03T17:10:28.856Z,32.30
2018-07-03T17:12:57.019Z,32.60
2018-07-03T17:15:25.280Z,32.70
2018-07-03T17:17:53.595Z,32.80
2018-07-03T17:20:21.926Z,32.90
2018-07-03T17:22:50.032Z,32.80
2018-07-03T17:25:18.179Z,32.90
2018-07-03T17:27:46.317Z,33.00
2018-07-03T17:30:14.467Z,33.00
2018-07-03T17:32:42.655Z,33.60
2018-07-03T17:35:10.790Z,33.20
2018-07-03T17:37:38.908Z,33.30
2018-07-03T17:40:18.298Z,33.50
2018-07-03T17:43:16.703Z,33.80
2018-07-03T17:45:56.228Z,33.80
2018-07-03T17:48:24.334Z,33.90
2018-07-03T17:50:52.524Z,34.20
2018-07-03T17:53:20.627Z,34.30
2018-07-03T17:55:48.732Z,34.50
2018-07-03T17:58:16.881Z,34.60
2018-07-03T18:00:44.972Z,34.50
2018-07-03T18:03:13.163Z,35.60
2018-07-03T18:05:41.215Z,36.70
2018-07-03T18:08:09.324Z,37.50
2018-07-03T18:10:37.433Z,37.90
2018-07-03T18:13:05.793Z,38.40
2018-07-03T18:15:33.924Z,39.10
2018-07-03T18:18:02.542Z,39.30
2018-07-03T18:20:30.692Z,39.60
2018-07-03T18:22:58.845Z,39.50
2018-07-03T18:25:27.514Z,39.90
2018-07-03T18:27:55.731Z,39.80
2018-07-03T18:30:23.832Z,39.80
2018-07-03T18:35:19.845Z,40.40
2018-07-03T18:37:47.959Z,40.40
2018-07-03T18:40:16.299Z,40.30
2018-07-03T18:42:44.620Z,40.40
2018-07-03T18:45:12.935Z,40.40
2018-07-03T18:52:37.059Z,40.80
2018-07-03T18:55:05.236Z,40.70
2018-07-03T18:57:33.334Z,40.60
2018-07-03T19:02:29.391Z,41.00
2018-07-03T19:04:57.513Z,41.80
2018-07-03T19:07:25.679Z,42.10
2018-07-03T19:09:53.771Z,42.30
2018-07-03T19:12:21.928Z,42.70
2018-07-03T19:14:50.097Z,43.10
2018-07-03T19:17:18.321Z,43.90
2018-07-03T19:22:14.775Z,43.70
2018-07-03T19:24:43.152Z,44.00
2018-07-03T19:27:11.460Z,43.90
2018-07-03T19:29:39.720Z,44.00
2018-07-03T19:32:07.884Z,44.10
2018-07-03T19:34:36.069Z,44.30
2018-07-03T19:37:04.588Z,44.40
2018-07-03T19:39:32.879Z,44.50
2018-07-03T19:42:01.805Z,44.80
2018-07-03T19:44:30.915Z,44.70
2018-07-03T19:46:59.759Z,44.90
2018-07-03T19:49:27.956Z,45.20
2018-07-03T19:54:24.376Z,45.40
2018-07-03T19:56:53.207Z,45.60
2018-07-03T19:59:21.499Z,45.60
2018-07-03T20:01:49.822Z,45.60
2018-07-03T20:04:18.015Z,45.60
2018-07-03T20:09:14.548Z,46.60
2018-07-03T20:11:43.055Z,45.90
2018-07-03T20:19:11.600Z,46.10
2018-07-03T20:21:41.066Z,46.10
2018-07-03T20:24:09.257Z,46.10
2018-07-03T20:26:37.442Z,46.20
2018-07-03T20:29:06.415Z,46.90
2018-07-03T20:31:34.540Z,46.40
2018-07-03T20:34:02.882Z,47.10
2018-07-03T20:36:31.172Z,46.40
2018-07-03T20:38:59.504Z,46.70
2018-07-03T20:41:27.844Z,46.70
2018-07-03T20:43:56.012Z,46.70
2018-07-03T20:46:24.152Z,46.90
2018-07-03T20:51:20.163Z,46.60
2018-07-03T20:53:48.326Z,46.20
2018-07-03T20:56:16.429Z,45.60
2018-07-03T20:58:44.528Z,45.20
2018-07-03T21:01:12.631Z,45.40
2018-07-03T21:03:40.759Z,44.60
2018-07-03T21:06:08.983Z,44.30
2018-07-03T21:08:36.967Z,44.10
2018-07-03T21:11:05.147Z,44.10
2018-07-03T21:13:33.222Z,44.00
2018-07-03T21:16:01.316Z,44.50
2018-07-03T21:18:29.424Z,43.80
2018-07-03T21:20:57.643Z,43.80
2018-07-03T21:23:25.736Z,43.70
2018-07-03T21:25:53.937Z,43.70
2018-07-03T21:28:22.106Z,43.60
2018-07-03T21:30:50.235Z,43.60
2018-07-03T21:33:18.516Z,43.60
2018-07-03T21:35:46.651Z,43.50
2018-07-03T21:38:14.755Z,44.10
2018-07-03T21:40:42.923Z,43.50
2018-07-03T21:43:10.987Z,44.10
2018-07-03T21:45:39.075Z,43.50
2018-07-03T21:48:07.176Z,43.50
2018-07-03T21:50:35.289Z,43.50
2018-07-03T21:53:03.391Z,43.60
2018-07-03T21:55:31.484Z,43.60
2018-07-03T21:57:59.603Z,43.60
2018-07-03T22:00:37.336Z,44.20
2018-07-03T22:03:06.876Z,43.60
2018-07-03T22:05:35.257Z,43.60
2018-07-03T22:10:31.607Z,43.60
2018-07-03T22:12:59.771Z,43.60
2018-07-03T22:17:55.768Z,44.40
2018-07-03T22:20:23.875Z,43.70
2018-07-03T22:22:52.052Z,43.70
2018-07-03T22:25:20.256Z,43.60
2018-07-03T22:27:48.371Z,43.70
2018-07-03T22:30:16.452Z,43.70
2018-07-03T22:32:44.548Z,43.70
2018-07-03T22:35:12.666Z,43.60
2018-07-03T22:37:40.793Z,43.60
2018-07-03T22:40:08.907Z,43.60
2018-07-03T22:42:37.292Z,43.60
2018-07-03T22:45:05.635Z,43.60
2018-07-03T22:50:01.668Z,43.60
2018-07-03T22:52:29.784Z,43.60
2018-07-03T22:54:57.895Z,43.60
2018-07-03T22:57:25.997Z,44.20
2018-07-03T23:02:21.996Z,43.50
2018-07-03T23:04:50.136Z,43.50
2018-07-03T23:07:18.247Z,43.50
2018-07-03T23:09:46.361Z,43.50
2018-07-03T23:12:20.198Z,43.50
2018-07-03T23:14:50.048Z,43.50
2018-07-03T23:17:18.144Z,43.40
2018-07-03T23:24:43.297Z,43.40
2018-07-03T23:27:11.748Z,44.00
2018-07-03T23:29:46.471Z,43.40
2018-07-03T23:32:14.600Z,43.30
2018-07-03T23:34:42.708Z,43.40
2018-07-03T23:37:11.115Z,43.20
2018-07-03T23:44:34.963Z,43.20
2018-07-03T23:47:14.442Z,43.10
2018-07-03T23:49:54.463Z,43.20
2018-07-03T23:52:34.041Z,43.10
2018-07-03T23:55:13.610Z,43.00
2018-07-03T23:57:53.208Z,43.00
