createdAt,value
2022-10-26T00:01:06.202Z,6.10
2022-10-26T00:03:36.455Z,2.92
2022-10-26T00:06:09.972Z,2.55
2022-10-26T00:08:39.877Z,4.82
2022-10-26T00:11:09.573Z,4.90
2022-10-26T00:13:41.655Z,4.63
2022-10-26T00:16:12.460Z,2.90
2022-10-26T00:18:42.149Z,3.83
2022-10-26T00:21:12.656Z,2.38
2022-10-26T00:23:42.441Z,2.70
2022-10-26T00:26:12.175Z,3.20
2022-10-26T00:28:42.879Z,2.25
2022-10-26T00:31:15.416Z,3.60
2022-10-26T00:33:44.829Z,3.63
2022-10-26T00:36:16.988Z,2.53
2022-10-26T00:38:50.972Z,3.08
2022-10-26T00:41:22.512Z,4.65
2022-10-26T00:43:54.024Z,3.72
2022-10-26T00:46:25.794Z,2.85
2022-10-26T00:48:59.189Z,3.17
2022-10-26T00:51:33.143Z,2.58
2022-10-26T00:54:05.528Z,4.20
2022-10-26T00:56:35.832Z,4.00
2022-10-26T00:59:09.163Z,4.50
2022-10-26T01:01:42.103Z,3.90
2022-10-26T01:04:11.783Z,5.45
2022-10-26T01:06:42.755Z,3.80
2022-10-26T01:09:12.314Z,3.92
2022-10-26T01:11:41.371Z,3.72
2022-10-26T01:14:15.320Z,4.50
2022-10-26T01:16:58.933Z,2.78
2022-10-26T01:20:07.152Z,4.88
2022-10-26T01:22:40.508Z,4.28
2022-10-26T01:25:25.251Z,3.22
2022-10-26T01:27:55.004Z,3.67
2022-10-26T01:30:31.656Z,2.80
2022-10-26T01:33:21.951Z,4.63
2022-10-26T01:36:03.277Z,4.50
2022-10-26T01:38:40.635Z,3.17
2022-10-26T01:41:17.517Z,3.00
2022-10-26T01:43:53.126Z,3.15
2022-10-26T01:46:25.557Z,3.55
2022-10-26T01:48:59.728Z,3.85
2022-10-26T01:51:29.947Z,3.92
2022-10-26T01:54:00.244Z,4.95
2022-10-26T01:56:33.377Z,5.30
2022-10-26T01:59:19.136Z,4.90
2022-10-26T02:02:10.148Z,5.03
2022-10-26T02:04:49.351Z,4.03
2022-10-26T02:07:27.856Z,3.22
2022-10-26T02:10:04.175Z,4.82
2022-10-26T02:12:38.557Z,4.47
2022-10-26T02:15:15.002Z,5.28
2022-10-26T02:17:51.549Z,4.88
2022-10-26T02:20:26.996Z,3.83
2022-10-26T02:22:57.769Z,4.40
2022-10-26T02:25:31.911Z,4.43
2022-10-26T02:28:04.507Z,4.30
2022-10-26T02:30:35.257Z,4.43
2022-10-26T02:33:09.218Z,5.40
2022-10-26T02:35:41.736Z,4.88
2022-10-26T02:38:14.157Z,4.72
2022-10-26T02:40:44.554Z,4.50
2022-10-26T02:43:15.934Z,4.22
2022-10-26T02:45:49.243Z,4.15
2022-10-26T02:48:20.717Z,3.75
2022-10-26T02:51:00.009Z,5.43
2022-10-26T02:53:34.612Z,4.38
2022-10-26T02:56:08.747Z,4.28
2022-10-26T02:58:44.684Z,4.65
2022-10-26T03:01:15.537Z,4.40
2022-10-26T03:03:46.403Z,4.75
2022-10-26T03:06:22.639Z,4.85
2022-10-26T03:08:52.568Z,5.30
2022-10-26T03:11:21.723Z,4.45
2022-10-26T03:13:50.988Z,4.75
2022-10-26T03:16:20.123Z,3.90
2022-10-26T03:18:50.600Z,5.78
2022-10-26T03:21:19.743Z,5.43
2022-10-26T03:23:50.746Z,4.40
2022-10-26T03:26:19.892Z,4.95
2022-10-26T03:28:48.999Z,5.80
2022-10-26T03:31:18.220Z,3.75
2022-10-26T03:33:47.374Z,3.55
2022-10-26T03:36:18.055Z,5.72
2022-10-26T03:38:47.295Z,5.45
2022-10-26T03:41:16.397Z,5.68
2022-10-26T03:43:45.519Z,4.55
2022-10-26T03:46:14.883Z,4.95
2022-10-26T03:48:44.164Z,4.18
2022-10-26T03:51:13.269Z,3.80
2022-10-26T03:53:43.955Z,3.60
2022-10-26T03:56:13.128Z,3.70
2022-10-26T03:58:42.160Z,5.28
2022-10-26T04:01:11.339Z,3.95
2022-10-26T04:03:40.493Z,4.10
2022-10-26T04:06:09.635Z,5.78
2022-10-26T04:08:38.832Z,6.82
2022-10-26T04:11:09.610Z,4.43
2022-10-26T04:13:38.819Z,6.95
2022-10-26T04:16:08.369Z,4.82
2022-10-26T04:18:37.544Z,4.60
2022-10-26T04:21:06.943Z,4.63
2022-10-26T04:23:36.877Z,6.07
2022-10-26T04:26:06.675Z,5.10
2022-10-26T04:28:37.232Z,4.18
2022-10-26T04:31:06.605Z,4.20
2022-10-26T04:33:35.689Z,6.25
2022-10-26T04:36:05.128Z,3.70
2022-10-26T04:38:34.223Z,4.50
2022-10-26T04:41:03.624Z,5.50
2022-10-26T04:43:32.839Z,4.80
2022-10-26T04:46:03.403Z,5.68
2022-10-26T04:48:32.540Z,4.15
2022-10-26T04:51:02.124Z,4.13
2022-10-26T04:53:31.425Z,5.53
2022-10-26T04:56:01.111Z,8.95
2022-10-26T04:58:30.840Z,5.88
2022-10-26T05:01:00.449Z,9.35
2022-10-26T05:03:31.083Z,6.35
2022-10-26T05:06:00.769Z,5.15
2022-10-26T05:08:31.170Z,14.00
2022-10-26T05:11:00.437Z,8.88
2022-10-26T05:13:29.725Z,6.38
2022-10-26T05:15:58.982Z,11.40
2022-10-26T05:18:28.130Z,8.50
2022-10-26T05:20:58.841Z,8.30
2022-10-26T05:23:28.141Z,6.95
2022-10-26T05:25:57.937Z,9.55
2022-10-26T05:28:27.206Z,5.57
2022-10-26T05:30:56.454Z,7.35
2022-10-26T05:33:25.986Z,12.07
2022-10-26T05:35:57.773Z,10.60
2022-10-26T05:41:02.042Z,5.63
2022-10-26T05:43:31.432Z,9.10
2022-10-26T05:46:00.629Z,7.78
2022-10-26T05:48:29.977Z,7.50
2022-10-26T05:51:03.149Z,7.78
2022-10-26T05:53:32.547Z,9.30
2022-10-26T05:56:06.051Z,13.07
2022-10-26T05:58:39.401Z,7.00
2022-10-26T06:01:19.989Z,6.88
2022-10-26T06:04:07.358Z,7.75
2022-10-26T06:06:43.406Z,6.07
2022-10-26T06:09:14.350Z,8.57
2022-10-26T06:11:44.199Z,8.00
2022-10-26T06:14:14.183Z,6.45
2022-10-26T06:16:57.760Z,6.45
2022-10-26T06:19:39.466Z,8.32
2022-10-26T06:22:25.335Z,8.82
2022-10-26T06:25:05.706Z,7.88
2022-10-26T06:27:44.676Z,5.80
2022-10-26T06:30:14.507Z,6.30
2022-10-26T06:32:47.410Z,5.63
2022-10-26T06:35:26.708Z,4.90
2022-10-26T06:38:00.613Z,4.00
2022-10-26T06:40:33.036Z,6.57
2022-10-26T06:43:02.914Z,4.22
2022-10-26T06:45:33.625Z,9.65
2022-10-26T06:48:10.262Z,5.93
2022-10-26T06:50:44.689Z,5.57
2022-10-26T06:53:23.957Z,6.22
2022-10-26T06:55:53.911Z,7.32
2022-10-26T06:58:27.219Z,5.15
2022-10-26T07:00:57.794Z,6.72
2022-10-26T07:03:27.165Z,5.63
2022-10-26T07:05:56.330Z,5.10
2022-10-26T07:08:26.971Z,6.03
2022-10-26T07:10:56.185Z,7.88
2022-10-26T07:13:25.589Z,7.00
2022-10-26T07:15:54.790Z,8.48
2022-10-26T07:18:24.020Z,4.68
2022-10-26T07:20:53.210Z,5.45
2022-10-26T07:23:23.421Z,6.53
2022-10-26T07:25:54.114Z,5.50
2022-10-26T07:28:23.324Z,5.50
2022-10-26T07:30:56.086Z,6.53
2022-10-26T07:33:25.539Z,6.07
2022-10-26T07:35:56.356Z,7.13
2022-10-26T07:38:25.555Z,5.72
2022-10-26T07:40:56.138Z,5.70
2022-10-26T07:43:25.453Z,4.05
2022-10-26T07:45:54.647Z,6.47
2022-10-26T07:48:24.429Z,3.88
2022-10-26T07:50:53.611Z,5.63
2022-10-26T07:53:27.471Z,5.15
2022-10-26T07:55:59.581Z,4.00
2022-10-26T07:58:28.890Z,4.15
2022-10-26T08:00:58.498Z,3.88
2022-10-26T08:03:27.759Z,4.95
2022-10-26T08:05:57.829Z,4.68
2022-10-26T08:08:27.046Z,3.95
2022-10-26T08:10:57.725Z,4.95
2022-10-26T08:13:27.705Z,5.07
2022-10-26T08:16:00.429Z,5.20
2022-10-26T08:18:30.070Z,4.82
2022-10-26T08:21:10.789Z,3.92
2022-10-26T08:23:41.684Z,4.45
2022-10-26T08:26:12.892Z,7.15
2022-10-26T08:28:42.857Z,9.70
2022-10-26T08:31:12.060Z,6.35
2022-10-26T08:33:44.937Z,4.28
2022-10-26T08:36:20.218Z,4.10
2022-10-26T08:38:50.230Z,5.00
2022-10-26T08:41:29.325Z,5.38
2022-10-26T08:44:03.433Z,6.28
2022-10-26T08:46:37.925Z,6.50
2022-10-26T08:49:19.115Z,5.38
2022-10-26T08:51:51.214Z,6.15
2022-10-26T08:54:30.445Z,4.70
2022-10-26T08:57:06.001Z,4.95
2022-10-26T08:59:40.245Z,8.70
2022-10-26T09:02:14.075Z,6.80
2022-10-26T09:04:44.807Z,6.10
2022-10-26T09:07:23.016Z,6.78
2022-10-26T09:10:02.199Z,6.13
2022-10-26T09:12:46.355Z,6.55
2022-10-26T09:15:24.798Z,7.28
2022-10-26T09:18:03.079Z,5.53
2022-10-26T09:20:51.275Z,5.20
2022-10-26T09:23:34.321Z,7.32
2022-10-26T09:26:05.935Z,5.00
2022-10-26T09:28:39.113Z,4.70
2022-10-26T09:31:10.812Z,4.80
2022-10-26T09:33:42.032Z,8.75
2022-10-26T09:36:16.056Z,7.80
2022-10-26T09:38:50.594Z,4.70
2022-10-26T09:41:31.669Z,6.70
2022-10-26T09:44:10.407Z,6.50
2022-10-26T09:46:57.662Z,5.63
2022-10-26T09:49:35.277Z,5.45
2022-10-26T09:52:04.961Z,4.05
2022-10-26T09:54:34.350Z,6.35
2022-10-26T09:57:06.145Z,3.47
2022-10-26T09:59:40.473Z,5.80
2022-10-26T10:02:34.310Z,5.72
2022-10-26T10:05:03.818Z,4.05
2022-10-26T10:07:34.615Z,6.63
2022-10-26T10:10:17.682Z,4.88
2022-10-26T10:12:51.209Z,4.35
2022-10-26T10:15:23.913Z,5.35
2022-10-26T10:17:56.463Z,5.75
2022-10-26T10:20:28.960Z,6.60
2022-10-26T10:23:00.542Z,4.35
2022-10-26T10:25:37.758Z,9.82
2022-10-26T10:28:22.979Z,5.75
2022-10-26T10:30:59.713Z,4.95
2022-10-26T10:33:40.490Z,4.82
2022-10-26T10:36:11.956Z,7.32
2022-10-26T10:38:44.202Z,7.88
2022-10-26T10:41:19.812Z,4.55
2022-10-26T10:43:51.476Z,6.68
2022-10-26T10:46:25.439Z,5.75
2022-10-26T10:49:04.162Z,3.72
2022-10-26T10:51:39.843Z,6.47
2022-10-26T10:54:22.256Z,4.95
2022-10-26T10:56:54.896Z,5.20
2022-10-26T10:59:38.390Z,4.53
2022-10-26T11:02:54.396Z,4.13
2022-10-26T11:05:48.196Z,4.40
2022-10-26T11:08:22.457Z,4.53
2022-10-26T11:10:56.995Z,5.30
2022-10-26T11:13:31.473Z,5.70
2022-10-26T11:16:04.449Z,5.65
2022-10-26T11:18:38.572Z,5.55
2022-10-26T11:21:23.642Z,5.57
2022-10-26T11:23:59.222Z,5.18
2022-10-26T11:26:34.349Z,4.38
2022-10-26T11:29:07.201Z,5.85
2022-10-26T11:31:41.641Z,4.78
2022-10-26T11:34:20.183Z,6.45
2022-10-26T11:36:55.970Z,6.35
2022-10-26T11:39:34.731Z,4.00
2022-10-26T11:42:08.734Z,5.88
2022-10-26T11:44:49.126Z,5.10
2022-10-26T11:47:27.482Z,4.85
2022-10-26T11:50:04.920Z,5.53
2022-10-26T11:52:41.536Z,3.95
2022-10-26T11:55:12.948Z,7.75
2022-10-26T11:57:43.405Z,7.47
2022-10-26T12:00:18.391Z,7.50
2022-10-26T12:02:51.329Z,9.05
2022-10-26T12:05:29.509Z,4.53
2022-10-26T12:08:02.969Z,6.55
2022-10-26T12:10:35.220Z,6.32
2022-10-26T12:13:17.459Z,4.82
2022-10-26T12:16:02.818Z,7.90
2022-10-26T12:18:57.232Z,6.82
2022-10-26T12:21:30.054Z,7.75
2022-10-26T12:24:01.312Z,7.70
2022-10-26T12:26:53.625Z,10.27
2022-10-26T12:29:38.380Z,6.68
2022-10-26T12:32:52.051Z,5.97
2022-10-26T12:35:33.700Z,10.18
2022-10-26T12:38:48.902Z,7.03
2022-10-26T12:44:34.657Z,5.55
2022-10-26T12:47:04.360Z,9.88
2022-10-26T12:50:05.339Z,7.45
2022-10-26T12:52:49.101Z,9.32
2022-10-26T12:55:49.610Z,6.20
2022-10-26T12:58:36.703Z,5.90
2022-10-26T13:01:42.042Z,7.95
2022-10-26T13:04:24.991Z,7.35
2022-10-26T13:07:28.478Z,9.77
2022-10-26T13:10:02.709Z,8.15
2022-10-26T13:12:40.888Z,6.93
2022-10-26T13:15:22.235Z,9.90
2022-10-26T13:18:03.341Z,7.82
2022-10-26T13:20:33.329Z,10.18
2022-10-26T13:23:04.024Z,8.35
2022-10-26T13:25:33.872Z,12.25
2022-10-26T13:28:07.523Z,6.53
2022-10-26T13:30:48.868Z,7.75
2022-10-26T13:33:37.032Z,8.23
2022-10-26T13:36:18.551Z,7.32
2022-10-26T13:38:49.093Z,11.07
2022-10-26T13:41:28.465Z,10.32
2022-10-26T13:44:00.342Z,8.27
2022-10-26T13:46:30.562Z,9.82
2022-10-26T13:49:10.295Z,10.73
2022-10-26T13:51:44.419Z,11.15
2022-10-26T13:54:24.256Z,8.68
2022-10-26T13:57:05.321Z,12.38
2022-10-26T13:59:40.928Z,9.15
2022-10-26T14:02:18.259Z,7.57
2022-10-26T14:04:49.150Z,9.55
2022-10-26T14:07:23.946Z,8.15
2022-10-26T14:09:58.381Z,9.38
2022-10-26T14:12:29.480Z,8.90
2022-10-26T14:15:07.077Z,8.18
2022-10-26T14:17:36.818Z,8.52
2022-10-26T14:20:07.116Z,7.50
2022-10-26T14:22:36.413Z,6.55
2022-10-26T14:25:06.133Z,9.13
2022-10-26T14:27:41.169Z,9.43
2022-10-26T14:30:24.919Z,9.68
2022-10-26T14:32:54.534Z,9.15
2022-10-26T14:35:26.614Z,7.13
2022-10-26T14:37:59.543Z,9.70
2022-10-26T14:40:31.617Z,7.63
2022-10-26T14:43:03.030Z,7.18
2022-10-26T14:45:50.307Z,7.82
2022-10-26T14:48:30.171Z,7.95
2022-10-26T14:51:04.290Z,9.73
2022-10-26T14:53:38.408Z,9.80
2022-10-26T14:56:25.837Z,8.02
2022-10-26T14:58:55.631Z,7.93
2022-10-26T15:01:36.370Z,4.38
2022-10-26T15:04:08.080Z,5.53
2022-10-26T15:06:43.544Z,7.45
2022-10-26T15:09:33.480Z,5.55
2022-10-26T15:12:05.156Z,6.82
2022-10-26T15:14:36.756Z,6.75
2022-10-26T15:17:07.485Z,5.65
2022-10-26T15:19:39.826Z,7.95
2022-10-26T15:22:25.315Z,7.78
2022-10-26T15:24:59.629Z,7.00
2022-10-26T15:27:29.068Z,5.93
2022-10-26T15:30:13.717Z,9.00
2022-10-26T15:32:44.385Z,6.68
2022-10-26T15:35:25.847Z,8.32
2022-10-26T15:37:56.910Z,8.70
2022-10-26T15:40:29.278Z,7.43
2022-10-26T15:43:01.763Z,6.22
2022-10-26T15:45:35.209Z,9.77
2022-10-26T15:48:24.143Z,7.03
2022-10-26T15:50:53.344Z,7.57
2022-10-26T15:53:24.313Z,4.60
2022-10-26T15:55:55.909Z,7.35
2022-10-26T15:58:25.587Z,8.60
2022-10-26T16:00:54.964Z,7.05
2022-10-26T16:03:27.058Z,6.32
2022-10-26T16:05:59.694Z,6.80
2022-10-26T16:08:31.209Z,5.45
2022-10-26T16:11:00.521Z,11.65
2022-10-26T16:13:30.818Z,10.05
2022-10-26T16:16:00.244Z,7.18
2022-10-26T16:18:31.115Z,7.70
2022-10-26T16:21:00.429Z,5.28
2022-10-26T16:23:29.927Z,11.52
2022-10-26T16:25:59.577Z,14.80
2022-10-26T16:28:28.898Z,9.45
2022-10-26T16:31:01.163Z,8.15
2022-10-26T16:33:32.006Z,5.07
2022-10-26T16:36:02.546Z,6.60
2022-10-26T16:38:33.289Z,7.45
2022-10-26T16:41:03.565Z,7.30
2022-10-26T16:43:34.094Z,7.53
2022-10-26T16:46:07.130Z,8.55
2022-10-26T16:48:42.007Z,8.95
2022-10-26T16:51:13.251Z,9.32
2022-10-26T16:53:42.897Z,5.20
2022-10-26T16:56:15.195Z,9.63
2022-10-26T16:58:45.003Z,7.65
2022-10-26T17:01:18.464Z,8.50
2022-10-26T17:03:50.560Z,8.88
2022-10-26T17:06:20.556Z,5.22
2022-10-26T17:08:50.161Z,6.00
2022-10-26T17:11:21.372Z,6.97
2022-10-26T17:13:55.780Z,10.05
2022-10-26T17:16:26.534Z,7.30
2022-10-26T17:18:57.285Z,7.22
2022-10-26T17:21:31.496Z,7.70
2022-10-26T17:24:00.786Z,7.13
2022-10-26T17:26:30.694Z,7.45
2022-10-26T17:29:00.240Z,13.52
2022-10-26T17:31:29.709Z,11.55
2022-10-26T17:34:00.622Z,10.57
2022-10-26T17:36:31.735Z,7.05
2022-10-26T17:39:01.111Z,10.52
2022-10-26T17:41:30.453Z,9.45
2022-10-26T17:44:01.504Z,7.10
2022-10-26T17:46:30.778Z,8.40
2022-10-26T17:49:02.398Z,9.25
2022-10-26T17:51:32.360Z,13.50
2022-10-26T17:54:01.775Z,7.57
2022-10-26T17:56:32.745Z,10.68
2022-10-26T17:59:03.556Z,8.55
2022-10-26T18:01:33.095Z,12.18
2022-10-26T18:04:03.818Z,9.95
2022-10-26T18:06:33.035Z,5.55
2022-10-26T18:09:02.189Z,7.18
2022-10-26T18:14:05.792Z,6.95
2022-10-26T18:16:35.044Z,10.18
2022-10-26T18:19:05.988Z,8.80
2022-10-26T18:21:37.694Z,9.68
2022-10-26T18:24:07.778Z,12.57
2022-10-26T18:26:37.719Z,9.70
2022-10-26T18:29:07.393Z,12.95
2022-10-26T18:31:36.665Z,8.45
2022-10-26T18:34:08.149Z,11.25
2022-10-26T18:39:11.840Z,10.63
2022-10-26T18:41:41.101Z,10.55
2022-10-26T18:44:11.397Z,11.15
2022-10-26T18:46:42.929Z,6.63
2022-10-26T18:49:14.331Z,9.82
2022-10-26T18:51:43.734Z,9.85
2022-10-26T18:54:13.477Z,6.95
2022-10-26T18:56:43.223Z,12.88
2022-10-26T18:59:13.524Z,25.42
2022-10-26T19:01:43.645Z,8.80
2022-10-26T19:04:15.428Z,7.78
2022-10-26T19:06:47.697Z,9.85
2022-10-26T19:09:18.761Z,12.50
2022-10-26T19:11:48.199Z,14.40
2022-10-26T19:14:18.187Z,7.60
2022-10-26T19:16:48.265Z,10.52
2022-10-26T19:19:20.859Z,10.23
2022-10-26T19:21:52.017Z,8.95
2022-10-26T19:24:23.012Z,6.47
2022-10-26T19:26:54.296Z,6.68
2022-10-26T19:29:24.350Z,7.53
2022-10-26T19:31:54.604Z,8.15
2022-10-26T19:34:26.468Z,11.93
2022-10-26T19:36:56.050Z,8.52
2022-10-26T19:39:26.297Z,7.50
2022-10-26T19:41:56.077Z,8.40
2022-10-26T19:44:26.117Z,6.18
2022-10-26T19:46:55.779Z,8.10
2022-10-26T19:49:26.871Z,6.82
2022-10-26T19:51:58.139Z,5.45
2022-10-26T19:54:27.781Z,7.68
2022-10-26T19:56:57.194Z,10.82
2022-10-26T19:59:26.978Z,7.35
2022-10-26T20:01:57.954Z,6.55
2022-10-26T20:04:28.976Z,8.30
2022-10-26T20:06:58.697Z,8.45
2022-10-26T20:09:29.869Z,7.63
2022-10-26T20:11:59.741Z,6.05
2022-10-26T20:14:29.380Z,7.60
2022-10-26T20:16:59.134Z,6.47
2022-10-26T20:19:30.190Z,6.22
2022-10-26T20:21:59.676Z,5.22
2022-10-26T20:24:29.189Z,6.80
2022-10-26T20:26:58.673Z,4.78
2022-10-26T20:29:28.121Z,5.63
2022-10-26T20:31:59.794Z,4.75
2022-10-26T20:34:31.286Z,6.07
2022-10-26T20:37:00.995Z,8.32
2022-10-26T20:39:30.899Z,6.50
2022-10-26T20:42:00.849Z,5.30
2022-10-26T20:44:33.458Z,5.95
2022-10-26T20:47:03.313Z,4.50
2022-10-26T20:49:34.602Z,5.68
2022-10-26T20:52:22.347Z,6.03
2022-10-26T20:54:56.816Z,5.47
2022-10-26T20:57:32.935Z,6.82
2022-10-26T21:00:06.298Z,4.50
2022-10-26T21:02:35.445Z,3.92
2022-10-26T21:05:07.067Z,5.60
2022-10-26T21:07:36.200Z,4.88
2022-10-26T21:10:05.820Z,3.72
2022-10-26T21:12:34.973Z,3.33
2022-10-26T21:15:04.225Z,7.55
2022-10-26T21:17:34.574Z,7.32
2022-10-26T21:20:03.672Z,4.35
2022-10-26T21:22:34.391Z,4.25
2022-10-26T21:25:03.621Z,5.78
2022-10-26T21:27:32.685Z,4.38
2022-10-26T21:30:02.400Z,4.35
2022-10-26T21:32:31.745Z,4.88
2022-10-26T21:35:01.003Z,4.70
2022-10-26T21:37:30.137Z,6.15
2022-10-26T21:40:00.645Z,4.60
2022-10-26T21:42:29.761Z,4.28
2022-10-26T21:44:58.936Z,4.45
2022-10-26T21:47:28.236Z,4.93
2022-10-26T21:49:57.342Z,4.20
2022-10-26T21:52:26.554Z,4.38
2022-10-26T21:54:55.723Z,4.35
2022-10-26T21:57:26.265Z,4.85
2022-10-26T21:59:55.465Z,4.45
2022-10-26T22:02:24.731Z,4.78
2022-10-26T22:04:54.230Z,5.63
2022-10-26T22:07:23.330Z,5.35
2022-10-26T22:10:07.626Z,5.35
2022-10-26T22:12:40.592Z,5.00
2022-10-26T22:15:10.569Z,5.35
2022-10-26T22:17:40.103Z,4.22
2022-10-26T22:20:10.728Z,3.63
2022-10-26T22:22:40.153Z,3.80
2022-10-26T22:25:09.874Z,5.38
2022-10-26T22:27:40.454Z,5.03
2022-10-26T22:30:10.869Z,4.45
2022-10-26T22:32:39.974Z,4.05
2022-10-26T22:35:24.727Z,4.90
2022-10-26T22:37:58.524Z,4.60
2022-10-26T22:40:27.737Z,3.85
2022-10-26T22:42:58.302Z,4.40
2022-10-26T22:45:27.603Z,4.15
2022-10-26T22:47:56.907Z,4.07
2022-10-26T22:50:26.157Z,3.67
2022-10-26T22:52:55.254Z,4.60
2022-10-26T22:55:24.496Z,2.97
2022-10-26T22:57:55.673Z,2.90
2022-10-26T23:00:26.237Z,3.80
2022-10-26T23:02:55.400Z,4.18
2022-10-26T23:05:24.563Z,3.70
2022-10-26T23:07:53.797Z,4.22
2022-10-26T23:10:23.121Z,3.35
2022-10-26T23:12:52.657Z,3.53
2022-10-26T23:15:21.841Z,4.80
2022-10-26T23:17:54.119Z,5.60
2022-10-26T23:20:23.343Z,4.85
2022-10-26T23:22:52.583Z,4.88
2022-10-26T23:25:22.050Z,3.85
2022-10-26T23:27:51.148Z,4.72
2022-10-26T23:30:20.399Z,5.55
2022-10-26T23:32:49.869Z,4.03
2022-10-26T23:35:20.742Z,6.90
2022-10-26T23:37:49.861Z,4.40
2022-10-26T23:40:19.017Z,4.63
2022-10-26T23:42:48.286Z,4.07
2022-10-26T23:45:17.671Z,4.22
2022-10-26T23:47:46.841Z,4.50
2022-10-26T23:50:16.194Z,3.17
2022-10-26T23:52:49.857Z,3.20
2022-10-26T23:55:19.034Z,3.92
2022-10-26T23:57:48.289Z,5.43
