createdAt,value
2022-08-08T00:00:55.399Z,1.00
2022-08-08T00:03:28.456Z,1.00
2022-08-08T00:06:15.255Z,1.00
2022-08-08T00:09:08.338Z,1.00
2022-08-08T00:12:09.992Z,1.00
2022-08-08T00:15:01.157Z,1.00
2022-08-08T00:18:04.312Z,1.00
2022-08-08T00:20:51.405Z,1.00
2022-08-08T00:23:21.011Z,1.00
2022-08-08T00:25:56.833Z,1.00
2022-08-08T00:28:35.705Z,1.00
2022-08-08T00:32:28.815Z,1.00
2022-08-08T00:34:31.796Z,1.00
2022-08-08T00:37:45.251Z,1.00
2022-08-08T00:41:07.834Z,1.00
2022-08-08T00:43:40.196Z,1.00
2022-08-08T00:46:16.500Z,1.00
2022-08-08T00:49:21.983Z,1.00
2022-08-08T00:52:29.144Z,1.00
2022-08-08T00:55:17.844Z,1.00
2022-08-08T00:57:57.096Z,1.00
2022-08-08T01:00:28.448Z,1.00
2022-08-08T01:03:57.319Z,1.00
2022-08-08T01:06:27.546Z,1.00
2022-08-08T01:09:35.986Z,1.00
2022-08-08T01:12:29.668Z,1.90
2022-08-08T01:15:43.557Z,4.20
2022-08-08T01:18:52.998Z,2.80
2022-08-08T01:21:35.121Z,1.50
2022-08-08T01:24:23.351Z,2.60
2022-08-08T01:27:07.040Z,3.40
2022-08-08T01:29:59.135Z,6.70
2022-08-08T01:32:56.434Z,8.70
2022-08-08T01:35:40.409Z,8.70
2022-08-08T01:38:29.372Z,7.50
2022-08-08T01:41:38.048Z,7.40
2022-08-08T01:44:26.594Z,6.90
2022-08-08T01:47:59.036Z,8.30
2022-08-08T01:50:29.830Z,6.40
2022-08-08T01:55:16.260Z,8.70
2022-08-08T01:56:58.624Z,16.40
2022-08-08T01:59:38.250Z,15.30
2022-08-08T02:02:52.706Z,13.70
2022-08-08T02:05:26.549Z,16.50
2022-08-08T02:08:22.416Z,17.20
2022-08-08T02:10:59.231Z,17.50
2022-08-08T02:13:53.108Z,17.70
2022-08-08T02:16:40.176Z,17.80
2022-08-08T02:19:57.607Z,14.90
2022-08-08T02:22:52.362Z,21.20
2022-08-08T02:26:01.144Z,24.40
2022-08-08T02:28:35.430Z,27.50
2022-08-08T02:31:43.153Z,28.30
2022-08-08T02:34:32.607Z,26.70
2022-08-08T02:37:53.443Z,23.00
2022-08-08T02:40:28.115Z,30.60
2022-08-08T02:44:23.427Z,34.80
2022-08-08T02:46:43.899Z,32.10
2022-08-08T02:49:47.501Z,36.00
2022-08-08T02:52:38.512Z,37.20
2022-08-08T02:55:41.916Z,33.20
2022-08-08T02:58:17.698Z,33.70
2022-08-08T03:01:02.591Z,36.20
2022-08-08T03:05:03.242Z,37.90
2022-08-08T03:07:07.293Z,40.10
2022-08-08T03:09:56.192Z,42.60
2022-08-08T03:15:53.618Z,51.40
2022-08-08T03:16:35.883Z,58.90
2022-08-08T03:19:22.479Z,60.30
2022-08-08T03:21:54.849Z,57.40
2022-08-08T03:24:25.957Z,62.50
2022-08-08T03:27:08.020Z,62.80
2022-08-08T03:29:55.993Z,61.00
2022-08-08T03:32:53.354Z,62.60
2022-08-08T03:35:30.174Z,64.10
2022-08-08T03:38:58.247Z,65.60
2022-08-08T03:40:55.342Z,63.80
2022-08-08T03:43:22.733Z,60.50
2022-08-08T03:46:06.638Z,54.70
2022-08-08T03:49:09.149Z,55.20
2022-08-08T03:51:40.025Z,60.20
2022-08-08T03:54:15.611Z,60.50
2022-08-08T03:56:57.390Z,62.40
2022-08-08T03:59:30.507Z,64.80
2022-08-08T04:02:15.869Z,67.80
2022-08-08T04:04:45.258Z,68.20
2022-08-08T04:07:12.992Z,68.40
2022-08-08T04:10:02.925Z,67.80
2022-08-08T04:12:32.440Z,66.90
2022-08-08T04:14:59.299Z,68.90
2022-08-08T04:17:58.752Z,71.10
2022-08-08T04:20:13.651Z,71.80
2022-08-08T04:22:41.597Z,72.20
2022-08-08T04:25:09.214Z,72.60
2022-08-08T04:28:02.600Z,70.70
2022-08-08T04:30:29.350Z,72.00
2022-08-08T04:33:03.624Z,74.40
2022-08-08T04:35:34.499Z,77.70
2022-08-08T04:38:06.896Z,78.30
2022-08-08T04:40:36.795Z,79.20
2022-08-08T04:43:05.435Z,79.70
2022-08-08T04:45:33.567Z,79.40
2022-08-08T04:48:00.921Z,81.20
2022-08-08T04:50:34.217Z,79.20
2022-08-08T04:53:14.116Z,77.80
2022-08-08T04:55:56.517Z,77.30
2022-08-08T04:58:23.720Z,78.30
2022-08-08T05:00:51.692Z,77.00
2022-08-08T05:04:09.599Z,78.30
2022-08-08T05:06:12.790Z,77.80
2022-08-08T05:08:45.422Z,80.00
2022-08-08T05:11:18.743Z,78.90
2022-08-08T05:13:58.008Z,75.30
2022-08-08T05:16:53.187Z,75.50
2022-08-08T05:20:11.496Z,78.60
2022-08-08T05:22:02.817Z,77.50
2022-08-08T05:24:30.715Z,78.90
2022-08-08T05:26:58.235Z,76.80
2022-08-08T05:29:27.051Z,75.50
2022-08-08T05:32:03.970Z,73.00
2022-08-08T05:34:49.693Z,74.40
2022-08-08T05:37:23.295Z,75.10
2022-08-08T05:40:06.756Z,71.70
2022-08-08T05:42:43.187Z,71.30
2022-08-08T05:45:25.071Z,69.30
2022-08-08T05:48:01.713Z,62.40
2022-08-08T05:50:36.468Z,62.20
2022-08-08T05:53:53.612Z,63.70
2022-08-08T05:56:10.376Z,60.60
2022-08-08T05:58:57.878Z,49.80
2022-08-08T06:01:57.014Z,52.10
2022-08-08T06:04:23.334Z,42.20
2022-08-08T06:06:56.624Z,27.70
2022-08-08T06:09:59.209Z,30.30
2022-08-08T06:12:29.843Z,27.60
2022-08-08T06:15:02.966Z,21.20
2022-08-08T06:18:18.698Z,17.70
2022-08-08T06:20:20.851Z,12.40
2022-08-08T06:22:50.232Z,8.70
2022-08-08T06:25:18.145Z,7.80
2022-08-08T06:27:52.377Z,5.90
2022-08-08T06:30:28.283Z,5.50
2022-08-08T06:33:00.911Z,7.60
2022-08-08T06:36:09.372Z,6.20
2022-08-08T06:38:27.552Z,1.40
2022-08-08T06:41:06.146Z,1.00
2022-08-08T06:43:39.529Z,1.00
2022-08-08T06:46:08.960Z,1.00
2022-08-08T06:48:39.477Z,1.00
2022-08-08T06:51:11.844Z,1.00
2022-08-08T06:53:50.370Z,1.00
2022-08-08T06:56:23.894Z,1.00
2022-08-08T06:58:50.795Z,1.00
2022-08-08T07:02:16.202Z,1.00
2022-08-08T07:04:38.579Z,1.00
2022-08-08T07:07:16.206Z,1.00
2022-08-08T07:09:59.389Z,1.00
2022-08-08T07:13:02.096Z,1.00
2022-08-08T07:16:05.914Z,1.00
2022-08-08T07:18:50.594Z,1.00
2022-08-08T07:21:27.052Z,1.00
2022-08-08T07:24:24.932Z,1.00
2022-08-08T07:26:54.482Z,1.00
2022-08-08T07:30:01.726Z,1.00
2022-08-08T07:32:15.914Z,1.00
2022-08-08T07:34:59.327Z,1.00
2022-08-08T07:37:49.413Z,1.00
2022-08-08T07:40:29.158Z,1.00
2022-08-08T07:42:57.216Z,1.00
2022-08-08T07:45:26.722Z,1.00
2022-08-08T07:48:03.288Z,1.00
2022-08-08T07:50:37.236Z,1.00
2022-08-08T07:54:01.248Z,1.00
2022-08-08T07:56:36.388Z,1.00
2022-08-08T07:59:11.356Z,1.00
2022-08-08T08:02:35.103Z,1.00
2022-08-08T08:04:44.548Z,1.00
2022-08-08T08:07:16.018Z,1.00
2022-08-08T08:09:43.167Z,1.00
2022-08-08T08:12:31.292Z,1.00
2022-08-08T08:15:07.075Z,1.00
2022-08-08T08:17:48.285Z,1.00
2022-08-08T08:20:18.086Z,1.00
2022-08-08T08:22:47.300Z,1.00
2022-08-08T08:25:19.122Z,1.00
2022-08-08T08:27:47.216Z,1.00
2022-08-08T08:30:14.970Z,1.00
2022-08-08T08:32:51.162Z,1.00
2022-08-08T08:35:29.377Z,1.00
2022-08-08T08:38:15.901Z,1.00
2022-08-08T08:40:44.446Z,1.00
2022-08-08T08:43:19.205Z,1.00
2022-08-08T08:45:49.261Z,1.00
2022-08-08T08:48:24.703Z,1.00
2022-08-08T08:50:54.130Z,1.00
2022-08-08T08:53:27.532Z,1.00
2022-08-08T08:56:11.847Z,1.00
2022-08-08T08:58:46.798Z,1.00
2022-08-08T09:01:26.831Z,1.00
2022-08-08T09:03:59.762Z,1.00
2022-08-08T09:06:34.659Z,1.00
2022-08-08T09:09:25.866Z,1.00
2022-08-08T09:12:01.616Z,1.00
2022-08-08T09:14:33.903Z,1.00
2022-08-08T09:17:09.682Z,1.00
2022-08-08T09:22:01.009Z,1.00
2022-08-08T09:22:28.428Z,1.00
2022-08-08T09:24:56.292Z,1.00
2022-08-08T09:27:42.010Z,1.00
2022-08-08T09:30:17.285Z,1.00
2022-08-08T09:33:55.452Z,1.00
2022-08-08T09:35:48.915Z,1.00
2022-08-08T09:38:28.546Z,1.00
2022-08-08T09:41:01.371Z,1.00
2022-08-08T09:44:05.781Z,1.00
2022-08-08T09:46:25.499Z,1.00
2022-08-08T09:49:18.324Z,1.00
2022-08-08T09:52:01.956Z,1.00
2022-08-08T09:54:45.750Z,1.00
2022-08-08T09:57:25.316Z,1.00
2022-08-08T10:00:34.297Z,1.00
2022-08-08T10:02:52.114Z,1.00
2022-08-08T10:05:25.471Z,1.00
2022-08-08T10:07:59.829Z,1.00
2022-08-08T10:10:32.406Z,1.00
2022-08-08T10:13:30.013Z,1.00
2022-08-08T10:16:03.911Z,1.00
2022-08-08T10:18:32.856Z,1.00
2022-08-08T10:21:25.743Z,1.00
2022-08-08T10:24:04.002Z,1.00
2022-08-08T10:26:57.565Z,1.00
2022-08-08T10:29:58.985Z,1.00
2022-08-08T10:32:50.710Z,1.00
2022-08-08T10:36:06.490Z,1.00
2022-08-08T10:38:09.226Z,1.00
2022-08-08T10:40:42.254Z,1.00
2022-08-08T10:43:10.263Z,1.00
2022-08-08T10:45:57.111Z,1.00
2022-08-08T10:48:56.646Z,1.00
2022-08-08T10:51:31.347Z,1.00
2022-08-08T10:54:08.101Z,1.00
2022-08-08T10:56:43.176Z,1.00
2022-08-08T10:59:14.249Z,1.00
2022-08-08T11:01:49.268Z,1.00
2022-08-08T11:04:38.589Z,1.00
2022-08-08T11:07:06.899Z,1.00
2022-08-08T11:09:34.427Z,1.00
2022-08-08T11:12:12.717Z,1.00
2022-08-08T11:14:57.185Z,1.00
2022-08-08T11:18:00.212Z,1.00
2022-08-08T11:20:28.209Z,1.00
2022-08-08T11:23:05.505Z,1.00
2022-08-08T11:25:51.815Z,1.00
2022-08-08T11:28:34.428Z,1.00
2022-08-08T11:31:08.683Z,1.00
2022-08-08T11:33:59.477Z,1.00
2022-08-08T11:36:29.249Z,1.00
2022-08-08T11:38:57.290Z,1.00
2022-08-08T11:41:32.311Z,1.00
2022-08-08T11:44:01.165Z,1.00
2022-08-08T11:46:31.310Z,1.00
2022-08-08T11:49:00.376Z,1.00
2022-08-08T11:51:38.750Z,1.00
2022-08-08T11:54:32.256Z,1.00
2022-08-08T11:57:14.617Z,1.00
2022-08-08T12:00:00.456Z,1.00
2022-08-08T12:02:33.187Z,1.00
2022-08-08T12:05:06.618Z,1.00
2022-08-08T12:07:51.806Z,1.00
2022-08-08T12:10:21.583Z,1.00
2022-08-08T12:12:51.735Z,1.00
2022-08-08T12:15:30.782Z,1.00
2022-08-08T12:18:16.115Z,1.00
2022-08-08T12:20:48.598Z,1.00
2022-08-08T12:23:30.456Z,1.00
2022-08-08T12:26:28.122Z,1.00
2022-08-08T12:29:36.216Z,1.00
2022-08-08T12:32:17.267Z,1.00
2022-08-08T12:35:01.204Z,1.00
2022-08-08T12:37:41.462Z,1.00
2022-08-08T12:40:23.850Z,1.00
2022-08-08T12:42:52.675Z,1.00
2022-08-08T12:45:58.016Z,1.00
2022-08-08T12:48:36.438Z,1.00
2022-08-08T12:51:11.011Z,1.00
2022-08-08T12:53:59.008Z,1.00
2022-08-08T12:56:38.211Z,1.00
2022-08-08T12:59:36.564Z,1.00
2022-08-08T13:02:28.060Z,1.00
2022-08-08T13:04:58.161Z,1.00
2022-08-08T13:08:03.558Z,1.00
2022-08-08T13:10:36.539Z,1.00
2022-08-08T13:13:35.486Z,1.00
2022-08-08T13:16:37.604Z,1.00
2022-08-08T13:19:12.217Z,1.00
2022-08-08T13:21:55.315Z,1.00
2022-08-08T13:24:41.912Z,1.00
2022-08-08T13:27:35.960Z,1.00
2022-08-08T13:30:06.604Z,1.00
2022-08-08T13:32:39.536Z,1.00
2022-08-08T13:35:25.127Z,1.00
2022-08-08T13:38:07.159Z,1.00
2022-08-08T13:40:35.563Z,1.00
2022-08-08T13:43:03.864Z,1.00
2022-08-08T13:45:31.433Z,1.00
2022-08-08T13:48:03.719Z,1.00
2022-08-08T13:50:44.053Z,1.00
2022-08-08T13:53:34.160Z,1.00
2022-08-08T13:56:11.820Z,1.00
2022-08-08T13:58:57.363Z,1.00
2022-08-08T14:01:42.142Z,1.00
2022-08-08T14:04:21.940Z,1.00
2022-08-08T14:06:48.896Z,1.00
2022-08-08T14:09:25.424Z,1.00
2022-08-08T14:12:00.622Z,1.00
2022-08-08T14:14:42.359Z,1.00
2022-08-08T14:17:22.109Z,1.00
2022-08-08T14:20:56.436Z,1.00
2022-08-08T14:23:21.077Z,1.00
2022-08-08T14:26:10.744Z,1.00
2022-08-08T14:28:39.767Z,1.00
2022-08-08T14:31:11.435Z,1.00
2022-08-08T14:33:53.875Z,1.00
2022-08-08T14:36:32.926Z,1.00
2022-08-08T14:39:01.213Z,1.00
2022-08-08T14:41:53.416Z,1.00
2022-08-08T14:44:22.125Z,1.00
2022-08-08T14:47:01.106Z,1.00
2022-08-08T14:49:37.923Z,1.00
2022-08-08T14:52:21.568Z,1.00
2022-08-08T14:54:49.332Z,1.00
2022-08-08T14:57:16.887Z,1.00
2022-08-08T14:59:51.069Z,1.00
2022-08-08T15:02:30.969Z,1.00
2022-08-08T15:05:10.798Z,1.00
2022-08-08T15:07:41.336Z,1.00
2022-08-08T15:10:11.602Z,1.00
2022-08-08T15:12:40.931Z,1.00
2022-08-08T15:15:09.407Z,1.00
2022-08-08T15:17:43.225Z,1.00
2022-08-08T15:20:14.075Z,1.00
2022-08-08T15:22:41.984Z,1.00
2022-08-08T15:25:17.598Z,1.00
2022-08-08T15:28:03.460Z,1.00
2022-08-08T15:30:34.740Z,1.00
2022-08-08T15:33:01.513Z,1.00
2022-08-08T15:35:28.934Z,1.00
2022-08-08T15:38:04.388Z,1.00
2022-08-08T15:40:37.149Z,1.00
2022-08-08T15:43:18.765Z,1.00
2022-08-08T15:45:52.101Z,1.00
2022-08-08T15:48:20.228Z,1.00
2022-08-08T15:51:01.702Z,1.00
2022-08-08T15:53:33.314Z,1.00
2022-08-08T15:56:16.193Z,1.00
2022-08-08T15:58:48.519Z,1.00
2022-08-08T16:01:16.721Z,1.00
2022-08-08T16:03:45.942Z,1.00
2022-08-08T16:06:15.406Z,1.00
2022-08-08T16:09:02.442Z,1.00
2022-08-08T16:13:12.124Z,1.00
2022-08-08T16:14:33.713Z,1.00
2022-08-08T16:17:01.852Z,1.00
2022-08-08T16:19:30.251Z,1.00
2022-08-08T16:22:29.010Z,1.00
2022-08-08T16:24:57.589Z,1.00
2022-08-08T16:27:24.450Z,1.00
2022-08-08T16:30:13.155Z,1.00
2022-08-08T16:32:37.997Z,1.00
2022-08-08T16:35:05.249Z,1.00
2022-08-08T16:37:33.886Z,1.00
2022-08-08T16:40:03.674Z,1.00
2022-08-08T16:42:31.293Z,1.00
2022-08-08T16:45:02.573Z,1.00
2022-08-08T16:47:42.131Z,1.00
2022-08-08T16:50:15.577Z,1.00
2022-08-08T16:55:18.252Z,1.00
2022-08-08T16:55:54.233Z,1.00
2022-08-08T16:58:25.507Z,1.00
2022-08-08T17:00:53.171Z,1.00
2022-08-08T17:03:25.250Z,1.00
2022-08-08T17:06:36.258Z,1.00
2022-08-08T17:08:54.896Z,1.00
2022-08-08T17:11:21.696Z,1.00
2022-08-08T17:14:01.161Z,1.00
2022-08-08T17:16:28.993Z,1.00
2022-08-08T17:18:56.061Z,1.00
2022-08-08T17:21:22.984Z,1.00
2022-08-08T17:23:58.243Z,1.00
2022-08-08T17:26:29.403Z,1.00
2022-08-08T17:28:57.207Z,1.00
2022-08-08T17:31:45.515Z,1.00
2022-08-08T17:34:53.981Z,1.00
2022-08-08T17:37:03.791Z,1.00
2022-08-08T17:40:04.533Z,1.00
2022-08-08T17:42:20.784Z,1.00
2022-08-08T17:44:51.039Z,1.00
2022-08-08T17:47:37.460Z,1.00
2022-08-08T17:50:05.607Z,1.00
2022-08-08T17:52:34.123Z,1.00
2022-08-08T17:55:05.682Z,1.00
2022-08-08T17:57:50.200Z,1.00
2022-08-08T18:00:21.291Z,1.00
2022-08-08T18:03:07.844Z,1.00
2022-08-08T18:05:48.123Z,1.00
2022-08-08T18:08:24.964Z,1.00
2022-08-08T18:11:17.252Z,1.00
2022-08-08T18:13:46.477Z,1.00
2022-08-08T18:16:20.747Z,1.00
2022-08-08T18:18:56.245Z,1.00
2022-08-08T18:22:00.366Z,1.00
2022-08-08T18:24:18.931Z,1.00
2022-08-08T18:26:54.442Z,1.00
2022-08-08T18:29:36.296Z,1.00
2022-08-08T18:32:05.762Z,1.00
2022-08-08T18:34:34.898Z,1.00
2022-08-08T18:37:07.980Z,1.00
2022-08-08T18:39:36.842Z,1.00
2022-08-08T18:42:06.131Z,1.00
2022-08-08T18:44:41.261Z,1.00
2022-08-08T18:47:08.049Z,1.00
2022-08-08T18:49:57.343Z,1.00
2022-08-08T18:52:23.228Z,1.00
2022-08-08T18:55:00.131Z,1.00
2022-08-08T18:57:40.817Z,1.00
2022-08-08T19:00:15.962Z,1.00
2022-08-08T19:02:48.466Z,1.00
2022-08-08T19:05:32.054Z,1.00
2022-08-08T19:08:25.595Z,1.00
2022-08-08T19:10:55.866Z,1.00
2022-08-08T19:13:24.460Z,1.00
2022-08-08T19:15:55.607Z,1.00
2022-08-08T19:18:31.823Z,1.00
2022-08-08T19:21:29.319Z,1.00
2022-08-08T19:23:57.108Z,1.00
2022-08-08T19:26:29.395Z,1.00
2022-08-08T19:28:58.854Z,1.00
2022-08-08T19:31:31.028Z,1.00
2022-08-08T19:34:30.134Z,1.00
2022-08-08T19:36:45.430Z,1.00
2022-08-08T19:39:12.578Z,1.00
2022-08-08T19:41:41.973Z,1.00
2022-08-08T19:44:12.939Z,1.00
2022-08-08T19:46:40.556Z,1.00
2022-08-08T19:49:08.829Z,1.00
2022-08-08T19:51:39.619Z,1.00
2022-08-08T19:54:11.084Z,1.00
2022-08-08T19:56:40.582Z,1.00
2022-08-08T19:59:10.092Z,1.00
2022-08-08T20:02:02.267Z,1.00
2022-08-08T20:04:27.677Z,1.00
2022-08-08T20:06:56.970Z,1.00
2022-08-08T20:09:24.957Z,1.00
2022-08-08T20:11:52.157Z,1.00
2022-08-08T20:14:35.560Z,1.00
2022-08-08T20:17:04.912Z,1.00
2022-08-08T20:19:34.160Z,1.00
2022-08-08T20:22:13.129Z,1.00
2022-08-08T20:24:48.344Z,1.00
2022-08-08T20:27:20.410Z,1.00
2022-08-08T20:30:00.756Z,1.00
2022-08-08T20:32:29.712Z,1.00
2022-08-08T20:35:01.364Z,1.00
2022-08-08T20:37:46.933Z,1.00
2022-08-08T20:40:26.526Z,1.00
2022-08-08T20:43:16.424Z,1.00
2022-08-08T20:45:57.869Z,1.00
2022-08-08T20:48:30.773Z,1.00
2022-08-08T20:50:58.062Z,1.00
2022-08-08T20:53:58.852Z,1.00
2022-08-08T20:56:14.180Z,1.00
2022-08-08T20:58:47.831Z,1.00
2022-08-08T21:01:20.195Z,1.00
2022-08-08T21:03:55.054Z,1.00
2022-08-08T21:06:52.636Z,1.00
2022-08-08T21:09:16.180Z,1.00
2022-08-08T21:11:52.190Z,1.00
2022-08-08T21:14:30.308Z,1.00
2022-08-08T21:17:00.836Z,1.00
2022-08-08T21:19:44.321Z,1.00
2022-08-08T21:22:12.841Z,1.00
2022-08-08T21:24:41.954Z,1.00
2022-08-08T21:27:39.028Z,1.00
2022-08-08T21:30:10.622Z,1.00
2022-08-08T21:32:44.217Z,1.00
2022-08-08T21:36:16.113Z,1.00
2022-08-08T21:38:03.974Z,1.00
2022-08-08T21:40:32.435Z,1.00
2022-08-08T21:42:59.397Z,1.00
2022-08-08T21:45:44.612Z,1.00
2022-08-08T21:48:19.509Z,1.00
2022-08-08T21:50:49.943Z,1.00
2022-08-08T21:54:32.212Z,1.00
2022-08-08T21:56:26.729Z,1.00
2022-08-08T21:58:55.000Z,1.00
2022-08-08T22:01:39.238Z,1.00
2022-08-08T22:04:11.066Z,1.00
2022-08-08T22:06:39.542Z,1.00
2022-08-08T22:09:09.081Z,1.00
2022-08-08T22:11:59.441Z,1.00
2022-08-08T22:14:26.847Z,1.00
2022-08-08T22:16:56.196Z,1.00
2022-08-08T22:19:24.063Z,1.00
2022-08-08T22:21:53.006Z,1.00
2022-08-08T22:24:28.147Z,1.00
2022-08-08T22:27:02.457Z,1.00
2022-08-08T22:30:01.794Z,1.00
2022-08-08T22:32:18.889Z,1.00
2022-08-08T22:34:51.069Z,1.00
2022-08-08T22:37:49.455Z,1.00
2022-08-08T22:40:11.863Z,1.00
2022-08-08T22:42:45.603Z,1.00
2022-08-08T22:45:15.482Z,1.00
2022-08-08T22:47:47.209Z,1.00
2022-08-08T22:50:26.490Z,1.00
2022-08-08T22:54:28.321Z,1.00
2022-08-08T22:55:57.854Z,1.00
2022-08-08T22:58:33.148Z,1.00
2022-08-08T23:01:01.749Z,1.00
2022-08-08T23:03:53.779Z,1.00
2022-08-08T23:06:21.823Z,1.00
2022-08-08T23:08:55.395Z,1.00
2022-08-08T23:11:58.024Z,1.00
2022-08-08T23:14:18.822Z,1.00
2022-08-08T23:16:57.738Z,1.00
2022-08-08T23:19:27.453Z,1.00
2022-08-08T23:21:57.961Z,1.00
2022-08-08T23:24:24.700Z,1.00
2022-08-08T23:26:53.026Z,1.00
2022-08-08T23:29:24.869Z,1.00
2022-08-08T23:31:52.178Z,1.00
2022-08-08T23:34:19.902Z,1.00
2022-08-08T23:36:48.185Z,1.00
2022-08-08T23:39:15.815Z,1.00
2022-08-08T23:41:47.094Z,1.00
2022-08-08T23:44:19.728Z,1.00
2022-08-08T23:49:01.452Z,1.00
2022-08-08T23:49:38.445Z,1.00
2022-08-08T23:52:08.730Z,1.00
2022-08-08T23:54:43.759Z,1.00
2022-08-08T23:57:27.824Z,1.00
