createdAt,value
2022-10-11T00:00:17.331Z,100279.00
2022-10-11T00:02:44.252Z,100282.00
2022-10-11T00:05:11.809Z,100287.00
2022-10-11T00:07:39.039Z,100280.00
2022-10-11T00:10:08.121Z,100282.00
2022-10-11T00:12:35.602Z,100287.00
2022-10-11T00:15:04.632Z,100279.00
2022-10-11T00:17:32.550Z,100284.00
2022-10-11T00:19:59.649Z,100280.00
2022-10-11T00:22:26.704Z,100279.00
2022-10-11T00:24:53.754Z,100284.00
2022-10-11T00:27:20.640Z,100287.00
2022-10-11T00:29:47.540Z,100279.00
2022-10-11T00:32:14.432Z,100282.00
2022-10-11T00:34:41.434Z,100279.00
2022-10-11T00:37:08.695Z,100275.00
2022-10-11T00:39:35.658Z,100275.00
2022-10-11T00:42:02.745Z,100264.00
2022-10-11T00:44:32.798Z,100269.00
2022-10-11T00:47:05.068Z,100269.00
2022-10-11T00:49:39.758Z,100278.00
2022-10-11T00:52:29.123Z,100278.00
2022-10-11T00:54:59.604Z,100266.00
2022-10-11T00:57:31.536Z,100267.00
2022-10-11T01:00:00.141Z,100260.00
2022-10-11T01:02:27.857Z,100269.00
2022-10-11T01:05:18.047Z,100265.00
2022-10-11T01:07:44.680Z,100264.00
2022-10-11T01:10:12.102Z,100261.00
2022-10-11T01:13:22.676Z,100272.00
2022-10-11T01:16:46.162Z,100270.00
2022-10-11T01:19:43.168Z,100263.00
2022-10-11T01:22:47.589Z,100267.00
2022-10-11T01:25:49.011Z,100272.00
2022-10-11T01:28:49.266Z,100283.00
2022-10-11T01:31:36.202Z,100279.00
2022-10-11T01:34:45.754Z,100280.00
2022-10-11T01:37:32.881Z,100288.00
2022-10-11T01:40:29.205Z,100287.00
2022-10-11T01:42:57.450Z,100286.00
2022-10-11T01:45:25.605Z,100279.00
2022-10-11T01:48:12.756Z,100285.00
2022-10-11T01:50:53.007Z,100286.00
2022-10-11T01:53:46.108Z,100292.00
2022-10-11T01:56:34.054Z,100280.00
2022-10-11T01:59:12.577Z,100288.00
2022-10-11T02:01:59.662Z,100271.00
2022-10-11T02:04:43.657Z,100279.00
2022-10-11T02:07:25.366Z,100281.00
2022-10-11T02:10:23.078Z,100278.00
2022-10-11T02:13:02.406Z,100278.00
2022-10-11T02:15:36.762Z,100272.00
2022-10-11T02:18:11.632Z,100274.00
2022-10-11T02:20:42.594Z,100276.00
2022-10-11T02:23:17.398Z,100277.00
2022-10-11T02:25:47.913Z,100287.00
2022-10-11T02:28:23.619Z,100283.00
2022-10-11T02:30:53.661Z,100302.00
2022-10-11T02:33:37.316Z,100303.00
2022-10-11T02:36:19.122Z,100305.00
2022-10-11T02:38:54.766Z,100306.00
2022-10-11T02:41:39.304Z,100315.00
2022-10-11T02:44:53.569Z,100323.00
2022-10-11T02:47:20.784Z,100324.00
2022-10-11T02:49:47.817Z,100321.00
2022-10-11T02:52:14.747Z,100306.00
2022-10-11T02:54:41.676Z,100318.00
2022-10-11T02:57:08.601Z,100319.00
2022-10-11T02:59:35.510Z,100326.00
2022-10-11T03:02:02.604Z,100317.00
2022-10-11T03:04:29.622Z,100316.00
2022-10-11T03:06:56.515Z,100314.00
2022-10-11T03:09:23.432Z,100317.00
2022-10-11T03:11:50.440Z,100321.00
2022-10-11T03:14:17.319Z,100332.00
2022-10-11T03:16:44.317Z,100339.00
2022-10-11T03:19:14.668Z,100332.00
2022-10-11T03:21:45.344Z,100337.00
2022-10-11T03:24:12.339Z,100334.00
2022-10-11T03:26:39.534Z,100335.00
2022-10-11T03:29:06.482Z,100347.00
2022-10-11T03:31:33.434Z,100338.00
2022-10-11T03:34:00.444Z,100345.00
2022-10-11T03:36:27.673Z,100340.00
2022-10-11T03:38:54.598Z,100351.00
2022-10-11T03:41:21.542Z,100344.00
2022-10-11T03:43:48.504Z,100356.00
2022-10-11T03:46:15.646Z,100353.00
2022-10-11T03:48:42.531Z,100363.00
2022-10-11T03:51:09.677Z,100364.00
2022-10-11T03:53:36.666Z,100367.00
2022-10-11T03:56:08.335Z,100363.00
2022-10-11T03:58:35.600Z,100364.00
2022-10-11T04:01:02.501Z,100364.00
2022-10-11T04:03:29.974Z,100378.00
2022-10-11T04:05:56.901Z,100363.00
2022-10-11T04:08:23.844Z,100368.00
2022-10-11T04:10:50.961Z,100374.00
2022-10-11T04:13:18.264Z,100379.00
2022-10-11T04:15:45.537Z,100385.00
2022-10-11T04:18:12.506Z,100392.00
2022-10-11T04:20:39.403Z,100398.00
2022-10-11T04:35:44.316Z,100422.00
2022-10-11T04:38:11.450Z,100423.00
2022-10-11T04:40:38.395Z,100425.00
2022-10-11T04:43:05.340Z,100427.00
2022-10-11T04:45:32.292Z,100430.00
2022-10-11T04:47:59.254Z,100434.00
2022-10-11T04:50:26.254Z,100430.00
2022-10-11T04:52:53.287Z,100433.00
2022-10-11T04:55:20.594Z,100432.00
2022-10-11T04:57:47.493Z,100444.00
2022-10-11T05:00:15.128Z,100450.00
2022-10-11T05:02:42.498Z,100452.00
2022-10-11T05:05:10.141Z,100451.00
2022-10-11T05:07:37.189Z,100457.00
2022-10-11T05:10:04.604Z,100462.00
2022-10-11T05:12:31.588Z,100472.00
2022-10-11T05:14:59.541Z,100477.00
2022-10-11T05:17:26.434Z,100479.00
2022-10-11T05:19:53.369Z,100487.00
2022-10-11T05:22:21.056Z,100485.00
2022-10-11T05:24:48.006Z,100484.00
2022-10-11T05:27:14.955Z,100488.00
2022-10-11T05:29:41.858Z,100483.00
2022-10-11T05:32:08.752Z,100502.00
2022-10-11T05:34:35.707Z,100498.00
2022-10-11T05:37:02.916Z,100511.00
2022-10-11T05:39:30.109Z,100515.00
2022-10-11T05:41:57.395Z,100514.00
2022-10-11T05:44:24.907Z,100524.00
2022-10-11T05:46:52.032Z,100530.00
2022-10-11T05:49:18.956Z,100531.00
2022-10-11T05:51:45.974Z,100538.00
2022-10-11T05:54:12.927Z,100552.00
2022-10-11T05:56:39.831Z,100542.00
2022-10-11T05:59:06.812Z,100548.00
2022-10-11T06:01:33.884Z,100550.00
2022-10-11T06:04:00.887Z,100559.00
2022-10-11T06:06:28.250Z,100561.00
2022-10-11T06:08:55.788Z,100565.00
2022-10-11T06:11:26.750Z,100569.00
2022-10-11T06:14:00.702Z,100572.00
2022-10-11T06:16:28.253Z,100582.00
2022-10-11T06:18:56.849Z,100581.00
2022-10-11T06:21:24.605Z,100594.00
2022-10-11T06:23:58.294Z,100596.00
2022-10-11T06:26:27.283Z,100607.00
2022-10-11T06:28:54.370Z,100608.00
2022-10-11T06:31:21.376Z,100611.00
2022-10-11T06:33:48.288Z,100623.00
2022-10-11T06:36:16.941Z,100617.00
2022-10-11T06:38:45.479Z,100631.00
2022-10-11T06:41:23.742Z,100630.00
2022-10-11T06:43:51.206Z,100634.00
2022-10-11T06:46:24.672Z,100646.00
2022-10-11T06:48:55.033Z,100640.00
2022-10-11T06:51:22.979Z,100652.00
2022-10-11T06:53:52.236Z,100660.00
2022-10-11T06:56:19.883Z,100660.00
2022-10-11T06:58:47.345Z,100660.00
2022-10-11T07:01:18.594Z,100665.00
2022-10-11T07:03:45.942Z,100664.00
2022-10-11T07:06:26.132Z,100676.00
2022-10-11T07:08:54.050Z,100677.00
2022-10-11T07:11:27.225Z,100674.00
2022-10-11T07:14:01.228Z,100675.00
2022-10-11T07:16:29.074Z,100681.00
2022-10-11T07:19:01.508Z,100674.00
2022-10-11T07:21:31.077Z,100682.00
2022-10-11T07:23:58.555Z,100692.00
2022-10-11T07:26:25.630Z,100696.00
2022-10-11T07:28:52.648Z,100702.00
2022-10-11T07:31:25.183Z,100699.00
2022-10-11T07:33:53.144Z,100715.00
2022-10-11T07:36:20.557Z,100714.00
2022-10-11T07:38:48.302Z,100709.00
2022-10-11T07:41:15.838Z,100720.00
2022-10-11T07:43:43.695Z,100729.00
2022-10-11T07:46:11.262Z,100705.00
2022-10-11T07:48:38.753Z,100725.00
2022-10-11T07:51:08.257Z,100729.00
2022-10-11T07:53:50.628Z,100747.00
2022-10-11T07:56:27.201Z,100749.00
2022-10-11T07:59:01.441Z,100750.00
2022-10-11T08:01:29.125Z,100750.00
2022-10-11T08:03:57.300Z,100742.00
2022-10-11T08:06:29.736Z,100751.00
2022-10-11T08:09:00.496Z,100763.00
2022-10-11T08:11:37.066Z,100753.00
2022-10-11T08:14:08.762Z,100751.00
2022-10-11T08:16:38.207Z,100753.00
2022-10-11T08:19:07.411Z,100755.00
2022-10-11T08:21:34.852Z,100763.00
2022-10-11T08:24:04.644Z,100764.00
2022-10-11T08:26:32.900Z,100760.00
2022-10-11T08:29:05.186Z,100757.00
2022-10-11T08:31:34.274Z,100773.00
2022-10-11T08:34:01.268Z,100766.00
2022-10-11T08:36:28.398Z,100784.00
2022-10-11T08:38:55.389Z,100789.00
2022-10-11T08:41:42.482Z,100786.00
2022-10-11T08:45:10.173Z,100789.00
2022-10-11T08:47:43.048Z,100802.00
2022-10-11T08:50:23.553Z,100815.00
2022-10-11T08:53:11.024Z,100814.00
2022-10-11T08:55:45.040Z,100807.00
2022-10-11T08:58:19.191Z,100799.00
2022-10-11T09:00:52.579Z,100794.00
2022-10-11T09:03:40.695Z,100802.00
2022-10-11T09:06:33.788Z,100805.00
2022-10-11T09:09:45.968Z,100807.00
2022-10-11T09:12:53.695Z,100808.00
2022-10-11T09:15:57.048Z,100809.00
2022-10-11T09:18:50.516Z,100812.00
2022-10-11T09:21:55.727Z,100832.00
2022-10-11T09:24:53.582Z,100824.00
2022-10-11T09:28:01.349Z,100809.00
2022-10-11T09:30:25.470Z,100834.00
2022-10-11T09:33:02.885Z,100835.00
2022-10-11T09:35:39.331Z,100847.00
2022-10-11T09:38:22.311Z,100851.00
2022-10-11T09:41:18.578Z,100851.00
2022-10-11T09:43:49.465Z,100850.00
2022-10-11T09:46:36.676Z,100848.00
2022-10-11T09:49:12.925Z,100855.00
2022-10-11T09:51:49.668Z,100858.00
2022-10-11T09:54:22.323Z,100861.00
2022-10-11T09:56:49.314Z,100872.00
2022-10-11T09:59:31.452Z,100862.00
2022-10-11T10:02:14.232Z,100882.00
2022-10-11T10:04:58.260Z,100882.00
2022-10-11T10:07:26.054Z,100885.00
2022-10-11T10:09:53.273Z,100886.00
2022-10-11T10:12:26.226Z,100886.00
2022-10-11T10:15:19.638Z,100887.00
2022-10-11T10:17:53.145Z,100892.00
2022-10-11T10:20:36.704Z,100899.00
2022-10-11T10:23:20.562Z,100898.00
2022-10-11T10:25:54.571Z,100894.00
2022-10-11T10:28:27.341Z,100905.00
2022-10-11T10:30:57.924Z,100906.00
2022-10-11T10:33:32.782Z,100884.00
2022-10-11T10:36:24.715Z,100912.00
2022-10-11T10:39:01.578Z,100910.00
2022-10-11T10:41:28.627Z,100916.00
2022-10-11T10:44:00.913Z,100942.00
2022-10-11T10:47:28.496Z,100949.00
2022-10-11T10:50:17.654Z,100978.00
2022-10-11T10:53:20.858Z,100969.00
2022-10-11T10:56:10.900Z,100969.00
2022-10-11T10:59:20.591Z,100969.00
2022-10-11T11:02:39.043Z,100966.00
2022-10-11T11:05:37.718Z,100959.00
2022-10-11T11:08:46.960Z,100958.00
2022-10-11T11:11:39.303Z,100959.00
2022-10-11T11:14:52.488Z,100954.00
2022-10-11T11:17:28.192Z,100959.00
2022-10-11T11:20:22.171Z,100957.00
2022-10-11T11:23:27.359Z,100959.00
2022-10-11T11:26:19.034Z,100954.00
2022-10-11T11:29:06.228Z,100960.00
2022-10-11T11:31:50.485Z,100962.00
2022-10-11T11:34:25.976Z,100967.00
2022-10-11T11:37:25.165Z,100966.00
2022-10-11T11:39:59.716Z,100961.00
2022-10-11T11:43:01.079Z,100962.00
2022-10-11T11:45:54.957Z,100968.00
2022-10-11T11:48:25.803Z,100977.00
2022-10-11T11:51:20.430Z,100982.00
2022-10-11T11:54:13.552Z,100979.00
2022-10-11T11:57:05.339Z,100984.00
2022-10-11T11:59:42.092Z,100985.00
2022-10-11T12:02:36.511Z,100985.00
2022-10-11T12:05:08.248Z,100983.00
2022-10-11T12:07:56.176Z,100982.00
2022-10-11T12:10:49.994Z,100983.00
2022-10-11T12:13:21.293Z,100980.00
2022-10-11T12:16:12.340Z,100977.00
2022-10-11T12:18:57.735Z,100979.00
2022-10-11T12:21:36.100Z,100983.00
2022-10-11T12:24:24.251Z,100978.00
2022-10-11T12:26:58.584Z,100976.00
2022-10-11T12:29:49.825Z,100988.00
2022-10-11T12:32:28.882Z,100995.00
2022-10-11T12:35:33.467Z,100999.00
2022-10-11T12:38:29.393Z,101005.00
2022-10-11T12:41:09.272Z,101006.00
2022-10-11T12:44:30.373Z,101008.00
2022-10-11T12:46:59.833Z,101008.00
2022-10-11T12:49:41.608Z,101017.00
2022-10-11T12:52:17.545Z,101015.00
2022-10-11T12:55:02.241Z,100998.00
2022-10-11T12:58:09.010Z,100995.00
2022-10-11T13:00:51.068Z,100998.00
2022-10-11T13:03:41.646Z,100994.00
2022-10-11T13:06:18.540Z,100996.00
2022-10-11T13:08:57.021Z,100999.00
2022-10-11T13:11:33.735Z,101001.00
2022-10-11T13:14:10.510Z,100999.00
2022-10-11T13:17:03.947Z,101004.00
2022-10-11T13:19:35.270Z,101009.00
2022-10-11T13:22:15.083Z,101012.00
2022-10-11T13:24:42.562Z,101013.00
2022-10-11T13:27:24.833Z,101016.00
2022-10-11T13:29:59.352Z,101011.00
2022-10-11T13:32:30.539Z,101020.00
2022-10-11T13:35:19.787Z,101010.00
2022-10-11T13:37:49.910Z,100982.00
2022-10-11T13:40:21.172Z,101003.00
2022-10-11T13:42:51.838Z,101001.00
2022-10-11T13:45:24.261Z,101002.00
2022-10-11T13:47:54.902Z,100999.00
2022-10-11T13:50:34.619Z,100994.00
2022-10-11T13:53:24.498Z,100998.00
2022-10-11T13:55:57.479Z,101007.00
2022-10-11T13:58:42.548Z,101010.00
2022-10-11T14:01:38.834Z,101012.00
2022-10-11T14:04:11.999Z,101017.00
2022-10-11T14:06:56.195Z,101001.00
2022-10-11T14:09:36.819Z,100996.00
2022-10-11T14:12:35.572Z,101006.00
2022-10-11T14:15:32.917Z,101013.00
2022-10-11T14:18:01.774Z,101016.00
2022-10-11T14:20:40.634Z,101013.00
2022-10-11T14:23:07.800Z,101018.00
2022-10-11T14:25:35.322Z,101010.00
2022-10-11T14:28:02.597Z,101013.00
2022-10-11T14:30:31.627Z,101006.00
2022-10-11T14:33:01.471Z,101017.00
2022-10-11T14:35:32.258Z,101006.00
2022-10-11T14:38:00.055Z,101010.00
2022-10-11T14:40:31.472Z,101006.00
2022-10-11T14:42:58.679Z,101004.00
2022-10-11T14:45:26.092Z,101000.00
2022-10-11T14:47:53.198Z,101007.00
2022-10-11T14:50:31.765Z,101003.00
2022-10-11T14:53:01.521Z,101007.00
2022-10-11T14:55:31.040Z,101011.00
2022-10-11T14:57:58.404Z,101000.00
2022-10-11T15:00:28.894Z,101008.00
2022-10-11T15:02:57.019Z,101015.00
2022-10-11T15:05:31.164Z,101012.00
2022-10-11T15:08:00.699Z,101013.00
2022-10-11T15:10:39.506Z,101017.00
2022-10-11T15:13:07.759Z,101020.00
2022-10-11T15:15:38.115Z,101017.00
2022-10-11T15:18:08.489Z,101024.00
2022-10-11T15:20:41.061Z,101017.00
2022-10-11T15:23:10.296Z,101023.00
2022-10-11T15:25:40.220Z,101024.00
2022-10-11T15:28:08.054Z,101023.00
2022-10-11T15:30:41.423Z,101032.00
2022-10-11T15:33:09.926Z,101038.00
2022-10-11T15:35:36.966Z,101033.00
2022-10-11T15:38:06.801Z,101032.00
2022-10-11T15:40:36.852Z,101042.00
2022-10-11T15:43:05.955Z,101041.00
2022-10-11T15:45:34.951Z,101045.00
2022-10-11T15:48:02.060Z,101054.00
2022-10-11T15:50:38.952Z,101052.00
2022-10-11T15:53:15.673Z,101053.00
2022-10-11T15:55:56.330Z,101065.00
2022-10-11T15:58:30.255Z,101062.00
2022-10-11T16:01:00.888Z,101058.00
2022-10-11T16:03:30.465Z,101064.00
2022-10-11T16:06:04.966Z,101074.00
2022-10-11T16:08:33.902Z,101078.00
2022-10-11T16:11:01.967Z,101071.00
2022-10-11T16:13:29.233Z,101075.00
2022-10-11T16:15:56.193Z,101075.00
2022-10-11T16:18:23.603Z,101072.00
2022-10-11T16:20:52.478Z,101084.00
2022-10-11T16:23:21.982Z,101095.00
2022-10-11T16:26:06.759Z,101088.00
2022-10-11T16:28:34.878Z,101099.00
2022-10-11T16:31:08.744Z,101104.00
2022-10-11T16:33:45.689Z,101106.00
2022-10-11T16:36:36.962Z,101105.00
2022-10-11T16:39:22.314Z,101099.00
2022-10-11T16:41:49.623Z,101112.00
2022-10-11T16:44:20.738Z,101106.00
2022-10-11T16:46:48.979Z,101107.00
2022-10-11T16:49:18.827Z,101114.00
2022-10-11T16:51:46.250Z,101122.00
2022-10-11T16:54:16.589Z,101105.00
2022-10-11T16:56:46.173Z,101112.00
2022-10-11T16:59:13.456Z,101118.00
2022-10-11T17:01:41.012Z,101111.00
2022-10-11T17:04:09.445Z,101113.00
2022-10-11T17:06:37.762Z,101119.00
2022-10-11T17:09:04.899Z,101110.00
2022-10-11T17:11:31.961Z,101120.00
2022-10-11T17:14:01.254Z,101121.00
2022-10-11T17:16:29.425Z,101125.00
2022-10-11T17:18:56.426Z,101117.00
2022-10-11T17:21:24.199Z,101116.00
2022-10-11T17:23:51.359Z,101125.00
2022-10-11T17:26:26.334Z,101121.00
2022-10-11T17:28:55.983Z,101121.00
2022-10-11T17:31:24.248Z,101124.00
2022-10-11T17:33:54.260Z,101116.00
2022-10-11T17:36:30.643Z,101131.00
2022-10-11T17:39:00.360Z,101127.00
2022-10-11T17:41:31.775Z,101123.00
2022-10-11T17:43:59.864Z,101126.00
2022-10-11T17:46:28.280Z,101104.00
2022-10-11T17:48:55.802Z,101127.00
2022-10-11T17:51:23.412Z,101133.00
2022-10-11T17:53:51.189Z,101133.00
2022-10-11T17:56:28.097Z,101121.00
2022-10-11T17:58:57.909Z,101125.00
2022-10-11T18:01:28.444Z,101137.00
2022-10-11T18:04:03.213Z,101114.00
2022-10-11T18:06:34.285Z,101126.00
2022-10-11T18:09:03.280Z,101126.00
2022-10-11T18:11:30.545Z,101130.00
2022-10-11T18:13:57.756Z,101128.00
2022-10-11T18:16:28.619Z,101137.00
2022-10-11T18:18:57.524Z,101135.00
2022-10-11T18:21:29.979Z,101133.00
2022-10-11T18:24:10.918Z,101134.00
2022-10-11T18:26:39.863Z,101111.00
2022-10-11T18:29:07.994Z,101107.00
2022-10-11T18:31:35.460Z,101132.00
2022-10-11T18:34:05.372Z,101131.00
2022-10-11T18:36:33.200Z,101129.00
2022-10-11T18:39:06.002Z,101128.00
2022-10-11T18:41:35.240Z,101128.00
2022-10-11T18:44:07.220Z,101126.00
2022-10-11T18:46:34.991Z,101121.00
2022-10-11T18:49:03.057Z,101140.00
2022-10-11T18:51:39.496Z,101132.00
2022-10-11T18:54:10.198Z,101110.00
2022-10-11T18:56:37.302Z,101117.00
2022-10-11T18:59:07.635Z,101128.00
2022-10-11T19:01:41.894Z,101126.00
2022-10-11T19:04:11.602Z,101111.00
2022-10-11T19:06:43.533Z,101128.00
2022-10-11T19:09:22.348Z,101126.00
2022-10-11T19:11:53.585Z,101128.00
2022-10-11T19:14:28.473Z,101133.00
2022-10-11T19:16:56.718Z,101126.00
2022-10-11T19:19:28.378Z,101114.00
2022-10-11T19:21:55.769Z,101127.00
2022-10-11T19:24:26.541Z,101123.00
2022-10-11T19:26:58.426Z,101118.00
2022-10-11T19:29:28.867Z,101119.00
2022-10-11T19:31:59.757Z,101112.00
2022-10-11T19:34:28.068Z,101130.00
2022-10-11T19:36:56.877Z,101110.00
2022-10-11T19:39:25.452Z,101132.00
2022-10-11T19:41:53.332Z,101128.00
2022-10-11T19:44:20.995Z,101123.00
2022-10-11T19:46:52.426Z,101128.00
2022-10-11T19:49:24.789Z,101113.00
2022-10-11T19:51:53.954Z,101126.00
2022-10-11T19:54:21.366Z,101123.00
2022-10-11T19:56:48.881Z,101122.00
2022-10-11T19:59:16.148Z,101124.00
2022-10-11T20:01:46.619Z,101121.00
2022-10-11T20:04:39.571Z,101114.00
2022-10-11T20:07:04.734Z,101134.00
2022-10-11T20:09:31.646Z,101137.00
2022-10-11T20:11:59.246Z,101132.00
2022-10-11T20:14:26.245Z,101139.00
2022-10-11T20:16:53.272Z,101129.00
2022-10-11T20:19:26.196Z,101132.00
2022-10-11T20:21:54.993Z,101133.00
2022-10-11T20:24:22.043Z,101106.00
2022-10-11T20:26:48.918Z,101130.00
2022-10-11T20:29:16.205Z,101132.00
2022-10-11T20:31:43.108Z,101137.00
2022-10-11T20:34:13.076Z,101118.00
2022-10-11T20:36:40.027Z,101137.00
2022-10-11T20:39:07.278Z,101140.00
2022-10-11T20:41:39.852Z,101137.00
2022-10-11T20:44:09.702Z,101133.00
2022-10-11T20:46:39.805Z,101127.00
2022-10-11T20:49:11.991Z,101124.00
2022-10-11T20:51:41.690Z,101131.00
2022-10-11T20:54:09.737Z,101137.00
2022-10-11T20:56:37.894Z,101136.00
2022-10-11T20:59:06.043Z,101130.00
2022-10-11T21:01:38.642Z,101138.00
2022-10-11T21:04:17.467Z,101142.00
2022-10-11T21:06:44.405Z,101141.00
2022-10-11T21:09:14.047Z,101140.00
2022-10-11T21:11:43.812Z,101131.00
2022-10-11T21:14:11.670Z,101142.00
2022-10-11T21:16:38.780Z,101134.00
2022-10-11T21:19:08.675Z,101140.00
2022-10-11T21:21:35.650Z,101143.00
2022-10-11T21:24:03.106Z,101143.00
2022-10-11T21:26:31.136Z,101130.00
2022-10-11T21:29:01.349Z,101144.00
2022-10-11T21:31:32.881Z,101150.00
2022-10-11T21:34:00.833Z,101143.00
2022-10-11T21:36:28.060Z,101142.00
2022-10-11T21:38:55.164Z,101143.00
2022-10-11T21:41:30.135Z,101143.00
2022-10-11T21:43:58.440Z,101148.00
2022-10-11T21:49:19.795Z,101156.00
2022-10-11T21:51:46.826Z,101156.00
2022-10-11T21:54:13.963Z,101157.00
2022-10-11T21:56:41.328Z,101156.00
2022-10-11T21:59:11.269Z,101158.00
2022-10-11T22:01:40.712Z,101156.00
2022-10-11T22:04:07.840Z,101150.00
2022-10-11T22:06:35.749Z,101157.00
2022-10-11T22:09:03.983Z,101154.00
2022-10-11T22:11:31.091Z,101145.00
2022-10-11T22:13:58.040Z,101143.00
2022-10-11T22:16:25.244Z,101154.00
2022-10-11T22:18:54.020Z,101154.00
2022-10-11T22:21:23.527Z,101154.00
2022-10-11T22:23:53.473Z,101148.00
2022-10-11T22:26:25.750Z,101152.00
2022-10-11T22:28:53.452Z,101153.00
2022-10-11T22:31:22.552Z,101147.00
2022-10-11T22:34:00.500Z,101154.00
2022-10-11T22:48:37.237Z,101159.00
2022-10-11T22:51:04.825Z,101156.00
2022-10-11T22:53:32.307Z,101140.00
2022-10-11T22:55:59.328Z,101164.00
2022-10-11T22:58:26.785Z,101167.00
2022-10-11T23:00:53.703Z,101159.00
2022-10-11T23:03:20.746Z,101156.00
2022-10-11T23:05:58.179Z,101154.00
2022-10-11T23:08:25.800Z,101161.00
2022-10-11T23:10:53.082Z,101161.00
2022-10-11T23:13:20.521Z,101162.00
2022-10-11T23:15:47.589Z,101160.00
2022-10-11T23:18:17.219Z,101165.00
2022-10-11T23:20:44.249Z,101149.00
2022-10-11T23:23:11.228Z,101159.00
2022-10-11T23:25:38.171Z,101167.00
2022-10-11T23:28:05.442Z,101174.00
2022-10-11T23:30:32.675Z,101174.00
2022-10-11T23:32:59.604Z,101167.00
2022-10-11T23:35:26.545Z,101170.00
2022-10-11T23:37:54.914Z,101164.00
2022-10-11T23:40:22.039Z,101168.00
2022-10-11T23:42:49.053Z,101169.00
2022-10-11T23:45:16.112Z,101169.00
2022-10-11T23:47:43.006Z,101171.00
2022-10-11T23:50:10.254Z,101161.00
2022-10-11T23:52:37.155Z,101174.00
2022-10-11T23:55:04.471Z,101182.00
2022-10-11T23:57:31.404Z,101159.00
2022-10-11T23:59:58.438Z,101176.00
