createdAt,value
2023-01-29T00:00:19.242Z,102251.20
2023-01-29T00:03:07.945Z,102252.40
2023-01-29T00:05:37.088Z,102253.40
2023-01-29T00:08:06.112Z,102261.80
2023-01-29T00:10:34.771Z,102257.00
2023-01-29T00:13:03.694Z,102259.40
2023-01-29T00:15:32.349Z,102265.80
2023-01-29T00:18:01.254Z,102265.60
2023-01-29T00:20:30.541Z,102258.60
2023-01-29T00:22:59.329Z,102249.40
2023-01-29T00:25:28.120Z,102255.40
2023-01-29T00:27:57.445Z,102250.40
2023-01-29T00:30:26.107Z,102247.80
2023-01-29T00:32:54.796Z,102243.40
2023-01-29T00:35:23.481Z,102240.60
2023-01-29T00:37:52.356Z,102238.00
2023-01-29T00:40:21.066Z,102228.60
2023-01-29T00:43:09.313Z,102228.20
2023-01-29T00:45:38.912Z,102224.80
2023-01-29T00:48:07.819Z,102220.60
2023-01-29T00:50:36.516Z,102214.20
2023-01-29T00:53:05.285Z,102207.60
2023-01-29T00:55:33.864Z,102215.80
2023-01-29T00:58:02.450Z,102221.40
2023-01-29T01:00:30.977Z,102223.00
2023-01-29T01:03:09.140Z,102225.60
2023-01-29T01:05:39.415Z,102226.20
2023-01-29T01:08:28.040Z,102220.00
2023-01-29T01:11:05.564Z,102215.20
2023-01-29T01:13:35.108Z,102217.20
2023-01-29T01:16:19.338Z,102209.80
2023-01-29T01:18:47.963Z,102211.40
2023-01-29T01:21:16.751Z,102223.60
2023-01-29T01:23:45.332Z,102211.60
2023-01-29T01:26:14.670Z,102211.00
2023-01-29T01:28:44.772Z,102206.60
2023-01-29T01:31:16.805Z,102201.20
2023-01-29T01:33:46.330Z,102199.80
2023-01-29T01:36:16.548Z,102204.00
2023-01-29T01:38:45.542Z,102199.00
2023-01-29T01:41:18.359Z,102207.60
2023-01-29T01:43:58.592Z,102199.80
2023-01-29T01:46:35.048Z,102189.60
2023-01-29T01:49:21.916Z,102181.60
2023-01-29T01:51:53.010Z,102184.20
2023-01-29T01:54:29.635Z,102191.20
2023-01-29T01:57:16.297Z,102195.40
2023-01-29T01:59:52.170Z,102188.40
2023-01-29T02:02:40.700Z,102179.40
2023-01-29T02:05:31.097Z,102174.00
2023-01-29T02:08:19.343Z,102175.00
2023-01-29T02:10:49.254Z,102181.40
2023-01-29T02:13:19.604Z,102188.00
2023-01-29T02:15:51.235Z,102188.00
2023-01-29T02:18:21.911Z,102193.60
2023-01-29T02:21:25.682Z,102185.80
2023-01-29T02:24:03.983Z,102183.60
2023-01-29T02:26:48.243Z,102183.00
2023-01-29T02:29:50.722Z,102182.00
2023-01-29T02:32:40.733Z,102183.80
2023-01-29T02:35:33.872Z,102181.00
2023-01-29T02:38:42.799Z,102166.00
2023-01-29T02:41:22.762Z,102172.60
2023-01-29T02:44:39.066Z,102167.60
2023-01-29T02:47:33.609Z,102159.00
2023-01-29T02:50:16.644Z,102154.00
2023-01-29T02:53:03.697Z,102151.80
2023-01-29T02:55:44.359Z,102147.40
2023-01-29T02:58:46.870Z,102152.60
2023-01-29T03:01:30.811Z,102149.80
2023-01-29T03:04:10.220Z,102141.80
2023-01-29T03:06:52.186Z,102151.00
2023-01-29T03:09:34.429Z,102154.40
2023-01-29T03:12:34.171Z,102142.40
2023-01-29T03:15:26.995Z,102147.80
2023-01-29T03:18:27.869Z,102146.20
2023-01-29T03:21:29.291Z,102136.60
2023-01-29T03:24:19.020Z,102133.60
2023-01-29T03:27:07.629Z,102138.60
2023-01-29T03:29:59.049Z,102132.40
2023-01-29T03:32:36.433Z,102129.20
2023-01-29T03:35:10.324Z,102123.20
2023-01-29T03:37:47.306Z,102121.60
2023-01-29T03:40:16.830Z,102118.40
2023-01-29T03:42:56.268Z,102123.00
2023-01-29T03:45:54.857Z,102130.40
2023-01-29T03:48:45.868Z,102132.00
2023-01-29T03:52:03.499Z,102137.60
2023-01-29T03:54:48.262Z,102130.80
2023-01-29T03:57:34.461Z,102128.40
2023-01-29T04:00:21.581Z,102122.60
2023-01-29T04:03:10.091Z,102117.60
2023-01-29T04:05:52.029Z,102109.60
2023-01-29T04:08:31.092Z,102103.00
2023-01-29T04:11:10.701Z,102099.60
2023-01-29T04:13:40.582Z,102100.80
2023-01-29T04:16:17.821Z,102100.60
2023-01-29T04:19:10.894Z,102094.20
2023-01-29T04:21:42.313Z,102084.00
2023-01-29T04:24:13.768Z,102075.60
2023-01-29T04:26:54.433Z,102067.80
2023-01-29T04:29:50.563Z,102059.20
2023-01-29T04:32:31.437Z,102059.00
2023-01-29T04:35:43.032Z,102055.20
2023-01-29T04:38:30.562Z,102044.80
2023-01-29T04:41:09.738Z,102037.20
2023-01-29T04:44:14.113Z,102044.20
2023-01-29T04:47:07.410Z,102039.40
2023-01-29T04:50:15.388Z,102041.20
2023-01-29T04:53:04.881Z,102049.20
2023-01-29T04:55:51.368Z,102043.80
2023-01-29T04:58:26.227Z,102036.00
2023-01-29T05:00:55.715Z,102033.00
2023-01-29T05:03:27.173Z,102034.40
2023-01-29T05:05:58.418Z,102034.20
2023-01-29T05:08:30.893Z,102033.80
2023-01-29T05:11:00.445Z,102035.20
2023-01-29T05:13:32.035Z,102035.80
2023-01-29T05:16:43.431Z,102039.60
2023-01-29T05:19:15.626Z,102042.40
2023-01-29T05:21:48.254Z,102038.00
2023-01-29T05:24:24.266Z,102041.60
2023-01-29T05:27:13.935Z,102037.60
2023-01-29T05:29:47.636Z,102035.00
2023-01-29T05:32:16.815Z,102038.80
2023-01-29T05:34:45.429Z,102032.20
2023-01-29T05:37:14.087Z,102037.40
2023-01-29T05:39:42.676Z,102034.80
2023-01-29T05:42:11.153Z,102038.00
2023-01-29T05:44:39.840Z,102031.40
2023-01-29T05:47:08.425Z,102038.00
2023-01-29T05:49:38.745Z,102055.60
2023-01-29T05:52:07.439Z,102060.80
2023-01-29T05:54:36.029Z,102067.40
2023-01-29T05:57:04.709Z,102062.00
2023-01-29T05:59:33.295Z,102050.60
2023-01-29T06:02:02.019Z,102054.40
2023-01-29T06:04:30.718Z,102054.80
2023-01-29T06:06:59.662Z,102054.60
2023-01-29T06:09:28.253Z,102060.40
2023-01-29T06:11:56.931Z,102058.00
2023-01-29T06:14:25.634Z,102051.80
2023-01-29T06:16:54.316Z,102060.80
2023-01-29T06:19:22.898Z,102060.00
2023-01-29T06:21:51.579Z,102066.20
2023-01-29T06:24:20.210Z,102058.20
2023-01-29T06:26:48.745Z,102063.80
2023-01-29T06:29:17.329Z,102060.20
2023-01-29T06:31:46.010Z,102057.00
2023-01-29T06:34:14.703Z,102052.80
2023-01-29T06:36:43.391Z,102050.00
2023-01-29T06:39:12.860Z,102046.20
2023-01-29T06:41:41.382Z,102045.20
2023-01-29T06:44:10.169Z,102041.20
2023-01-29T06:46:38.752Z,102048.00
2023-01-29T06:49:07.348Z,102044.00
2023-01-29T06:51:36.074Z,102052.20
2023-01-29T06:54:04.848Z,102059.60
2023-01-29T06:56:33.398Z,102049.40
2023-01-29T06:59:02.301Z,102055.80
2023-01-29T07:01:35.995Z,102058.00
2023-01-29T07:04:05.556Z,102061.60
2023-01-29T07:06:34.501Z,102058.60
2023-01-29T07:09:06.256Z,102061.80
2023-01-29T07:11:35.917Z,102062.20
2023-01-29T07:14:04.809Z,102058.00
2023-01-29T07:16:34.181Z,102055.40
2023-01-29T07:19:02.979Z,102047.80
2023-01-29T07:21:31.536Z,102046.60
2023-01-29T07:24:00.278Z,102050.20
2023-01-29T07:26:29.416Z,102048.20
2023-01-29T07:28:57.898Z,102054.60
2023-01-29T07:31:26.546Z,102058.60
2023-01-29T07:33:56.087Z,102053.40
2023-01-29T07:36:24.893Z,102054.60
2023-01-29T07:38:53.433Z,102049.40
2023-01-29T07:41:22.047Z,102051.60
2023-01-29T07:43:50.739Z,102051.00
2023-01-29T07:46:19.318Z,102053.20
2023-01-29T07:48:48.005Z,102056.60
2023-01-29T07:51:18.573Z,102049.80
2023-01-29T07:53:48.066Z,102047.00
2023-01-29T07:56:16.628Z,102038.40
2023-01-29T07:58:45.312Z,102030.20
2023-01-29T08:01:14.035Z,102031.00
2023-01-29T08:03:42.890Z,102027.40
2023-01-29T08:06:11.479Z,102033.00
2023-01-29T08:08:40.194Z,102030.40
2023-01-29T08:11:09.053Z,102034.00
2023-01-29T08:13:38.150Z,102036.40
2023-01-29T08:16:07.619Z,102026.00
2023-01-29T08:18:38.333Z,102022.00
2023-01-29T08:21:06.894Z,102019.40
2023-01-29T08:23:36.074Z,102011.60
2023-01-29T08:26:05.796Z,102004.80
2023-01-29T08:28:35.596Z,101996.40
2023-01-29T08:31:04.403Z,101990.20
2023-01-29T08:33:39.121Z,101992.60
2023-01-29T08:36:23.145Z,101991.60
2023-01-29T08:38:51.670Z,101994.80
2023-01-29T08:41:20.431Z,101989.60
2023-01-29T08:43:49.631Z,101990.80
2023-01-29T08:46:18.445Z,101998.80
2023-01-29T08:48:47.320Z,102005.40
2023-01-29T08:51:16.313Z,102001.20
2023-01-29T08:53:45.108Z,102002.80
2023-01-29T08:56:13.690Z,102006.60
2023-01-29T08:58:43.106Z,102008.00
2023-01-29T09:01:14.445Z,102013.60
2023-01-29T09:03:44.861Z,102013.00
2023-01-29T09:06:15.202Z,102015.00
2023-01-29T09:08:44.187Z,102018.80
2023-01-29T09:11:12.972Z,102016.20
2023-01-29T09:13:41.675Z,102023.80
2023-01-29T09:16:11.093Z,102012.80
2023-01-29T09:18:39.643Z,102011.80
2023-01-29T09:21:08.744Z,102003.80
2023-01-29T09:23:37.675Z,101997.60
2023-01-29T09:26:09.044Z,102002.40
2023-01-29T09:28:37.673Z,101992.60
2023-01-29T09:31:06.552Z,101990.20
2023-01-29T09:33:35.351Z,101990.20
2023-01-29T09:36:05.506Z,101983.00
2023-01-29T09:38:34.156Z,101972.20
2023-01-29T09:41:49.558Z,101973.80
2023-01-29T09:44:57.442Z,101979.80
2023-01-29T09:47:28.321Z,101976.20
2023-01-29T09:50:13.572Z,101976.00
2023-01-29T09:52:56.682Z,101974.80
2023-01-29T09:55:29.751Z,101970.00
2023-01-29T09:58:23.243Z,101962.40
2023-01-29T10:01:16.701Z,101962.00
2023-01-29T10:04:32.794Z,101955.40
2023-01-29T10:07:46.048Z,101941.80
2023-01-29T10:10:26.200Z,101934.00
2023-01-29T10:13:01.038Z,101925.80
2023-01-29T10:16:11.081Z,101929.20
2023-01-29T10:19:04.552Z,101928.40
2023-01-29T10:22:06.312Z,101923.40
2023-01-29T10:24:52.510Z,101909.20
2023-01-29T10:27:21.936Z,101912.00
2023-01-29T10:29:55.386Z,101907.20
2023-01-29T10:32:27.173Z,101909.20
2023-01-29T10:35:14.437Z,101912.60
2023-01-29T10:37:44.318Z,101906.80
2023-01-29T10:40:29.787Z,101895.40
2023-01-29T10:43:27.762Z,101895.00
2023-01-29T10:46:22.258Z,101898.60
2023-01-29T10:49:04.559Z,101897.40
2023-01-29T10:51:57.418Z,101899.20
2023-01-29T10:54:55.310Z,101902.60
2023-01-29T10:58:19.882Z,101912.60
2023-01-29T11:00:48.777Z,101906.00
2023-01-29T11:03:28.948Z,101908.00
2023-01-29T11:06:25.500Z,101905.20
2023-01-29T11:09:14.228Z,101906.80
2023-01-29T11:12:20.955Z,101894.00
2023-01-29T11:15:12.535Z,101889.20
2023-01-29T11:18:02.029Z,101884.60
2023-01-29T11:20:33.530Z,101878.20
2023-01-29T11:23:02.252Z,101870.00
2023-01-29T11:25:32.905Z,101869.60
2023-01-29T11:28:05.501Z,101861.60
2023-01-29T11:30:41.947Z,101859.00
2023-01-29T11:33:23.974Z,101856.00
2023-01-29T11:35:57.868Z,101860.80
2023-01-29T11:38:31.028Z,101853.80
2023-01-29T11:41:14.231Z,101852.80
2023-01-29T11:43:42.662Z,101842.00
2023-01-29T11:46:16.078Z,101840.00
2023-01-29T11:48:51.698Z,101833.80
2023-01-29T11:51:27.480Z,101829.00
2023-01-29T11:54:02.431Z,101823.40
2023-01-29T11:56:45.049Z,101820.20
2023-01-29T11:59:26.879Z,101818.20
2023-01-29T12:01:56.797Z,101814.20
2023-01-29T12:04:26.677Z,101812.00
2023-01-29T12:06:55.394Z,101806.80
2023-01-29T12:09:28.352Z,101801.80
2023-01-29T12:12:17.859Z,101799.00
2023-01-29T12:14:46.342Z,101798.60
2023-01-29T12:17:26.517Z,101791.80
2023-01-29T12:20:07.348Z,101787.20
2023-01-29T12:23:00.118Z,101786.20
2023-01-29T12:25:56.727Z,101779.40
2023-01-29T12:28:40.604Z,101772.40
2023-01-29T12:31:28.051Z,101757.40
2023-01-29T12:34:16.990Z,101750.00
2023-01-29T12:37:29.914Z,101732.20
2023-01-29T12:39:58.500Z,101731.60
2023-01-29T12:42:27.823Z,101737.20
2023-01-29T12:45:03.150Z,101733.60
2023-01-29T12:47:42.070Z,101727.00
2023-01-29T12:50:29.407Z,101725.40
2023-01-29T12:53:23.558Z,101721.20
2023-01-29T12:56:08.282Z,101720.60
2023-01-29T12:58:54.189Z,101716.80
2023-01-29T13:01:31.841Z,101711.60
2023-01-29T13:04:10.757Z,101719.20
2023-01-29T13:06:45.642Z,101708.60
2023-01-29T13:09:26.044Z,101710.00
2023-01-29T13:12:00.815Z,101710.00
2023-01-29T13:14:41.651Z,101715.80
2023-01-29T13:17:22.013Z,101719.40
2023-01-29T13:19:54.458Z,101714.40
2023-01-29T13:22:39.767Z,101715.40
2023-01-29T13:25:19.654Z,101710.80
2023-01-29T13:27:49.400Z,101715.00
2023-01-29T13:30:31.523Z,101718.60
2023-01-29T13:33:11.345Z,101727.00
2023-01-29T13:35:45.797Z,101721.00
2023-01-29T13:38:32.589Z,101726.80
2023-01-29T13:41:08.908Z,101731.80
2023-01-29T13:43:42.067Z,101731.60
2023-01-29T13:46:21.661Z,101728.80
2023-01-29T13:48:54.740Z,101723.60
2023-01-29T13:51:31.333Z,101722.40
2023-01-29T13:54:16.961Z,101719.80
2023-01-29T13:57:05.816Z,101722.60
2023-01-29T13:59:55.650Z,101722.20
2023-01-29T14:02:31.054Z,101723.00
2023-01-29T14:05:32.099Z,101718.40
2023-01-29T14:08:15.320Z,101717.60
2023-01-29T14:10:44.855Z,101713.60
2023-01-29T14:13:18.423Z,101718.60
2023-01-29T14:15:59.111Z,101709.80
2023-01-29T14:18:30.597Z,101708.60
2023-01-29T14:21:25.380Z,101708.80
2023-01-29T14:23:57.394Z,101706.00
2023-01-29T14:26:46.299Z,101696.80
2023-01-29T14:29:34.162Z,101694.40
2023-01-29T14:32:06.395Z,101695.60
2023-01-29T14:34:53.700Z,101690.80
2023-01-29T14:37:33.654Z,101690.00
2023-01-29T14:40:11.362Z,101684.60
2023-01-29T14:43:08.408Z,101677.00
2023-01-29T14:45:42.058Z,101674.60
2023-01-29T14:48:10.708Z,101673.40
2023-01-29T14:50:47.542Z,101669.40
2023-01-29T14:53:49.021Z,101655.60
2023-01-29T14:56:36.296Z,101650.80
2023-01-29T14:59:24.050Z,101651.80
2023-01-29T15:02:02.302Z,101644.40
2023-01-29T15:04:48.092Z,101646.00
2023-01-29T15:07:44.534Z,101648.20
2023-01-29T15:10:32.368Z,101646.40
2023-01-29T15:13:33.000Z,101634.20
2023-01-29T15:16:13.527Z,101635.20
2023-01-29T15:18:44.102Z,101637.80
2023-01-29T15:21:19.116Z,101633.80
2023-01-29T15:23:49.472Z,101632.00
2023-01-29T15:26:22.307Z,101628.20
2023-01-29T15:29:04.451Z,101622.80
2023-01-29T15:31:35.772Z,101622.20
2023-01-29T15:34:07.889Z,101615.80
2023-01-29T15:36:37.683Z,101613.00
2023-01-29T15:39:12.094Z,101615.00
2023-01-29T15:41:40.773Z,101616.80
2023-01-29T15:44:20.827Z,101615.40
2023-01-29T15:46:57.666Z,101615.20
2023-01-29T15:49:38.266Z,101624.00
2023-01-29T15:52:17.552Z,101625.20
2023-01-29T15:54:46.905Z,101614.60
2023-01-29T15:57:30.969Z,101601.60
2023-01-29T15:59:59.644Z,101602.80
2023-01-29T16:02:34.659Z,101602.00
2023-01-29T16:05:24.049Z,101597.00
2023-01-29T16:07:54.306Z,101595.80
2023-01-29T16:10:29.648Z,101597.40
2023-01-29T16:12:59.588Z,101597.60
2023-01-29T16:15:38.703Z,101595.80
2023-01-29T16:18:41.050Z,101596.20
2023-01-29T16:21:34.399Z,101597.60
2023-01-29T16:24:14.138Z,101599.40
2023-01-29T16:26:52.359Z,101600.80
2023-01-29T16:29:24.944Z,101594.00
2023-01-29T16:32:00.873Z,101594.80
2023-01-29T16:34:50.168Z,101596.40
2023-01-29T16:37:23.660Z,101597.20
2023-01-29T16:39:53.288Z,101592.00
2023-01-29T16:42:25.043Z,101589.60
2023-01-29T16:45:00.190Z,101593.00
2023-01-29T16:47:38.680Z,101592.40
2023-01-29T16:50:46.358Z,101589.80
2023-01-29T16:53:24.696Z,101593.80
2023-01-29T16:55:53.294Z,101590.80
2023-01-29T16:58:28.482Z,101588.60
2023-01-29T17:01:08.781Z,101592.40
2023-01-29T17:03:38.948Z,101590.60
2023-01-29T17:06:24.796Z,101590.20
2023-01-29T17:08:54.097Z,101584.40
2023-01-29T17:11:42.028Z,101584.20
2023-01-29T17:14:19.168Z,101577.60
2023-01-29T17:17:15.870Z,101577.20
2023-01-29T17:19:44.646Z,101575.80
2023-01-29T17:22:15.189Z,101577.00
2023-01-29T17:24:44.253Z,101574.80
2023-01-29T17:27:21.452Z,101575.40
2023-01-29T17:29:51.543Z,101576.00
2023-01-29T17:32:21.195Z,101572.40
2023-01-29T17:34:50.288Z,101567.80
2023-01-29T17:37:18.873Z,101562.80
2023-01-29T17:39:56.059Z,101561.60
2023-01-29T17:42:25.562Z,101553.20
2023-01-29T17:44:54.047Z,101558.80
2023-01-29T17:47:22.732Z,101550.20
2023-01-29T17:49:51.624Z,101546.40
2023-01-29T17:52:20.321Z,101543.40
2023-01-29T17:54:49.015Z,101536.20
2023-01-29T17:57:17.993Z,101531.00
2023-01-29T17:59:47.084Z,101528.20
2023-01-29T18:02:29.134Z,101520.60
2023-01-29T18:04:58.898Z,101509.40
2023-01-29T18:07:27.593Z,101501.20
2023-01-29T18:09:56.286Z,101490.20
2023-01-29T18:12:24.960Z,101483.40
2023-01-29T18:14:53.857Z,101486.20
2023-01-29T18:17:23.668Z,101481.20
2023-01-29T18:19:52.147Z,101472.20
2023-01-29T18:22:20.836Z,101474.60
2023-01-29T18:24:49.448Z,101466.20
2023-01-29T18:27:18.444Z,101453.60
2023-01-29T18:29:47.311Z,101451.00
2023-01-29T18:32:15.790Z,101450.00
2023-01-29T18:34:44.369Z,101454.00
2023-01-29T18:37:13.174Z,101450.40
2023-01-29T18:39:42.059Z,101449.00
2023-01-29T18:42:10.740Z,101452.60
2023-01-29T18:44:39.423Z,101453.00
2023-01-29T18:47:08.128Z,101438.20
2023-01-29T18:49:39.459Z,101431.80
2023-01-29T18:52:08.763Z,101431.00
2023-01-29T18:54:37.344Z,101430.00
2023-01-29T18:57:14.739Z,101433.00
2023-01-29T18:59:54.483Z,101427.80
2023-01-29T19:02:23.537Z,101416.80
2023-01-29T19:04:52.373Z,101422.80
2023-01-29T19:07:21.157Z,101421.00
2023-01-29T19:09:50.763Z,101420.40
2023-01-29T19:12:19.458Z,101410.80
2023-01-29T19:14:48.139Z,101418.00
2023-01-29T19:17:17.171Z,101416.80
2023-01-29T19:19:45.820Z,101417.20
2023-01-29T19:22:14.920Z,101412.80
2023-01-29T19:24:43.633Z,101410.40
2023-01-29T19:27:13.211Z,101402.00
2023-01-29T19:29:42.583Z,101397.60
2023-01-29T19:32:11.917Z,101402.00
2023-01-29T19:34:40.402Z,101397.80
2023-01-29T19:37:09.392Z,101401.00
2023-01-29T19:39:38.091Z,101396.00
2023-01-29T19:42:07.081Z,101389.20
2023-01-29T19:44:36.190Z,101386.60
2023-01-29T19:47:05.288Z,101381.80
2023-01-29T19:49:34.878Z,101379.60
2023-01-29T19:52:05.358Z,101372.60
2023-01-29T19:54:33.992Z,101367.40
2023-01-29T19:57:03.291Z,101370.00
2023-01-29T19:59:32.197Z,101370.40
2023-01-29T20:02:00.777Z,101368.40
2023-01-29T20:04:29.556Z,101368.20
2023-01-29T20:06:59.064Z,101363.40
2023-01-29T20:09:29.696Z,101359.40
2023-01-29T20:11:58.906Z,101358.00
2023-01-29T20:14:27.583Z,101345.60
2023-01-29T20:16:56.166Z,101344.20
2023-01-29T20:19:25.365Z,101343.40
2023-01-29T20:21:53.959Z,101338.20
2023-01-29T20:24:24.170Z,101333.40
2023-01-29T20:26:53.181Z,101333.40
2023-01-29T20:29:21.824Z,101329.60
2023-01-29T20:31:51.241Z,101327.80
2023-01-29T20:34:19.840Z,101321.60
2023-01-29T20:36:48.326Z,101316.00
2023-01-29T20:39:17.124Z,101313.00
2023-01-29T20:41:46.112Z,101307.60
2023-01-29T20:44:15.009Z,101302.80
2023-01-29T20:46:44.519Z,101301.20
2023-01-29T20:49:13.244Z,101297.40
2023-01-29T20:51:44.463Z,101294.60
2023-01-29T20:54:14.661Z,101287.00
2023-01-29T20:56:45.773Z,101284.60
2023-01-29T20:59:15.511Z,101271.60
2023-01-29T21:01:45.504Z,101275.60
2023-01-29T21:04:14.336Z,101272.60
2023-01-29T21:06:42.878Z,101266.40
2023-01-29T21:09:11.860Z,101271.20
2023-01-29T21:11:41.306Z,101256.20
2023-01-29T21:14:10.455Z,101259.00
2023-01-29T21:16:40.021Z,101254.00
2023-01-29T21:19:10.036Z,101247.40
2023-01-29T21:21:39.817Z,101242.40
2023-01-29T21:24:09.559Z,101231.20
2023-01-29T21:26:40.812Z,101223.20
2023-01-29T21:29:14.427Z,101217.80
2023-01-29T21:31:43.715Z,101215.00
2023-01-29T21:34:12.836Z,101208.00
2023-01-29T21:36:41.403Z,101203.20
2023-01-29T21:39:21.348Z,101204.20
2023-01-29T21:42:10.401Z,101193.80
2023-01-29T21:44:39.295Z,101184.40
2023-01-29T21:47:14.226Z,101182.60
2023-01-29T21:49:44.506Z,101173.20
2023-01-29T21:52:15.329Z,101168.00
2023-01-29T21:54:49.172Z,101162.60
2023-01-29T21:57:17.982Z,101153.80
2023-01-29T21:59:52.613Z,101152.00
2023-01-29T22:02:23.868Z,101145.80
2023-01-29T22:04:54.772Z,101133.00
2023-01-29T22:07:24.281Z,101133.00
2023-01-29T22:09:53.089Z,101128.00
2023-01-29T22:12:21.876Z,101127.00
2023-01-29T22:14:50.669Z,101122.00
2023-01-29T22:17:20.909Z,101114.60
2023-01-29T22:19:50.496Z,101109.00
2023-01-29T22:22:20.108Z,101111.00
2023-01-29T22:24:49.208Z,101108.80
2023-01-29T22:27:17.989Z,101099.00
2023-01-29T22:29:47.189Z,101096.80
2023-01-29T22:32:16.539Z,101088.60
2023-01-29T22:34:45.283Z,101086.60
2023-01-29T22:37:14.383Z,101083.00
2023-01-29T22:39:43.576Z,101086.40
2023-01-29T22:42:12.160Z,101079.80
2023-01-29T22:44:40.947Z,101068.80
2023-01-29T22:47:09.840Z,101065.80
2023-01-29T22:49:38.731Z,101066.20
2023-01-29T22:52:11.639Z,101057.80
2023-01-29T22:54:44.405Z,101049.00
2023-01-29T22:57:15.083Z,101039.40
2023-01-29T22:59:43.827Z,101041.40
2023-01-29T23:02:12.517Z,101040.00
2023-01-29T23:04:41.454Z,101030.00
2023-01-29T23:07:10.701Z,101020.60
2023-01-29T23:09:39.691Z,101022.40
2023-01-29T23:12:08.386Z,101007.40
2023-01-29T23:14:37.486Z,101007.20
2023-01-29T23:17:06.369Z,100988.80
2023-01-29T23:19:35.260Z,100985.20
2023-01-29T23:22:04.051Z,100980.80
2023-01-29T23:24:32.644Z,100977.40
2023-01-29T23:27:16.711Z,100979.40
2023-01-29T23:29:48.214Z,100972.20
2023-01-29T23:32:21.998Z,100971.60
2023-01-29T23:34:50.525Z,100968.00
2023-01-29T23:37:19.112Z,100954.80
2023-01-29T23:39:48.520Z,100957.80
2023-01-29T23:42:17.200Z,100962.40
2023-01-29T23:44:45.780Z,100953.00
2023-01-29T23:47:14.367Z,100938.00
2023-01-29T23:49:42.891Z,100930.20
2023-01-29T23:52:11.639Z,100918.80
2023-01-29T23:54:40.328Z,100910.60
2023-01-29T23:57:08.910Z,100911.60
2023-01-29T23:59:37.527Z,100894.60
