createdAt,value
2023-08-07T00:00:18.140Z,72.99
2023-08-07T00:02:44.840Z,73.39
2023-08-07T00:05:11.571Z,72.91
2023-08-07T00:07:38.278Z,73.41
2023-08-07T00:10:05.518Z,73.83
2023-08-07T00:12:32.212Z,72.86
2023-08-07T00:15:01.959Z,73.87
2023-08-07T00:17:31.017Z,74.12
2023-08-07T00:19:57.711Z,73.20
2023-08-07T00:22:26.881Z,73.59
2023-08-07T00:24:53.589Z,73.36
2023-08-07T00:27:20.565Z,72.91
2023-08-07T00:29:49.718Z,73.47
2023-08-07T00:32:18.861Z,73.71
2023-08-07T00:34:45.611Z,73.22
2023-08-07T00:37:12.285Z,73.23
2023-08-07T00:39:41.936Z,73.54
2023-08-07T00:42:08.621Z,73.81
2023-08-07T00:44:35.954Z,73.38
2023-08-07T00:47:03.025Z,73.59
2023-08-07T00:49:29.925Z,73.81
2023-08-07T00:51:56.963Z,74.09
2023-08-07T00:54:23.925Z,74.24
2023-08-07T00:56:50.919Z,74.45
2023-08-07T00:59:18.032Z,73.80
2023-08-07T01:01:49.387Z,73.75
2023-08-07T01:04:16.056Z,73.94
2023-08-07T01:06:42.770Z,73.96
2023-08-07T01:09:11.983Z,74.25
2023-08-07T01:11:51.798Z,74.26
2023-08-07T01:14:29.621Z,74.41
2023-08-07T01:17:06.824Z,74.14
2023-08-07T01:19:35.788Z,74.80
2023-08-07T01:22:10.133Z,74.87
2023-08-07T01:24:41.312Z,74.41
2023-08-07T01:27:20.431Z,74.76
2023-08-07T01:30:10.273Z,74.66
2023-08-07T01:33:28.748Z,74.50
2023-08-07T01:35:59.591Z,74.60
2023-08-07T01:38:28.202Z,74.64
2023-08-07T01:40:57.314Z,74.51
2023-08-07T01:43:24.055Z,74.94
2023-08-07T01:45:50.674Z,74.82
2023-08-07T01:48:17.496Z,74.45
2023-08-07T01:50:47.103Z,74.33
2023-08-07T01:53:13.793Z,74.69
2023-08-07T01:55:40.480Z,75.13
2023-08-07T01:58:07.153Z,74.57
2023-08-07T02:00:33.914Z,75.23
2023-08-07T02:03:00.678Z,75.42
2023-08-07T02:05:27.517Z,74.79
2023-08-07T02:07:54.151Z,74.94
2023-08-07T02:10:23.592Z,75.27
2023-08-07T02:12:50.965Z,74.84
2023-08-07T02:15:17.773Z,75.08
2023-08-07T02:17:47.509Z,74.99
2023-08-07T02:20:16.301Z,75.12
2023-08-07T02:22:42.906Z,74.77
2023-08-07T02:25:09.869Z,74.74
2023-08-07T02:27:36.790Z,75.48
2023-08-07T02:30:06.608Z,75.42
2023-08-07T02:32:33.381Z,75.28
2023-08-07T02:35:02.375Z,75.22
2023-08-07T02:37:29.103Z,75.34
2023-08-07T02:39:58.166Z,75.50
2023-08-07T02:42:24.792Z,75.64
2023-08-07T02:44:51.470Z,75.21
2023-08-07T02:47:20.479Z,74.99
2023-08-07T02:49:47.279Z,75.78
2023-08-07T02:52:16.236Z,74.89
2023-08-07T02:54:42.882Z,75.18
2023-08-07T02:57:09.546Z,75.82
2023-08-07T02:59:36.192Z,75.69
2023-08-07T03:02:02.841Z,76.08
2023-08-07T03:04:31.808Z,76.04
2023-08-07T03:06:58.705Z,76.22
2023-08-07T03:09:27.589Z,76.45
2023-08-07T03:11:56.907Z,75.72
2023-08-07T03:14:26.002Z,76.48
2023-08-07T03:16:52.745Z,76.27
2023-08-07T03:19:22.627Z,76.15
2023-08-07T03:21:49.371Z,76.31
2023-08-07T03:24:18.085Z,76.77
2023-08-07T03:26:45.408Z,76.61
2023-08-07T03:29:14.660Z,76.26
2023-08-07T03:31:43.517Z,76.55
2023-08-07T03:34:10.219Z,76.35
2023-08-07T03:36:37.207Z,76.68
2023-08-07T03:39:04.267Z,76.82
2023-08-07T03:41:31.146Z,76.95
2023-08-07T03:43:57.917Z,77.05
2023-08-07T03:46:24.629Z,76.76
2023-08-07T03:48:51.390Z,76.85
2023-08-07T03:51:18.056Z,76.52
2023-08-07T03:53:47.394Z,76.88
2023-08-07T03:56:14.063Z,76.91
2023-08-07T03:58:41.350Z,77.40
2023-08-07T04:01:08.157Z,77.23
2023-08-07T04:03:37.697Z,76.99
2023-08-07T04:06:07.161Z,77.04
2023-08-07T04:08:36.225Z,77.18
2023-08-07T04:11:08.699Z,76.98
2023-08-07T04:13:38.200Z,77.05
2023-08-07T04:16:05.979Z,77.32
2023-08-07T04:18:34.025Z,77.44
2023-08-07T04:21:00.922Z,77.16
2023-08-07T04:23:27.540Z,77.56
2023-08-07T04:25:57.082Z,77.31
2023-08-07T04:28:24.700Z,77.76
2023-08-07T04:30:54.730Z,77.79
2023-08-07T04:33:24.230Z,77.32
2023-08-07T04:35:53.059Z,76.99
2023-08-07T04:38:22.917Z,77.57
2023-08-07T04:40:55.614Z,78.13
2023-08-07T04:43:24.516Z,77.92
2023-08-07T04:45:54.919Z,77.54
2023-08-07T04:48:26.486Z,77.52
2023-08-07T04:50:58.989Z,78.11
2023-08-07T04:53:25.611Z,78.02
2023-08-07T04:55:52.222Z,77.46
2023-08-07T04:58:19.247Z,78.24
2023-08-07T05:00:45.930Z,78.16
2023-08-07T05:03:12.793Z,78.23
2023-08-07T05:05:39.483Z,77.72
2023-08-07T05:08:06.158Z,78.22
2023-08-07T05:10:34.937Z,77.48
2023-08-07T05:13:04.139Z,77.64
2023-08-07T05:15:32.216Z,77.36
2023-08-07T05:17:59.202Z,77.65
2023-08-07T05:20:28.189Z,78.29
2023-08-07T05:22:57.370Z,78.21
2023-08-07T05:25:24.045Z,77.39
2023-08-07T05:27:50.731Z,77.92
2023-08-07T05:30:19.885Z,77.67
2023-08-07T05:32:46.648Z,77.88
2023-08-07T05:35:13.386Z,77.79
2023-08-07T05:37:42.350Z,77.78
2023-08-07T05:40:09.179Z,77.84
2023-08-07T05:42:36.249Z,77.64
2023-08-07T05:45:04.982Z,77.75
2023-08-07T05:47:35.788Z,77.44
2023-08-07T05:50:02.453Z,77.74
2023-08-07T05:52:31.615Z,77.50
2023-08-07T05:54:58.272Z,77.40
2023-08-07T05:57:24.953Z,77.42
2023-08-07T05:59:51.606Z,76.61
2023-08-07T06:02:20.793Z,76.14
2023-08-07T06:04:47.955Z,75.92
2023-08-07T06:07:14.688Z,76.19
2023-08-07T06:09:44.538Z,76.17
2023-08-07T06:12:11.290Z,75.90
2023-08-07T06:14:39.219Z,75.05
2023-08-07T06:17:06.874Z,74.97
2023-08-07T06:19:33.573Z,75.40
2023-08-07T06:22:01.113Z,75.08
2023-08-07T06:24:28.306Z,74.30
2023-08-07T06:26:57.378Z,74.43
2023-08-07T06:29:24.121Z,74.73
2023-08-07T06:31:53.192Z,74.67
2023-08-07T06:34:20.147Z,74.56
2023-08-07T06:36:49.149Z,75.85
2023-08-07T06:39:15.961Z,76.36
2023-08-07T06:41:44.842Z,76.17
2023-08-07T06:44:11.499Z,74.42
2023-08-07T06:46:40.736Z,72.35
2023-08-07T06:49:07.378Z,70.50
2023-08-07T06:51:34.088Z,66.87
2023-08-07T06:54:00.770Z,63.87
2023-08-07T06:56:27.526Z,60.88
2023-08-07T06:58:54.274Z,58.31
2023-08-07T07:01:23.465Z,56.17
2023-08-07T07:03:54.305Z,53.60
2023-08-07T07:06:26.728Z,51.07
2023-08-07T07:08:55.619Z,48.62
2023-08-07T07:11:25.640Z,47.08
2023-08-07T07:13:53.576Z,45.07
2023-08-07T07:16:26.775Z,43.15
2023-08-07T07:18:57.229Z,42.59
2023-08-07T07:21:24.308Z,42.28
2023-08-07T07:23:51.201Z,41.65
2023-08-07T07:26:17.858Z,40.97
2023-08-07T07:28:44.547Z,39.94
2023-08-07T07:31:12.750Z,38.97
2023-08-07T07:33:42.649Z,37.19
2023-08-07T07:36:16.095Z,35.85
2023-08-07T07:38:44.792Z,35.94
2023-08-07T07:41:12.940Z,35.28
2023-08-07T07:43:41.284Z,34.16
2023-08-07T07:46:08.161Z,33.60
2023-08-07T07:48:39.599Z,32.48
2023-08-07T07:51:06.617Z,31.78
2023-08-07T07:53:33.423Z,31.22
2023-08-07T07:56:00.234Z,30.88
2023-08-07T07:58:29.199Z,30.46
2023-08-07T08:00:55.959Z,29.88
2023-08-07T08:03:22.980Z,29.48
2023-08-07T08:05:53.411Z,28.42
2023-08-07T08:08:22.755Z,28.76
2023-08-07T08:10:49.462Z,28.65
2023-08-07T08:13:17.235Z,28.09
2023-08-07T08:15:45.240Z,27.67
2023-08-07T08:18:12.711Z,27.76
2023-08-07T08:20:42.112Z,26.56
2023-08-07T08:23:11.413Z,27.27
2023-08-07T08:25:38.059Z,26.68
2023-08-07T08:28:05.178Z,26.24
2023-08-07T08:30:34.297Z,25.92
2023-08-07T08:33:03.184Z,25.98
2023-08-07T08:35:29.969Z,25.16
2023-08-07T08:37:56.676Z,25.62
2023-08-07T08:40:25.627Z,25.67
2023-08-07T08:42:54.908Z,25.11
2023-08-07T08:45:22.743Z,25.01
2023-08-07T08:47:52.618Z,25.18
2023-08-07T08:50:20.308Z,24.99
2023-08-07T08:52:47.087Z,24.76
2023-08-07T08:55:16.588Z,25.07
2023-08-07T08:57:43.783Z,24.38
2023-08-07T09:00:21.628Z,24.77
2023-08-07T09:02:49.994Z,24.75
2023-08-07T09:05:18.166Z,24.13
2023-08-07T09:07:48.133Z,24.34
2023-08-07T09:10:16.151Z,24.33
2023-08-07T09:12:51.655Z,24.22
2023-08-07T09:15:23.350Z,23.98
2023-08-07T09:17:55.651Z,24.47
2023-08-07T09:20:24.100Z,24.37
2023-08-07T09:22:50.949Z,24.68
2023-08-07T09:25:31.670Z,23.88
2023-08-07T09:27:58.765Z,23.90
2023-08-07T09:30:30.369Z,23.90
2023-08-07T09:33:03.092Z,24.17
2023-08-07T09:35:32.356Z,24.32
2023-08-07T09:37:59.644Z,24.61
2023-08-07T09:40:33.072Z,24.18
2023-08-07T09:43:02.478Z,24.16
2023-08-07T09:45:33.026Z,24.19
2023-08-07T09:48:09.226Z,23.53
2023-08-07T09:50:36.109Z,24.14
2023-08-07T09:53:05.172Z,24.01
2023-08-07T09:55:32.807Z,23.85
2023-08-07T09:58:01.945Z,23.75
2023-08-07T10:00:36.381Z,23.71
2023-08-07T10:03:03.439Z,23.74
2023-08-07T10:05:32.132Z,23.93
2023-08-07T10:07:59.312Z,23.75
2023-08-07T10:10:26.528Z,23.67
2023-08-07T10:12:56.372Z,23.97
2023-08-07T10:15:23.496Z,24.34
2023-08-07T10:17:52.766Z,24.79
2023-08-07T10:20:21.612Z,25.02
2023-08-07T10:22:49.246Z,25.33
2023-08-07T10:25:24.468Z,26.30
2023-08-07T10:27:54.777Z,25.72
2023-08-07T10:30:25.378Z,26.88
2023-08-07T10:32:53.595Z,26.92
2023-08-07T10:35:34.132Z,27.81
2023-08-07T10:38:10.616Z,27.90
2023-08-07T10:41:08.581Z,27.52
2023-08-07T10:43:45.306Z,27.75
2023-08-07T10:46:13.929Z,27.75
2023-08-07T10:48:41.346Z,28.60
2023-08-07T10:51:08.222Z,28.42
2023-08-07T10:53:37.429Z,29.41
2023-08-07T10:56:09.630Z,29.43
2023-08-07T10:58:39.151Z,30.11
2023-08-07T11:01:24.281Z,30.14
2023-08-07T11:04:04.125Z,30.00
2023-08-07T11:06:35.658Z,30.30
2023-08-07T11:09:05.900Z,29.98
2023-08-07T11:11:42.372Z,30.98
2023-08-07T11:14:19.791Z,32.06
2023-08-07T11:16:49.832Z,32.33
2023-08-07T11:19:20.994Z,32.49
2023-08-07T11:21:51.956Z,31.79
2023-08-07T11:24:21.343Z,31.91
2023-08-07T11:26:48.129Z,32.56
2023-08-07T11:29:19.410Z,33.09
2023-08-07T11:31:46.469Z,32.73
2023-08-07T11:34:13.354Z,33.14
2023-08-07T11:36:44.265Z,32.88
2023-08-07T11:39:11.470Z,32.32
2023-08-07T11:41:38.210Z,32.73
2023-08-07T11:44:05.797Z,32.49
2023-08-07T11:46:32.457Z,32.35
2023-08-07T11:49:02.045Z,32.81
2023-08-07T11:51:31.397Z,32.54
2023-08-07T11:54:00.320Z,32.20
2023-08-07T11:56:30.342Z,32.59
2023-08-07T11:58:58.592Z,32.39
2023-08-07T12:01:30.655Z,32.63
2023-08-07T12:04:09.630Z,32.62
2023-08-07T12:06:37.598Z,33.14
2023-08-07T12:09:07.174Z,33.04
2023-08-07T12:11:33.921Z,33.15
2023-08-07T12:14:03.777Z,33.35
2023-08-07T12:16:34.810Z,33.70
2023-08-07T12:19:08.954Z,33.73
2023-08-07T12:21:40.175Z,33.65
2023-08-07T12:24:08.974Z,34.06
2023-08-07T12:26:38.101Z,34.06
2023-08-07T12:29:04.864Z,33.88
2023-08-07T12:31:31.672Z,33.63
2023-08-07T12:34:35.578Z,33.89
2023-08-07T12:36:48.209Z,33.46
2023-08-07T12:39:15.306Z,33.85
2023-08-07T12:44:13.625Z,33.79
2023-08-07T12:46:42.523Z,33.34
2023-08-07T12:49:12.206Z,33.58
2023-08-07T12:51:38.911Z,33.82
2023-08-07T12:54:05.605Z,33.79
2023-08-07T12:56:32.310Z,33.76
2023-08-07T12:58:59.010Z,33.28
2023-08-07T13:01:26.909Z,33.85
2023-08-07T13:03:53.787Z,33.88
2023-08-07T13:06:20.617Z,33.24
2023-08-07T13:08:47.391Z,32.61
2023-08-07T13:11:14.098Z,33.12
2023-08-07T13:13:41.378Z,33.59
2023-08-07T13:16:08.233Z,34.30
2023-08-07T13:18:35.166Z,34.62
2023-08-07T13:21:01.936Z,34.45
2023-08-07T13:23:28.743Z,34.25
2023-08-07T13:25:58.549Z,35.06
2023-08-07T13:28:25.341Z,35.34
2023-08-07T13:30:52.706Z,35.34
2023-08-07T13:33:21.239Z,34.97
2023-08-07T13:35:50.682Z,35.17
2023-08-07T13:38:19.756Z,36.08
2023-08-07T13:40:46.536Z,36.26
2023-08-07T13:43:15.399Z,36.27
2023-08-07T13:45:42.064Z,37.00
2023-08-07T13:48:10.746Z,36.64
2023-08-07T13:50:39.346Z,36.75
2023-08-07T13:53:14.249Z,36.88
2023-08-07T13:55:41.651Z,36.72
2023-08-07T13:58:08.361Z,36.83
2023-08-07T14:00:36.573Z,36.68
2023-08-07T14:03:08.221Z,36.73
2023-08-07T14:05:39.077Z,37.39
2023-08-07T14:08:05.801Z,37.07
2023-08-07T14:10:32.473Z,37.41
2023-08-07T14:12:59.131Z,38.34
2023-08-07T14:15:26.029Z,38.16
2023-08-07T14:17:53.466Z,38.11
2023-08-07T14:20:20.204Z,38.02
2023-08-07T14:22:46.869Z,38.42
2023-08-07T14:25:13.624Z,39.01
2023-08-07T14:27:40.273Z,39.36
2023-08-07T14:30:07.604Z,40.25
2023-08-07T14:32:34.368Z,40.38
2023-08-07T14:35:03.403Z,40.18
2023-08-07T14:37:30.159Z,40.41
2023-08-07T14:39:59.169Z,40.82
2023-08-07T14:42:26.142Z,40.54
2023-08-07T14:44:55.002Z,40.82
2023-08-07T14:47:21.887Z,41.49
2023-08-07T14:49:48.676Z,42.04
2023-08-07T14:52:15.306Z,41.83
2023-08-07T14:54:46.521Z,41.37
2023-08-07T14:57:15.421Z,41.57
2023-08-07T14:59:44.414Z,41.85
2023-08-07T15:02:11.139Z,41.58
2023-08-07T15:04:37.858Z,42.37
2023-08-07T15:07:04.948Z,42.12
2023-08-07T15:09:34.233Z,42.20
2023-08-07T15:12:03.633Z,42.56
2023-08-07T15:14:32.675Z,43.13
2023-08-07T15:17:01.676Z,42.83
2023-08-07T15:19:28.427Z,43.14
2023-08-07T15:21:55.452Z,42.96
2023-08-07T15:24:24.934Z,43.90
2023-08-07T15:26:51.757Z,43.13
2023-08-07T15:29:20.800Z,43.59
2023-08-07T15:31:47.532Z,43.28
2023-08-07T15:34:14.268Z,43.12
2023-08-07T15:36:41.131Z,42.94
2023-08-07T15:39:08.199Z,43.28
2023-08-07T15:41:34.889Z,43.86
2023-08-07T15:44:01.542Z,43.80
2023-08-07T15:46:31.277Z,43.77
2023-08-07T15:48:57.971Z,44.46
2023-08-07T15:51:27.379Z,44.87
2023-08-07T15:53:58.819Z,44.56
2023-08-07T15:56:25.525Z,45.29
2023-08-07T15:58:52.142Z,45.37
2023-08-07T16:01:21.340Z,45.53
2023-08-07T16:03:48.291Z,45.63
2023-08-07T16:06:15.078Z,46.08
2023-08-07T16:08:41.828Z,45.44
2023-08-07T16:11:11.008Z,46.18
2023-08-07T16:13:42.409Z,46.17
2023-08-07T16:16:09.190Z,46.41
2023-08-07T16:18:35.948Z,46.16
2023-08-07T16:21:05.004Z,47.17
2023-08-07T16:23:34.015Z,46.68
2023-08-07T16:26:00.893Z,47.03
2023-08-07T16:28:27.567Z,47.87
2023-08-07T16:30:54.555Z,47.63
2023-08-07T16:33:23.588Z,46.88
2023-08-07T16:35:50.322Z,47.11
2023-08-07T16:38:19.722Z,47.26
2023-08-07T16:40:46.603Z,47.82
2023-08-07T16:43:13.725Z,47.79
2023-08-07T16:45:45.045Z,47.29
2023-08-07T16:48:14.131Z,48.15
2023-08-07T16:50:43.581Z,48.33
2023-08-07T16:53:18.050Z,48.35
2023-08-07T16:55:44.728Z,49.02
2023-08-07T16:58:11.373Z,48.68
2023-08-07T17:00:38.041Z,48.47
2023-08-07T17:03:05.128Z,49.35
2023-08-07T17:05:32.243Z,49.66
2023-08-07T17:07:58.997Z,50.10
2023-08-07T17:10:25.680Z,50.22
2023-08-07T17:12:52.299Z,50.41
2023-08-07T17:15:21.661Z,50.32
2023-08-07T17:17:59.290Z,49.50
2023-08-07T17:20:26.029Z,49.40
2023-08-07T17:22:52.665Z,48.59
2023-08-07T17:25:19.438Z,48.37
2023-08-07T17:27:49.175Z,48.18
2023-08-07T17:30:15.952Z,48.43
2023-08-07T17:32:42.677Z,48.27
2023-08-07T17:35:09.604Z,49.06
2023-08-07T17:37:36.330Z,49.02
2023-08-07T17:40:04.637Z,48.95
2023-08-07T17:42:31.379Z,49.17
2023-08-07T17:44:58.757Z,49.95
2023-08-07T17:47:27.887Z,49.91
2023-08-07T17:49:56.867Z,50.36
2023-08-07T17:52:23.767Z,50.31
2023-08-07T17:54:51.964Z,50.20
2023-08-07T17:57:19.080Z,50.18
2023-08-07T17:59:46.407Z,50.69
2023-08-07T18:02:16.240Z,50.32
2023-08-07T18:04:43.561Z,49.85
2023-08-07T18:07:10.323Z,50.03
2023-08-07T18:09:37.006Z,50.72
2023-08-07T18:12:04.716Z,50.83
2023-08-07T18:14:31.442Z,51.13
2023-08-07T18:17:01.066Z,52.01
2023-08-07T18:19:28.083Z,51.84
2023-08-07T18:22:00.778Z,52.30
2023-08-07T18:24:28.200Z,52.50
2023-08-07T18:26:55.059Z,52.71
2023-08-07T18:29:24.088Z,52.84
2023-08-07T18:31:53.384Z,53.33
2023-08-07T18:34:20.069Z,53.30
2023-08-07T18:36:47.838Z,53.48
2023-08-07T18:39:15.887Z,53.37
2023-08-07T18:41:43.739Z,53.70
2023-08-07T18:44:12.907Z,53.81
2023-08-07T18:46:39.656Z,53.97
2023-08-07T18:49:08.830Z,54.54
2023-08-07T18:51:36.614Z,54.70
2023-08-07T18:54:08.600Z,54.90
2023-08-07T18:56:35.288Z,54.75
2023-08-07T18:59:04.588Z,55.28
2023-08-07T19:01:32.472Z,55.48
2023-08-07T19:03:59.786Z,56.24
2023-08-07T19:06:32.388Z,56.26
2023-08-07T19:08:59.463Z,56.57
2023-08-07T19:11:28.727Z,56.98
2023-08-07T19:13:59.159Z,57.32
2023-08-07T19:16:25.942Z,57.24
2023-08-07T19:18:52.781Z,57.36
2023-08-07T19:21:21.962Z,57.81
2023-08-07T19:23:48.651Z,58.23
2023-08-07T19:26:15.456Z,58.26
2023-08-07T19:28:42.151Z,58.68
2023-08-07T19:31:08.922Z,58.50
2023-08-07T19:33:35.689Z,58.88
2023-08-07T19:36:04.816Z,58.78
2023-08-07T19:38:31.475Z,59.46
2023-08-07T19:40:58.176Z,59.25
2023-08-07T19:43:24.937Z,59.89
2023-08-07T19:45:51.659Z,59.70
2023-08-07T19:48:18.490Z,59.99
2023-08-07T19:50:45.901Z,59.90
2023-08-07T19:53:12.582Z,59.84
2023-08-07T19:55:39.369Z,60.10
2023-08-07T19:58:06.074Z,59.87
2023-08-07T20:00:35.102Z,60.36
2023-08-07T20:03:06.198Z,60.44
2023-08-07T20:05:32.921Z,60.62
2023-08-07T20:07:59.626Z,60.87
2023-08-07T20:10:29.309Z,60.86
2023-08-07T20:12:55.976Z,60.46
2023-08-07T20:15:22.934Z,61.01
2023-08-07T20:17:50.406Z,61.12
2023-08-07T20:20:21.148Z,60.80
2023-08-07T20:22:48.756Z,61.18
2023-08-07T20:25:18.070Z,61.01
2023-08-07T20:27:44.792Z,60.95
2023-08-07T20:30:11.629Z,61.29
2023-08-07T20:32:38.679Z,61.70
2023-08-07T20:35:05.898Z,62.36
2023-08-07T20:37:32.727Z,62.23
2023-08-07T20:40:01.765Z,62.24
2023-08-07T20:42:30.770Z,62.56
2023-08-07T20:44:59.712Z,63.17
2023-08-07T20:47:26.386Z,62.75
2023-08-07T20:49:53.128Z,63.04
2023-08-07T20:52:19.996Z,63.70
2023-08-07T20:54:46.725Z,63.63
2023-08-07T20:57:13.418Z,64.20
2023-08-07T20:59:40.218Z,64.26
2023-08-07T21:02:07.557Z,64.54
2023-08-07T21:04:34.422Z,64.39
2023-08-07T21:07:01.132Z,65.22
2023-08-07T21:09:30.373Z,64.64
2023-08-07T21:11:57.341Z,65.51
2023-08-07T21:14:24.314Z,65.32
2023-08-07T21:16:51.069Z,65.38
2023-08-07T21:19:17.998Z,65.63
2023-08-07T21:21:44.643Z,65.91
2023-08-07T21:24:13.205Z,66.09
2023-08-07T21:26:41.645Z,65.72
2023-08-07T21:29:08.656Z,65.97
2023-08-07T21:31:35.803Z,66.45
2023-08-07T21:34:03.352Z,66.55
2023-08-07T21:36:30.112Z,66.50
2023-08-07T21:38:58.959Z,66.42
2023-08-07T21:41:26.871Z,67.25
2023-08-07T21:43:56.069Z,67.16
2023-08-07T21:46:25.808Z,67.32
2023-08-07T21:48:52.532Z,66.90
2023-08-07T21:51:19.423Z,67.05
2023-08-07T21:53:48.659Z,68.03
2023-08-07T21:56:19.957Z,66.95
2023-08-07T21:58:46.644Z,67.12
2023-08-07T22:01:14.540Z,67.85
2023-08-07T22:03:41.318Z,68.30
2023-08-07T22:06:08.102Z,68.28
2023-08-07T22:08:34.860Z,68.26
2023-08-07T22:11:04.170Z,68.46
2023-08-07T22:13:31.608Z,67.80
2023-08-07T22:15:58.380Z,68.22
2023-08-07T22:18:25.128Z,68.04
2023-08-07T22:20:51.784Z,67.91
2023-08-07T22:23:18.570Z,68.38
2023-08-07T22:25:45.231Z,68.04
2023-08-07T22:28:11.951Z,68.84
2023-08-07T22:30:38.806Z,69.10
2023-08-07T22:33:05.850Z,68.87
2023-08-07T22:35:32.828Z,68.71
2023-08-07T22:37:59.560Z,68.87
2023-08-07T22:40:26.221Z,69.22
2023-08-07T22:42:52.981Z,68.89
2023-08-07T22:45:22.465Z,68.79
2023-08-07T22:47:51.548Z,68.88
2023-08-07T22:50:19.716Z,68.92
2023-08-07T22:52:46.533Z,68.47
2023-08-07T22:55:13.388Z,67.79
2023-08-07T22:57:40.064Z,67.13
2023-08-07T23:00:08.337Z,66.93
2023-08-07T23:02:39.853Z,66.73
2023-08-07T23:05:07.174Z,66.00
2023-08-07T23:07:33.997Z,65.91
2023-08-07T23:10:00.919Z,66.18
2023-08-07T23:12:27.947Z,65.44
2023-08-07T23:14:54.610Z,65.40
2023-08-07T23:17:21.431Z,64.52
2023-08-07T23:19:48.344Z,64.53
2023-08-07T23:22:17.183Z,63.77
2023-08-07T23:24:46.296Z,63.99
2023-08-07T23:27:14.358Z,63.63
2023-08-07T23:29:44.086Z,64.01
2023-08-07T23:32:11.161Z,63.02
2023-08-07T23:34:37.801Z,63.06
2023-08-07T23:37:07.113Z,63.10
2023-08-07T23:39:33.804Z,63.30
2023-08-07T23:42:01.492Z,63.48
2023-08-07T23:44:28.401Z,63.16
2023-08-07T23:46:55.097Z,63.45
2023-08-07T23:49:22.538Z,63.19
2023-08-07T23:51:49.235Z,63.43
2023-08-07T23:54:18.029Z,62.95
2023-08-07T23:56:44.724Z,63.10
2023-08-07T23:59:13.729Z,63.61
