createdAt,value
2022-09-12T00:01:32.786Z,97.40
2022-09-12T00:04:02.671Z,97.40
2022-09-12T00:06:34.097Z,97.40
2022-09-12T00:09:07.516Z,97.40
2022-09-12T00:11:37.538Z,97.40
2022-09-12T00:14:06.961Z,97.40
2022-09-12T00:16:37.021Z,97.40
2022-09-12T00:19:06.753Z,97.40
2022-09-12T00:21:36.972Z,97.40
2022-09-12T00:24:07.214Z,97.40
2022-09-12T00:26:35.302Z,97.40
2022-09-12T00:29:03.603Z,97.40
2022-09-12T00:31:31.835Z,97.40
2022-09-12T00:34:01.594Z,97.40
2022-09-12T00:36:31.183Z,97.40
2022-09-12T00:39:00.035Z,97.40
2022-09-12T00:41:33.175Z,97.40
2022-09-12T00:44:05.656Z,97.40
2022-09-12T00:46:41.550Z,97.40
2022-09-12T00:49:16.456Z,97.40
2022-09-12T00:51:49.684Z,97.40
2022-09-12T00:54:22.399Z,97.40
2022-09-12T00:56:55.926Z,97.40
2022-09-12T00:59:28.933Z,97.40
2022-09-12T01:01:57.888Z,97.40
2022-09-12T01:04:28.795Z,97.40
2022-09-12T01:06:58.254Z,97.40
2022-09-12T01:09:26.867Z,97.40
2022-09-12T01:11:56.962Z,97.40
2022-09-12T01:14:25.298Z,97.40
2022-09-12T01:16:53.589Z,97.40
2022-09-12T01:19:52.260Z,97.40
2022-09-12T01:22:42.923Z,97.40
2022-09-12T01:25:25.778Z,97.40
2022-09-12T01:28:22.059Z,97.40
2022-09-12T01:30:57.064Z,97.40
2022-09-12T01:33:48.848Z,97.40
2022-09-12T01:36:42.491Z,97.40
2022-09-12T01:39:26.482Z,97.40
2022-09-12T01:42:06.419Z,97.40
2022-09-12T01:44:42.849Z,97.40
2022-09-12T01:47:16.368Z,97.40
2022-09-12T01:49:53.379Z,97.40
2022-09-12T01:52:28.497Z,97.40
2022-09-12T01:55:05.420Z,97.40
2022-09-12T01:57:42.019Z,97.40
2022-09-12T02:00:13.840Z,97.40
2022-09-12T02:02:48.485Z,97.40
2022-09-12T02:05:22.472Z,97.40
2022-09-12T02:07:56.940Z,97.40
2022-09-12T02:10:32.733Z,97.40
2022-09-12T02:13:07.858Z,97.40
2022-09-12T02:15:41.743Z,97.40
2022-09-12T02:18:15.852Z,97.40
2022-09-12T02:20:48.988Z,97.40
2022-09-12T02:23:22.688Z,97.40
2022-09-12T02:25:56.000Z,97.40
2022-09-12T02:28:29.207Z,97.40
2022-09-12T02:31:09.441Z,97.40
2022-09-12T02:33:49.835Z,97.40
2022-09-12T02:36:34.972Z,97.40
2022-09-12T02:39:03.104Z,97.40
2022-09-12T02:41:31.151Z,97.40
2022-09-12T02:43:59.356Z,97.40
2022-09-12T02:46:34.114Z,97.40
2022-09-12T02:49:04.632Z,97.40
2022-09-12T02:51:32.963Z,97.40
2022-09-12T02:54:01.383Z,97.40
2022-09-12T02:56:32.239Z,97.40
2022-09-12T02:59:04.257Z,97.40
2022-09-12T03:02:01.200Z,97.40
2022-09-12T03:05:24.798Z,97.40
2022-09-12T03:08:21.361Z,97.40
2022-09-12T03:11:16.445Z,97.40
2022-09-12T03:13:57.731Z,97.40
2022-09-12T03:16:35.208Z,97.40
2022-09-12T03:19:11.826Z,97.40
2022-09-12T03:21:54.404Z,97.40
2022-09-12T03:24:32.012Z,97.40
2022-09-12T03:27:08.899Z,97.40
2022-09-12T03:29:39.848Z,97.40
2022-09-12T03:32:08.431Z,97.40
2022-09-12T03:34:37.844Z,97.40
2022-09-12T03:37:10.630Z,97.40
2022-09-12T03:39:38.695Z,97.40
2022-09-12T03:42:06.897Z,97.40
2022-09-12T03:44:34.935Z,97.40
2022-09-12T03:47:02.976Z,97.40
2022-09-12T03:49:31.080Z,97.40
2022-09-12T03:51:59.122Z,97.40
2022-09-12T03:54:28.624Z,97.40
2022-09-12T03:56:56.682Z,97.40
2022-09-12T03:59:24.757Z,97.40
2022-09-12T04:01:52.902Z,97.40
2022-09-12T04:04:21.023Z,97.40
2022-09-12T04:06:49.308Z,97.40
2022-09-12T04:09:17.404Z,97.40
2022-09-12T04:11:46.856Z,97.40
2022-09-12T04:14:14.928Z,97.40
2022-09-12T04:16:43.072Z,97.40
2022-09-12T04:19:12.444Z,97.40
2022-09-12T04:21:41.188Z,97.40
2022-09-12T04:24:09.282Z,97.40
2022-09-12T04:26:37.708Z,97.40
2022-09-12T04:29:07.148Z,97.40
2022-09-12T04:31:35.239Z,97.40
2022-09-12T04:34:03.374Z,97.40
2022-09-12T04:36:33.438Z,97.40
2022-09-12T04:39:03.281Z,97.40
2022-09-12T04:41:34.056Z,97.40
2022-09-12T04:44:07.531Z,97.40
2022-09-12T04:46:38.932Z,97.40
2022-09-12T04:49:07.596Z,97.40
2022-09-12T04:51:38.343Z,97.40
2022-09-12T04:54:09.289Z,97.40
2022-09-12T04:56:40.405Z,97.40
2022-09-12T04:59:10.142Z,97.40
2022-09-12T05:01:38.460Z,97.40
2022-09-12T05:04:06.843Z,97.40
2022-09-12T05:06:39.212Z,97.40
2022-09-12T05:09:11.165Z,97.40
2022-09-12T05:14:32.967Z,97.40
2022-09-12T05:17:01.802Z,97.40
2022-09-12T05:19:31.828Z,97.40
2022-09-12T05:22:00.613Z,97.40
2022-09-12T05:24:28.891Z,97.40
2022-09-12T05:26:57.145Z,97.40
2022-09-12T05:29:25.553Z,97.40
2022-09-12T05:31:55.006Z,97.40
2022-09-12T05:34:23.666Z,97.40
2022-09-12T05:36:51.732Z,97.40
2022-09-12T05:39:19.864Z,97.40
2022-09-12T05:41:48.589Z,97.40
2022-09-12T05:44:17.598Z,97.40
2022-09-12T05:46:48.533Z,97.40
2022-09-12T05:49:17.998Z,97.40
2022-09-12T05:51:47.378Z,97.40
2022-09-12T05:54:19.373Z,97.40
2022-09-12T05:56:48.273Z,97.40
2022-09-12T05:59:19.473Z,97.40
2022-09-12T06:01:48.415Z,97.40
2022-09-12T06:04:18.115Z,97.40
2022-09-12T06:06:48.597Z,97.40
2022-09-12T06:09:18.360Z,97.40
2022-09-12T06:11:47.778Z,97.40
2022-09-12T06:14:18.007Z,97.40
2022-09-12T06:16:47.063Z,97.40
2022-09-12T06:19:19.339Z,97.40
2022-09-12T06:21:49.373Z,97.40
2022-09-12T06:24:18.257Z,97.40
2022-09-12T06:26:47.325Z,97.40
2022-09-12T06:29:16.305Z,97.40
2022-09-12T06:31:45.721Z,97.40
2022-09-12T06:34:16.428Z,97.40
2022-09-12T06:36:48.800Z,97.40
2022-09-12T06:39:19.507Z,97.40
2022-09-12T06:41:48.407Z,97.40
2022-09-12T06:44:21.517Z,97.40
2022-09-12T06:46:50.330Z,97.40
2022-09-12T06:49:18.550Z,97.40
2022-09-12T06:51:48.191Z,97.40
2022-09-12T06:54:17.820Z,97.40
2022-09-12T06:56:46.179Z,97.40
2022-09-12T06:59:14.584Z,95.60
2022-09-12T07:01:43.118Z,95.10
2022-09-12T07:04:11.803Z,91.40
2022-09-12T07:06:44.045Z,93.20
2022-09-12T07:09:16.339Z,93.00
2022-09-12T07:11:46.260Z,92.30
2022-09-12T07:14:15.787Z,90.50
2022-09-12T07:16:44.606Z,90.10
2022-09-12T07:19:13.062Z,87.70
2022-09-12T07:21:41.500Z,81.70
2022-09-12T07:24:11.251Z,81.50
2022-09-12T07:26:41.893Z,80.80
2022-09-12T07:32:06.015Z,77.10
2022-09-12T07:34:34.861Z,72.20
2022-09-12T07:37:03.059Z,65.00
2022-09-12T07:39:31.114Z,72.20
2022-09-12T07:42:01.345Z,65.10
2022-09-12T07:44:29.567Z,67.60
2022-09-12T07:46:57.667Z,63.10
2022-09-12T07:49:25.812Z,65.00
2022-09-12T07:51:53.923Z,56.00
2022-09-12T07:54:22.290Z,63.50
2022-09-12T07:56:50.337Z,58.00
2022-09-12T07:59:41.539Z,59.60
2022-09-12T08:02:17.258Z,58.90
2022-09-12T08:04:46.617Z,57.20
2022-09-12T08:07:14.728Z,54.90
2022-09-12T08:09:42.803Z,56.30
2022-09-12T08:12:10.888Z,54.50
2022-09-12T08:14:40.496Z,49.90
2022-09-12T08:17:08.587Z,54.90
2022-09-12T08:19:36.623Z,54.20
2022-09-12T08:22:05.310Z,54.30
2022-09-12T08:24:33.559Z,50.70
2022-09-12T08:27:01.654Z,50.30
2022-09-12T08:29:29.913Z,52.50
2022-09-12T08:31:59.532Z,50.20
2022-09-12T08:34:27.835Z,50.00
2022-09-12T08:36:55.937Z,49.60
2022-09-12T08:39:24.750Z,44.90
2022-09-12T08:42:02.874Z,45.60
2022-09-12T08:44:53.423Z,44.30
2022-09-12T08:47:28.645Z,43.50
2022-09-12T08:50:11.569Z,38.90
2022-09-12T08:52:50.572Z,40.50
2022-09-12T08:55:34.754Z,39.20
2022-09-12T08:58:11.983Z,39.20
2022-09-12T09:00:52.097Z,36.60
2022-09-12T09:03:51.898Z,33.10
2022-09-12T09:06:41.555Z,33.70
2022-09-12T09:09:20.838Z,37.30
2022-09-12T09:12:02.326Z,35.90
2022-09-12T09:14:59.172Z,35.00
2022-09-12T09:17:33.899Z,33.10
2022-09-12T09:20:15.189Z,29.30
2022-09-12T09:22:48.043Z,30.70
2022-09-12T09:25:23.196Z,29.40
2022-09-12T09:27:58.731Z,34.20
2022-09-12T09:30:26.877Z,30.20
2022-09-12T09:32:58.817Z,33.00
2022-09-12T09:35:40.201Z,33.10
2022-09-12T09:38:24.539Z,29.10
2022-09-12T09:41:08.393Z,29.70
2022-09-12T09:43:39.883Z,30.60
2022-09-12T09:46:08.519Z,30.40
2022-09-12T09:48:38.981Z,27.20
2022-09-12T09:51:09.332Z,28.60
2022-09-12T09:53:46.244Z,26.00
2022-09-12T09:56:27.257Z,27.00
2022-09-12T09:58:55.795Z,28.90
2022-09-12T10:01:24.763Z,29.90
2022-09-12T10:03:55.450Z,30.40
2022-09-12T10:06:32.222Z,29.00
2022-09-12T10:09:22.671Z,28.20
2022-09-12T10:11:52.208Z,26.90
2022-09-12T10:14:41.369Z,27.90
2022-09-12T10:17:34.345Z,26.80
2022-09-12T10:20:21.235Z,27.60
2022-09-12T10:22:51.554Z,27.30
2022-09-12T10:25:21.313Z,28.50
2022-09-12T10:27:57.560Z,28.40
2022-09-12T10:30:28.292Z,28.90
2022-09-12T10:33:06.398Z,28.30
2022-09-12T10:35:49.033Z,28.90
2022-09-12T10:38:25.032Z,28.20
2022-09-12T10:41:03.495Z,27.70
2022-09-12T10:43:37.276Z,27.00
2022-09-12T10:46:30.508Z,25.40
2022-09-12T10:49:28.063Z,26.40
2022-09-12T10:51:59.537Z,26.50
2022-09-12T10:54:29.647Z,25.10
2022-09-12T10:57:38.722Z,25.90
2022-09-12T11:00:16.060Z,26.20
2022-09-12T11:02:53.345Z,25.90
2022-09-12T11:05:39.117Z,28.00
2022-09-12T11:08:18.272Z,28.20
2022-09-12T11:10:57.012Z,27.40
2022-09-12T11:13:51.436Z,27.80
2022-09-12T11:16:29.641Z,28.10
2022-09-12T11:19:19.027Z,28.00
2022-09-12T11:22:10.575Z,28.30
2022-09-12T11:25:06.453Z,27.50
2022-09-12T11:27:54.242Z,26.80
2022-09-12T11:30:22.414Z,27.90
2022-09-12T11:33:28.600Z,28.50
2022-09-12T11:35:57.623Z,25.40
2022-09-12T11:38:53.134Z,27.40
2022-09-12T11:41:28.713Z,25.80
2022-09-12T11:44:05.361Z,25.30
2022-09-12T11:46:37.767Z,26.00
2022-09-12T11:49:18.378Z,27.30
2022-09-12T11:51:54.329Z,26.40
2022-09-12T11:54:29.020Z,27.30
2022-09-12T11:57:08.698Z,26.00
2022-09-12T11:59:47.113Z,25.60
2022-09-12T12:02:25.970Z,25.60
2022-09-12T12:05:06.780Z,24.70
2022-09-12T12:07:45.671Z,25.10
2022-09-12T12:10:28.009Z,25.70
2022-09-12T12:12:57.709Z,25.60
2022-09-12T12:15:28.362Z,24.60
2022-09-12T12:18:07.286Z,24.20
2022-09-12T12:20:36.163Z,24.60
2022-09-12T12:23:05.268Z,24.30
2022-09-12T12:25:53.784Z,25.40
2022-09-12T12:29:01.046Z,25.20
2022-09-12T12:31:30.575Z,24.10
2022-09-12T12:34:23.977Z,25.10
2022-09-12T12:36:54.366Z,24.10
2022-09-12T12:40:06.252Z,25.40
2022-09-12T12:43:07.967Z,24.50
2022-09-12T12:46:12.825Z,24.20
2022-09-12T12:49:10.688Z,23.10
2022-09-12T12:52:01.438Z,23.20
2022-09-12T12:54:54.023Z,24.00
2022-09-12T12:57:32.005Z,21.70
2022-09-12T13:00:04.736Z,22.50
2022-09-12T13:02:36.031Z,23.30
2022-09-12T13:05:18.637Z,22.60
2022-09-12T13:07:48.043Z,23.40
2022-09-12T13:10:24.787Z,22.90
2022-09-12T13:12:54.226Z,23.30
2022-09-12T13:15:52.179Z,23.60
2022-09-12T13:18:29.060Z,23.00
2022-09-12T13:21:10.369Z,23.40
2022-09-12T13:23:38.535Z,24.50
2022-09-12T13:26:13.987Z,23.40
2022-09-12T13:28:42.216Z,23.10
2022-09-12T13:31:19.090Z,23.00
2022-09-12T13:33:49.896Z,23.80
2022-09-12T13:36:58.659Z,23.20
2022-09-12T13:39:30.183Z,24.00
2022-09-12T13:42:42.142Z,24.50
2022-09-12T13:45:18.464Z,24.60
2022-09-12T13:47:48.774Z,23.50
2022-09-12T13:50:22.277Z,23.20
2022-09-12T13:52:56.127Z,24.20
2022-09-12T13:55:33.235Z,24.50
2022-09-12T13:58:03.836Z,24.50
2022-09-12T14:00:35.962Z,23.80
2022-09-12T14:03:47.254Z,23.30
2022-09-12T14:06:16.600Z,23.30
2022-09-12T14:08:47.980Z,25.40
2022-09-12T14:11:28.211Z,23.60
2022-09-12T14:13:56.761Z,24.70
2022-09-12T14:16:28.901Z,23.70
2022-09-12T14:18:57.467Z,24.70
2022-09-12T14:21:35.089Z,24.40
2022-09-12T14:24:08.474Z,24.60
2022-09-12T14:26:40.508Z,24.80
2022-09-12T14:29:12.653Z,25.90
2022-09-12T14:31:41.230Z,26.60
2022-09-12T14:34:18.151Z,26.50
2022-09-12T14:36:49.139Z,26.10
2022-09-12T14:39:25.619Z,26.50
2022-09-12T14:42:05.457Z,26.30
2022-09-12T14:44:35.376Z,26.60
2022-09-12T14:47:16.050Z,26.20
2022-09-12T14:49:44.628Z,26.00
2022-09-12T14:52:30.453Z,26.50
2022-09-12T14:55:01.913Z,26.60
2022-09-12T14:57:44.398Z,26.90
2022-09-12T15:00:22.154Z,26.50
2022-09-12T15:02:52.292Z,28.00
2022-09-12T15:05:27.055Z,28.30
2022-09-12T15:08:02.585Z,26.70
2022-09-12T15:10:35.977Z,27.40
2022-09-12T15:13:18.911Z,27.40
2022-09-12T15:15:49.775Z,27.60
2022-09-12T15:18:19.540Z,28.80
2022-09-12T15:20:50.620Z,29.10
2022-09-12T15:23:35.357Z,28.90
2022-09-12T15:26:06.343Z,28.80
2022-09-12T15:28:35.230Z,29.80
2022-09-12T15:31:13.017Z,29.50
2022-09-12T15:33:41.190Z,29.90
2022-09-12T15:36:18.675Z,32.20
2022-09-12T15:38:49.067Z,30.20
2022-09-12T15:41:21.630Z,33.60
2022-09-12T15:43:50.329Z,31.50
2022-09-12T15:46:20.153Z,31.00
2022-09-12T15:48:48.323Z,31.50
2022-09-12T15:51:18.904Z,34.10
2022-09-12T15:53:48.886Z,31.50
2022-09-12T15:56:21.126Z,32.70
2022-09-12T15:58:58.748Z,32.10
2022-09-12T16:01:28.114Z,34.10
2022-09-12T16:03:56.487Z,34.50
2022-09-12T16:06:24.883Z,36.00
2022-09-12T16:08:52.968Z,36.80
2022-09-12T16:11:26.201Z,38.20
2022-09-12T16:13:56.623Z,38.00
2022-09-12T16:16:24.998Z,39.10
2022-09-12T16:18:53.115Z,40.30
2022-09-12T16:21:21.278Z,40.80
2022-09-12T16:23:49.855Z,40.50
2022-09-12T16:26:18.880Z,42.30
2022-09-12T16:28:48.626Z,45.30
2022-09-12T16:31:16.873Z,44.70
2022-09-12T16:33:45.042Z,45.00
2022-09-12T16:36:15.554Z,44.70
2022-09-12T16:38:44.294Z,45.50
2022-09-12T16:41:12.900Z,46.70
2022-09-12T16:43:42.810Z,47.30
2022-09-12T16:46:15.786Z,47.60
2022-09-12T16:48:50.899Z,48.20
2022-09-12T16:51:22.598Z,49.10
2022-09-12T16:53:51.528Z,49.60
2022-09-12T16:56:19.984Z,51.00
2022-09-12T16:58:49.586Z,52.30
2022-09-12T17:01:21.492Z,53.10
2022-09-12T17:03:53.039Z,53.90
2022-09-12T17:06:21.853Z,54.30
2022-09-12T17:08:53.397Z,55.50
2022-09-12T17:11:23.906Z,56.60
2022-09-12T17:14:10.429Z,57.00
2022-09-12T17:16:42.506Z,57.80
2022-09-12T17:19:17.664Z,58.00
2022-09-12T17:21:47.089Z,58.00
2022-09-12T17:24:15.960Z,58.90
2022-09-12T17:26:44.548Z,59.00
2022-09-12T17:29:13.931Z,59.90
2022-09-12T17:31:44.062Z,59.90
2022-09-12T17:34:14.280Z,59.30
2022-09-12T17:36:44.156Z,59.90
2022-09-12T17:39:13.545Z,62.90
2022-09-12T17:41:43.178Z,64.40
2022-09-12T17:44:13.811Z,64.20
2022-09-12T17:46:44.085Z,63.80
2022-09-12T17:49:14.798Z,65.10
2022-09-12T17:51:44.358Z,67.20
2022-09-12T17:54:16.056Z,66.60
2022-09-12T17:56:46.527Z,68.10
2022-09-12T17:59:19.427Z,69.80
2022-09-12T18:02:06.902Z,70.20
2022-09-12T18:04:35.008Z,73.00
2022-09-12T18:07:03.296Z,74.80
2022-09-12T18:09:31.791Z,75.20
2022-09-12T18:12:00.437Z,77.10
2022-09-12T18:14:29.514Z,79.30
2022-09-12T18:17:00.136Z,77.40
2022-09-12T18:19:28.750Z,78.60
2022-09-12T18:21:57.297Z,78.20
2022-09-12T18:24:26.352Z,80.20
2022-09-12T18:26:56.524Z,81.50
2022-09-12T18:29:24.958Z,82.80
2022-09-12T18:31:53.134Z,84.90
2022-09-12T18:34:22.965Z,85.30
2022-09-12T18:36:54.271Z,87.30
2022-09-12T18:39:26.825Z,87.10
2022-09-12T18:41:56.479Z,87.10
2022-09-12T18:44:24.628Z,89.20
2022-09-12T18:46:53.211Z,89.00
2022-09-12T18:49:23.174Z,89.90
2022-09-12T18:51:51.265Z,89.40
2022-09-12T18:54:19.614Z,91.00
2022-09-12T18:56:47.806Z,91.40
2022-09-12T18:59:16.089Z,92.10
2022-09-12T19:01:44.972Z,91.30
2022-09-12T19:04:16.438Z,91.50
2022-09-12T19:06:48.268Z,91.90
2022-09-12T19:09:19.003Z,91.00
2022-09-12T19:11:49.693Z,92.40
2022-09-12T19:14:20.021Z,92.80
2022-09-12T19:16:48.115Z,93.60
2022-09-12T19:19:16.354Z,93.40
2022-09-12T19:21:46.700Z,93.80
2022-09-12T19:24:16.158Z,94.30
2022-09-12T19:26:44.691Z,93.80
2022-09-12T19:29:14.623Z,94.70
2022-09-12T19:31:42.780Z,94.20
2022-09-12T19:34:13.174Z,94.40
2022-09-12T19:36:45.509Z,94.10
2022-09-12T19:39:17.848Z,94.80
2022-09-12T19:41:46.544Z,94.70
2022-09-12T19:44:15.060Z,94.60
2022-09-12T19:46:43.472Z,94.80
2022-09-12T19:49:13.038Z,95.50
2022-09-12T19:51:41.594Z,95.90
2022-09-12T19:54:10.046Z,97.00
2022-09-12T19:56:39.429Z,97.40
2022-09-12T19:59:08.477Z,97.40
2022-09-12T20:01:37.444Z,97.00
2022-09-12T20:04:06.739Z,97.00
2022-09-12T20:06:35.528Z,96.70
2022-09-12T20:09:03.757Z,96.70
2022-09-12T20:11:31.979Z,97.10
2022-09-12T20:14:01.654Z,97.40
2022-09-12T20:16:30.259Z,97.40
2022-09-12T20:19:01.187Z,97.40
2022-09-12T20:21:34.198Z,97.40
2022-09-12T20:24:07.267Z,97.40
2022-09-12T20:26:35.692Z,97.40
2022-09-12T20:29:06.312Z,97.40
2022-09-12T20:31:35.506Z,97.40
2022-09-12T20:34:03.952Z,97.40
2022-09-12T20:36:32.106Z,97.40
2022-09-12T20:39:02.449Z,97.40
2022-09-12T20:41:34.067Z,97.40
2022-09-12T20:44:02.399Z,97.40
2022-09-12T20:46:31.987Z,97.40
2022-09-12T20:49:00.087Z,97.40
2022-09-12T20:51:29.629Z,97.40
2022-09-12T20:53:58.995Z,97.40
2022-09-12T20:56:28.340Z,97.40
2022-09-12T20:58:57.200Z,97.40
2022-09-12T21:01:27.107Z,97.40
2022-09-12T21:03:56.609Z,97.40
2022-09-12T21:06:34.014Z,97.40
2022-09-12T21:09:02.084Z,97.40
2022-09-12T21:11:30.455Z,97.40
2022-09-12T21:13:59.014Z,97.40
2022-09-12T21:16:27.780Z,97.40
2022-09-12T21:18:59.352Z,97.40
2022-09-12T21:21:28.252Z,97.40
2022-09-12T21:23:59.622Z,97.40
2022-09-12T21:26:28.280Z,97.40
2022-09-12T21:28:56.496Z,97.40
2022-09-12T21:31:25.002Z,97.40
2022-09-12T21:33:53.136Z,97.40
2022-09-12T21:36:22.765Z,97.40
2022-09-12T21:38:50.820Z,97.40
2022-09-12T21:41:19.292Z,97.40
2022-09-12T21:43:47.455Z,97.40
2022-09-12T21:46:15.650Z,97.40
2022-09-12T21:48:44.352Z,97.40
2022-09-12T21:51:12.531Z,97.40
2022-09-12T21:53:41.962Z,97.40
2022-09-12T21:56:12.782Z,97.40
2022-09-12T21:58:40.896Z,97.40
2022-09-12T22:01:11.992Z,97.40
2022-09-12T22:03:42.987Z,97.40
2022-09-12T22:06:14.103Z,97.40
2022-09-12T22:08:43.569Z,97.40
2022-09-12T22:11:12.779Z,97.40
2022-09-12T22:13:43.615Z,97.40
2022-09-12T22:16:23.722Z,97.40
2022-09-12T22:18:52.525Z,97.40
2022-09-12T22:21:24.180Z,97.40
2022-09-12T22:24:11.147Z,97.40
2022-09-12T22:26:44.137Z,97.40
2022-09-12T22:29:13.217Z,97.40
2022-09-12T22:31:41.582Z,97.40
2022-09-12T22:34:09.675Z,97.40
2022-09-12T22:36:39.101Z,97.40
2022-09-12T22:39:09.654Z,97.40
2022-09-12T22:41:37.891Z,97.40
2022-09-12T22:44:06.535Z,97.40
2022-09-12T22:46:34.892Z,97.40
2022-09-12T22:49:04.600Z,97.40
2022-09-12T22:51:33.774Z,97.40
2022-09-12T22:54:01.853Z,97.40
2022-09-12T22:56:31.281Z,97.40
2022-09-12T22:58:59.578Z,97.40
2022-09-12T23:01:27.752Z,97.40
2022-09-12T23:03:56.084Z,97.40
2022-09-12T23:06:24.178Z,97.40
2022-09-12T23:08:52.426Z,97.40
2022-09-12T23:11:22.054Z,97.40
2022-09-12T23:13:52.231Z,97.40
2022-09-12T23:16:22.510Z,97.40
2022-09-12T23:18:51.415Z,97.40
2022-09-12T23:21:21.989Z,97.40
2022-09-12T23:23:50.573Z,97.40
2022-09-12T23:26:21.281Z,97.40
2022-09-12T23:28:53.690Z,97.40
2022-09-12T23:31:22.985Z,97.40
2022-09-12T23:33:54.413Z,97.40
2022-09-12T23:36:24.141Z,97.40
2022-09-12T23:38:52.811Z,97.40
2022-09-12T23:41:21.727Z,97.40
2022-09-12T23:43:51.305Z,97.40
2022-09-12T23:46:20.392Z,97.40
2022-09-12T23:48:48.759Z,97.40
2022-09-12T23:51:17.372Z,97.40
2022-09-12T23:53:45.437Z,97.40
2022-09-12T23:56:13.555Z,97.40
2022-09-12T23:58:41.678Z,97.40
