createdAt,value
2022-10-19T00:00:00.946Z,86.3
2022-10-19T00:01:02.803Z,86.0
2022-10-19T00:02:01.253Z,86.3
2022-10-19T00:03:00.956Z,88.1
2022-10-19T00:04:04.902Z,87.7
2022-10-19T00:05:00.939Z,87.6
2022-10-19T00:06:11.249Z,87.0
2022-10-19T00:07:00.974Z,87.5
2022-10-19T00:08:01.263Z,88.3
2022-10-19T00:09:03.973Z,89.6
2022-10-19T00:10:01.283Z,90.9
2022-10-19T00:11:01.294Z,91.3
2022-10-19T00:12:01.256Z,90.5
2022-10-19T00:13:01.317Z,89.6
2022-10-19T00:14:02.118Z,90.8
2022-10-19T00:15:01.675Z,92.3
2022-10-19T00:16:01.414Z,91.5
2022-10-19T00:17:00.962Z,91.0
2022-10-19T00:18:00.942Z,91.5
2022-10-19T00:19:04.497Z,92.3
2022-10-19T00:20:01.360Z,92.1
2022-10-19T00:21:04.124Z,91.2
2022-10-19T00:22:00.929Z,92.2
2022-10-19T00:23:01.750Z,91.7
2022-10-19T00:24:01.266Z,92.9
2022-10-19T00:25:00.954Z,93.8
2022-10-19T00:26:01.963Z,94.3
2022-10-19T00:27:01.228Z,94.7
2022-10-19T00:28:00.952Z,92.3
2022-10-19T00:29:01.169Z,92.4
2022-10-19T00:30:00.990Z,91.1
2022-10-19T00:31:03.325Z,90.8
2022-10-19T00:32:01.251Z,90.3
2022-10-19T00:33:00.949Z,90.4
2022-10-19T00:34:01.268Z,90.9
2022-10-19T00:35:00.949Z,92.5
2022-10-19T00:36:01.715Z,94.5
2022-10-19T00:37:01.403Z,95.1
2022-10-19T00:38:00.934Z,95.3
2022-10-19T00:39:03.257Z,97.3
2022-10-19T00:40:01.326Z,98.8
2022-10-19T00:41:02.172Z,98.9
2022-10-19T00:42:01.247Z,99.1
2022-10-19T00:43:00.938Z,100.0
2022-10-19T00:44:03.886Z,100.0
2022-10-19T00:45:10.555Z,100.0
2022-10-19T00:46:01.185Z,100.0
2022-10-19T00:47:05.788Z,100.0
2022-10-19T00:48:01.574Z,100.0
2022-10-19T00:49:05.952Z,100.0
2022-10-19T00:50:02.201Z,100.0
2022-10-19T00:51:01.309Z,98.3
2022-10-19T00:52:04.147Z,96.6
2022-10-19T00:53:00.912Z,95.5
2022-10-19T00:54:04.118Z,96.3
2022-10-19T00:55:02.361Z,97.2
2022-10-19T00:56:08.979Z,97.2
2022-10-19T00:57:03.469Z,97.6
2022-10-19T00:58:02.262Z,97.0
2022-10-19T00:59:02.646Z,96.1
2022-10-19T01:00:06.527Z,96.0
2022-10-19T01:01:04.846Z,95.2
2022-10-19T01:02:03.315Z,94.4
2022-10-19T01:03:02.177Z,94.5
2022-10-19T01:04:03.902Z,95.4
2022-10-19T01:05:02.116Z,94.8
2022-10-19T01:06:02.473Z,92.2
2022-10-19T01:07:03.304Z,91.8
2022-10-19T01:08:01.194Z,92.5
2022-10-19T01:09:01.246Z,92.0
2022-10-19T01:10:02.309Z,90.4
2022-10-19T01:11:14.143Z,89.0
2022-10-19T01:12:09.556Z,88.8
2022-10-19T01:13:13.489Z,86.9
2022-10-19T01:14:19.856Z,85.9
2022-10-19T01:15:11.367Z,84.3
2022-10-19T01:16:08.343Z,83.0
2022-10-19T01:17:12.179Z,82.9
2022-10-19T01:18:14.191Z,82.3
2022-10-19T01:19:18.587Z,85.3
2022-10-19T01:20:20.401Z,85.0
2022-10-19T01:21:20.413Z,87.0
2022-10-19T01:22:12.549Z,87.3
2022-10-19T01:23:20.403Z,90.0
2022-10-19T01:24:20.391Z,89.3
2022-10-19T01:25:16.628Z,88.2
2022-10-19T01:26:14.141Z,86.8
2022-10-19T01:27:20.409Z,86.7
2022-10-19T01:28:14.513Z,86.1
2022-10-19T01:29:12.959Z,85.7
2022-10-19T01:30:06.657Z,85.5
2022-10-19T01:31:05.457Z,85.1
2022-10-19T01:32:06.477Z,86.1
2022-10-19T01:33:15.895Z,84.8
2022-10-19T01:34:08.308Z,84.7
2022-10-19T01:35:07.475Z,86.0
2022-10-19T01:36:10.626Z,85.6
2022-10-19T01:37:12.345Z,84.9
2022-10-19T01:38:13.498Z,84.3
2022-10-19T01:39:07.805Z,83.4
2022-10-19T01:40:09.020Z,83.5
2022-10-19T01:41:10.543Z,83.7
2022-10-19T01:42:09.573Z,84.1
2022-10-19T01:43:09.826Z,86.4
2022-10-19T01:44:10.678Z,89.0
2022-10-19T01:45:06.169Z,91.9
2022-10-19T01:46:08.303Z,94.5
2022-10-19T01:47:06.116Z,94.5
2022-10-19T01:48:05.566Z,95.6
2022-10-19T01:49:07.966Z,95.6
2022-10-19T01:50:07.472Z,96.8
2022-10-19T01:51:05.103Z,94.6
2022-10-19T01:52:05.307Z,92.9
2022-10-19T01:53:04.946Z,90.7
2022-10-19T01:54:05.814Z,90.2
2022-10-19T01:55:03.578Z,90.5
2022-10-19T01:56:03.017Z,89.9
2022-10-19T01:57:04.167Z,89.4
2022-10-19T01:58:08.249Z,88.6
2022-10-19T01:59:05.466Z,88.2
2022-10-19T02:00:04.282Z,88.2
2022-10-19T02:01:05.365Z,89.3
2022-10-19T02:02:02.809Z,88.0
2022-10-19T02:03:04.616Z,88.1
2022-10-19T02:04:02.978Z,88.7
2022-10-19T02:05:02.750Z,88.2
2022-10-19T02:06:05.564Z,87.2
2022-10-19T02:07:03.960Z,86.4
2022-10-19T02:08:05.882Z,85.0
2022-10-19T02:09:01.295Z,84.3
2022-10-19T02:10:01.302Z,84.1
2022-10-19T02:11:02.455Z,84.1
2022-10-19T02:12:05.061Z,84.4
2022-10-19T02:13:02.709Z,84.1
2022-10-19T02:14:07.200Z,84.5
2022-10-19T02:15:06.654Z,84.1
2022-10-19T02:16:05.500Z,84.3
2022-10-19T02:17:05.355Z,83.9
2022-10-19T02:18:02.787Z,83.7
2022-10-19T02:19:02.233Z,83.2
2022-10-19T02:20:02.496Z,83.8
2022-10-19T02:21:02.519Z,83.8
2022-10-19T02:22:01.605Z,83.7
2022-10-19T02:23:03.290Z,84.0
2022-10-19T02:24:01.229Z,83.4
2022-10-19T02:25:01.207Z,84.0
2022-10-19T02:26:01.432Z,83.7
2022-10-19T02:27:03.251Z,83.3
2022-10-19T02:28:03.443Z,83.6
2022-10-19T02:29:01.333Z,84.3
2022-10-19T02:30:01.112Z,84.2
2022-10-19T02:31:01.844Z,84.3
2022-10-19T02:32:02.008Z,84.6
2022-10-19T02:33:01.336Z,85.5
2022-10-19T02:34:01.563Z,85.9
2022-10-19T02:35:01.720Z,83.9
2022-10-19T02:36:01.356Z,83.3
2022-10-19T02:37:01.415Z,83.3
2022-10-19T02:38:03.717Z,82.9
2022-10-19T02:39:01.509Z,82.9
2022-10-19T02:40:01.699Z,83.0
2022-10-19T02:41:07.795Z,84.2
2022-10-19T02:42:09.091Z,86.0
2022-10-19T02:43:05.853Z,86.7
2022-10-19T02:44:06.922Z,88.7
2022-10-19T02:45:09.302Z,87.6
2022-10-19T02:46:06.556Z,85.9
2022-10-19T02:47:07.122Z,84.9
2022-10-19T02:48:04.702Z,84.5
2022-10-19T02:49:03.471Z,86.7
2022-10-19T02:50:05.011Z,87.6
2022-10-19T02:51:01.525Z,89.6
2022-10-19T02:52:03.401Z,90.4
2022-10-19T02:53:01.225Z,91.5
2022-10-19T02:54:05.093Z,90.0
2022-10-19T02:55:01.216Z,89.2
2022-10-19T02:56:01.219Z,88.5
2022-10-19T02:57:03.331Z,87.4
2022-10-19T02:58:01.234Z,87.0
2022-10-19T02:59:01.526Z,85.6
2022-10-19T03:00:01.113Z,84.9
2022-10-19T03:01:01.276Z,85.2
2022-10-19T03:02:01.247Z,86.0
2022-10-19T03:03:01.031Z,87.6
2022-10-19T03:04:00.910Z,87.7
2022-10-19T03:05:01.250Z,88.2
2022-10-19T03:06:01.199Z,88.5
2022-10-19T03:07:01.514Z,89.9
2022-10-19T03:08:00.906Z,89.3
2022-10-19T03:09:01.213Z,90.1
2022-10-19T03:10:01.589Z,91.7
2022-10-19T03:11:01.485Z,91.8
2022-10-19T03:12:00.934Z,91.9
2022-10-19T03:13:01.233Z,92.9
2022-10-19T03:14:01.246Z,91.4
2022-10-19T03:15:01.205Z,91.3
2022-10-19T03:16:05.913Z,91.3
2022-10-19T03:17:00.928Z,90.7
2022-10-19T03:18:01.266Z,89.8
2022-10-19T03:19:01.196Z,90.4
2022-10-19T03:20:01.206Z,88.5
2022-10-19T03:21:01.849Z,89.5
2022-10-19T03:22:01.289Z,89.5
2022-10-19T03:23:00.907Z,89.6
2022-10-19T03:24:01.201Z,88.8
2022-10-19T03:25:01.301Z,88.1
2022-10-19T03:26:01.240Z,87.5
2022-10-19T03:27:01.211Z,87.5
2022-10-19T03:28:01.211Z,88.7
2022-10-19T03:29:01.249Z,88.9
2022-10-19T03:30:01.334Z,89.1
2022-10-19T03:31:01.208Z,89.0
2022-10-19T03:32:01.271Z,89.6
2022-10-19T03:33:01.341Z,90.4
2022-10-19T03:34:01.562Z,92.1
2022-10-19T03:35:00.925Z,91.2
2022-10-19T03:36:12.557Z,91.6
2022-10-19T03:37:00.929Z,90.6
2022-10-19T03:38:01.187Z,91.0
2022-10-19T03:39:03.064Z,92.4
2022-10-19T03:40:01.605Z,93.0
2022-10-19T03:41:04.457Z,94.4
2022-10-19T03:42:01.245Z,93.6
2022-10-19T03:43:01.228Z,92.5
2022-10-19T03:44:01.511Z,92.9
2022-10-19T03:45:02.014Z,92.0
2022-10-19T03:46:01.297Z,91.4
2022-10-19T03:47:00.912Z,90.7
2022-10-19T03:48:00.917Z,90.0
2022-10-19T03:49:01.956Z,89.5
2022-10-19T03:50:00.901Z,88.6
2022-10-19T03:51:03.021Z,86.8
2022-10-19T03:52:01.201Z,86.0
2022-10-19T03:53:00.940Z,87.5
2022-10-19T03:54:04.146Z,87.1
2022-10-19T03:55:01.543Z,86.0
2022-10-19T03:56:02.700Z,86.4
2022-10-19T03:57:01.219Z,86.2
2022-10-19T03:58:01.196Z,85.2
2022-10-19T03:59:03.187Z,84.6
2022-10-19T04:00:00.947Z,85.3
2022-10-19T04:01:05.456Z,84.6
2022-10-19T04:02:01.205Z,83.5
2022-10-19T04:03:01.035Z,83.3
2022-10-19T04:04:03.996Z,82.5
2022-10-19T04:05:01.650Z,82.5
2022-10-19T04:06:03.000Z,83.6
2022-10-19T04:07:01.228Z,83.4
2022-10-19T04:08:01.179Z,84.7
2022-10-19T04:09:02.507Z,86.9
2022-10-19T04:10:01.224Z,86.7
2022-10-19T04:11:01.645Z,87.8
2022-10-19T04:12:00.918Z,87.6
2022-10-19T04:13:00.912Z,89.5
2022-10-19T04:14:01.435Z,88.9
2022-10-19T04:15:01.235Z,90.6
2022-10-19T04:16:01.468Z,90.8
2022-10-19T04:17:01.762Z,90.4
2022-10-19T04:18:00.962Z,91.2
2022-10-19T04:19:01.420Z,91.2
2022-10-19T04:20:00.937Z,90.5
2022-10-19T04:21:03.294Z,90.8
2022-10-19T04:22:01.228Z,90.4
2022-10-19T04:23:00.910Z,90.0
2022-10-19T04:24:03.206Z,89.3
2022-10-19T04:25:00.917Z,89.8
2022-10-19T04:26:02.358Z,90.2
2022-10-19T04:27:01.402Z,90.0
2022-10-19T04:28:01.353Z,90.6
2022-10-19T04:29:01.085Z,93.3
2022-10-19T04:30:01.224Z,94.2
2022-10-19T04:31:01.734Z,94.6
2022-10-19T04:32:01.213Z,95.4
2022-10-19T04:33:01.199Z,94.6
2022-10-19T04:34:01.264Z,92.8
2022-10-19T04:35:01.204Z,91.7
2022-10-19T04:36:04.185Z,92.3
2022-10-19T04:37:01.219Z,92.3
2022-10-19T04:38:01.246Z,92.4
2022-10-19T04:39:01.047Z,93.3
2022-10-19T04:40:01.270Z,92.8
2022-10-19T04:41:02.068Z,93.1
2022-10-19T04:42:00.901Z,93.2
2022-10-19T04:43:01.590Z,91.4
2022-10-19T04:44:03.378Z,92.6
2022-10-19T04:45:00.918Z,93.7
2022-10-19T04:46:04.872Z,91.7
2022-10-19T04:47:00.952Z,90.9
2022-10-19T04:48:01.210Z,90.6
2022-10-19T04:49:01.414Z,90.3
2022-10-19T04:50:01.242Z,90.9
2022-10-19T04:51:01.669Z,90.9
2022-10-19T04:52:01.257Z,90.7
2022-10-19T04:53:00.918Z,90.0
2022-10-19T04:54:02.190Z,89.9
2022-10-19T04:55:01.305Z,90.7
2022-10-19T04:56:04.922Z,91.6
2022-10-19T04:57:01.198Z,93.8
2022-10-19T04:58:01.186Z,94.0
2022-10-19T04:59:00.933Z,94.9
2022-10-19T05:00:01.641Z,95.9
2022-10-19T05:01:07.013Z,95.4
2022-10-19T05:02:00.920Z,93.1
2022-10-19T05:03:01.195Z,91.2
2022-10-19T05:04:02.203Z,90.8
2022-10-19T05:05:01.198Z,90.0
2022-10-19T05:06:01.439Z,89.4
2022-10-19T05:07:01.264Z,89.0
2022-10-19T05:08:01.148Z,89.2
2022-10-19T05:09:00.931Z,89.0
2022-10-19T05:10:01.323Z,89.7
2022-10-19T05:11:03.026Z,88.8
2022-10-19T05:12:01.132Z,88.2
2022-10-19T05:13:01.244Z,87.1
2022-10-19T05:14:01.793Z,86.3
2022-10-19T05:15:01.203Z,87.6
2022-10-19T05:16:03.860Z,88.4
2022-10-19T05:17:01.270Z,88.3
2022-10-19T05:18:01.216Z,88.3
2022-10-19T05:19:01.227Z,88.5
2022-10-19T05:20:01.311Z,88.7
2022-10-19T05:21:02.693Z,88.9
2022-10-19T05:22:01.208Z,88.9
2022-10-19T05:23:06.165Z,89.5
2022-10-19T05:24:01.202Z,89.9
2022-10-19T05:25:01.197Z,89.7
2022-10-19T05:26:02.838Z,90.0
2022-10-19T05:27:01.218Z,90.6
2022-10-19T05:28:01.199Z,89.9
2022-10-19T05:29:00.998Z,89.0
2022-10-19T05:30:00.935Z,89.1
2022-10-19T05:31:06.874Z,89.2
2022-10-19T05:32:01.221Z,88.8
2022-10-19T05:33:01.206Z,88.4
2022-10-19T05:34:02.993Z,89.0
2022-10-19T05:35:00.931Z,89.5
2022-10-19T05:36:09.101Z,90.3
2022-10-19T05:37:01.209Z,90.2
2022-10-19T05:38:00.924Z,89.5
2022-10-19T05:39:04.923Z,88.4
2022-10-19T05:40:01.226Z,88.3
2022-10-19T05:41:00.918Z,89.3
2022-10-19T05:42:01.254Z,90.1
2022-10-19T05:43:01.208Z,90.6
2022-10-19T05:44:01.958Z,89.6
2022-10-19T05:45:01.482Z,89.5
2022-10-19T05:46:02.509Z,89.8
2022-10-19T05:47:01.418Z,90.8
2022-10-19T05:48:01.200Z,91.7
2022-10-19T05:49:01.532Z,91.7
2022-10-19T05:50:00.961Z,93.2
2022-10-19T05:51:02.926Z,93.5
2022-10-19T05:52:00.924Z,95.0
2022-10-19T05:53:01.229Z,95.4
2022-10-19T05:54:01.275Z,95.6
2022-10-19T05:55:01.238Z,96.8
2022-10-19T05:56:04.258Z,94.6
2022-10-19T05:57:00.931Z,93.8
2022-10-19T05:58:01.193Z,92.2
2022-10-19T05:59:03.348Z,89.8
2022-10-19T06:00:00.995Z,89.0
2022-10-19T06:01:01.878Z,88.0
2022-10-19T06:02:01.274Z,89.0
2022-10-19T06:03:01.282Z,89.1
2022-10-19T06:04:02.463Z,90.3
2022-10-19T06:05:01.207Z,90.9
2022-10-19T06:06:03.692Z,91.9
2022-10-19T06:07:01.424Z,93.2
2022-10-19T06:08:01.212Z,94.5
2022-10-19T06:09:01.255Z,95.1
2022-10-19T06:10:00.923Z,95.1
2022-10-19T06:11:06.384Z,95.5
2022-10-19T06:12:01.465Z,96.1
2022-10-19T06:13:01.210Z,96.4
2022-10-19T06:14:03.755Z,96.6
2022-10-19T06:15:01.212Z,96.3
2022-10-19T06:16:01.308Z,95.5
2022-10-19T06:17:01.195Z,94.9
2022-10-19T06:18:03.318Z,94.0
2022-10-19T06:19:01.317Z,92.4
2022-10-19T06:20:01.233Z,90.3
2022-10-19T06:21:02.712Z,90.4
2022-10-19T06:22:01.262Z,87.9
2022-10-19T06:23:01.614Z,86.9
2022-10-19T06:24:03.013Z,86.2
2022-10-19T06:25:01.193Z,85.7
2022-10-19T06:26:02.811Z,86.9
2022-10-19T06:27:01.218Z,86.5
2022-10-19T06:28:02.748Z,86.4
2022-10-19T06:29:02.507Z,86.1
2022-10-19T06:30:01.240Z,84.8
2022-10-19T06:31:01.788Z,84.4
2022-10-19T06:32:01.230Z,83.7
2022-10-19T06:33:01.292Z,83.8
2022-10-19T06:34:01.865Z,82.9
2022-10-19T06:35:00.910Z,83.5
2022-10-19T06:36:05.797Z,83.2
2022-10-19T06:37:01.192Z,82.4
2022-10-19T06:38:01.232Z,81.6
2022-10-19T06:39:01.333Z,81.5
2022-10-19T06:40:04.848Z,81.0
2022-10-19T06:41:01.541Z,80.7
2022-10-19T06:42:00.931Z,80.7
2022-10-19T06:43:01.442Z,80.5
2022-10-19T06:44:01.253Z,80.6
2022-10-19T06:45:01.208Z,80.7
2022-10-19T06:46:04.487Z,81.0
2022-10-19T06:47:01.198Z,81.3
2022-10-19T06:48:03.616Z,81.2
2022-10-19T06:49:02.174Z,81.2
2022-10-19T06:50:02.099Z,80.7
2022-10-19T06:51:06.209Z,80.3
2022-10-19T06:52:01.237Z,80.0
2022-10-19T06:53:00.916Z,81.3
2022-10-19T06:54:00.925Z,81.0
2022-10-19T06:55:01.768Z,80.2
2022-10-19T06:56:03.142Z,80.1
2022-10-19T06:57:00.932Z,80.0
2022-10-19T06:58:01.236Z,80.4
2022-10-19T06:59:00.927Z,79.4
2022-10-19T07:00:01.384Z,81.0
2022-10-19T07:01:01.369Z,81.3
2022-10-19T07:02:01.191Z,80.2
2022-10-19T07:03:01.212Z,80.0
2022-10-19T07:04:01.232Z,79.9
2022-10-19T07:05:04.637Z,79.4
2022-10-19T07:06:02.970Z,80.2
2022-10-19T07:07:00.918Z,80.2
2022-10-19T07:08:01.296Z,79.5
2022-10-19T07:09:01.222Z,80.3
2022-10-19T07:10:01.334Z,80.2
2022-10-19T07:11:05.511Z,79.9
2022-10-19T07:12:00.921Z,79.3
2022-10-19T07:13:01.479Z,81.3
2022-10-19T07:14:01.226Z,81.3
2022-10-19T07:15:01.300Z,81.1
2022-10-19T07:16:04.037Z,80.7
2022-10-19T07:17:00.920Z,81.0
2022-10-19T07:18:01.210Z,80.7
2022-10-19T07:19:01.204Z,80.1
2022-10-19T07:20:00.976Z,81.5
2022-10-19T07:21:04.164Z,80.8
2022-10-19T07:22:01.364Z,81.0
2022-10-19T07:23:00.922Z,81.5
2022-10-19T07:24:01.423Z,80.8
2022-10-19T07:25:01.232Z,82.2
2022-10-19T07:26:04.435Z,82.1
2022-10-19T07:27:01.271Z,83.2
2022-10-19T07:28:01.126Z,84.5
2022-10-19T07:29:01.531Z,83.9
2022-10-19T07:30:01.219Z,82.7
2022-10-19T07:31:05.690Z,82.6
2022-10-19T07:32:01.203Z,82.5
2022-10-19T07:33:01.229Z,82.2
2022-10-19T07:34:03.248Z,81.2
2022-10-19T07:35:01.416Z,82.8
2022-10-19T07:36:02.711Z,83.3
2022-10-19T07:37:00.947Z,82.9
2022-10-19T07:38:00.942Z,81.9
2022-10-19T07:39:01.725Z,84.8
2022-10-19T07:40:00.978Z,84.5
2022-10-19T07:41:02.839Z,83.4
2022-10-19T07:42:01.207Z,84.7
2022-10-19T07:43:01.234Z,83.7
2022-10-19T07:44:01.541Z,83.7
2022-10-19T07:45:00.909Z,84.0
2022-10-19T07:46:04.239Z,84.2
2022-10-19T07:47:00.941Z,83.2
2022-10-19T07:48:01.202Z,82.3
2022-10-19T07:49:02.664Z,83.8
2022-10-19T07:50:00.935Z,83.8
2022-10-19T07:51:04.922Z,86.7
2022-10-19T07:52:00.922Z,85.9
2022-10-19T07:53:00.935Z,85.3
2022-10-19T07:54:01.476Z,84.4
2022-10-19T07:55:01.220Z,85.5
2022-10-19T07:56:03.490Z,86.2
2022-10-19T07:57:01.091Z,85.8
2022-10-19T07:58:01.206Z,85.9
2022-10-19T07:59:01.512Z,84.6
2022-10-19T08:00:01.384Z,84.5
2022-10-19T08:01:01.481Z,84.0
2022-10-19T08:02:00.942Z,83.4
2022-10-19T08:03:31.660Z,82.9
2022-10-19T08:04:49.137Z,82.9
2022-10-19T08:05:04.307Z,82.5
2022-10-19T08:06:01.277Z,82.8
2022-10-19T08:07:01.216Z,82.6
2022-10-19T08:08:01.574Z,83.0
2022-10-19T08:09:01.442Z,82.7
2022-10-19T08:10:01.265Z,85.8
2022-10-19T08:11:07.090Z,85.8
2022-10-19T08:12:02.340Z,85.9
2022-10-19T08:13:00.924Z,85.8
2022-10-19T08:14:02.037Z,85.9
2022-10-19T08:15:00.897Z,88.1
2022-10-19T08:16:01.303Z,87.4
2022-10-19T08:17:01.364Z,85.9
2022-10-19T08:18:00.922Z,85.5
2022-10-19T08:19:04.480Z,85.2
2022-10-19T08:20:00.993Z,85.0
2022-10-19T08:21:01.875Z,85.3
2022-10-19T08:22:01.204Z,85.2
2022-10-19T08:23:01.204Z,85.4
2022-10-19T08:24:01.307Z,84.7
2022-10-19T08:25:01.347Z,83.9
2022-10-19T08:26:00.918Z,82.9
2022-10-19T08:27:01.207Z,82.7
2022-10-19T08:28:00.925Z,84.3
2022-10-19T08:29:02.336Z,84.8
2022-10-19T08:30:01.196Z,86.1
2022-10-19T08:31:08.416Z,85.9
2022-10-19T08:32:01.227Z,85.4
2022-10-19T08:33:02.004Z,86.3
2022-10-19T08:34:01.616Z,85.5
2022-10-19T08:35:00.984Z,85.5
2022-10-19T08:36:03.610Z,84.5
2022-10-19T08:37:06.733Z,85.1
2022-10-19T08:38:02.921Z,84.6
2022-10-19T08:39:01.774Z,84.2
2022-10-19T08:40:01.225Z,84.9
2022-10-19T08:41:12.213Z,84.7
2022-10-19T08:42:03.729Z,85.1
2022-10-19T08:43:07.957Z,84.7
2022-10-19T08:44:20.406Z,85.3
2022-10-19T08:45:20.165Z,84.6
2022-10-19T08:46:14.905Z,84.2
2022-10-19T08:47:10.924Z,83.6
2022-10-19T08:48:20.410Z,83.3
2022-10-19T08:49:01.891Z,82.8
2022-10-19T08:50:02.463Z,82.2
2022-10-19T08:51:02.354Z,82.8
2022-10-19T08:52:06.604Z,82.6
2022-10-19T08:53:04.300Z,82.7
2022-10-19T08:54:07.240Z,82.6
2022-10-19T08:55:03.360Z,82.5
2022-10-19T08:56:12.180Z,82.4
2022-10-19T08:57:14.481Z,81.5
2022-10-19T08:58:15.403Z,82.4
2022-10-19T08:59:10.962Z,82.7
2022-10-19T09:00:06.771Z,83.0
2022-10-19T09:01:08.037Z,82.7
2022-10-19T09:02:09.665Z,82.4
2022-10-19T09:03:13.152Z,82.2
2022-10-19T09:04:05.885Z,83.2
2022-10-19T09:05:13.177Z,82.9
2022-10-19T09:06:15.972Z,82.7
2022-10-19T09:07:20.407Z,82.3
2022-10-19T09:08:01.771Z,81.6
2022-10-19T09:09:01.357Z,82.1
2022-10-19T09:10:15.684Z,81.9
2022-10-19T09:11:01.273Z,81.9
2022-10-19T09:12:05.118Z,82.4
2022-10-19T09:13:05.420Z,81.7
2022-10-19T09:14:10.788Z,82.8
2022-10-19T09:15:03.735Z,83.0
2022-10-19T09:16:03.362Z,83.0
2022-10-19T09:17:05.748Z,84.9
2022-10-19T09:18:01.604Z,84.4
2022-10-19T09:19:01.416Z,85.7
2022-10-19T09:20:14.758Z,87.0
2022-10-19T09:21:07.133Z,88.6
2022-10-19T09:22:06.919Z,89.3
2022-10-19T09:23:13.212Z,88.7
2022-10-19T09:24:06.187Z,88.4
2022-10-19T09:25:09.471Z,88.4
2022-10-19T09:26:02.615Z,87.6
2022-10-19T09:27:01.953Z,86.8
2022-10-19T09:28:12.136Z,86.8
2022-10-19T09:29:09.069Z,87.2
2022-10-19T09:30:04.058Z,87.7
2022-10-19T09:31:01.578Z,87.7
2022-10-19T09:32:04.315Z,88.3
2022-10-19T09:33:02.065Z,89.1
2022-10-19T09:34:06.869Z,89.8
2022-10-19T09:35:04.888Z,90.1
2022-10-19T09:36:03.890Z,89.0
2022-10-19T09:37:01.466Z,87.8
2022-10-19T09:38:04.043Z,88.3
2022-10-19T09:39:01.949Z,89.1
2022-10-19T09:40:01.285Z,89.4
2022-10-19T09:41:13.700Z,92.0
2022-10-19T09:42:07.718Z,93.0
2022-10-19T09:43:04.459Z,93.5
2022-10-19T09:44:01.744Z,92.4
2022-10-19T09:45:12.114Z,92.3
2022-10-19T09:46:18.574Z,91.5
2022-10-19T09:47:14.548Z,93.5
2022-10-19T09:48:10.663Z,94.5
2022-10-19T09:49:03.465Z,95.1
2022-10-19T09:50:14.373Z,94.9
2022-10-19T09:51:03.099Z,94.9
2022-10-19T09:52:00.909Z,96.1
2022-10-19T09:53:03.983Z,97.5
2022-10-19T09:54:01.200Z,96.8
2022-10-19T09:55:04.577Z,97.1
2022-10-19T09:56:05.792Z,97.1
2022-10-19T09:57:02.533Z,97.8
2022-10-19T09:58:03.930Z,98.9
2022-10-19T09:59:00.962Z,99.0
2022-10-19T10:00:00.982Z,98.9
2022-10-19T10:01:02.278Z,98.1
2022-10-19T10:02:14.186Z,97.4
2022-10-19T10:03:01.293Z,97.6
2022-10-19T10:04:06.051Z,97.2
2022-10-19T10:05:06.069Z,98.1
2022-10-19T10:06:05.264Z,98.8
2022-10-19T10:07:02.785Z,97.5
2022-10-19T10:08:01.918Z,97.1
2022-10-19T10:09:03.006Z,97.3
2022-10-19T10:10:01.060Z,95.6
2022-10-19T10:11:09.552Z,95.8
2022-10-19T10:12:04.059Z,95.0
2022-10-19T10:13:01.419Z,94.5
2022-10-19T10:14:11.542Z,92.5
2022-10-19T10:15:03.708Z,91.7
2022-10-19T10:16:05.688Z,90.7
2022-10-19T10:17:03.127Z,89.1
2022-10-19T10:18:02.057Z,88.0
2022-10-19T10:19:04.943Z,87.4
2022-10-19T10:20:13.611Z,86.8
2022-10-19T10:21:05.982Z,86.9
2022-10-19T10:22:03.716Z,86.8
2022-10-19T10:23:04.156Z,86.1
2022-10-19T10:24:04.714Z,85.9
2022-10-19T10:25:02.177Z,85.5
2022-10-19T10:26:02.748Z,85.0
2022-10-19T10:27:03.594Z,84.9
2022-10-19T10:28:03.586Z,85.9
2022-10-19T10:29:01.668Z,86.7
2022-10-19T10:30:06.277Z,87.0
2022-10-19T10:31:05.330Z,86.4
2022-10-19T10:32:05.476Z,85.3
2022-10-19T10:33:09.383Z,85.2
2022-10-19T10:34:10.707Z,85.0
2022-10-19T10:35:04.030Z,85.4
2022-10-19T10:36:04.414Z,86.2
2022-10-19T10:37:03.586Z,86.2
2022-10-19T10:38:08.619Z,86.3
2022-10-19T10:39:06.579Z,86.8
2022-10-19T10:40:05.070Z,86.9
2022-10-19T10:41:04.499Z,87.5
2022-10-19T10:42:10.475Z,87.4
2022-10-19T10:43:05.829Z,88.5
2022-10-19T10:44:05.551Z,88.7
2022-10-19T10:45:02.212Z,88.3
2022-10-19T10:46:05.328Z,89.9
2022-10-19T10:47:03.767Z,90.2
2022-10-19T10:48:18.298Z,90.7
2022-10-19T10:49:03.459Z,92.2
2022-10-19T10:50:05.441Z,91.7
2022-10-19T10:51:01.929Z,91.1
2022-10-19T10:52:05.670Z,90.5
2022-10-19T10:53:04.132Z,92.5
2022-10-19T10:54:19.082Z,92.5
2022-10-19T10:55:12.318Z,91.5
2022-10-19T10:56:01.803Z,92.3
2022-10-19T10:57:08.311Z,91.3
2022-10-19T10:58:14.594Z,89.9
2022-10-19T10:59:05.656Z,89.5
2022-10-19T11:00:05.290Z,88.9
2022-10-19T11:01:07.688Z,88.7
2022-10-19T11:02:11.677Z,88.0
2022-10-19T11:03:07.885Z,87.8
2022-10-19T11:04:05.359Z,88.0
2022-10-19T11:05:06.029Z,88.6
2022-10-19T11:06:01.707Z,90.7
2022-10-19T11:07:14.445Z,92.2
2022-10-19T11:08:06.762Z,90.9
2022-10-19T11:09:08.596Z,90.2
2022-10-19T11:10:06.619Z,89.7
2022-10-19T11:11:10.441Z,90.2
2022-10-19T11:12:04.406Z,91.7
2022-10-19T11:13:07.739Z,91.9
2022-10-19T11:14:17.573Z,92.0
2022-10-19T11:15:06.151Z,91.9
2022-10-19T11:16:10.341Z,91.7
2022-10-19T11:17:05.767Z,92.0
2022-10-19T11:18:13.272Z,90.0
2022-10-19T11:19:11.210Z,89.9
2022-10-19T11:20:01.081Z,89.5
2022-10-19T11:21:08.772Z,88.9
2022-10-19T11:22:13.326Z,87.7
2022-10-19T11:23:12.996Z,87.5
2022-10-19T11:24:12.582Z,87.6
2022-10-19T11:25:19.050Z,87.1
2022-10-19T11:26:16.695Z,88.0
2022-10-19T11:27:16.687Z,87.0
2022-10-19T11:28:13.953Z,87.0
2022-10-19T11:29:17.657Z,89.6
2022-10-19T11:30:08.138Z,90.0
2022-10-19T11:31:11.315Z,91.1
2022-10-19T11:32:01.324Z,92.0
2022-10-19T11:33:06.946Z,93.6
2022-10-19T11:34:16.163Z,94.0
2022-10-19T11:35:16.623Z,92.8
2022-10-19T11:36:11.277Z,93.2
2022-10-19T11:37:14.889Z,93.8
2022-10-19T11:38:20.233Z,95.2
2022-10-19T11:39:17.973Z,95.4
2022-10-19T11:40:12.132Z,93.9
2022-10-19T11:41:17.735Z,94.4
2022-10-19T11:42:10.489Z,93.7
2022-10-19T11:43:05.018Z,93.2
2022-10-19T11:44:15.348Z,93.7
2022-10-19T11:45:14.127Z,93.1
2022-10-19T11:46:10.479Z,92.5
2022-10-19T11:47:19.449Z,92.6
2022-10-19T11:48:17.002Z,94.3
2022-10-19T11:49:15.997Z,93.9
2022-10-19T11:50:12.898Z,94.0
2022-10-19T11:51:20.842Z,94.0
2022-10-19T11:52:09.642Z,94.0
2022-10-19T11:53:08.820Z,93.8
2022-10-19T11:54:15.506Z,93.0
2022-10-19T11:55:14.535Z,92.4
2022-10-19T11:56:08.363Z,93.3
2022-10-19T11:57:11.445Z,93.2
2022-10-19T11:58:17.289Z,93.3
2022-10-19T12:00:14.541Z,95.3
2022-10-19T12:01:10.773Z,95.9
2022-10-19T12:02:13.543Z,96.0
2022-10-19T12:03:15.552Z,96.7
2022-10-19T12:04:20.405Z,96.3
2022-10-19T12:05:04.387Z,96.0
2022-10-19T12:06:10.559Z,94.8
2022-10-19T12:07:15.606Z,93.4
2022-10-19T12:09:17.031Z,92.5
2022-10-19T12:10:11.917Z,92.5
2022-10-19T12:11:08.527Z,91.6
2022-10-19T12:12:15.765Z,92.4
2022-10-19T12:13:04.706Z,93.3
2022-10-19T12:14:05.134Z,93.8
2022-10-19T12:15:13.968Z,94.1
2022-10-19T12:16:03.250Z,92.1
2022-10-19T12:17:07.907Z,93.4
2022-10-19T12:18:08.727Z,93.1
2022-10-19T12:19:03.847Z,92.9
2022-10-19T12:20:05.583Z,93.7
2022-10-19T12:21:07.248Z,93.8
2022-10-19T12:22:03.784Z,92.6
2022-10-19T12:23:15.241Z,91.8
2022-10-19T12:24:04.288Z,91.1
2022-10-19T12:25:01.224Z,90.1
2022-10-19T12:26:05.032Z,90.3
2022-10-19T12:27:02.162Z,89.6
2022-10-19T12:28:02.942Z,88.4
2022-10-19T12:29:11.716Z,88.7
2022-10-19T12:30:06.678Z,89.0
2022-10-19T12:31:03.561Z,88.1
2022-10-19T12:32:04.110Z,87.2
2022-10-19T12:33:08.745Z,86.0
2022-10-19T12:34:09.887Z,86.5
2022-10-19T12:35:12.023Z,83.8
2022-10-19T12:36:15.688Z,82.8
2022-10-19T12:37:11.823Z,83.5
2022-10-19T12:38:09.826Z,84.3
2022-10-19T12:39:11.447Z,84.4
2022-10-19T12:40:13.289Z,82.1
2022-10-19T12:41:09.815Z,81.9
2022-10-19T12:42:09.660Z,81.9
2022-10-19T12:43:09.736Z,80.7
2022-10-19T12:44:14.592Z,81.2
2022-10-19T12:45:16.061Z,80.4
2022-10-19T12:46:14.090Z,79.2
2022-10-19T12:47:09.654Z,80.5
2022-10-19T12:48:19.397Z,79.5
2022-10-19T12:49:20.404Z,79.3
2022-10-19T12:50:01.233Z,78.0
2022-10-19T12:51:05.003Z,79.1
2022-10-19T12:52:02.063Z,78.2
2022-10-19T12:53:01.229Z,79.2
2022-10-19T12:54:08.561Z,79.1
2022-10-19T12:55:10.920Z,78.6
2022-10-19T12:56:03.287Z,77.4
2022-10-19T12:57:03.507Z,77.2
2022-10-19T12:58:05.485Z,76.5
2022-10-19T12:59:01.773Z,77.3
2022-10-19T13:00:05.088Z,75.8
2022-10-19T13:01:03.811Z,75.5
2022-10-19T13:02:05.845Z,75.3
2022-10-19T13:03:05.826Z,74.8
2022-10-19T13:04:11.554Z,72.8
2022-10-19T13:05:02.518Z,73.8
2022-10-19T13:06:04.539Z,74.4
2022-10-19T13:07:04.152Z,74.0
2022-10-19T13:08:02.901Z,74.1
2022-10-19T13:09:04.816Z,78.0
2022-10-19T13:10:04.573Z,74.8
2022-10-19T13:11:05.567Z,73.5
2022-10-19T13:12:32.958Z,73.9
2022-10-19T13:13:01.412Z,73.7
2022-10-19T13:14:05.381Z,74.5
2022-10-19T13:15:03.792Z,73.7
2022-10-19T13:16:01.389Z,73.9
2022-10-19T13:17:01.607Z,74.5
2022-10-19T13:18:02.170Z,73.1
2022-10-19T13:19:03.606Z,73.0
2022-10-19T13:20:20.415Z,72.4