createdAt,value
2022-10-21T00:02:26.374Z,15.20
2022-10-21T00:04:53.149Z,15.14
2022-10-21T00:07:19.884Z,15.09
2022-10-21T00:09:46.621Z,15.08
2022-10-21T00:12:13.287Z,15.08
2022-10-21T00:14:39.916Z,15.05
2022-10-21T00:17:06.602Z,14.99
2022-10-21T00:19:33.695Z,14.95
2022-10-21T00:22:00.397Z,14.89
2022-10-21T00:24:27.180Z,14.88
2022-10-21T00:26:56.124Z,14.88
2022-10-21T00:29:22.948Z,14.80
2022-10-21T00:31:54.249Z,14.78
2022-10-21T00:34:21.776Z,14.77
2022-10-21T00:36:48.579Z,14.79
2022-10-21T00:39:15.392Z,14.84
2022-10-21T00:41:42.168Z,14.84
2022-10-21T00:44:13.479Z,14.83
2022-10-21T00:46:45.370Z,14.85
2022-10-21T00:49:24.241Z,14.85
2022-10-21T00:51:56.122Z,14.88
2022-10-21T00:54:25.268Z,14.84
2022-10-21T00:56:54.843Z,14.81
2022-10-21T00:59:23.825Z,14.78
2022-10-21T01:01:51.386Z,14.75
2022-10-21T01:04:18.133Z,14.75
2022-10-21T01:06:47.030Z,14.74
2022-10-21T01:09:14.769Z,14.68
2022-10-21T01:11:44.567Z,14.63
2022-10-21T01:14:39.319Z,14.62
2022-10-21T01:17:43.763Z,14.60
2022-10-21T01:20:20.043Z,14.66
2022-10-21T01:23:06.885Z,14.67
2022-10-21T01:25:52.288Z,14.67
2022-10-21T01:28:40.565Z,14.66
2022-10-21T01:31:22.280Z,14.62
2022-10-21T01:34:00.408Z,14.59
2022-10-21T01:36:36.201Z,14.59
2022-10-21T01:39:15.054Z,14.62
2022-10-21T01:44:44.750Z,14.66
2022-10-21T01:47:25.817Z,14.64
2022-10-21T01:49:57.801Z,14.62
2022-10-21T01:52:24.643Z,14.61
2022-10-21T01:54:57.048Z,14.62
2022-10-21T01:57:28.262Z,14.65
2022-10-21T02:00:00.407Z,14.66
2022-10-21T02:02:31.169Z,14.66
2022-10-21T02:05:01.925Z,14.67
2022-10-21T02:07:28.905Z,14.69
2022-10-21T02:09:55.999Z,14.69
2022-10-21T02:12:25.917Z,14.69
2022-10-21T02:14:54.506Z,14.71
2022-10-21T02:17:22.879Z,14.73
2022-10-21T02:19:49.601Z,14.73
2022-10-21T02:22:21.840Z,14.75
2022-10-21T02:24:55.675Z,14.75
2022-10-21T02:27:23.224Z,14.76
2022-10-21T02:29:54.226Z,14.81
2022-10-21T02:32:33.410Z,14.87
2022-10-21T02:35:08.683Z,14.89
2022-10-21T02:38:24.792Z,14.93
2022-10-21T02:40:55.678Z,14.94
2022-10-21T02:43:28.018Z,14.94
2022-10-21T02:46:00.342Z,14.98
2022-10-21T02:48:27.198Z,14.96
2022-10-21T02:50:56.254Z,14.99
2022-10-21T02:53:22.976Z,15.02
2022-10-21T02:55:49.702Z,15.03
2022-10-21T02:58:16.412Z,15.01
2022-10-21T03:00:43.137Z,15.01
2022-10-21T03:03:09.856Z,15.03
2022-10-21T03:05:36.548Z,15.08
2022-10-21T03:08:03.406Z,15.08
2022-10-21T03:10:30.234Z,15.09
2022-10-21T03:12:57.017Z,15.10
2022-10-21T03:15:23.704Z,15.12
2022-10-21T03:17:50.371Z,15.14
2022-10-21T03:20:17.241Z,15.11
2022-10-21T03:22:44.162Z,15.09
2022-10-21T03:25:11.819Z,15.14
2022-10-21T03:27:38.780Z,15.16
2022-10-21T03:30:07.066Z,15.17
2022-10-21T03:32:34.529Z,15.23
2022-10-21T03:35:01.242Z,15.25
2022-10-21T03:37:27.950Z,15.23
2022-10-21T03:39:54.638Z,15.24
2022-10-21T03:42:21.328Z,15.26
2022-10-21T03:44:48.006Z,15.24
2022-10-21T03:47:14.730Z,15.21
2022-10-21T03:49:41.411Z,15.19
2022-10-21T03:52:08.205Z,15.22
2022-10-21T03:54:34.934Z,15.27
2022-10-21T03:57:01.688Z,15.29
2022-10-21T03:59:28.528Z,15.35
2022-10-21T04:01:55.320Z,15.41
2022-10-21T04:04:22.043Z,15.44
2022-10-21T04:06:48.806Z,15.49
2022-10-21T04:09:15.829Z,15.54
2022-10-21T04:11:42.566Z,15.55
2022-10-21T04:14:12.933Z,15.51
2022-10-21T04:16:42.146Z,15.50
2022-10-21T04:19:14.370Z,15.49
2022-10-21T04:21:41.041Z,15.49
2022-10-21T04:24:07.752Z,15.47
2022-10-21T04:26:34.448Z,15.45
2022-10-21T04:29:01.194Z,15.42
2022-10-21T04:31:31.322Z,15.42
2022-10-21T04:33:59.171Z,15.44
2022-10-21T04:36:25.858Z,15.45
2022-10-21T04:38:52.678Z,15.44
2022-10-21T04:41:19.642Z,15.43
2022-10-21T04:43:46.353Z,15.44
2022-10-21T04:46:15.382Z,15.46
2022-10-21T04:48:42.817Z,15.48
2022-10-21T04:51:09.642Z,15.48
2022-10-21T04:53:36.372Z,15.50
2022-10-21T04:56:03.932Z,15.48
2022-10-21T04:58:31.030Z,15.47
2022-10-21T05:00:58.183Z,15.47
2022-10-21T05:03:27.411Z,15.46
2022-10-21T05:05:54.147Z,15.43
2022-10-21T05:08:23.743Z,15.40
2022-10-21T05:10:57.247Z,15.40
2022-10-21T05:13:24.041Z,15.40
2022-10-21T05:15:50.727Z,15.41
2022-10-21T05:18:17.416Z,15.38
2022-10-21T05:20:50.103Z,15.34
2022-10-21T05:23:16.847Z,15.37
2022-10-21T05:25:47.656Z,15.34
2022-10-21T05:28:14.826Z,15.34
2022-10-21T05:33:08.555Z,15.29
2022-10-21T05:35:35.330Z,15.25
2022-10-21T05:38:02.309Z,15.21
2022-10-21T05:40:29.042Z,15.21
2022-10-21T05:42:55.748Z,15.19
2022-10-21T05:45:22.811Z,15.15
2022-10-21T05:47:49.506Z,15.14
2022-10-21T05:50:16.514Z,15.12
2022-10-21T05:52:43.229Z,15.13
2022-10-21T05:55:10.495Z,15.12
2022-10-21T05:57:38.638Z,15.16
2022-10-21T06:00:06.465Z,15.18
2022-10-21T06:02:33.887Z,15.22
2022-10-21T06:05:00.643Z,15.20
2022-10-21T06:07:27.470Z,15.21
2022-10-21T06:09:54.978Z,15.23
2022-10-21T06:12:22.164Z,15.23
2022-10-21T06:14:48.848Z,15.22
2022-10-21T06:17:15.726Z,15.21
2022-10-21T06:19:44.932Z,15.18
2022-10-21T06:22:14.759Z,15.14
2022-10-21T06:24:41.448Z,15.14
2022-10-21T06:27:08.551Z,15.14
2022-10-21T06:29:35.227Z,15.11
2022-10-21T06:32:02.033Z,15.13
2022-10-21T06:34:28.904Z,15.16
2022-10-21T06:36:55.606Z,15.14
2022-10-21T06:39:22.377Z,15.13
2022-10-21T06:41:49.054Z,15.16
2022-10-21T06:44:15.762Z,15.19
2022-10-21T06:46:42.472Z,15.20
2022-10-21T06:49:09.323Z,15.19
2022-10-21T06:51:36.047Z,15.25
2022-10-21T06:54:02.699Z,15.23
2022-10-21T06:56:29.768Z,15.19
2022-10-21T06:58:58.029Z,15.19
2022-10-21T07:01:34.249Z,15.23
2022-10-21T07:04:09.271Z,15.24
2022-10-21T07:06:36.731Z,15.25
2022-10-21T07:09:04.722Z,15.32
2022-10-21T07:11:31.849Z,15.37
2022-10-21T07:14:00.880Z,15.38
2022-10-21T07:16:30.613Z,15.40
2022-10-21T07:18:58.016Z,15.44
2022-10-21T07:21:27.207Z,15.45
2022-10-21T07:23:57.856Z,15.43
2022-10-21T07:26:29.121Z,15.42
2022-10-21T07:28:58.438Z,15.49
2022-10-21T07:31:26.078Z,15.58
2022-10-21T07:33:53.104Z,15.66
2022-10-21T07:36:25.503Z,15.75
2022-10-21T07:38:54.491Z,15.88
2022-10-21T07:41:26.304Z,15.97
2022-10-21T07:43:53.686Z,15.98
2022-10-21T07:46:21.521Z,15.91
2022-10-21T07:48:48.451Z,15.89
2022-10-21T07:51:18.204Z,15.91
2022-10-21T07:53:45.873Z,15.88
2022-10-21T07:56:15.436Z,15.89
2022-10-21T07:58:43.341Z,15.86
2022-10-21T08:01:11.057Z,15.84
2022-10-21T08:03:37.944Z,15.83
2022-10-21T08:06:09.377Z,15.84
2022-10-21T08:08:37.553Z,15.84
2022-10-21T08:11:05.159Z,15.83
2022-10-21T08:13:32.096Z,15.83
2022-10-21T08:15:59.162Z,15.86
2022-10-21T08:18:27.064Z,15.86
2022-10-21T08:20:54.887Z,15.86
2022-10-21T08:23:23.318Z,15.88
2022-10-21T08:25:54.703Z,15.86
2022-10-21T08:28:24.531Z,15.85
2022-10-21T08:30:51.835Z,15.88
2022-10-21T08:33:19.182Z,15.90
2022-10-21T08:35:45.884Z,15.93
2022-10-21T08:38:12.739Z,15.94
2022-10-21T08:40:51.131Z,15.80
2022-10-21T08:43:26.651Z,15.73
2022-10-21T08:45:58.160Z,15.79
2022-10-21T08:48:31.526Z,15.79
2022-10-21T08:50:58.681Z,15.81
2022-10-21T08:53:44.768Z,15.81
2022-10-21T08:56:19.754Z,15.80
2022-10-21T08:58:51.143Z,15.71
2022-10-21T09:01:38.047Z,15.64
2022-10-21T09:04:10.249Z,15.63
2022-10-21T09:06:57.703Z,15.58
2022-10-21T09:09:52.351Z,15.59
2022-10-21T09:12:35.961Z,15.59
2022-10-21T09:15:24.372Z,15.59
2022-10-21T09:18:03.377Z,15.59
2022-10-21T09:20:56.126Z,15.59
2022-10-21T09:23:45.262Z,15.62
2022-10-21T09:26:30.534Z,15.65
2022-10-21T09:28:58.587Z,15.68
2022-10-21T09:31:25.525Z,15.72
2022-10-21T09:33:58.004Z,15.76
2022-10-21T09:36:31.149Z,15.84
2022-10-21T09:39:06.811Z,15.91
2022-10-21T09:41:41.476Z,15.99
2022-10-21T09:44:16.842Z,16.02
2022-10-21T09:46:52.112Z,16.08
2022-10-21T09:50:06.412Z,16.10
2022-10-21T09:52:21.976Z,16.11
2022-10-21T09:54:49.088Z,16.14
2022-10-21T09:57:26.378Z,16.15
2022-10-21T09:59:59.790Z,16.19
2022-10-21T10:02:35.381Z,16.22
2022-10-21T10:05:05.333Z,16.22
2022-10-21T10:07:35.300Z,16.35
2022-10-21T10:10:04.294Z,16.45
2022-10-21T10:12:31.057Z,16.48
2022-10-21T10:15:31.484Z,16.46
2022-10-21T10:17:58.386Z,16.42
2022-10-21T10:20:25.234Z,16.44
2022-10-21T10:23:01.056Z,16.52
2022-10-21T10:25:32.762Z,16.61
2022-10-21T10:28:04.133Z,16.65
2022-10-21T10:30:43.238Z,16.71
2022-10-21T10:33:12.996Z,16.73
2022-10-21T10:35:47.596Z,16.77
2022-10-21T10:38:40.012Z,16.80
2022-10-21T10:41:11.272Z,16.83
2022-10-21T10:43:46.973Z,16.81
2022-10-21T10:46:34.209Z,16.79
2022-10-21T10:49:13.096Z,16.90
2022-10-21T10:51:42.368Z,17.00
2022-10-21T10:54:18.399Z,17.05
2022-10-21T10:56:50.175Z,17.06
2022-10-21T10:59:25.082Z,17.05
2022-10-21T11:02:10.332Z,17.09
2022-10-21T11:04:46.321Z,17.08
2022-10-21T11:07:21.548Z,17.09
2022-10-21T11:09:52.688Z,17.17
2022-10-21T11:12:26.439Z,17.22
2022-10-21T11:14:58.455Z,17.24
2022-10-21T11:17:37.621Z,17.28
2022-10-21T11:20:22.430Z,17.31
2022-10-21T11:23:07.965Z,17.41
2022-10-21T11:25:44.982Z,17.42
2022-10-21T11:28:44.318Z,17.41
2022-10-21T11:31:37.332Z,17.52
2022-10-21T11:34:23.316Z,17.64
2022-10-21T11:37:05.024Z,17.64
2022-10-21T11:39:44.269Z,17.63
2022-10-21T11:42:20.077Z,17.60
2022-10-21T11:45:12.444Z,17.50
2022-10-21T11:47:47.243Z,17.54
2022-10-21T11:50:30.601Z,17.59
2022-10-21T11:53:17.499Z,17.60
2022-10-21T11:55:57.939Z,17.54
2022-10-21T11:58:38.212Z,17.50
2022-10-21T12:01:23.874Z,17.51
2022-10-21T12:04:05.612Z,17.51
2022-10-21T12:06:38.568Z,17.54
2022-10-21T12:09:19.298Z,17.57
2022-10-21T12:12:11.376Z,17.60
2022-10-21T12:14:52.634Z,17.64
2022-10-21T12:17:21.667Z,17.60
2022-10-21T12:20:00.449Z,17.58
2022-10-21T12:22:30.725Z,17.59
2022-10-21T12:25:28.697Z,17.60
2022-10-21T12:28:06.749Z,17.59
2022-10-21T12:31:12.649Z,17.57
2022-10-21T12:33:45.146Z,17.63
2022-10-21T12:36:20.346Z,17.68
2022-10-21T12:38:55.354Z,17.67
2022-10-21T12:41:24.932Z,17.62
2022-10-21T12:44:00.692Z,17.61
2022-10-21T12:46:40.334Z,17.62
2022-10-21T12:49:10.277Z,17.63
2022-10-21T12:51:37.121Z,17.61
2022-10-21T12:54:03.826Z,17.63
2022-10-21T12:56:35.442Z,17.65
2022-10-21T12:59:06.977Z,17.67
2022-10-21T13:01:45.106Z,17.65
2022-10-21T13:04:33.620Z,17.61
2022-10-21T13:07:04.089Z,17.63
2022-10-21T13:09:38.190Z,17.64
2022-10-21T13:12:07.918Z,17.62
2022-10-21T13:14:42.663Z,17.62
2022-10-21T13:17:29.123Z,17.63
2022-10-21T13:20:04.984Z,17.66
2022-10-21T13:22:41.877Z,17.64
2022-10-21T13:25:25.921Z,17.63
2022-10-21T13:28:17.936Z,17.67
2022-10-21T13:30:47.605Z,17.66
2022-10-21T13:33:18.271Z,17.63
2022-10-21T13:35:54.211Z,17.58
2022-10-21T13:38:34.523Z,17.56
2022-10-21T13:41:27.879Z,17.54
2022-10-21T13:43:57.696Z,17.54
2022-10-21T13:46:32.546Z,17.56
2022-10-21T13:49:00.635Z,17.56
2022-10-21T13:51:41.297Z,17.57
2022-10-21T13:54:16.025Z,17.53
2022-10-21T13:56:43.426Z,17.52
2022-10-21T13:59:29.684Z,17.50
2022-10-21T14:01:57.720Z,17.47
2022-10-21T14:04:30.842Z,17.48
2022-10-21T14:07:01.217Z,17.44
2022-10-21T14:09:33.128Z,17.43
2022-10-21T14:12:07.444Z,17.34
2022-10-21T14:14:38.914Z,17.33
2022-10-21T14:17:08.699Z,17.27
2022-10-21T14:19:38.542Z,17.20
2022-10-21T14:24:44.062Z,17.15
2022-10-21T14:27:18.369Z,17.05
2022-10-21T14:29:45.630Z,17.01
2022-10-21T14:32:29.390Z,16.97
2022-10-21T14:35:11.617Z,16.98
2022-10-21T14:37:54.648Z,17.01
2022-10-21T14:40:33.131Z,17.01
2022-10-21T14:43:02.912Z,17.02
2022-10-21T14:45:36.038Z,17.02
2022-10-21T14:48:16.177Z,17.02
2022-10-21T14:50:43.725Z,17.03
2022-10-21T14:53:22.806Z,17.04
2022-10-21T14:55:56.345Z,17.03
2022-10-21T14:58:28.580Z,17.00
2022-10-21T15:01:01.421Z,16.95
2022-10-21T15:03:52.703Z,16.91
2022-10-21T15:06:28.789Z,16.88
2022-10-21T15:09:00.092Z,16.86
2022-10-21T15:11:29.912Z,16.87
2022-10-21T15:14:13.030Z,16.86
2022-10-21T15:16:54.374Z,16.86
2022-10-21T15:19:28.427Z,16.82
2022-10-21T15:22:01.584Z,16.80
2022-10-21T15:24:41.833Z,16.81
2022-10-21T15:27:24.213Z,16.81
2022-10-21T15:29:51.474Z,16.79
2022-10-21T15:32:21.253Z,16.77
2022-10-21T15:34:52.441Z,16.76
2022-10-21T15:37:19.953Z,16.75
2022-10-21T15:39:48.537Z,16.77
2022-10-21T15:42:18.256Z,16.76
2022-10-21T15:44:50.082Z,16.67
2022-10-21T15:47:17.332Z,16.59
2022-10-21T15:49:46.422Z,16.50
2022-10-21T15:52:13.918Z,16.40
2022-10-21T15:54:41.213Z,16.34
2022-10-21T15:57:15.406Z,16.31
2022-10-21T15:59:42.475Z,16.30
2022-10-21T16:02:15.467Z,16.28
2022-10-21T16:04:43.845Z,16.30
2022-10-21T16:07:43.247Z,16.28
2022-10-21T16:10:21.044Z,16.24
2022-10-21T16:12:48.661Z,16.20
2022-10-21T16:15:16.565Z,16.16
2022-10-21T16:17:45.630Z,16.13
2022-10-21T16:20:19.802Z,16.06
2022-10-21T16:22:46.593Z,15.96
2022-10-21T16:25:14.900Z,15.90
2022-10-21T16:27:55.211Z,15.83
2022-10-21T16:30:29.336Z,15.78
2022-10-21T16:32:57.169Z,15.83
2022-10-21T16:35:24.594Z,15.86
2022-10-21T16:37:51.340Z,15.80
2022-10-21T16:40:22.588Z,15.64
2022-10-21T16:42:50.255Z,15.57
2022-10-21T16:45:18.299Z,15.53
2022-10-21T16:47:51.154Z,15.55
2022-10-21T16:50:24.643Z,15.58
2022-10-21T16:52:51.858Z,15.59
2022-10-21T16:55:18.628Z,15.63
2022-10-21T16:57:45.405Z,15.57
2022-10-21T17:00:13.134Z,15.47
2022-10-21T17:02:42.098Z,15.42
2022-10-21T17:05:11.510Z,15.38
2022-10-21T17:07:38.554Z,15.32
2022-10-21T17:10:06.029Z,15.33
2022-10-21T17:12:33.975Z,15.29
2022-10-21T17:15:01.149Z,15.26
2022-10-21T17:17:27.904Z,15.20
2022-10-21T17:19:54.812Z,15.18
2022-10-21T17:22:21.687Z,15.16
2022-10-21T17:24:48.602Z,15.13
2022-10-21T17:27:19.599Z,15.13
2022-10-21T17:29:46.993Z,15.15
2022-10-21T17:32:14.023Z,15.14
2022-10-21T17:34:41.364Z,15.20
2022-10-21T17:37:10.109Z,15.24
2022-10-21T17:39:37.193Z,15.28
2022-10-21T17:42:04.459Z,15.32
2022-10-21T17:44:31.180Z,15.38
2022-10-21T17:46:58.934Z,15.42
2022-10-21T17:49:26.349Z,15.44
2022-10-21T17:51:53.202Z,15.45
2022-10-21T17:54:24.640Z,15.48
2022-10-21T17:56:56.621Z,15.48
2022-10-21T17:59:23.618Z,15.47
2022-10-21T18:01:50.545Z,15.44
2022-10-21T18:04:17.308Z,15.45
2022-10-21T18:06:44.192Z,15.45
2022-10-21T18:09:11.381Z,15.46
2022-10-21T18:11:38.187Z,15.45
2022-10-21T18:14:05.261Z,15.44
2022-10-21T18:16:32.563Z,15.41
2022-10-21T18:19:02.021Z,15.39
2022-10-21T18:21:30.642Z,15.35
2022-10-21T18:23:59.675Z,15.35
2022-10-21T18:26:29.358Z,15.38
2022-10-21T18:28:59.109Z,15.33
2022-10-21T18:31:31.119Z,15.31
2022-10-21T18:33:59.362Z,15.32
2022-10-21T18:36:26.549Z,15.35
2022-10-21T18:38:53.871Z,15.35
2022-10-21T18:41:21.589Z,15.38
2022-10-21T18:43:51.195Z,15.37
2022-10-21T18:46:19.123Z,15.38
2022-10-21T18:48:46.072Z,15.39
2022-10-21T18:51:15.593Z,15.39
2022-10-21T18:53:42.927Z,15.41
2022-10-21T18:56:15.402Z,15.39
2022-10-21T18:58:42.882Z,15.39
2022-10-21T19:01:11.306Z,15.33
2022-10-21T19:03:38.450Z,15.29
2022-10-21T19:06:28.547Z,15.25
2022-10-21T19:08:55.566Z,15.17
2022-10-21T19:11:22.595Z,15.15
2022-10-21T19:13:49.956Z,15.12
2022-10-21T19:16:16.753Z,15.12
2022-10-21T19:18:43.666Z,15.12
2022-10-21T19:21:12.891Z,15.15
2022-10-21T19:23:39.927Z,15.17
2022-10-21T19:26:10.749Z,15.17
2022-10-21T19:28:38.936Z,15.17
2022-10-21T19:31:07.663Z,15.15
2022-10-21T19:33:34.599Z,15.16
2022-10-21T19:36:04.976Z,15.15
2022-10-21T19:38:50.811Z,15.09
2022-10-21T19:41:20.679Z,14.89
2022-10-21T19:43:59.341Z,14.80
2022-10-21T19:46:29.763Z,14.73
2022-10-21T19:48:57.073Z,14.71
2022-10-21T19:51:26.303Z,14.71
2022-10-21T19:53:55.910Z,14.71
2022-10-21T19:56:27.720Z,14.69
2022-10-21T19:58:56.770Z,14.70
2022-10-21T20:01:26.033Z,14.73
2022-10-21T20:03:54.241Z,14.70
2022-10-21T20:06:30.091Z,14.67
2022-10-21T20:09:04.112Z,14.66
2022-10-21T20:11:32.307Z,14.65
2022-10-21T20:13:59.592Z,14.63
2022-10-21T20:16:29.210Z,14.64
2022-10-21T20:18:58.406Z,14.66
2022-10-21T20:21:27.860Z,14.66
2022-10-21T20:23:57.046Z,14.65
2022-10-21T20:26:24.208Z,14.68
2022-10-21T20:28:51.827Z,14.69
2022-10-21T20:31:19.194Z,14.71
2022-10-21T20:33:50.232Z,14.70
2022-10-21T20:36:19.840Z,14.72
2022-10-21T20:38:47.607Z,14.71
2022-10-21T20:41:18.365Z,14.69
2022-10-21T20:43:45.222Z,14.62
2022-10-21T20:46:13.318Z,14.63
2022-10-21T20:48:46.230Z,14.66
2022-10-21T20:51:19.044Z,14.66
2022-10-21T20:53:56.810Z,14.68
2022-10-21T20:56:27.965Z,14.69
2022-10-21T20:58:55.265Z,14.69
2022-10-21T21:01:28.671Z,14.66
2022-10-21T21:03:58.158Z,14.64
2022-10-21T21:06:27.932Z,14.61
2022-10-21T21:09:29.050Z,14.63
2022-10-21T21:11:45.848Z,14.57
2022-10-21T21:14:18.620Z,14.55
2022-10-21T21:16:45.572Z,14.55
2022-10-21T21:19:25.671Z,14.53
2022-10-21T21:21:54.714Z,14.44
2022-10-21T21:24:22.599Z,14.43
2022-10-21T21:26:49.466Z,14.41
2022-10-21T21:29:16.227Z,14.41
2022-10-21T21:31:43.478Z,14.39
2022-10-21T21:34:12.279Z,14.43
2022-10-21T21:36:40.724Z,14.50
2022-10-21T21:39:08.445Z,14.54
2022-10-21T21:41:35.953Z,14.53
2022-10-21T21:44:05.106Z,14.52
2022-10-21T21:46:31.954Z,14.55
2022-10-21T21:49:05.558Z,14.56
2022-10-21T21:51:35.233Z,14.56
2022-10-21T21:54:04.222Z,14.55
2022-10-21T21:56:31.106Z,14.85
2022-10-21T21:58:58.501Z,15.17
2022-10-21T22:01:27.501Z,15.32
2022-10-21T22:03:54.975Z,15.46
2022-10-21T22:06:24.129Z,15.49
2022-10-21T22:08:51.544Z,15.47
2022-10-21T22:11:21.630Z,15.44
2022-10-21T22:13:48.505Z,15.37
2022-10-21T22:16:19.936Z,15.30
2022-10-21T22:18:46.876Z,15.23
2022-10-21T22:21:16.750Z,15.14
2022-10-21T22:23:44.624Z,15.08
2022-10-21T22:26:12.982Z,15.01
2022-10-21T22:28:40.318Z,14.91
2022-10-21T22:31:09.614Z,14.82
2022-10-21T22:33:37.314Z,14.70
2022-10-21T22:36:05.713Z,14.69
2022-10-21T22:38:32.999Z,14.70
2022-10-21T22:41:02.244Z,14.68
2022-10-21T22:43:29.565Z,14.68
2022-10-21T22:46:05.242Z,14.70
2022-10-21T22:48:42.372Z,14.71
2022-10-21T22:51:09.090Z,14.70
2022-10-21T22:53:36.700Z,14.68
2022-10-21T22:56:03.989Z,14.63
2022-10-21T22:58:30.890Z,14.53
2022-10-21T23:00:58.267Z,14.57
2022-10-21T23:03:25.164Z,14.58
2022-10-21T23:05:51.873Z,14.56
2022-10-21T23:08:18.946Z,14.54
2022-10-21T23:10:48.989Z,14.53
2022-10-21T23:13:16.015Z,14.55
2022-10-21T23:15:43.244Z,14.64
2022-10-21T23:18:10.253Z,14.65
2022-10-21T23:20:37.008Z,14.62
2022-10-21T23:23:04.325Z,14.59
2022-10-21T23:25:31.134Z,14.50
2022-10-21T23:27:58.170Z,14.44
2022-10-21T23:30:24.928Z,14.38
2022-10-21T23:32:51.764Z,14.21
2022-10-21T23:35:19.579Z,14.20
2022-10-21T23:37:46.575Z,14.25
2022-10-21T23:40:13.587Z,14.31
2022-10-21T23:42:42.829Z,14.36
2022-10-21T23:45:11.285Z,14.35
2022-10-21T23:47:39.877Z,14.40
2022-10-21T23:50:08.271Z,14.42
2022-10-21T23:52:35.541Z,14.45
2022-10-21T23:55:02.252Z,14.44
2022-10-21T23:57:28.996Z,14.45
2022-10-21T23:59:55.720Z,14.41
