createdAt,value
2022-08-14T00:02:27.837Z,43.80
2022-08-14T00:05:00.963Z,44.01
2022-08-14T00:07:29.285Z,43.89
2022-08-14T00:10:49.420Z,44.21
2022-08-14T00:12:56.872Z,44.31
2022-08-14T00:15:29.980Z,44.30
2022-08-14T00:18:09.021Z,43.97
2022-08-14T00:20:45.214Z,44.57
2022-08-14T00:23:17.883Z,44.38
2022-08-14T00:25:54.107Z,44.59
2022-08-14T00:28:37.026Z,44.76
2022-08-14T00:31:07.992Z,44.89
2022-08-14T00:33:50.921Z,44.66
2022-08-14T00:36:36.780Z,44.96
2022-08-14T00:39:14.996Z,45.31
2022-08-14T00:41:48.127Z,45.22
2022-08-14T00:44:26.697Z,45.17
2022-08-14T00:47:03.418Z,44.91
2022-08-14T00:49:38.330Z,45.21
2022-08-14T00:52:17.581Z,45.50
2022-08-14T00:54:57.707Z,45.66
2022-08-14T00:57:30.339Z,45.87
2022-08-14T01:00:00.477Z,46.29
2022-08-14T01:02:31.675Z,46.20
2022-08-14T01:05:02.750Z,46.18
2022-08-14T01:07:41.471Z,46.57
2022-08-14T01:10:19.182Z,46.70
2022-08-14T01:12:48.692Z,46.95
2022-08-14T01:15:21.440Z,46.83
2022-08-14T01:18:27.213Z,46.84
2022-08-14T01:21:11.654Z,47.04
2022-08-14T01:23:46.702Z,46.85
2022-08-14T01:26:34.654Z,47.42
2022-08-14T01:29:07.478Z,47.13
2022-08-14T01:31:45.455Z,47.31
2022-08-14T01:35:18.820Z,47.04
2022-08-14T01:37:07.753Z,47.43
2022-08-14T01:39:40.349Z,47.37
2022-08-14T01:42:08.994Z,47.50
2022-08-14T01:44:57.618Z,47.72
2022-08-14T01:47:26.914Z,47.78
2022-08-14T01:50:02.135Z,47.80
2022-08-14T01:52:58.372Z,47.70
2022-08-14T01:55:30.487Z,47.92
2022-08-14T01:58:19.027Z,47.63
2022-08-14T02:00:48.414Z,47.90
2022-08-14T02:03:17.410Z,47.90
2022-08-14T02:05:46.090Z,48.39
2022-08-14T02:08:15.987Z,48.20
2022-08-14T02:11:14.335Z,48.22
2022-08-14T02:13:43.926Z,48.18
2022-08-14T02:16:22.407Z,48.50
2022-08-14T02:18:51.327Z,48.71
2022-08-14T02:21:23.384Z,48.50
2022-08-14T02:23:54.499Z,48.80
2022-08-14T02:26:29.174Z,48.41
2022-08-14T02:29:03.506Z,48.44
2022-08-14T02:31:43.596Z,48.55
2022-08-14T02:34:22.541Z,48.46
2022-08-14T02:37:03.639Z,48.66
2022-08-14T02:39:38.124Z,48.63
2022-08-14T02:42:13.561Z,48.59
2022-08-14T02:44:49.447Z,48.51
2022-08-14T02:47:20.941Z,48.78
2022-08-14T02:49:56.698Z,48.79
2022-08-14T02:52:57.460Z,48.91
2022-08-14T02:55:20.431Z,48.94
2022-08-14T02:57:58.021Z,48.81
2022-08-14T03:00:35.508Z,48.83
2022-08-14T03:03:08.493Z,49.19
2022-08-14T03:05:41.155Z,48.69
2022-08-14T03:08:15.338Z,48.89
2022-08-14T03:10:49.169Z,49.05
2022-08-14T03:13:21.503Z,49.51
2022-08-14T03:15:55.292Z,49.00
2022-08-14T03:18:32.074Z,49.26
2022-08-14T03:21:03.727Z,49.67
2022-08-14T03:23:38.265Z,49.50
2022-08-14T03:26:13.262Z,49.48
2022-08-14T03:28:51.255Z,49.50
2022-08-14T03:31:25.936Z,49.64
2022-08-14T03:33:54.655Z,49.70
2022-08-14T03:37:39.446Z,49.74
2022-08-14T03:39:22.209Z,50.02
2022-08-14T03:41:55.030Z,49.97
2022-08-14T03:45:19.789Z,49.77
2022-08-14T03:47:15.499Z,50.24
2022-08-14T03:49:50.186Z,50.35
2022-08-14T03:52:40.532Z,50.02
2022-08-14T03:55:09.900Z,50.15
2022-08-14T03:57:40.545Z,49.93
2022-08-14T04:00:43.426Z,50.44
2022-08-14T04:03:02.530Z,50.24
2022-08-14T04:05:42.515Z,50.27
2022-08-14T04:08:23.135Z,50.58
2022-08-14T04:11:01.162Z,50.96
2022-08-14T04:13:31.868Z,50.57
2022-08-14T04:16:06.766Z,50.90
2022-08-14T04:18:42.423Z,50.94
2022-08-14T04:21:11.995Z,50.98
2022-08-14T04:23:40.911Z,50.89
2022-08-14T04:26:14.540Z,51.03
2022-08-14T04:29:07.632Z,50.97
2022-08-14T04:33:10.695Z,51.06
2022-08-14T04:34:27.348Z,51.22
2022-08-14T04:37:22.419Z,51.44
2022-08-14T04:40:15.115Z,51.34
2022-08-14T04:43:00.818Z,51.44
2022-08-14T04:45:40.524Z,51.42
2022-08-14T04:48:39.999Z,51.19
2022-08-14T04:51:06.174Z,51.40
2022-08-14T04:53:42.966Z,51.40
2022-08-14T04:56:33.833Z,51.59
2022-08-14T04:59:10.438Z,51.55
2022-08-14T05:01:49.037Z,51.11
2022-08-14T05:04:21.707Z,51.14
2022-08-14T05:06:53.316Z,50.92
2022-08-14T05:09:22.489Z,51.17
2022-08-14T05:11:51.440Z,51.62
2022-08-14T05:14:46.784Z,50.99
2022-08-14T05:17:11.001Z,50.81
2022-08-14T05:19:44.647Z,50.65
2022-08-14T05:22:29.955Z,50.46
2022-08-14T05:24:58.492Z,50.63
2022-08-14T05:27:26.566Z,50.59
2022-08-14T05:29:59.268Z,50.48
2022-08-14T05:32:28.248Z,50.40
2022-08-14T05:34:59.555Z,50.83
2022-08-14T05:37:29.864Z,51.04
2022-08-14T05:40:00.942Z,50.50
2022-08-14T05:42:32.111Z,50.83
2022-08-14T05:45:05.139Z,50.95
2022-08-14T05:47:42.018Z,50.60
2022-08-14T05:50:17.354Z,50.43
2022-08-14T05:52:50.101Z,50.59
2022-08-14T05:55:22.174Z,50.54
2022-08-14T05:57:54.654Z,50.96
2022-08-14T06:00:31.670Z,50.44
2022-08-14T06:03:09.787Z,50.32
2022-08-14T06:05:40.179Z,50.29
2022-08-14T06:08:31.307Z,50.20
2022-08-14T06:11:07.404Z,50.29
2022-08-14T06:13:44.516Z,49.97
2022-08-14T06:16:13.178Z,49.59
2022-08-14T06:18:41.211Z,50.13
2022-08-14T06:21:12.869Z,50.21
2022-08-14T06:23:41.726Z,49.75
2022-08-14T06:26:11.049Z,49.95
2022-08-14T06:28:39.078Z,49.66
2022-08-14T06:31:11.199Z,49.38
2022-08-14T06:35:01.199Z,49.15
2022-08-14T06:36:29.409Z,48.72
2022-08-14T06:38:57.560Z,48.74
2022-08-14T06:41:35.941Z,48.57
2022-08-14T06:44:13.671Z,48.29
2022-08-14T06:46:42.152Z,48.12
2022-08-14T06:49:17.612Z,47.49
2022-08-14T06:51:47.028Z,47.32
2022-08-14T06:54:18.311Z,47.44
2022-08-14T06:56:54.451Z,46.99
2022-08-14T06:59:25.171Z,46.54
2022-08-14T07:02:13.207Z,46.64
2022-08-14T07:04:59.502Z,46.65
2022-08-14T07:07:39.318Z,46.22
2022-08-14T07:10:16.914Z,45.77
2022-08-14T07:13:01.999Z,45.37
2022-08-14T07:15:33.671Z,45.62
2022-08-14T07:18:03.634Z,44.90
2022-08-14T07:20:33.484Z,44.96
2022-08-14T07:23:08.675Z,44.82
2022-08-14T07:25:42.119Z,44.00
2022-08-14T07:28:20.686Z,43.90
2022-08-14T07:30:50.845Z,43.31
2022-08-14T07:33:28.943Z,43.02
2022-08-14T07:36:00.855Z,43.02
2022-08-14T07:38:37.805Z,42.34
2022-08-14T07:41:16.439Z,42.60
2022-08-14T07:43:55.137Z,41.03
2022-08-14T07:46:28.634Z,40.26
2022-08-14T07:48:57.931Z,39.83
2022-08-14T07:51:34.003Z,39.74
2022-08-14T07:54:09.843Z,39.23
2022-08-14T07:56:47.157Z,39.23
2022-08-14T07:59:18.124Z,38.60
2022-08-14T08:01:51.283Z,38.04
2022-08-14T08:04:27.074Z,37.94
2022-08-14T08:06:56.023Z,37.94
2022-08-14T08:09:32.553Z,37.50
2022-08-14T08:12:04.969Z,37.47
2022-08-14T08:14:55.538Z,37.07
2022-08-14T08:17:24.458Z,36.12
2022-08-14T08:19:52.584Z,36.13
2022-08-14T08:22:21.368Z,36.43
2022-08-14T08:24:51.382Z,35.39
2022-08-14T08:27:21.373Z,35.14
2022-08-14T08:29:50.537Z,34.54
2022-08-14T08:32:29.654Z,34.16
2022-08-14T08:34:58.251Z,33.10
2022-08-14T08:37:30.892Z,33.28
2022-08-14T08:40:11.454Z,33.19
2022-08-14T08:42:53.140Z,32.42
2022-08-14T08:45:23.645Z,32.35
2022-08-14T08:47:52.876Z,30.98
2022-08-14T08:50:31.693Z,30.89
2022-08-14T08:53:02.648Z,30.29
2022-08-14T08:55:36.669Z,30.00
2022-08-14T08:58:12.523Z,30.05
2022-08-14T09:00:49.901Z,30.16
2022-08-14T09:03:27.434Z,29.91
2022-08-14T09:05:59.184Z,29.89
2022-08-14T09:08:31.581Z,29.74
2022-08-14T09:11:19.697Z,29.18
2022-08-14T09:13:52.971Z,29.93
2022-08-14T09:16:23.671Z,29.46
2022-08-14T09:18:53.876Z,29.35
2022-08-14T09:21:24.260Z,28.56
2022-08-14T09:24:28.245Z,29.63
2022-08-14T09:26:49.349Z,29.33
2022-08-14T09:29:22.905Z,29.81
2022-08-14T09:31:58.830Z,29.63
2022-08-14T09:34:58.998Z,28.31
2022-08-14T09:37:40.264Z,27.80
2022-08-14T09:40:21.988Z,27.44
2022-08-14T09:43:03.528Z,26.96
2022-08-14T09:45:40.091Z,27.71
2022-08-14T09:48:30.172Z,27.57
2022-08-14T09:54:18.037Z,26.71
2022-08-14T09:56:43.569Z,27.52
2022-08-14T09:59:16.034Z,28.00
2022-08-14T10:01:53.167Z,27.40
2022-08-14T10:04:35.783Z,26.03
2022-08-14T10:07:08.111Z,26.33
2022-08-14T10:09:59.610Z,27.25
2022-08-14T10:12:46.529Z,27.23
2022-08-14T10:15:20.542Z,26.61
2022-08-14T10:17:49.984Z,26.24
2022-08-14T10:20:41.085Z,26.26
2022-08-14T10:23:16.132Z,27.19
2022-08-14T10:25:47.578Z,26.54
2022-08-14T10:28:39.190Z,27.06
2022-08-14T10:31:25.769Z,27.02
2022-08-14T10:34:12.929Z,27.37
2022-08-14T10:36:44.843Z,26.97
2022-08-14T10:39:19.353Z,27.41
2022-08-14T10:41:54.128Z,27.92
2022-08-14T10:44:29.546Z,27.07
2022-08-14T10:47:40.691Z,27.53
2022-08-14T10:49:59.638Z,26.71
2022-08-14T10:52:31.782Z,27.33
2022-08-14T10:55:13.226Z,27.83
2022-08-14T10:57:53.567Z,26.79
2022-08-14T11:00:29.558Z,27.22
2022-08-14T11:03:09.649Z,27.21
2022-08-14T11:05:43.902Z,26.99
2022-08-14T11:08:14.291Z,26.82
2022-08-14T11:10:48.497Z,27.28
2022-08-14T11:13:24.146Z,27.38
2022-08-14T11:15:53.540Z,27.74
2022-08-14T11:18:32.581Z,27.25
2022-08-14T11:21:09.351Z,26.39
2022-08-14T11:23:43.726Z,26.29
2022-08-14T11:26:13.731Z,26.41
2022-08-14T11:28:48.144Z,25.48
2022-08-14T11:31:23.243Z,26.21
2022-08-14T11:33:58.138Z,25.39
2022-08-14T11:36:57.223Z,25.99
2022-08-14T11:39:35.091Z,25.07
2022-08-14T11:42:55.475Z,25.71
2022-08-14T11:45:00.064Z,25.29
2022-08-14T11:47:35.512Z,25.48
2022-08-14T11:50:33.500Z,25.33
2022-08-14T11:53:05.260Z,25.75
2022-08-14T11:55:38.561Z,25.41
2022-08-14T11:58:11.079Z,25.02
2022-08-14T12:00:52.528Z,24.84
2022-08-14T12:03:37.582Z,24.81
2022-08-14T12:06:29.185Z,24.73
2022-08-14T12:09:01.260Z,25.43
2022-08-14T12:11:43.160Z,24.76
2022-08-14T12:14:29.455Z,25.01
2022-08-14T12:17:01.945Z,24.91
2022-08-14T12:19:33.402Z,24.76
2022-08-14T12:22:06.785Z,24.41
2022-08-14T12:24:36.485Z,24.73
2022-08-14T12:27:05.743Z,24.07
2022-08-14T12:29:35.254Z,24.68
2022-08-14T12:32:08.897Z,24.98
2022-08-14T12:34:45.207Z,24.76
2022-08-14T12:37:14.939Z,24.59
2022-08-14T12:39:43.044Z,24.77
2022-08-14T12:42:27.376Z,24.68
2022-08-14T12:45:03.905Z,24.22
2022-08-14T12:47:32.688Z,23.85
2022-08-14T12:50:01.241Z,23.68
2022-08-14T12:52:41.721Z,23.67
2022-08-14T12:55:22.076Z,24.11
2022-08-14T12:57:53.729Z,24.02
2022-08-14T13:00:24.523Z,23.71
2022-08-14T13:02:56.473Z,24.06
2022-08-14T13:05:29.946Z,24.19
2022-08-14T13:08:01.582Z,24.28
2022-08-14T13:10:51.259Z,23.78
2022-08-14T13:13:21.517Z,23.95
2022-08-14T13:15:57.377Z,23.59
2022-08-14T13:18:27.975Z,24.01
2022-08-14T13:20:59.671Z,24.07
2022-08-14T13:23:37.381Z,24.04
2022-08-14T13:26:07.819Z,23.45
2022-08-14T13:29:02.199Z,25.13
2022-08-14T13:31:34.412Z,24.16
2022-08-14T13:34:03.411Z,23.41
2022-08-14T13:36:55.007Z,23.06
2022-08-14T13:39:27.165Z,23.26
2022-08-14T13:41:55.863Z,22.63
2022-08-14T13:44:28.730Z,22.67
2022-08-14T13:46:58.218Z,22.66
2022-08-14T13:49:29.049Z,22.97
2022-08-14T13:52:03.437Z,23.75
2022-08-14T13:54:51.056Z,23.44
2022-08-14T13:57:30.385Z,22.71
2022-08-14T14:00:03.086Z,23.86
2022-08-14T14:02:40.851Z,22.50
2022-08-14T14:05:18.701Z,22.01
2022-08-14T14:07:53.353Z,21.68
2022-08-14T14:10:28.400Z,21.67
2022-08-14T14:12:56.810Z,22.09
2022-08-14T14:15:28.709Z,21.70
2022-08-14T14:18:03.155Z,21.45
2022-08-14T14:20:35.471Z,22.25
2022-08-14T14:23:09.645Z,22.10
2022-08-14T14:25:51.072Z,21.72
2022-08-14T14:28:31.696Z,21.80
2022-08-14T14:31:06.081Z,22.17
2022-08-14T14:33:52.186Z,21.76
2022-08-14T14:36:29.451Z,22.68
2022-08-14T14:39:01.081Z,22.27
2022-08-14T14:41:38.626Z,22.67
2022-08-14T14:44:15.891Z,22.10
2022-08-14T14:46:50.955Z,21.74
2022-08-14T14:49:25.902Z,21.50
2022-08-14T14:52:23.483Z,22.32
2022-08-14T14:54:58.766Z,22.87
2022-08-14T14:57:34.748Z,23.14
2022-08-14T15:00:12.748Z,22.88
2022-08-14T15:02:45.024Z,22.34
2022-08-14T15:05:16.030Z,22.96
2022-08-14T15:07:45.298Z,22.36
2022-08-14T15:10:27.683Z,22.89
2022-08-14T15:13:04.384Z,22.08
2022-08-14T15:15:37.424Z,22.43
2022-08-14T15:18:14.762Z,22.23
2022-08-14T15:20:57.453Z,21.99
2022-08-14T15:23:32.516Z,22.21
2022-08-14T15:26:23.418Z,23.03
2022-08-14T15:29:04.986Z,23.42
2022-08-14T15:31:37.149Z,22.75
2022-08-14T15:34:43.613Z,23.08
2022-08-14T15:37:00.567Z,23.13
2022-08-14T15:39:34.132Z,22.35
2022-08-14T15:42:14.224Z,22.60
2022-08-14T15:44:56.807Z,22.72
2022-08-14T15:47:28.679Z,22.71
2022-08-14T15:49:59.363Z,24.30
2022-08-14T15:52:54.261Z,23.22
2022-08-14T15:55:23.100Z,23.27
2022-08-14T15:58:02.429Z,22.30
2022-08-14T16:00:52.494Z,22.33
2022-08-14T16:03:24.954Z,22.34
2022-08-14T16:05:56.545Z,22.64
2022-08-14T16:08:27.212Z,22.29
2022-08-14T16:10:58.608Z,22.60
2022-08-14T16:13:41.196Z,22.77
2022-08-14T16:16:47.772Z,22.54
2022-08-14T16:19:11.147Z,22.54
2022-08-14T16:22:01.931Z,22.73
2022-08-14T16:24:35.761Z,22.45
2022-08-14T16:27:05.387Z,22.71
2022-08-14T16:29:40.774Z,23.24
2022-08-14T16:32:32.510Z,23.30
2022-08-14T16:35:04.691Z,23.42
2022-08-14T16:37:35.242Z,22.90
2022-08-14T16:40:07.595Z,23.34
2022-08-14T16:43:04.341Z,23.63
2022-08-14T16:45:31.889Z,24.87
2022-08-14T16:48:03.136Z,24.27
2022-08-14T16:50:51.211Z,23.15
2022-08-14T16:53:19.221Z,23.22
2022-08-14T16:56:23.290Z,23.82
2022-08-14T16:59:09.263Z,24.39
2022-08-14T17:01:44.062Z,25.22
2022-08-14T17:04:25.303Z,24.86
2022-08-14T17:06:57.819Z,25.24
2022-08-14T17:09:33.916Z,25.51
2022-08-14T17:12:09.355Z,24.71
2022-08-14T17:15:03.455Z,25.06
2022-08-14T17:17:49.829Z,25.18
2022-08-14T17:20:39.811Z,25.22
2022-08-14T17:23:17.942Z,25.20
2022-08-14T17:25:50.973Z,25.46
2022-08-14T17:28:50.363Z,25.24
2022-08-14T17:31:12.244Z,25.59
2022-08-14T17:33:44.824Z,25.98
2022-08-14T17:36:24.588Z,25.69
2022-08-14T17:39:06.640Z,25.67
2022-08-14T17:41:43.950Z,26.66
2022-08-14T17:44:21.905Z,26.34
2022-08-14T17:47:04.734Z,26.49
2022-08-14T17:49:40.427Z,27.16
2022-08-14T17:52:16.770Z,27.29
2022-08-14T17:54:53.056Z,27.55
2022-08-14T17:57:40.729Z,28.36
2022-08-14T18:00:14.780Z,28.17
2022-08-14T18:02:50.559Z,28.12
2022-08-14T18:05:23.201Z,28.87
2022-08-14T18:08:31.255Z,28.69
2022-08-14T18:10:55.151Z,28.56
2022-08-14T18:13:51.299Z,28.34
2022-08-14T18:16:20.404Z,29.10
2022-08-14T18:18:51.971Z,28.62
2022-08-14T18:21:41.113Z,28.28
2022-08-14T18:24:19.967Z,28.85
2022-08-14T18:27:08.791Z,28.90
2022-08-14T18:29:55.568Z,28.77
2022-08-14T18:32:47.276Z,28.70
2022-08-14T18:35:46.204Z,28.86
2022-08-14T18:38:25.963Z,29.24
2022-08-14T18:44:17.650Z,30.97
2022-08-14T18:47:24.426Z,33.19
2022-08-14T18:50:27.810Z,33.64
2022-08-14T18:53:07.609Z,34.22
2022-08-14T18:55:52.991Z,34.74
2022-08-14T18:58:31.568Z,33.21
2022-08-14T19:01:06.476Z,34.09
2022-08-14T19:03:58.874Z,34.07
2022-08-14T19:06:56.671Z,33.82
2022-08-14T19:09:57.793Z,34.15
2022-08-14T19:13:00.266Z,34.12
2022-08-14T19:15:33.007Z,34.65
2022-08-14T19:18:27.951Z,35.07
2022-08-14T19:21:00.885Z,35.05
2022-08-14T19:23:42.397Z,34.84
2022-08-14T19:26:36.341Z,34.42
2022-08-14T19:29:37.772Z,34.78
2022-08-14T19:32:39.387Z,34.90
2022-08-14T19:35:49.351Z,35.49
2022-08-14T19:39:04.180Z,35.77
2022-08-14T19:41:35.497Z,35.93
2022-08-14T19:44:10.921Z,36.38
2022-08-14T19:47:01.685Z,36.21
2022-08-14T19:50:30.487Z,36.57
2022-08-14T19:52:29.967Z,36.76
2022-08-14T19:54:58.945Z,37.01
2022-08-14T19:57:29.444Z,37.41
2022-08-14T20:00:05.573Z,37.23
2022-08-14T20:02:41.870Z,37.42
2022-08-14T20:05:12.367Z,37.37
2022-08-14T20:08:00.546Z,37.49
2022-08-14T20:11:03.586Z,37.60
2022-08-14T20:13:32.746Z,37.58
2022-08-14T20:16:12.072Z,37.60
2022-08-14T20:18:48.775Z,38.06
2022-08-14T20:21:19.955Z,37.60
2022-08-14T20:23:50.068Z,38.52
2022-08-14T20:26:31.844Z,38.09
2022-08-14T20:29:06.794Z,38.48
2022-08-14T20:31:38.399Z,37.96
2022-08-14T20:34:19.002Z,38.19
2022-08-14T20:37:04.543Z,38.17
2022-08-14T20:39:40.404Z,38.00
2022-08-14T20:42:32.990Z,38.39
2022-08-14T20:45:24.311Z,38.43
2022-08-14T20:48:01.165Z,38.57
2022-08-14T20:50:31.831Z,38.52
2022-08-14T20:53:05.634Z,38.57
2022-08-14T20:55:41.773Z,38.07
2022-08-14T20:58:44.053Z,38.36
2022-08-14T21:01:35.707Z,38.28
2022-08-14T21:04:22.104Z,38.77
2022-08-14T21:07:24.942Z,38.55
2022-08-14T21:10:06.515Z,39.03
2022-08-14T21:12:36.003Z,38.52
2022-08-14T21:15:11.032Z,38.71
2022-08-14T21:17:43.213Z,38.64
2022-08-14T21:20:21.358Z,38.71
2022-08-14T21:23:00.339Z,38.71
2022-08-14T21:25:31.427Z,39.40
2022-08-14T21:28:04.175Z,39.49
2022-08-14T21:30:51.241Z,39.48
2022-08-14T21:33:23.561Z,39.62
2022-08-14T21:35:54.905Z,39.20
2022-08-14T21:38:33.764Z,39.69
2022-08-14T21:41:42.385Z,39.18
2022-08-14T21:44:05.318Z,39.62
2022-08-14T21:46:50.284Z,39.90
2022-08-14T21:49:23.687Z,39.66
2022-08-14T21:52:00.984Z,40.31
2022-08-14T21:54:50.104Z,40.50
2022-08-14T21:57:55.695Z,40.09
2022-08-14T22:00:35.607Z,40.42
2022-08-14T22:03:03.175Z,40.82
2022-08-14T22:05:33.641Z,40.30
2022-08-14T22:08:12.323Z,40.26
2022-08-14T22:10:44.808Z,40.21
2022-08-14T22:13:17.377Z,40.01
2022-08-14T22:15:50.028Z,39.82
2022-08-14T22:18:21.873Z,40.11
2022-08-14T22:20:56.500Z,39.88
2022-08-14T22:23:27.291Z,40.19
2022-08-14T22:25:56.061Z,40.55
2022-08-14T22:28:32.762Z,40.34
2022-08-14T22:31:03.177Z,40.69
2022-08-14T22:33:32.236Z,40.30
2022-08-14T22:36:25.204Z,40.81
2022-08-14T22:38:54.293Z,40.96
2022-08-14T22:41:29.705Z,41.45
2022-08-14T22:44:04.249Z,41.25
2022-08-14T22:46:34.946Z,41.64
2022-08-14T22:49:15.365Z,41.23
2022-08-14T22:51:53.750Z,41.60
2022-08-14T22:54:52.437Z,41.71
2022-08-14T22:57:12.443Z,41.98
2022-08-14T22:59:40.838Z,41.46
2022-08-14T23:02:13.564Z,41.25
2022-08-14T23:04:53.739Z,41.31
2022-08-14T23:07:24.190Z,41.82
2022-08-14T23:09:56.446Z,41.47
2022-08-14T23:12:29.435Z,42.13
2022-08-14T23:15:00.218Z,43.01
2022-08-14T23:17:39.540Z,43.19
2022-08-14T23:20:19.037Z,43.69
2022-08-14T23:22:54.317Z,44.62
2022-08-14T23:25:57.483Z,44.47
2022-08-14T23:28:34.762Z,44.27
2022-08-14T23:31:09.271Z,43.72
2022-08-14T23:33:41.974Z,44.14
2022-08-14T23:36:32.065Z,44.82
2022-08-14T23:39:10.152Z,44.92
2022-08-14T23:41:46.848Z,44.57
2022-08-14T23:44:23.600Z,44.29
2022-08-14T23:46:57.060Z,45.36
2022-08-14T23:49:57.055Z,47.78
2022-08-14T23:52:50.374Z,48.40
2022-08-14T23:55:11.198Z,47.32
2022-08-14T23:57:43.945Z,47.11
