createdAt,value
2022-12-03T00:13:41.467Z,54.10
2022-12-03T00:43:44.907Z,49.97
2022-12-03T01:13:47.990Z,60.40
2022-12-03T01:43:50.826Z,56.97
2022-12-03T02:13:54.830Z,48.47
2022-12-03T02:43:57.769Z,50.80
2022-12-03T03:14:00.641Z,49.63
2022-12-03T03:44:03.790Z,48.73
2022-12-03T04:14:06.844Z,55.57
2022-12-03T04:44:09.782Z,46.60
2022-12-03T05:14:13.793Z,42.83
2022-12-03T05:44:20.491Z,40.47
2022-12-03T06:14:24.405Z,41.43
2022-12-03T06:44:27.229Z,37.37
2022-12-03T07:14:32.357Z,41.50
2022-12-03T07:44:35.247Z,35.27
2022-12-03T08:14:39.137Z,42.13
2022-12-03T08:44:41.974Z,39.90
2022-12-03T09:14:47.456Z,39.97
2022-12-03T09:44:50.274Z,30.83
2022-12-03T10:14:54.592Z,44.83
2022-12-03T10:44:57.640Z,47.05
2022-12-03T11:15:01.511Z,49.60
2022-12-03T11:45:04.391Z,51.27
2022-12-03T12:15:09.304Z,59.80
2022-12-03T12:45:12.134Z,56.83
2022-12-03T13:15:16.934Z,68.80
2022-12-03T13:45:20.038Z,58.80
2022-12-03T14:15:24.385Z,71.67
2022-12-03T14:45:27.898Z,80.10
2022-12-03T15:15:31.299Z,76.57
2022-12-03T15:45:34.166Z,80.93
2022-12-03T16:15:38.988Z,76.70
2022-12-03T16:45:41.878Z,79.93
2022-12-03T17:15:45.675Z,90.93
2022-12-03T17:45:48.571Z,79.57
2022-12-03T18:15:52.693Z,81.80
2022-12-03T18:45:55.598Z,73.30
2022-12-03T19:16:00.605Z,82.03
2022-12-03T19:46:03.885Z,87.67
2022-12-03T20:16:07.967Z,89.50
2022-12-03T20:46:11.519Z,110.25
2022-12-03T21:16:15.822Z,94.50
2022-12-03T21:47:08.141Z,89.87
2022-12-03T22:16:42.975Z,93.17
2022-12-03T22:46:46.550Z,82.30
2022-12-03T23:16:49.976Z,85.53
2022-12-03T23:46:53.987Z,87.65
