createdAt,value
2023-03-15T00:02:53.493Z,6.70
2023-03-15T00:05:58.962Z,8.20
2023-03-15T00:09:03.157Z,7.37
2023-03-15T00:12:06.659Z,5.70
2023-03-15T00:15:15.713Z,7.87
2023-03-15T00:18:20.611Z,6.43
2023-03-15T00:21:24.008Z,11.17
2023-03-15T00:24:28.031Z,9.50
2023-03-15T00:27:30.754Z,10.47
2023-03-15T00:30:33.796Z,7.50
2023-03-15T00:33:39.530Z,5.63
2023-03-15T00:36:56.126Z,4.13
2023-03-15T00:40:00.218Z,6.63
2023-03-15T00:43:03.458Z,8.00
2023-03-15T00:46:12.634Z,7.93
2023-03-15T00:49:15.828Z,10.90
2023-03-15T00:52:19.398Z,8.37
2023-03-15T00:55:26.939Z,9.90
2023-03-15T00:58:29.741Z,9.40
2023-03-15T01:01:34.609Z,14.00
2023-03-15T01:04:53.091Z,10.07
2023-03-15T01:07:58.074Z,10.00
2023-03-15T01:11:05.072Z,12.00
2023-03-15T01:14:08.881Z,15.63
2023-03-15T01:17:11.864Z,11.30
2023-03-15T01:20:17.521Z,11.67
2023-03-15T01:23:26.644Z,14.70
2023-03-15T01:26:34.501Z,19.43
2023-03-15T01:32:53.733Z,8.73
2023-03-15T01:36:02.002Z,11.43
2023-03-15T01:39:05.567Z,9.70
2023-03-15T01:42:10.094Z,12.57
2023-03-15T01:45:46.073Z,15.13
2023-03-15T01:48:52.539Z,14.37
2023-03-15T01:52:02.123Z,12.50
2023-03-15T01:55:10.164Z,17.07
2023-03-15T01:58:15.099Z,11.83
2023-03-15T02:01:20.040Z,14.53
2023-03-15T02:04:28.451Z,10.07
2023-03-15T02:07:34.631Z,14.77
2023-03-15T02:10:41.676Z,13.17
2023-03-15T02:13:46.140Z,10.97
2023-03-15T02:16:50.088Z,10.77
2023-03-15T02:20:00.652Z,14.90
2023-03-15T02:23:07.538Z,13.57
2023-03-15T02:26:24.922Z,12.53
2023-03-15T02:29:30.607Z,11.67
2023-03-15T02:32:33.346Z,13.77
2023-03-15T02:35:37.891Z,15.20
2023-03-15T02:38:45.854Z,17.90
2023-03-15T02:41:51.986Z,12.90
2023-03-15T02:44:59.504Z,12.13
2023-03-15T02:48:03.852Z,8.23
2023-03-15T02:51:06.800Z,14.70
2023-03-15T02:54:09.548Z,15.03
2023-03-15T02:57:12.938Z,17.50
2023-03-15T03:00:17.518Z,8.57
2023-03-15T03:03:20.303Z,9.13
2023-03-15T03:06:26.987Z,7.10
2023-03-15T03:09:38.024Z,10.50
2023-03-15T03:12:40.857Z,13.97
2023-03-15T03:16:00.790Z,11.43
2023-03-15T03:19:05.618Z,16.27
2023-03-15T03:22:08.426Z,18.10
2023-03-15T03:25:19.004Z,14.80
2023-03-15T03:28:23.048Z,10.17
2023-03-15T03:31:28.822Z,12.43
2023-03-15T03:34:31.488Z,15.27
2023-03-15T03:37:36.683Z,12.30
2023-03-15T03:40:44.757Z,11.73
2023-03-15T03:43:47.512Z,13.07
2023-03-15T03:46:51.589Z,14.03
2023-03-15T03:49:56.711Z,10.07
2023-03-15T03:52:59.416Z,13.33
2023-03-15T03:56:04.106Z,10.47
2023-03-15T03:59:09.109Z,18.07
2023-03-15T04:02:13.799Z,14.43
2023-03-15T04:05:19.532Z,16.87
2023-03-15T04:08:23.247Z,17.20
2023-03-15T04:11:26.712Z,15.33
2023-03-15T04:14:29.463Z,15.13
2023-03-15T04:17:36.496Z,16.97
2023-03-15T04:20:39.194Z,15.50
2023-03-15T04:23:51.006Z,16.97
2023-03-15T04:26:57.877Z,22.53
2023-03-15T04:30:07.550Z,17.13
2023-03-15T04:33:12.366Z,20.17
2023-03-15T04:36:27.287Z,14.43
2023-03-15T04:39:30.214Z,21.80
2023-03-15T04:42:32.974Z,15.43
2023-03-15T04:45:35.997Z,14.40
2023-03-15T04:48:40.038Z,12.00
2023-03-15T04:51:45.514Z,15.90
2023-03-15T04:54:48.257Z,15.27
2023-03-15T04:57:52.544Z,9.83
2023-03-15T05:00:58.370Z,15.07
2023-03-15T05:04:03.604Z,13.60
2023-03-15T05:07:08.543Z,11.43
2023-03-15T05:10:13.300Z,12.23
2023-03-15T05:13:15.956Z,16.00
2023-03-15T05:16:18.788Z,15.53
2023-03-15T05:19:34.601Z,14.60
2023-03-15T05:22:38.131Z,7.97
2023-03-15T05:25:43.176Z,11.60
2023-03-15T05:28:59.799Z,20.63
2023-03-15T05:32:04.424Z,20.53
2023-03-15T05:35:09.936Z,13.37
2023-03-15T05:38:14.533Z,14.23
2023-03-15T05:41:18.348Z,16.93
2023-03-15T05:44:23.633Z,18.20
2023-03-15T05:47:27.564Z,15.10
2023-03-15T05:50:34.460Z,12.87
2023-03-15T05:53:37.152Z,16.10
2023-03-15T05:56:40.010Z,11.23
2023-03-15T05:59:43.145Z,16.97
2023-03-15T06:02:49.676Z,13.03
2023-03-15T06:05:57.374Z,21.23
2023-03-15T06:09:03.242Z,13.13
2023-03-15T06:12:06.843Z,14.37
2023-03-15T06:15:13.070Z,8.63
2023-03-15T06:18:17.390Z,6.63
2023-03-15T06:21:28.968Z,8.30
2023-03-15T06:24:33.276Z,13.13
2023-03-15T06:27:36.069Z,13.70
2023-03-15T06:30:39.887Z,18.03
2023-03-15T06:33:42.986Z,17.23
2023-03-15T06:36:47.413Z,17.03
2023-03-15T06:39:51.089Z,8.57
2023-03-15T06:42:54.594Z,9.50
2023-03-15T06:45:59.956Z,11.37
2023-03-15T06:49:03.576Z,8.73
2023-03-15T06:52:08.489Z,8.23
2023-03-15T06:55:12.679Z,8.93
2023-03-15T06:58:15.561Z,10.47
2023-03-15T07:01:18.221Z,10.67
2023-03-15T07:04:21.628Z,10.47
2023-03-15T07:07:25.769Z,15.03
2023-03-15T07:10:28.461Z,10.77
2023-03-15T07:13:31.114Z,9.50
2023-03-15T07:16:33.843Z,8.20
2023-03-15T07:19:43.912Z,8.17
2023-03-15T07:22:50.766Z,9.60
2023-03-15T07:25:55.495Z,11.83
2023-03-15T07:28:59.623Z,12.27
2023-03-15T07:32:02.393Z,7.30
2023-03-15T07:35:05.557Z,13.83
2023-03-15T07:38:13.065Z,6.83
2023-03-15T07:41:15.725Z,7.43
2023-03-15T07:44:18.529Z,10.30
2023-03-15T07:47:21.249Z,20.73
2023-03-15T07:50:23.930Z,13.70
2023-03-15T07:53:28.252Z,11.47
2023-03-15T07:56:31.226Z,7.13
2023-03-15T07:59:33.876Z,12.57
2023-03-15T08:02:36.826Z,196.13
2023-03-15T08:05:39.968Z,28.57
2023-03-15T08:08:45.412Z,13.63
2023-03-15T08:11:48.065Z,12.00
2023-03-15T08:14:51.436Z,10.07
2023-03-15T08:17:54.236Z,6.70
2023-03-15T08:20:57.191Z,3.77
2023-03-15T08:24:02.047Z,8.00
2023-03-15T08:27:05.668Z,7.47
2023-03-15T08:30:12.057Z,10.77
2023-03-15T08:33:17.613Z,7.97
2023-03-15T08:36:21.141Z,14.70
2023-03-15T08:39:27.197Z,6.37
2023-03-15T08:42:29.859Z,8.27
2023-03-15T08:45:37.498Z,6.77
2023-03-15T08:48:45.595Z,7.87
2023-03-15T08:51:49.148Z,9.93
2023-03-15T08:54:53.239Z,6.40
2023-03-15T08:57:55.917Z,4.97
2023-03-15T09:00:58.646Z,5.43
2023-03-15T09:04:09.762Z,6.40
2023-03-15T09:07:13.422Z,7.47
2023-03-15T09:10:18.567Z,7.27
2023-03-15T09:13:28.805Z,5.10
2023-03-15T09:16:31.508Z,5.90
2023-03-15T09:19:34.384Z,7.87
2023-03-15T09:22:39.910Z,7.27
2023-03-15T09:25:44.027Z,7.73
2023-03-15T09:28:46.721Z,5.97
2023-03-15T09:31:50.040Z,6.17
2023-03-15T09:34:52.844Z,7.17
2023-03-15T09:37:55.642Z,6.27
2023-03-15T09:41:03.790Z,10.27
2023-03-15T09:44:16.107Z,3.70
2023-03-15T09:47:33.218Z,3.50
2023-03-15T09:50:48.433Z,3.93
2023-03-15T09:53:58.454Z,5.73
2023-03-15T09:57:05.932Z,5.67
2023-03-15T10:00:14.428Z,6.33
2023-03-15T10:03:26.135Z,3.47
2023-03-15T10:06:36.566Z,4.67
2023-03-15T10:09:44.423Z,5.73
2023-03-15T10:12:56.956Z,5.90
2023-03-15T10:16:05.114Z,6.30
2023-03-15T10:19:18.980Z,6.47
2023-03-15T10:22:29.027Z,6.20
2023-03-15T10:25:33.662Z,5.90
2023-03-15T10:28:38.923Z,3.13
2023-03-15T10:31:44.944Z,4.13
2023-03-15T10:34:50.564Z,4.73
2023-03-15T10:37:53.273Z,4.70
2023-03-15T10:41:00.652Z,3.63
2023-03-15T10:44:08.194Z,5.23
2023-03-15T10:47:24.193Z,2.80
2023-03-15T10:50:31.982Z,2.50
2023-03-15T10:53:35.638Z,2.17
2023-03-15T10:56:47.916Z,3.70
2023-03-15T11:00:06.621Z,4.70
2023-03-15T11:03:17.740Z,3.00
2023-03-15T11:06:29.033Z,2.20
2023-03-15T11:09:41.438Z,2.87
2023-03-15T11:12:47.284Z,3.27
2023-03-15T11:16:03.908Z,2.07
2023-03-15T11:19:16.964Z,1.93
2023-03-15T11:22:19.697Z,2.73
2023-03-15T11:25:26.845Z,3.27
2023-03-15T11:28:32.775Z,10.77
2023-03-15T11:31:46.011Z,3.97
2023-03-15T11:35:17.748Z,2.33
2023-03-15T11:38:33.439Z,3.47
2023-03-15T11:41:41.070Z,4.33
2023-03-15T11:44:47.165Z,3.13
2023-03-15T11:47:54.926Z,3.23
2023-03-15T11:50:59.704Z,5.60
2023-03-15T11:54:13.920Z,3.83
2023-03-15T11:57:51.125Z,6.57
2023-03-15T12:00:57.121Z,3.80
2023-03-15T12:04:33.672Z,3.57
2023-03-15T12:08:00.918Z,4.00
2023-03-15T12:11:11.686Z,4.10
2023-03-15T12:14:31.256Z,3.27
2023-03-15T12:17:45.504Z,5.73
2023-03-15T12:20:57.509Z,6.47
2023-03-15T12:24:17.354Z,3.73
2023-03-15T12:27:23.147Z,4.20
2023-03-15T12:30:31.916Z,4.13
2023-03-15T12:33:46.716Z,4.43
2023-03-15T12:36:54.135Z,2.90
2023-03-15T12:40:04.776Z,6.27
2023-03-15T12:43:08.434Z,4.10
2023-03-15T12:46:47.993Z,4.70
2023-03-15T12:49:50.731Z,3.50
2023-03-15T12:52:53.933Z,5.60
2023-03-15T12:56:08.636Z,5.13
2023-03-15T12:59:31.889Z,5.60
2023-03-15T13:02:43.692Z,5.73
2023-03-15T13:06:03.863Z,4.03
2023-03-15T13:09:20.065Z,3.90
2023-03-15T13:12:32.001Z,4.80
2023-03-15T13:15:42.841Z,3.73
2023-03-15T13:18:53.893Z,5.77
2023-03-15T13:22:18.088Z,3.90
2023-03-15T13:25:35.656Z,6.67
2023-03-15T13:28:42.841Z,5.23
2023-03-15T13:32:02.231Z,6.43
2023-03-15T13:35:05.240Z,14.30
2023-03-15T13:38:26.299Z,5.13
2023-03-15T13:41:30.888Z,4.53
2023-03-15T13:44:35.251Z,4.27
2023-03-15T13:47:38.126Z,3.33
2023-03-15T13:50:40.988Z,4.93
2023-03-15T13:53:50.244Z,5.80
2023-03-15T13:57:07.401Z,3.23
2023-03-15T14:00:14.673Z,7.60
2023-03-15T14:03:23.928Z,4.57
2023-03-15T14:06:29.716Z,9.70
2023-03-15T14:09:32.639Z,6.17
2023-03-15T14:12:35.388Z,4.33
2023-03-15T14:15:44.236Z,7.43
2023-03-15T14:18:51.375Z,4.07
2023-03-15T14:21:56.230Z,3.30
2023-03-15T14:24:59.956Z,3.23
2023-03-15T14:28:03.334Z,2.90
2023-03-15T14:31:08.833Z,5.03
2023-03-15T14:34:23.869Z,4.13
2023-03-15T14:37:31.896Z,5.57
2023-03-15T14:40:36.844Z,7.30
2023-03-15T14:43:39.671Z,3.40
2023-03-15T14:46:43.748Z,3.60
2023-03-15T14:49:47.386Z,4.40
2023-03-15T14:52:51.845Z,6.53
2023-03-15T14:55:54.564Z,1.70
2023-03-15T14:58:57.268Z,3.03
2023-03-15T15:02:03.940Z,1.87
2023-03-15T15:05:19.703Z,3.67
2023-03-15T15:08:23.199Z,4.73
2023-03-15T15:11:26.165Z,2.33
2023-03-15T15:14:28.899Z,2.87
2023-03-15T15:17:32.908Z,1.90
2023-03-15T15:20:35.748Z,4.43
2023-03-15T15:23:54.926Z,3.83
2023-03-15T15:27:00.428Z,5.10
2023-03-15T15:30:04.027Z,8.67
2023-03-15T15:33:08.393Z,3.43
2023-03-15T15:36:14.875Z,2.53
2023-03-15T15:39:22.502Z,2.40
2023-03-15T15:42:25.278Z,7.37
2023-03-15T15:45:28.026Z,5.07
2023-03-15T15:48:32.133Z,3.33
2023-03-15T15:51:38.056Z,3.20
2023-03-15T15:54:41.124Z,4.87
2023-03-15T15:57:45.226Z,3.57
2023-03-15T16:00:47.985Z,3.77
2023-03-15T16:03:52.258Z,3.57
2023-03-15T16:06:58.641Z,4.73
2023-03-15T16:10:01.540Z,4.23
2023-03-15T16:13:05.580Z,4.60
2023-03-15T16:16:13.790Z,4.57
2023-03-15T16:19:17.880Z,4.53
2023-03-15T16:22:23.044Z,4.43
2023-03-15T16:25:33.748Z,4.30
2023-03-15T16:28:41.160Z,5.67
2023-03-15T16:31:43.958Z,4.10
2023-03-15T16:34:48.795Z,5.80
2023-03-15T16:37:56.652Z,3.67
2023-03-15T16:41:01.808Z,5.47
2023-03-15T16:44:06.197Z,2.23
2023-03-15T16:47:10.047Z,6.17
2023-03-15T16:50:14.314Z,3.93
2023-03-15T16:53:17.131Z,3.77
2023-03-15T16:56:20.030Z,7.00
2023-03-15T16:59:22.796Z,11.07
2023-03-15T17:02:27.748Z,22.50
2023-03-15T17:05:33.875Z,19.87
2023-03-15T17:08:37.070Z,15.40
2023-03-15T17:11:42.623Z,19.70
2023-03-15T17:14:45.387Z,6.60
2023-03-15T17:17:48.480Z,10.87
2023-03-15T17:20:52.505Z,16.33
2023-03-15T17:23:55.541Z,13.77
2023-03-15T17:27:02.126Z,11.40
2023-03-15T17:30:17.925Z,8.03
2023-03-15T17:33:20.656Z,7.37
2023-03-15T17:36:27.165Z,11.00
2023-03-15T17:39:29.852Z,13.73
2023-03-15T17:42:32.561Z,14.47
2023-03-15T17:45:35.701Z,31.17
2023-03-15T17:48:38.653Z,19.43
2023-03-15T17:51:43.268Z,32.40
2023-03-15T17:54:47.204Z,24.87
2023-03-15T17:57:55.250Z,23.63
2023-03-15T18:00:58.647Z,30.60
2023-03-15T18:04:02.184Z,25.53
2023-03-15T18:07:06.895Z,16.67
2023-03-15T18:10:12.137Z,24.20
2023-03-15T18:13:17.610Z,17.33
2023-03-15T18:16:20.700Z,12.20
2023-03-15T18:19:23.602Z,20.30
2023-03-15T18:22:27.733Z,20.43
2023-03-15T18:25:32.768Z,29.13
2023-03-15T18:28:35.542Z,25.77
2023-03-15T18:31:38.353Z,23.50
2023-03-15T18:34:41.542Z,19.27
2023-03-15T18:37:45.836Z,164.87
2023-03-15T18:40:51.132Z,129.50
2023-03-15T18:43:53.842Z,33.93
2023-03-15T18:46:56.625Z,28.27
2023-03-15T18:50:09.712Z,25.47
2023-03-15T18:53:14.860Z,20.63
2023-03-15T18:56:21.337Z,25.10
2023-03-15T18:59:25.842Z,21.30
2023-03-15T19:02:28.950Z,17.60
2023-03-15T19:05:35.134Z,17.17
2023-03-15T19:08:39.290Z,20.60
2023-03-15T19:11:43.506Z,14.50
2023-03-15T19:14:46.181Z,14.57
2023-03-15T19:17:55.227Z,10.67
2023-03-15T19:20:57.886Z,8.53
2023-03-15T19:24:05.199Z,16.80
2023-03-15T19:27:07.875Z,19.37
2023-03-15T19:30:18.135Z,23.87
2023-03-15T19:33:24.915Z,24.90
2023-03-15T19:36:27.594Z,21.07
2023-03-15T19:39:31.643Z,25.13
2023-03-15T19:42:37.447Z,32.00
2023-03-15T19:45:40.609Z,34.20
2023-03-15T19:48:43.322Z,19.30
2023-03-15T19:52:11.557Z,36.47
2023-03-15T19:55:17.219Z,31.03
2023-03-15T19:58:19.911Z,25.50
2023-03-15T20:01:24.955Z,20.13
2023-03-15T20:04:28.166Z,13.87
2023-03-15T20:07:33.914Z,16.67
2023-03-15T20:10:38.302Z,19.60
2023-03-15T20:13:42.024Z,28.83
2023-03-15T20:16:44.999Z,27.63
2023-03-15T20:19:50.267Z,26.73
2023-03-15T20:22:52.946Z,22.20
2023-03-15T20:26:07.188Z,19.77
2023-03-15T20:29:09.934Z,19.60
2023-03-15T20:32:16.572Z,20.93
2023-03-15T20:35:21.474Z,22.43
2023-03-15T20:38:26.909Z,22.50
2023-03-15T20:41:30.957Z,17.03
2023-03-15T20:44:33.732Z,12.73
2023-03-15T20:47:37.782Z,19.77
2023-03-15T20:50:41.704Z,22.57
2023-03-15T20:53:44.418Z,12.60
2023-03-15T20:56:51.745Z,13.13
2023-03-15T21:00:01.834Z,14.37
2023-03-15T21:03:04.700Z,16.37
2023-03-15T21:06:09.473Z,12.93
2023-03-15T21:09:12.141Z,21.03
2023-03-15T21:12:16.189Z,24.40
2023-03-15T21:15:19.200Z,26.17
2023-03-15T21:18:23.711Z,35.73
2023-03-15T21:21:26.799Z,29.80
2023-03-15T21:24:31.152Z,46.00
2023-03-15T21:27:35.371Z,41.77
2023-03-15T21:30:42.479Z,37.13
2023-03-15T21:33:45.142Z,36.43
2023-03-15T21:36:47.975Z,31.37
2023-03-15T21:39:54.484Z,27.20
2023-03-15T21:42:58.802Z,38.80
2023-03-15T21:46:07.343Z,32.47
2023-03-15T21:49:12.016Z,31.90
2023-03-15T21:52:16.268Z,30.10
2023-03-15T21:55:19.725Z,23.30
2023-03-15T21:58:24.264Z,26.10
2023-03-15T22:01:27.282Z,24.60
2023-03-15T22:04:30.198Z,26.87
2023-03-15T22:07:32.988Z,28.13
2023-03-15T22:10:36.480Z,25.43
2023-03-15T22:13:41.841Z,26.70
2023-03-15T22:16:44.640Z,30.03
2023-03-15T22:19:49.868Z,50.03
2023-03-15T22:22:52.977Z,41.43
2023-03-15T22:25:57.112Z,40.47
2023-03-15T22:29:03.362Z,25.43
2023-03-15T22:32:06.869Z,23.93
2023-03-15T22:35:09.845Z,20.53
2023-03-15T22:38:12.992Z,37.23
2023-03-15T22:41:15.768Z,25.57
2023-03-15T22:44:20.100Z,34.47
2023-03-15T22:47:22.819Z,135.93
2023-03-15T22:50:25.924Z,86.67
2023-03-15T22:53:29.552Z,112.10
2023-03-15T22:56:32.209Z,115.60
2023-03-15T22:59:36.317Z,133.70
2023-03-15T23:02:39.283Z,136.00
2023-03-15T23:05:46.248Z,94.57
2023-03-15T23:08:48.944Z,124.50
2023-03-15T23:11:51.676Z,119.23
2023-03-15T23:14:55.786Z,224.60
2023-03-15T23:18:02.202Z,58.70
2023-03-15T23:21:06.831Z,237.23
2023-03-15T23:24:10.058Z,160.33
2023-03-15T23:27:13.913Z,131.03
2023-03-15T23:30:18.771Z,172.70
2023-03-15T23:33:22.184Z,105.60
2023-03-15T23:36:24.832Z,202.53
2023-03-15T23:39:29.673Z,220.87
2023-03-15T23:42:32.663Z,87.77
2023-03-15T23:45:38.247Z,186.97
2023-03-15T23:48:42.149Z,207.17
2023-03-15T23:51:46.880Z,221.50
2023-03-15T23:54:58.762Z,217.17
2023-03-15T23:58:02.965Z,134.57
