createdAt,value
2019-06-20T00:01:36.520Z,99.90
2019-06-20T00:04:05.046Z,99.90
2019-06-20T00:06:33.543Z,99.90
2019-06-20T00:09:01.999Z,99.90
2019-06-20T00:11:32.312Z,99.90
2019-06-20T00:14:00.601Z,99.90
2019-06-20T00:16:28.996Z,99.90
2019-06-20T00:18:57.456Z,99.90
2019-06-20T00:21:25.927Z,99.90
2019-06-20T00:23:54.374Z,99.90
2019-06-20T00:26:22.886Z,99.90
2019-06-20T00:28:51.259Z,99.90
2019-06-20T00:31:19.717Z,99.90
2019-06-20T00:33:48.247Z,99.90
2019-06-20T00:36:16.634Z,99.90
2019-06-20T00:38:45.165Z,99.90
2019-06-20T00:41:13.745Z,99.90
2019-06-20T00:43:42.209Z,99.90
2019-06-20T00:46:10.752Z,99.90
2019-06-20T00:48:39.237Z,99.90
2019-06-20T00:51:07.522Z,99.90
2019-06-20T00:53:35.938Z,99.90
2019-06-20T00:56:05.206Z,99.90
2019-06-20T00:58:33.801Z,99.90
2019-06-20T01:01:02.388Z,99.90
2019-06-20T01:03:30.852Z,99.90
2019-06-20T01:05:59.257Z,99.90
2019-06-20T01:08:27.698Z,99.90
2019-06-20T01:10:56.120Z,99.90
2019-06-20T01:13:33.678Z,99.90
2019-06-20T01:15:55.761Z,99.90
2019-06-20T01:18:24.069Z,99.90
2019-06-20T01:20:52.477Z,99.90
2019-06-20T01:23:20.832Z,99.90
2019-06-20T01:25:49.402Z,99.90
2019-06-20T01:28:17.906Z,99.90
2019-06-20T01:30:46.342Z,99.90
2019-06-20T01:33:15.043Z,99.90
2019-06-20T01:35:43.390Z,99.90
2019-06-20T01:38:11.857Z,99.90
2019-06-20T01:40:40.190Z,99.90
2019-06-20T01:43:08.686Z,99.90
2019-06-20T01:45:37.190Z,99.90
2019-06-20T01:48:05.587Z,99.90
2019-06-20T01:50:34.159Z,99.90
2019-06-20T01:53:02.700Z,99.90
2019-06-20T01:55:30.983Z,99.90
2019-06-20T01:57:59.357Z,99.90
2019-06-20T02:00:45.845Z,99.90
2019-06-20T02:03:15.573Z,99.90
2019-06-20T02:05:44.146Z,99.90
2019-06-20T02:08:12.602Z,99.90
2019-06-20T02:10:41.142Z,99.90
2019-06-20T02:13:09.559Z,99.90
2019-06-20T02:15:37.895Z,99.90
2019-06-20T02:18:06.414Z,99.90
2019-06-20T02:20:37.150Z,99.90
2019-06-20T02:23:05.774Z,99.90
2019-06-20T02:25:35.082Z,99.90
2019-06-20T02:28:03.471Z,99.90
2019-06-20T02:30:32.058Z,99.90
2019-06-20T02:33:00.467Z,99.90
2019-06-20T02:35:28.977Z,99.90
2019-06-20T02:37:57.411Z,99.90
2019-06-20T02:40:26.092Z,99.90
2019-06-20T02:42:54.598Z,99.90
2019-06-20T02:45:23.322Z,99.90
2019-06-20T02:47:51.721Z,99.90
2019-06-20T02:50:20.306Z,99.90
2019-06-20T02:52:48.812Z,99.90
2019-06-20T02:55:17.626Z,99.90
2019-06-20T02:57:46.032Z,99.90
2019-06-20T03:00:14.772Z,99.90
2019-06-20T03:02:43.060Z,99.90
2019-06-20T03:05:11.537Z,99.90
2019-06-20T03:07:39.958Z,99.90
2019-06-20T03:10:08.926Z,99.90
2019-06-20T03:12:37.513Z,99.90
2019-06-20T03:15:06.576Z,99.90
2019-06-20T03:17:36.078Z,99.90
2019-06-20T03:20:04.887Z,99.90
2019-06-20T03:22:34.768Z,99.90
2019-06-20T03:25:03.082Z,99.90
2019-06-20T03:27:31.496Z,99.90
2019-06-20T03:30:00.955Z,99.90
2019-06-20T03:32:29.290Z,99.90
2019-06-20T03:34:57.703Z,99.90
2019-06-20T03:37:26.154Z,99.90
2019-06-20T03:39:54.432Z,99.90
2019-06-20T03:42:32.638Z,99.90
2019-06-20T03:45:02.672Z,99.90
2019-06-20T03:47:32.453Z,99.90
2019-06-20T03:50:00.911Z,99.90
2019-06-20T03:52:29.218Z,99.90
2019-06-20T03:54:57.674Z,99.90
2019-06-20T03:57:25.971Z,99.90
2019-06-20T03:59:54.372Z,99.90
2019-06-20T04:02:22.676Z,99.90
2019-06-20T04:04:51.186Z,99.90
2019-06-20T04:07:19.648Z,99.90
2019-06-20T04:09:48.210Z,99.90
2019-06-20T04:12:16.494Z,99.90
2019-06-20T04:14:44.806Z,99.90
2019-06-20T04:17:13.247Z,99.90
2019-06-20T04:19:41.544Z,99.90
2019-06-20T04:22:09.849Z,99.90
2019-06-20T04:24:38.231Z,99.90
2019-06-20T04:27:06.655Z,99.90
2019-06-20T04:29:36.003Z,99.90
2019-06-20T04:32:04.506Z,99.90
2019-06-20T04:34:33.103Z,99.90
2019-06-20T04:37:01.572Z,99.90
2019-06-20T04:39:29.930Z,99.90
2019-06-20T04:41:58.267Z,99.90
2019-06-20T04:44:26.644Z,99.90
2019-06-20T04:47:00.967Z,99.90
2019-06-20T04:49:29.481Z,99.90
2019-06-20T04:51:57.977Z,99.90
2019-06-20T04:54:26.363Z,99.90
2019-06-20T04:56:54.765Z,99.90
2019-06-20T04:59:23.161Z,99.90
2019-06-20T05:01:51.436Z,99.90
2019-06-20T05:04:19.861Z,99.90
2019-06-20T05:06:52.407Z,99.90
2019-06-20T05:09:20.825Z,99.90
2019-06-20T05:11:49.276Z,99.90
2019-06-20T05:14:17.902Z,99.90
2019-06-20T05:16:46.198Z,99.90
2019-06-20T05:19:14.497Z,99.90
2019-06-20T05:22:02.337Z,99.90
2019-06-20T05:24:30.778Z,99.90
2019-06-20T05:26:59.243Z,99.90
2019-06-20T05:29:31.311Z,99.90
2019-06-20T05:31:59.859Z,99.90
2019-06-20T05:34:28.317Z,99.90
2019-06-20T05:36:56.742Z,99.90
2019-06-20T05:39:27.852Z,99.90
2019-06-20T05:41:56.298Z,99.90
2019-06-20T05:44:24.775Z,99.90
2019-06-20T05:47:11.217Z,99.90
2019-06-20T05:49:23.515Z,99.90
2019-06-20T05:51:52.065Z,99.90
2019-06-20T05:54:21.389Z,99.90
2019-06-20T05:56:49.825Z,99.90
2019-06-20T05:59:18.272Z,99.90
2019-06-20T06:01:46.973Z,99.90
2019-06-20T06:04:15.532Z,99.90
2019-06-20T06:06:43.970Z,99.90
2019-06-20T06:09:12.402Z,99.90
2019-06-20T06:11:40.981Z,99.90
2019-06-20T06:14:09.500Z,99.90
2019-06-20T06:16:44.009Z,99.90
2019-06-20T06:19:11.161Z,99.90
2019-06-20T06:21:39.500Z,99.90
2019-06-20T06:24:07.942Z,99.90
2019-06-20T06:26:36.317Z,99.90
2019-06-20T06:29:04.914Z,99.90
2019-06-20T06:31:33.412Z,99.90
2019-06-20T06:34:01.833Z,99.90
2019-06-20T06:36:30.172Z,99.90
2019-06-20T06:38:58.567Z,99.90
2019-06-20T06:41:27.170Z,99.90
2019-06-20T06:43:56.143Z,99.90
2019-06-20T06:46:42.828Z,99.90
2019-06-20T06:48:59.804Z,99.90
2019-06-20T06:51:28.373Z,99.90
2019-06-20T06:53:56.845Z,99.90
2019-06-20T06:56:25.266Z,99.90
2019-06-20T06:58:53.570Z,99.90
2019-06-20T07:01:22.103Z,99.90
2019-06-20T07:03:50.440Z,99.90
2019-06-20T07:06:19.557Z,99.90
2019-06-20T07:08:47.952Z,99.90
2019-06-20T07:11:17.233Z,99.90
2019-06-20T07:13:46.479Z,99.90
2019-06-20T07:16:15.085Z,99.90
2019-06-20T07:18:43.446Z,99.90
2019-06-20T07:21:11.844Z,99.90
2019-06-20T07:23:40.217Z,99.90
2019-06-20T07:26:08.897Z,99.90
2019-06-20T07:28:37.512Z,99.90
2019-06-20T07:31:06.085Z,99.90
2019-06-20T07:33:35.613Z,99.90
2019-06-20T07:36:04.420Z,99.90
2019-06-20T07:38:32.975Z,99.90
2019-06-20T07:41:01.428Z,99.90
2019-06-20T07:43:29.927Z,99.90
2019-06-20T07:46:03.190Z,99.90
2019-06-20T07:48:31.577Z,99.90
2019-06-20T07:51:00.066Z,99.90
2019-06-20T07:53:28.414Z,99.90
2019-06-20T07:55:56.981Z,99.90
2019-06-20T07:58:25.327Z,99.90
2019-06-20T08:00:57.851Z,99.90
2019-06-20T08:03:31.751Z,99.90
2019-06-20T08:06:04.365Z,99.90
2019-06-20T08:08:34.676Z,99.90
2019-06-20T08:11:03.208Z,99.90
2019-06-20T08:13:31.600Z,99.90
2019-06-20T08:16:03.502Z,99.90
2019-06-20T08:18:30.375Z,99.90
2019-06-20T08:20:58.975Z,99.90
2019-06-20T08:23:27.773Z,99.90
2019-06-20T08:25:57.551Z,99.90
2019-06-20T08:28:26.360Z,99.90
2019-06-20T08:30:56.064Z,99.90
2019-06-20T08:33:24.923Z,99.90
2019-06-20T08:35:53.306Z,99.90
2019-06-20T08:38:21.769Z,99.90
2019-06-20T08:40:50.305Z,99.90
2019-06-20T08:43:21.129Z,99.90
2019-06-20T08:45:51.191Z,99.90
2019-06-20T08:48:19.672Z,99.90
2019-06-20T08:50:48.223Z,99.90
2019-06-20T08:53:16.806Z,99.90
2019-06-20T08:55:45.181Z,99.90
2019-06-20T08:58:13.776Z,99.90
2019-06-20T09:00:42.300Z,99.90
2019-06-20T09:03:10.781Z,99.90
2019-06-20T09:05:39.214Z,99.90
2019-06-20T09:08:11.227Z,99.90
2019-06-20T09:10:39.150Z,99.90
2019-06-20T09:13:12.023Z,99.90
2019-06-20T09:15:42.417Z,99.90
2019-06-20T09:18:13.271Z,99.90
2019-06-20T09:20:41.758Z,99.90
2019-06-20T09:23:10.289Z,99.90
2019-06-20T09:25:47.954Z,99.90
2019-06-20T09:28:16.484Z,99.90
2019-06-20T09:30:48.341Z,99.90
2019-06-20T09:33:17.114Z,99.90
2019-06-20T09:35:45.414Z,99.90
2019-06-20T09:38:13.837Z,99.90
2019-06-20T09:40:42.174Z,99.90
2019-06-20T09:43:10.656Z,99.90
2019-06-20T09:45:39.329Z,99.90
2019-06-20T09:48:07.572Z,99.90
2019-06-20T09:50:36.055Z,99.90
2019-06-20T09:53:04.617Z,99.90
2019-06-20T09:55:33.233Z,99.90
2019-06-20T09:58:01.677Z,99.90
2019-06-20T10:00:30.485Z,99.90
2019-06-20T10:02:58.806Z,99.90
2019-06-20T10:05:27.642Z,99.90
2019-06-20T10:07:56.765Z,99.90
2019-06-20T10:10:28.710Z,99.90
2019-06-20T10:12:57.533Z,99.90
2019-06-20T10:15:27.279Z,99.90
2019-06-20T10:17:55.941Z,99.90
2019-06-20T10:20:25.058Z,99.90
2019-06-20T10:22:59.370Z,99.90
2019-06-20T10:25:28.137Z,99.90
2019-06-20T10:27:57.937Z,99.90
2019-06-20T10:30:27.791Z,99.90
2019-06-20T10:32:57.545Z,99.90
2019-06-20T10:35:26.662Z,99.90
2019-06-20T10:37:56.925Z,99.90
2019-06-20T10:40:26.648Z,99.90
2019-06-20T10:42:58.142Z,99.90
2019-06-20T10:45:27.441Z,99.90
2019-06-20T10:47:56.117Z,99.90
2019-06-20T10:50:24.796Z,99.40
2019-06-20T10:52:53.358Z,99.90
2019-06-20T10:55:22.110Z,99.40
2019-06-20T10:57:52.101Z,99.60
2019-06-20T11:00:30.998Z,99.50
2019-06-20T11:03:01.569Z,99.60
2019-06-20T11:05:30.397Z,99.90
2019-06-20T11:07:59.027Z,99.90
2019-06-20T11:10:33.931Z,99.80
2019-06-20T11:13:02.482Z,99.50
2019-06-20T11:15:31.407Z,99.70
2019-06-20T11:18:01.048Z,99.70
2019-06-20T11:20:31.476Z,99.10
2019-06-20T11:22:59.964Z,98.70
2019-06-20T11:25:28.616Z,97.80
2019-06-20T11:27:57.059Z,98.80
2019-06-20T11:30:25.984Z,98.80
2019-06-20T11:32:54.456Z,99.90
2019-06-20T11:35:22.797Z,99.30
2019-06-20T11:37:51.305Z,98.50
2019-06-20T11:40:20.226Z,98.90
2019-06-20T11:42:54.969Z,98.10
2019-06-20T11:45:23.517Z,99.00
2019-06-20T11:47:51.876Z,99.20
2019-06-20T11:50:20.941Z,98.40
2019-06-20T11:52:49.377Z,97.80
2019-06-20T11:55:18.091Z,98.00
2019-06-20T11:57:49.964Z,98.00
2019-06-20T12:00:19.684Z,98.80
2019-06-20T12:02:48.356Z,98.50
2019-06-20T12:05:17.180Z,98.40
2019-06-20T12:07:47.445Z,98.20
2019-06-20T12:10:17.116Z,98.50
2019-06-20T12:12:46.912Z,98.60
2019-06-20T12:15:17.753Z,98.50
2019-06-20T12:17:47.222Z,98.70
2019-06-20T12:20:15.876Z,98.80
2019-06-20T12:22:45.084Z,98.90
2019-06-20T12:25:13.931Z,99.20
2019-06-20T12:27:43.565Z,99.50
2019-06-20T12:30:15.890Z,98.80
2019-06-20T12:32:44.735Z,98.70
2019-06-20T12:35:13.679Z,98.50
2019-06-20T12:37:42.716Z,97.50
2019-06-20T12:40:14.065Z,97.40
2019-06-20T12:42:43.221Z,98.00
2019-06-20T12:45:14.799Z,97.80
2019-06-20T12:47:43.828Z,98.20
2019-06-20T12:50:13.748Z,97.60
2019-06-20T12:52:42.647Z,97.50
2019-06-20T12:55:11.938Z,97.10
2019-06-20T12:57:40.392Z,96.80
2019-06-20T13:00:10.737Z,97.10
2019-06-20T13:02:40.483Z,97.90
2019-06-20T13:05:09.996Z,97.10
2019-06-20T13:07:39.230Z,97.20
2019-06-20T13:10:09.503Z,96.80
2019-06-20T13:12:38.126Z,97.00
2019-06-20T13:15:06.652Z,97.00
2019-06-20T13:17:35.227Z,96.90
2019-06-20T13:20:04.083Z,97.60
2019-06-20T13:22:32.694Z,97.20
2019-06-20T13:25:01.107Z,97.70
2019-06-20T13:27:35.563Z,97.40
2019-06-20T13:30:05.251Z,97.50
2019-06-20T13:32:33.598Z,98.10
2019-06-20T13:35:02.002Z,98.10
2019-06-20T13:37:30.433Z,99.20
2019-06-20T13:40:02.567Z,98.90
2019-06-20T13:42:36.396Z,99.00
2019-06-20T13:45:13.124Z,99.40
2019-06-20T13:47:40.274Z,99.20
2019-06-20T13:50:10.459Z,98.40
2019-06-20T13:52:41.926Z,98.30
2019-06-20T13:55:13.227Z,99.10
2019-06-20T13:57:43.017Z,99.00
2019-06-20T14:00:13.163Z,98.90
2019-06-20T14:02:43.305Z,98.70
2019-06-20T14:05:13.518Z,98.60
2019-06-20T14:07:47.025Z,99.10
2019-06-20T14:10:13.908Z,99.10
2019-06-20T14:12:43.084Z,99.80
2019-06-20T14:15:16.662Z,99.80
2019-06-20T14:17:47.035Z,99.90
2019-06-20T14:20:16.180Z,99.90
2019-06-20T14:22:45.276Z,99.90
2019-06-20T14:25:16.008Z,99.90
2019-06-20T14:27:46.309Z,99.90
2019-06-20T14:30:15.294Z,99.90
2019-06-20T14:32:44.213Z,99.90
2019-06-20T14:35:12.773Z,99.90
2019-06-20T14:37:43.410Z,99.90
2019-06-20T14:40:17.094Z,99.90
2019-06-20T14:42:50.263Z,99.90
2019-06-20T14:45:22.611Z,99.90
2019-06-20T14:48:08.514Z,99.70
2019-06-20T14:50:43.823Z,98.50
2019-06-20T14:53:12.803Z,98.50
2019-06-20T14:55:41.417Z,98.40
2019-06-20T14:58:09.787Z,98.60
2019-06-20T15:00:38.275Z,98.40
2019-06-20T15:03:15.679Z,98.70
2019-06-20T15:05:46.175Z,99.30
2019-06-20T15:08:17.655Z,99.90
2019-06-20T15:10:48.500Z,99.90
2019-06-20T15:13:21.426Z,99.30
2019-06-20T15:15:51.110Z,99.90
2019-06-20T15:18:20.191Z,99.90
2019-06-20T15:20:51.975Z,99.90
2019-06-20T15:23:21.098Z,99.90
2019-06-20T15:25:50.385Z,99.90
2019-06-20T15:28:20.341Z,99.90
2019-06-20T15:30:50.530Z,99.90
2019-06-20T15:33:19.476Z,99.90
2019-06-20T15:35:50.378Z,99.90
2019-06-20T15:38:19.090Z,99.90
2019-06-20T15:40:49.393Z,99.90
2019-06-20T15:43:17.678Z,99.90
2019-06-20T15:45:49.898Z,99.90
2019-06-20T15:48:18.336Z,99.90
2019-06-20T15:50:46.713Z,99.90
2019-06-20T15:53:16.622Z,99.90
2019-06-20T15:55:47.492Z,99.90
2019-06-20T15:58:18.561Z,99.90
2019-06-20T16:00:46.959Z,99.90
2019-06-20T16:03:15.434Z,99.90
2019-06-20T16:05:43.915Z,99.90
2019-06-20T16:08:12.599Z,99.90
2019-06-20T16:10:44.224Z,99.90
2019-06-20T16:13:13.098Z,99.90
2019-06-20T16:15:41.548Z,99.90
2019-06-20T16:18:10.010Z,98.90
2019-06-20T16:20:38.435Z,98.40
2019-06-20T16:23:06.933Z,99.20
2019-06-20T16:25:35.368Z,97.70
2019-06-20T16:28:03.985Z,97.10
2019-06-20T16:30:33.761Z,98.90
2019-06-20T16:33:02.597Z,99.00
2019-06-20T16:35:31.027Z,98.80
2019-06-20T16:37:59.352Z,99.30
2019-06-20T16:40:47.358Z,99.90
2019-06-20T16:43:27.984Z,99.90
2019-06-20T16:45:56.435Z,99.70
2019-06-20T16:48:27.369Z,99.90
2019-06-20T16:50:55.838Z,99.90
2019-06-20T16:53:24.466Z,99.90
2019-06-20T16:55:53.019Z,99.90
2019-06-20T16:58:21.402Z,99.90
2019-06-20T17:00:49.690Z,99.00
2019-06-20T17:03:18.204Z,99.90
2019-06-20T17:05:46.577Z,99.90
2019-06-20T17:08:16.739Z,99.30
2019-06-20T17:10:45.296Z,99.20
2019-06-20T17:13:13.644Z,99.80
2019-06-20T17:15:42.209Z,99.80
2019-06-20T17:18:11.554Z,99.80
2019-06-20T17:20:40.248Z,99.90
2019-06-20T17:23:08.657Z,99.90
2019-06-20T17:25:38.797Z,99.90
2019-06-20T17:28:10.361Z,99.90
2019-06-20T17:30:39.019Z,99.70
2019-06-20T17:33:07.374Z,99.50
2019-06-20T17:35:36.940Z,99.90
2019-06-20T17:38:05.491Z,99.70
2019-06-20T17:40:34.197Z,99.90
2019-06-20T17:43:06.297Z,99.90
2019-06-20T17:45:38.383Z,99.90
2019-06-20T17:48:08.609Z,99.90
2019-06-20T17:50:37.064Z,99.90
2019-06-20T17:53:09.176Z,99.90
2019-06-20T17:55:38.079Z,99.90
2019-06-20T17:58:06.733Z,99.90
2019-06-20T18:00:36.326Z,99.90
2019-06-20T18:03:04.721Z,99.90
2019-06-20T18:05:33.446Z,99.90
2019-06-20T18:08:14.094Z,99.90
2019-06-20T18:10:32.010Z,99.90
2019-06-20T18:13:00.519Z,99.90
2019-06-20T18:15:29.220Z,99.90
2019-06-20T18:18:10.294Z,99.90
2019-06-20T18:20:38.946Z,99.90
2019-06-20T18:23:07.500Z,99.90
2019-06-20T18:25:35.969Z,99.90
2019-06-20T18:28:04.527Z,99.90
2019-06-20T18:30:39.987Z,99.90
2019-06-20T18:33:08.512Z,99.90
2019-06-20T18:35:36.771Z,99.90
2019-06-20T18:38:06.178Z,99.90
2019-06-20T18:40:37.065Z,99.90
2019-06-20T18:43:05.520Z,99.90
2019-06-20T18:45:34.307Z,99.90
2019-06-20T18:48:02.849Z,99.90
2019-06-20T18:50:51.191Z,99.90
2019-06-20T18:53:22.084Z,99.90
2019-06-20T18:55:50.851Z,99.90
2019-06-20T18:58:23.049Z,99.90
2019-06-20T19:00:51.440Z,99.90
2019-06-20T19:03:21.557Z,99.90
2019-06-20T19:05:50.008Z,99.90
2019-06-20T19:08:18.330Z,99.90
2019-06-20T19:10:46.761Z,99.90
2019-06-20T19:13:15.475Z,99.90
2019-06-20T19:15:43.792Z,99.90
2019-06-20T19:18:13.387Z,99.90
2019-06-20T19:20:45.917Z,99.90
2019-06-20T19:23:14.541Z,99.90
2019-06-20T19:25:43.847Z,99.90
2019-06-20T19:28:12.201Z,99.90
2019-06-20T19:30:49.210Z,99.90
2019-06-20T19:33:17.764Z,99.90
2019-06-20T19:35:46.295Z,99.90
2019-06-20T19:38:14.946Z,99.90
2019-06-20T19:40:46.201Z,99.90
2019-06-20T19:43:14.656Z,99.90
2019-06-20T19:45:43.333Z,99.90
2019-06-20T19:48:15.748Z,99.90
2019-06-20T19:50:45.328Z,99.90
2019-06-20T19:53:13.828Z,99.90
2019-06-20T19:55:42.751Z,99.90
2019-06-20T19:58:32.184Z,99.90
2019-06-20T20:01:00.876Z,99.90
2019-06-20T20:03:32.292Z,99.90
2019-06-20T20:06:01.966Z,99.90
2019-06-20T20:08:30.584Z,99.90
2019-06-20T20:10:59.039Z,99.90
2019-06-20T20:13:27.546Z,99.90
2019-06-20T20:15:56.042Z,99.90
2019-06-20T20:18:24.691Z,99.90
2019-06-20T20:20:53.160Z,99.90
2019-06-20T20:23:21.594Z,99.90
2019-06-20T20:25:50.074Z,99.90
2019-06-20T20:28:19.663Z,99.90
2019-06-20T20:30:49.126Z,99.90
2019-06-20T20:33:18.352Z,99.90
2019-06-20T20:35:46.945Z,99.90
2019-06-20T20:38:15.433Z,99.90
2019-06-20T20:50:22.019Z,99.90
2019-06-20T20:52:51.479Z,99.90
2019-06-20T20:55:20.075Z,99.90
2019-06-20T20:57:48.728Z,99.90
2019-06-20T21:00:22.703Z,99.90
2019-06-20T21:02:51.273Z,99.90
2019-06-20T21:05:19.650Z,99.90
2019-06-20T21:07:48.239Z,99.90
2019-06-20T21:10:16.964Z,99.90
2019-06-20T21:12:45.471Z,99.90
2019-06-20T21:15:14.313Z,99.90
2019-06-20T21:17:42.865Z,99.90
2019-06-20T21:20:12.913Z,99.90
2019-06-20T21:22:41.479Z,99.90
2019-06-20T21:25:10.248Z,99.90
2019-06-20T21:27:38.739Z,99.90
2019-06-20T21:30:07.681Z,99.90
2019-06-20T21:32:36.135Z,99.90
2019-06-20T21:35:05.915Z,99.90
2019-06-20T21:37:34.466Z,99.90
2019-06-20T21:40:04.535Z,99.90
2019-06-20T21:42:33.082Z,99.90
2019-06-20T21:45:01.751Z,99.90
2019-06-20T21:47:30.262Z,99.90
2019-06-20T21:49:58.557Z,99.90
2019-06-20T21:52:26.919Z,99.90
2019-06-20T21:54:55.486Z,99.90
2019-06-20T21:57:23.885Z,99.90
2019-06-20T21:59:56.842Z,99.90
2019-06-20T22:02:26.026Z,99.90
2019-06-20T22:04:54.987Z,99.90
2019-06-20T22:07:23.860Z,99.90
2019-06-20T22:09:52.340Z,99.90
2019-06-20T22:12:20.960Z,99.90
2019-06-20T22:14:49.517Z,99.90
2019-06-20T22:17:17.794Z,99.90
2019-06-20T22:19:46.266Z,99.90
2019-06-20T22:22:14.669Z,99.90
2019-06-20T22:24:43.191Z,99.90
2019-06-20T22:27:11.606Z,99.90
2019-06-20T22:29:40.036Z,99.90
2019-06-20T22:32:08.375Z,99.90
2019-06-20T22:34:36.789Z,99.90
2019-06-20T22:37:05.318Z,99.90
2019-06-20T22:39:33.648Z,99.90
2019-06-20T22:42:02.099Z,99.90
2019-06-20T22:44:30.525Z,99.90
2019-06-20T22:46:58.998Z,99.90
2019-06-20T22:49:27.594Z,99.90
2019-06-20T22:51:56.033Z,99.90
2019-06-20T22:54:24.499Z,99.90
2019-06-20T22:56:55.147Z,99.90
2019-06-20T22:59:23.479Z,99.90
2019-06-20T23:01:52.049Z,99.90
2019-06-20T23:04:20.511Z,99.90
2019-06-20T23:06:56.225Z,99.90
2019-06-20T23:09:19.114Z,99.90
2019-06-20T23:11:47.671Z,99.90
2019-06-20T23:14:16.078Z,99.90
2019-06-20T23:16:44.536Z,99.90
2019-06-20T23:19:12.988Z,99.90
2019-06-20T23:21:41.462Z,99.90
2019-06-20T23:24:09.804Z,99.90
2019-06-20T23:26:38.294Z,99.90
2019-06-20T23:29:25.008Z,99.90
2019-06-20T23:31:54.362Z,99.90
2019-06-20T23:34:22.920Z,99.90
2019-06-20T23:36:51.543Z,99.90
2019-06-20T23:39:19.842Z,99.90
2019-06-20T23:41:48.123Z,99.90
2019-06-20T23:44:16.531Z,99.90
2019-06-20T23:46:45.167Z,99.90
2019-06-20T23:49:13.706Z,99.90
2019-06-20T23:51:50.974Z,99.90
2019-06-20T23:54:19.254Z,99.90
2019-06-20T23:56:47.711Z,99.90
2019-06-20T23:59:17.165Z,99.90
