createdAt,value
2023-01-30T00:01:46.471Z,100439.28
2023-01-30T00:04:16.089Z,100432.44
2023-01-30T00:06:43.818Z,100435.91
2023-01-30T00:09:14.111Z,100433.31
2023-01-30T00:11:40.801Z,100415.88
2023-01-30T00:14:07.391Z,100402.94
2023-01-30T00:16:35.660Z,100396.91
2023-01-30T00:19:02.290Z,100381.25
2023-01-30T00:21:32.113Z,100360.44
2023-01-30T00:24:00.848Z,100344.00
2023-01-30T00:26:27.604Z,100322.25
2023-01-30T00:28:54.399Z,100306.63
2023-01-30T00:31:21.238Z,100300.56
2023-01-30T00:33:48.017Z,100302.28
2023-01-30T00:36:14.679Z,100308.31
2023-01-30T00:38:41.411Z,100303.94
2023-01-30T00:41:08.129Z,100289.97
2023-01-30T00:43:53.509Z,100291.69
2023-01-30T00:47:05.800Z,100293.50
2023-01-30T00:49:32.773Z,100256.97
2023-01-30T00:51:59.842Z,100244.84
2023-01-30T00:54:26.585Z,100233.56
2023-01-30T00:56:53.255Z,100237.81
2023-01-30T00:59:19.894Z,100223.09
2023-01-30T01:01:46.521Z,100215.19
2023-01-30T01:04:13.590Z,100200.41
2023-01-30T01:06:40.882Z,100183.03
2023-01-30T01:09:07.640Z,100195.94
2023-01-30T01:11:34.334Z,100186.41
2023-01-30T01:14:02.360Z,100189.06
2023-01-30T01:16:30.144Z,100166.53
2023-01-30T01:18:56.934Z,100159.66
2023-01-30T01:21:23.837Z,100176.06
2023-01-30T01:23:59.057Z,100164.78
2023-01-30T01:26:26.547Z,100154.47
2023-01-30T01:28:57.614Z,100146.66
2023-01-30T01:31:24.651Z,100182.22
2023-01-30T01:33:51.859Z,100174.41
2023-01-30T01:36:42.524Z,100160.56
2023-01-30T01:39:05.186Z,100165.75
2023-01-30T01:41:31.811Z,100163.16
2023-01-30T01:44:07.101Z,100151.94
2023-01-30T01:46:49.100Z,100160.53
2023-01-30T01:49:29.248Z,100143.25
2023-01-30T01:52:00.490Z,100130.22
2023-01-30T01:54:33.276Z,100130.22
2023-01-30T01:57:03.165Z,100121.56
2023-01-30T01:59:35.489Z,100097.31
2023-01-30T02:02:06.342Z,100083.38
2023-01-30T02:04:51.886Z,100107.66
2023-01-30T02:07:20.588Z,100084.22
2023-01-30T02:09:47.665Z,100075.56
2023-01-30T02:12:14.882Z,100060.81
2023-01-30T02:14:41.615Z,100071.28
2023-01-30T02:17:08.247Z,100060.00
2023-01-30T02:19:47.530Z,100042.66
2023-01-30T02:22:36.010Z,100040.00
2023-01-30T02:25:30.687Z,100028.78
2023-01-30T02:28:20.511Z,100017.53
2023-01-30T02:31:07.673Z,100034.00
2023-01-30T02:33:55.596Z,100033.13
2023-01-30T02:36:59.942Z,100051.34
2023-01-30T02:39:48.513Z,100044.41
2023-01-30T02:42:23.875Z,100033.13
2023-01-30T02:45:21.930Z,100016.59
2023-01-30T02:48:14.812Z,100008.84
2023-01-30T02:50:53.650Z,100009.72
2023-01-30T02:53:20.345Z,100012.31
2023-01-30T02:55:46.913Z,100020.13
2023-01-30T02:58:13.897Z,99999.31
2023-01-30T03:00:52.641Z,99990.63
2023-01-30T03:03:41.417Z,99981.09
2023-01-30T03:06:32.856Z,99961.13
2023-01-30T03:09:16.054Z,99962.00
2023-01-30T03:12:09.096Z,99972.38
2023-01-30T03:14:58.808Z,99966.31
2023-01-30T03:17:27.288Z,99964.50
2023-01-30T03:19:55.184Z,99950.63
2023-01-30T03:22:22.222Z,99946.34
2023-01-30T03:24:50.264Z,99934.22
2023-01-30T03:27:16.903Z,99931.59
2023-01-30T03:29:43.524Z,99923.81
2023-01-30T03:32:10.152Z,99909.97
2023-01-30T03:34:36.770Z,99913.41
2023-01-30T03:37:04.259Z,99905.63
2023-01-30T03:39:31.041Z,99911.66
2023-01-30T03:41:58.938Z,99902.16
2023-01-30T03:44:25.585Z,99892.63
2023-01-30T03:46:52.243Z,99879.63
2023-01-30T03:49:18.910Z,99882.25
2023-01-30T03:51:45.550Z,99877.00
2023-01-30T03:54:12.120Z,99875.28
2023-01-30T03:56:38.733Z,99869.25
2023-01-30T03:59:05.380Z,99871.88
2023-01-30T04:01:32.062Z,99859.72
2023-01-30T04:03:58.745Z,99856.25
2023-01-30T04:06:25.336Z,99850.19
2023-01-30T04:08:55.080Z,99845.84
2023-01-30T04:11:21.841Z,99836.28
2023-01-30T04:13:48.434Z,99832.84
2023-01-30T04:16:20.554Z,99824.16
2023-01-30T04:18:47.188Z,99824.19
2023-01-30T04:21:14.158Z,99824.16
2023-01-30T04:23:41.505Z,99818.13
2023-01-30T04:26:08.715Z,99815.53
2023-01-30T04:28:35.672Z,99805.97
2023-01-30T04:31:02.493Z,99797.31
2023-01-30T04:33:29.138Z,99805.97
2023-01-30T04:35:59.832Z,99802.50
2023-01-30T04:38:27.807Z,99798.16
2023-01-30T04:40:56.305Z,99797.31
2023-01-30T04:43:24.225Z,99793.81
2023-01-30T04:45:51.391Z,99787.75
2023-01-30T04:48:19.142Z,99792.97
2023-01-30T04:50:48.694Z,99782.53
2023-01-30T04:53:16.355Z,99778.22
2023-01-30T04:55:43.016Z,99767.81
2023-01-30T04:58:09.745Z,99766.06
2023-01-30T05:00:36.458Z,99770.41
2023-01-30T05:03:03.187Z,99758.28
2023-01-30T05:05:30.174Z,99757.41
2023-01-30T05:07:56.809Z,99761.75
2023-01-30T05:10:23.480Z,99766.09
2023-01-30T05:12:50.204Z,99759.16
2023-01-30T05:15:17.203Z,99752.22
2023-01-30T05:17:44.813Z,99744.41
2023-01-30T05:20:13.513Z,99753.09
2023-01-30T05:22:40.139Z,99740.94
2023-01-30T05:25:07.007Z,99741.81
2023-01-30T05:27:33.619Z,99731.41
2023-01-30T05:30:00.277Z,99720.97
2023-01-30T05:32:30.411Z,99717.50
2023-01-30T05:34:57.328Z,99714.91
2023-01-30T05:37:24.656Z,99712.28
2023-01-30T05:39:51.392Z,99718.34
2023-01-30T05:42:18.306Z,99715.75
2023-01-30T05:44:44.971Z,99710.53
2023-01-30T05:47:11.658Z,99708.78
2023-01-30T05:49:38.274Z,99714.00
2023-01-30T05:52:05.017Z,99701.84
2023-01-30T05:54:31.648Z,99707.03
2023-01-30T05:56:58.224Z,99692.28
2023-01-30T05:59:24.826Z,99687.94
2023-01-30T06:01:51.433Z,99684.47
2023-01-30T06:04:18.107Z,99682.69
2023-01-30T06:06:44.687Z,99687.06
2023-01-30T06:09:11.784Z,99680.97
2023-01-30T06:11:38.364Z,99687.91
2023-01-30T06:14:04.976Z,99669.63
2023-01-30T06:16:31.707Z,99676.59
2023-01-30T06:18:58.360Z,99669.63
2023-01-30T06:21:25.016Z,99667.88
2023-01-30T06:23:54.435Z,99666.13
2023-01-30T06:26:21.031Z,99668.75
2023-01-30T06:28:48.331Z,99677.44
2023-01-30T06:31:14.937Z,99669.59
2023-01-30T06:33:41.554Z,99668.72
2023-01-30T06:36:08.386Z,99665.22
2023-01-30T06:38:35.489Z,99660.00
2023-01-30T06:41:02.304Z,99654.75
2023-01-30T06:43:28.899Z,99657.41
2023-01-30T06:45:55.482Z,99659.97
2023-01-30T06:48:22.090Z,99659.09
2023-01-30T06:50:48.704Z,99665.16
2023-01-30T06:53:15.395Z,99651.25
2023-01-30T06:55:41.973Z,99657.31
2023-01-30T06:58:10.834Z,99651.22
2023-01-30T07:00:40.042Z,99657.31
2023-01-30T07:03:11.205Z,99657.28
2023-01-30T07:05:42.165Z,99656.41
2023-01-30T07:08:09.299Z,99643.31
2023-01-30T07:10:36.280Z,99633.78
2023-01-30T07:13:04.122Z,99631.16
2023-01-30T07:15:31.550Z,99631.13
2023-01-30T07:17:58.386Z,99636.34
2023-01-30T07:20:25.368Z,99645.00
2023-01-30T07:22:53.161Z,99633.69
2023-01-30T07:25:21.329Z,99636.28
2023-01-30T07:28:01.031Z,99645.81
2023-01-30T07:30:29.528Z,99652.75
2023-01-30T07:32:58.133Z,99659.69
2023-01-30T07:35:26.212Z,99663.16
2023-01-30T07:37:53.159Z,99657.91
2023-01-30T07:40:20.805Z,99671.84
2023-01-30T07:43:00.526Z,99663.16
2023-01-30T07:45:36.031Z,99664.03
2023-01-30T07:48:02.805Z,99669.25
2023-01-30T07:50:29.435Z,99670.97
2023-01-30T07:52:56.140Z,99664.00
2023-01-30T07:55:22.795Z,99679.63
2023-01-30T07:57:49.399Z,99670.91
2023-01-30T08:00:16.822Z,99661.41
2023-01-30T08:02:43.785Z,99676.19
2023-01-30T08:05:10.505Z,99677.06
2023-01-30T08:07:37.095Z,99677.06
2023-01-30T08:10:03.997Z,99669.19
2023-01-30T08:12:30.585Z,99681.34
2023-01-30T08:14:57.231Z,99681.25
2023-01-30T08:17:23.849Z,99672.56
2023-01-30T08:19:50.506Z,99669.84
2023-01-30T08:22:17.196Z,99674.19
2023-01-30T08:24:43.869Z,99668.06
2023-01-30T08:27:10.481Z,99670.63
2023-01-30T08:29:37.097Z,99667.09
2023-01-30T08:32:03.905Z,99670.59
2023-01-30T08:34:30.539Z,99669.75
2023-01-30T08:36:57.300Z,99663.53
2023-01-30T08:39:23.954Z,99664.44
2023-01-30T08:41:50.562Z,99671.31
2023-01-30T08:44:17.190Z,99661.81
2023-01-30T08:46:43.914Z,99655.53
2023-01-30T08:49:11.131Z,99666.91
2023-01-30T08:51:38.329Z,99663.44
2023-01-30T08:54:07.502Z,99670.41
2023-01-30T08:56:34.539Z,99668.63
2023-01-30T08:59:01.205Z,99665.94
2023-01-30T09:01:27.871Z,99662.50
2023-01-30T09:03:54.475Z,99658.09
2023-01-30T09:06:21.059Z,99652.88
2023-01-30T09:08:47.656Z,99662.34
2023-01-30T09:11:14.223Z,99665.81
2023-01-30T09:13:44.658Z,99666.69
2023-01-30T09:16:11.912Z,99658.88
2023-01-30T09:18:40.595Z,99657.03
2023-01-30T09:21:07.859Z,99662.28
2023-01-30T09:23:34.548Z,99668.41
2023-01-30T09:26:02.308Z,99666.63
2023-01-30T09:28:29.380Z,99664.03
2023-01-30T09:31:00.271Z,99659.69
2023-01-30T09:33:27.367Z,99664.78
2023-01-30T09:35:54.229Z,99651.72
2023-01-30T09:38:21.919Z,99653.25
2023-01-30T09:41:00.596Z,99652.34
2023-01-30T09:43:43.966Z,99647.03
2023-01-30T09:47:02.346Z,99655.59
2023-01-30T09:49:58.121Z,99645.91
2023-01-30T09:52:54.238Z,99656.31
2023-01-30T09:55:23.614Z,99649.47
2023-01-30T09:57:51.118Z,99646.09
2023-01-30T10:00:42.304Z,99656.59
2023-01-30T10:03:08.954Z,99660.09
2023-01-30T10:05:42.556Z,99655.78
2023-01-30T10:08:40.124Z,99634.91
2023-01-30T10:11:18.390Z,99641.97
2023-01-30T10:14:01.167Z,99634.97
2023-01-30T10:16:45.395Z,99643.69
2023-01-30T10:19:36.067Z,99646.25
2023-01-30T10:22:25.092Z,99640.97
2023-01-30T10:25:29.371Z,99669.84
2023-01-30T10:28:06.587Z,99657.75
2023-01-30T10:30:34.179Z,99655.31
2023-01-30T10:33:31.097Z,99653.56
2023-01-30T10:36:04.810Z,99665.84
2023-01-30T10:38:40.869Z,99640.63
2023-01-30T10:41:13.024Z,99643.28
2023-01-30T10:43:45.800Z,99624.91
2023-01-30T10:46:23.110Z,99622.28
2023-01-30T10:48:52.074Z,99605.81
2023-01-30T10:51:25.304Z,99599.78
2023-01-30T10:54:05.755Z,99576.31
2023-01-30T10:56:42.830Z,99570.97
2023-01-30T10:59:46.311Z,99583.97
2023-01-30T11:02:36.162Z,99610.06
2023-01-30T11:05:30.714Z,99626.75
2023-01-30T11:07:57.289Z,99618.09
2023-01-30T11:10:27.693Z,99612.03
2023-01-30T11:13:10.607Z,99611.94
2023-01-30T11:15:41.387Z,99598.94
2023-01-30T11:19:06.395Z,99590.13
2023-01-30T11:21:06.654Z,99587.47
2023-01-30T11:23:35.977Z,99590.81
2023-01-30T11:26:11.290Z,99593.44
2023-01-30T11:28:42.856Z,99577.59
2023-01-30T11:31:41.362Z,99585.38
2023-01-30T11:34:15.620Z,99590.63
2023-01-30T11:36:42.277Z,99595.94
2023-01-30T11:39:15.937Z,99581.13
2023-01-30T11:41:55.461Z,99575.03
2023-01-30T11:44:37.181Z,99588.09
2023-01-30T11:47:07.747Z,99576.84
2023-01-30T11:51:31.866Z,99575.91
2023-01-30T11:52:37.754Z,99569.72
2023-01-30T11:55:08.657Z,99564.56
2023-01-30T11:57:43.864Z,99559.34
2023-01-30T12:00:17.433Z,99551.63
2023-01-30T12:02:45.433Z,99555.09
2023-01-30T12:05:34.666Z,99542.97
2023-01-30T12:08:18.615Z,99543.81
2023-01-30T12:10:59.767Z,99534.09
2023-01-30T12:13:43.607Z,99522.78
2023-01-30T12:16:20.949Z,99527.03
2023-01-30T12:19:07.581Z,99518.31
2023-01-30T12:21:42.438Z,99511.34
2023-01-30T12:24:22.910Z,99504.38
2023-01-30T12:26:58.539Z,99506.94
2023-01-30T12:29:33.038Z,99506.94
2023-01-30T12:32:13.371Z,99494.72
2023-01-30T12:34:41.042Z,99487.63
2023-01-30T12:37:43.791Z,99487.53
2023-01-30T12:40:41.249Z,99485.66
2023-01-30T12:43:23.250Z,99480.41
2023-01-30T12:46:10.021Z,99478.59
2023-01-30T12:49:07.734Z,99460.94
2023-01-30T12:52:09.425Z,99461.56
2023-01-30T12:54:39.477Z,99459.78
2023-01-30T12:57:09.563Z,99456.25
2023-01-30T12:59:37.485Z,99449.34
2023-01-30T13:02:35.300Z,99448.47
2023-01-30T13:05:08.112Z,99469.47
2023-01-30T13:07:46.799Z,99479.41
2023-01-30T13:10:23.124Z,99471.63
2023-01-30T13:13:08.955Z,99476.34
2023-01-30T13:15:43.357Z,99471.22
2023-01-30T13:18:25.206Z,99467.88
2023-01-30T13:21:04.536Z,99462.56
2023-01-30T13:23:55.325Z,99466.00
2023-01-30T13:26:25.109Z,99450.31
2023-01-30T13:28:56.696Z,99467.78
2023-01-30T13:31:25.199Z,99466.06
2023-01-30T13:34:06.530Z,99460.00
2023-01-30T13:36:38.915Z,99460.09
2023-01-30T13:39:14.409Z,99467.91
2023-01-30T13:41:45.726Z,99467.00
2023-01-30T13:44:32.131Z,99484.66
2023-01-30T13:47:18.336Z,99497.72
2023-01-30T13:49:52.014Z,99493.50
2023-01-30T13:52:54.739Z,99498.91
2023-01-30T13:55:33.589Z,99492.06
2023-01-30T13:58:09.524Z,99512.03
2023-01-30T14:00:36.713Z,99512.13
2023-01-30T14:03:03.397Z,99515.53
2023-01-30T14:05:51.827Z,99528.66
2023-01-30T14:08:25.513Z,99533.09
2023-01-30T14:10:52.933Z,99521.78
2023-01-30T14:13:19.539Z,99531.28
2023-01-30T14:15:58.244Z,99545.22
2023-01-30T14:18:28.719Z,99550.44
2023-01-30T14:21:13.659Z,99553.91
2023-01-30T14:23:40.770Z,99556.69
2023-01-30T14:26:07.750Z,99547.03
2023-01-30T14:28:38.373Z,99551.38
2023-01-30T14:31:05.314Z,99557.50
2023-01-30T14:33:48.315Z,99553.06
2023-01-30T14:36:14.826Z,99562.00
2023-01-30T14:38:41.933Z,99561.03
2023-01-30T14:41:37.940Z,99580.09
2023-01-30T14:44:04.564Z,99579.22
2023-01-30T14:46:31.447Z,99588.75
2023-01-30T14:49:05.272Z,99579.31
2023-01-30T14:51:40.562Z,99583.66
2023-01-30T14:54:23.461Z,99581.94
2023-01-30T14:56:55.025Z,99580.22
2023-01-30T14:59:32.760Z,99586.28
2023-01-30T15:02:03.401Z,99588.06
2023-01-30T15:04:42.209Z,99608.94
2023-01-30T15:07:33.032Z,99622.03
2023-01-30T15:10:03.856Z,99608.09
2023-01-30T15:12:48.766Z,99616.81
2023-01-30T15:15:27.901Z,99614.22
2023-01-30T15:18:19.860Z,99618.63
2023-01-30T15:21:14.770Z,99623.78
2023-01-30T15:23:54.625Z,99623.88
2023-01-30T15:26:27.476Z,99637.75
2023-01-30T15:29:15.499Z,99629.03
2023-01-30T15:32:01.338Z,99639.44
2023-01-30T15:34:29.188Z,99635.19
2023-01-30T15:36:56.167Z,99642.97
2023-01-30T15:39:25.749Z,99638.63
2023-01-30T15:41:54.079Z,99638.59
2023-01-30T15:44:32.963Z,99635.09
2023-01-30T15:47:22.220Z,99641.22
2023-01-30T15:49:55.046Z,99641.25
2023-01-30T15:52:24.474Z,99659.53
2023-01-30T15:54:53.022Z,99642.97
2023-01-30T15:57:24.593Z,99654.31
2023-01-30T15:59:53.398Z,99648.28
2023-01-30T16:02:32.141Z,99654.38
2023-01-30T16:05:05.148Z,99667.44
2023-01-30T16:07:31.769Z,99668.34
2023-01-30T16:10:07.589Z,99680.47
2023-01-30T16:12:34.450Z,99681.34
2023-01-30T16:17:57.935Z,99681.34
2023-01-30T16:20:24.724Z,99676.97
2023-01-30T16:22:51.530Z,99682.22
2023-01-30T16:25:22.166Z,99693.59
2023-01-30T16:27:51.621Z,99697.03
2023-01-30T16:30:26.788Z,99711.81
2023-01-30T16:32:55.002Z,99716.22
2023-01-30T16:35:27.220Z,99721.41
2023-01-30T16:37:56.863Z,99731.78
2023-01-30T16:40:25.845Z,99724.84
2023-01-30T16:42:58.077Z,99738.75
2023-01-30T16:46:04.201Z,99740.47
2023-01-30T16:48:33.864Z,99757.00
2023-01-30T16:51:00.404Z,99751.81
2023-01-30T16:53:29.140Z,99756.16
2023-01-30T16:56:01.189Z,99765.72
2023-01-30T16:58:32.481Z,99766.63
2023-01-30T17:01:01.161Z,99765.72
2023-01-30T17:03:39.271Z,99766.66
2023-01-30T17:06:12.728Z,99766.63
2023-01-30T17:08:54.219Z,99791.84
2023-01-30T17:11:41.062Z,99799.66
2023-01-30T17:14:18.557Z,99815.31
2023-01-30T17:16:46.511Z,99818.81
2023-01-30T17:19:14.175Z,99812.66
2023-01-30T17:21:50.885Z,99832.69
2023-01-30T17:24:20.340Z,99829.16
2023-01-30T17:26:49.581Z,99829.09
2023-01-30T17:29:28.908Z,99830.06
2023-01-30T17:32:05.937Z,99825.69
2023-01-30T17:34:32.539Z,99843.94
2023-01-30T17:36:59.159Z,99846.56
2023-01-30T17:39:26.735Z,99835.19
2023-01-30T17:41:53.759Z,99849.03
2023-01-30T17:44:20.399Z,99842.97
2023-01-30T17:46:49.291Z,99861.28
2023-01-30T17:49:21.589Z,99870.00
2023-01-30T17:51:49.185Z,99883.88
2023-01-30T17:54:20.044Z,99865.53
2023-01-30T17:56:56.536Z,99873.38
2023-01-30T17:59:23.178Z,99890.75
2023-01-30T18:01:51.122Z,99891.63
2023-01-30T18:04:19.242Z,99887.31
2023-01-30T18:06:48.272Z,99909.06
2023-01-30T18:09:16.447Z,99905.50
2023-01-30T18:11:43.372Z,99907.34
2023-01-30T18:14:10.036Z,99916.78
2023-01-30T18:16:36.853Z,99930.75
2023-01-30T18:19:06.108Z,99932.50
2023-01-30T18:21:34.143Z,99931.59
2023-01-30T18:24:01.537Z,99949.94
2023-01-30T18:26:29.010Z,99962.94
2023-01-30T18:28:56.330Z,99967.25
2023-01-30T18:31:28.411Z,99954.22
2023-01-30T18:33:55.406Z,99962.00
2023-01-30T18:36:22.437Z,99967.25
2023-01-30T18:38:49.496Z,99981.16
2023-01-30T18:41:18.585Z,99975.03
2023-01-30T18:43:58.119Z,99992.44
2023-01-30T18:46:25.317Z,99990.72
2023-01-30T18:48:52.136Z,99987.22
2023-01-30T18:51:23.842Z,100001.19
2023-01-30T18:53:52.265Z,100007.28
2023-01-30T18:56:33.582Z,100007.25
2023-01-30T18:59:03.972Z,100009.88
2023-01-30T19:01:34.606Z,100034.28
2023-01-30T19:04:02.356Z,100031.69
2023-01-30T19:06:29.390Z,100029.06
2023-01-30T19:08:56.938Z,100038.66
2023-01-30T19:11:42.787Z,100054.31
2023-01-30T19:14:10.023Z,100047.38
2023-01-30T19:16:38.273Z,100057.00
2023-01-30T19:19:05.962Z,100067.44
2023-01-30T19:21:32.631Z,100103.16
2023-01-30T19:24:02.286Z,100078.75
2023-01-30T19:26:28.986Z,100089.16
2023-01-30T19:28:55.615Z,100095.28
2023-01-30T19:31:22.598Z,100087.47
2023-01-30T19:33:58.248Z,100084.91
2023-01-30T19:36:26.502Z,100092.75
2023-01-30T19:38:53.331Z,100099.69
2023-01-30T19:41:23.092Z,100104.91
2023-01-30T19:43:51.206Z,100112.81
2023-01-30T19:46:18.348Z,100096.22
2023-01-30T19:48:46.067Z,100121.50
2023-01-30T19:51:20.582Z,100116.28
2023-01-30T19:53:54.289Z,100113.66
2023-01-30T19:56:22.509Z,100123.28
2023-01-30T19:58:53.028Z,100151.16
2023-01-30T20:01:21.125Z,100143.31
2023-01-30T20:03:47.984Z,100140.75
2023-01-30T20:06:20.208Z,100149.44
2023-01-30T20:08:50.332Z,100151.16
2023-01-30T20:11:18.288Z,100156.38
2023-01-30T20:13:45.985Z,100179.06
2023-01-30T20:16:16.037Z,100186.91
2023-01-30T20:18:42.758Z,100188.69
2023-01-30T20:21:11.828Z,100197.41
2023-01-30T20:23:38.777Z,100186.94
2023-01-30T20:26:07.377Z,100182.56
2023-01-30T20:28:34.620Z,100190.44
2023-01-30T20:31:10.755Z,100187.81
2023-01-30T20:33:37.489Z,100218.28
2023-01-30T20:36:06.029Z,100215.69
2023-01-30T20:38:34.101Z,100218.31
2023-01-30T20:41:23.626Z,100213.94
2023-01-30T20:43:57.025Z,100224.41
2023-01-30T20:46:31.682Z,100223.53
2023-01-30T20:49:01.277Z,100216.56
2023-01-30T20:51:31.731Z,100223.53
2023-01-30T20:54:02.803Z,100209.59
2023-01-30T20:56:35.779Z,100219.16
2023-01-30T20:59:03.525Z,100234.84
2023-01-30T21:01:30.604Z,100226.13
2023-01-30T21:03:58.092Z,100241.81
2023-01-30T21:06:41.753Z,100250.53
2023-01-30T21:09:17.791Z,100250.53
2023-01-30T21:11:44.703Z,100255.78
2023-01-30T21:14:12.087Z,100257.50
2023-01-30T21:16:39.502Z,100259.22
2023-01-30T21:19:07.981Z,100269.69
2023-01-30T21:21:43.287Z,100282.78
2023-01-30T21:24:13.830Z,100289.72
2023-01-30T21:26:44.674Z,100292.34
2023-01-30T21:29:14.201Z,100294.97
2023-01-30T21:31:41.833Z,100287.97
2023-01-30T21:34:10.321Z,100296.69
2023-01-30T21:36:39.340Z,100311.53
2023-01-30T21:39:32.792Z,100304.53
2023-01-30T21:42:21.394Z,100310.66
2023-01-30T21:44:48.750Z,100315.00
2023-01-30T21:47:15.705Z,100328.97
2023-01-30T21:49:44.061Z,100327.19
2023-01-30T21:52:10.718Z,100342.03
2023-01-30T21:54:37.731Z,100350.72
2023-01-30T21:57:04.363Z,100352.44
2023-01-30T21:59:31.966Z,100354.22
2023-01-30T22:01:58.553Z,100363.78
2023-01-30T22:04:25.355Z,100362.91
2023-01-30T22:06:53.217Z,100370.75
2023-01-30T22:09:20.097Z,100356.81
2023-01-30T22:11:46.923Z,100357.69
2023-01-30T22:14:14.606Z,100367.25
2023-01-30T22:16:41.812Z,100362.00
2023-01-30T22:19:09.749Z,100362.00
2023-01-30T22:21:38.848Z,100377.66
2023-01-30T22:24:09.555Z,100395.09
2023-01-30T22:26:44.022Z,100398.56
2023-01-30T22:29:10.686Z,100408.16
2023-01-30T22:31:40.445Z,100402.06
2023-01-30T22:34:07.524Z,100393.38
2023-01-30T22:36:35.174Z,100391.63
2023-01-30T22:39:02.344Z,100389.00
2023-01-30T22:41:32.139Z,100406.38
2023-01-30T22:43:59.748Z,100400.28
2023-01-30T22:46:31.825Z,100410.78
2023-01-30T22:49:02.188Z,100429.06
2023-01-30T22:51:40.845Z,100421.19
2023-01-30T22:54:10.810Z,100409.81
2023-01-30T22:56:40.655Z,100424.59
2023-01-30T22:59:07.845Z,100415.06
2023-01-30T23:01:37.219Z,100411.59
2023-01-30T23:04:06.797Z,100422.03
2023-01-30T23:06:33.872Z,100420.28
2023-01-30T23:09:01.253Z,100431.56
2023-01-30T23:11:31.356Z,100439.41
2023-01-30T23:14:04.953Z,100445.50
2023-01-30T23:16:37.883Z,100440.28
2023-01-30T23:19:05.807Z,100452.41
2023-01-30T23:21:36.911Z,100456.78
2023-01-30T23:24:16.494Z,100444.63
2023-01-30T23:26:45.598Z,100448.06
2023-01-30T23:29:14.341Z,100450.69
2023-01-30T23:31:44.493Z,100448.06
2023-01-30T23:34:19.589Z,100449.72
2023-01-30T23:36:46.792Z,100467.13
2023-01-30T23:39:14.168Z,100473.22
2023-01-30T23:41:41.420Z,100479.25
2023-01-30T23:44:08.643Z,100481.00
2023-01-30T23:46:37.750Z,100476.69
2023-01-30T23:49:10.308Z,100481.06
2023-01-30T23:51:38.711Z,100489.69
2023-01-30T23:54:06.012Z,100488.88
2023-01-30T23:56:36.200Z,100492.34
2023-01-30T23:59:04.004Z,100487.13
