createdAt,value
2023-06-30T00:00:28.662Z,993.42
2023-06-30T00:01:28.710Z,993.40
2023-06-30T00:02:28.719Z,993.38
2023-06-30T00:03:28.837Z,993.37
2023-06-30T00:04:28.791Z,993.39
2023-06-30T00:05:28.605Z,993.37
2023-06-30T00:06:28.604Z,993.33
2023-06-30T00:07:28.594Z,993.36
2023-06-30T00:08:28.591Z,993.34
2023-06-30T00:09:28.567Z,993.35
2023-06-30T00:10:28.563Z,993.35
2023-06-30T00:11:28.545Z,993.32
2023-06-30T00:12:28.544Z,993.36
2023-06-30T00:13:28.541Z,993.34
2023-06-30T00:14:28.525Z,993.31
2023-06-30T00:15:28.523Z,993.30
2023-06-30T00:16:28.571Z,993.29
2023-06-30T00:17:28.506Z,993.32
2023-06-30T00:18:28.467Z,993.33
2023-06-30T00:19:28.454Z,993.26
2023-06-30T00:20:28.431Z,993.28
2023-06-30T00:21:28.432Z,993.24
2023-06-30T00:22:28.445Z,993.27
2023-06-30T00:23:28.403Z,993.25
2023-06-30T00:24:28.394Z,993.27
2023-06-30T00:25:28.385Z,993.29
2023-06-30T00:26:28.381Z,993.32
2023-06-30T00:27:28.376Z,993.32
2023-06-30T00:28:28.344Z,993.29
2023-06-30T00:29:28.330Z,993.28
2023-06-30T00:30:28.355Z,993.28
2023-06-30T00:31:28.346Z,993.24
2023-06-30T00:32:28.346Z,993.26
2023-06-30T00:33:28.288Z,993.23
2023-06-30T00:34:28.277Z,993.24
2023-06-30T00:35:28.263Z,993.22
2023-06-30T00:36:28.274Z,993.23
2023-06-30T00:37:28.251Z,993.23
2023-06-30T00:38:28.262Z,993.20
2023-06-30T00:39:28.219Z,993.22
2023-06-30T00:40:28.232Z,993.18
2023-06-30T00:41:28.213Z,993.16
2023-06-30T00:42:28.188Z,993.17
2023-06-30T00:43:28.177Z,993.13
2023-06-30T00:44:28.167Z,993.19
2023-06-30T00:45:28.163Z,993.19
2023-06-30T00:46:28.199Z,993.14
2023-06-30T00:47:28.154Z,993.12
2023-06-30T00:48:28.123Z,993.11
2023-06-30T00:49:28.110Z,993.09
2023-06-30T00:50:28.107Z,993.08
2023-06-30T00:51:28.092Z,993.07
2023-06-30T00:52:28.081Z,993.11
2023-06-30T00:53:28.065Z,993.10
2023-06-30T00:54:28.104Z,993.10
2023-06-30T00:55:28.064Z,993.10
2023-06-30T00:56:28.048Z,993.08
2023-06-30T00:57:28.021Z,993.07
2023-06-30T00:58:28.007Z,993.08
2023-06-30T00:59:28.012Z,993.02
2023-06-30T01:00:27.978Z,993.02
2023-06-30T01:01:27.986Z,993.02
2023-06-30T01:02:28.118Z,992.98
2023-06-30T01:03:28.169Z,992.96
2023-06-30T01:04:28.243Z,992.97
2023-06-30T01:05:27.928Z,992.91
2023-06-30T01:06:27.922Z,992.88
2023-06-30T01:07:27.933Z,992.89
2023-06-30T01:08:27.931Z,992.89
2023-06-30T01:09:27.896Z,992.95
2023-06-30T01:10:27.882Z,992.97
2023-06-30T01:11:27.894Z,992.98
2023-06-30T01:12:27.850Z,992.98
2023-06-30T01:13:27.847Z,993.00
2023-06-30T01:14:27.826Z,993.01
2023-06-30T01:15:27.813Z,993.01
2023-06-30T01:16:27.933Z,992.97
2023-06-30T01:17:27.826Z,993.03
2023-06-30T01:18:27.832Z,993.03
2023-06-30T01:19:27.788Z,993.02
2023-06-30T01:20:27.762Z,993.08
2023-06-30T01:21:27.746Z,993.07
2023-06-30T01:22:27.755Z,993.07
2023-06-30T01:23:27.739Z,993.06
2023-06-30T01:24:27.711Z,993.10
2023-06-30T01:25:27.701Z,993.10
2023-06-30T01:26:27.729Z,993.09
2023-06-30T01:27:27.709Z,993.09
2023-06-30T01:28:27.673Z,993.07
2023-06-30T01:29:27.669Z,993.07
2023-06-30T01:30:27.673Z,993.02
2023-06-30T01:31:27.713Z,992.99
2023-06-30T01:32:27.662Z,992.95
2023-06-30T01:33:27.619Z,992.95
2023-06-30T01:34:27.634Z,992.90
2023-06-30T01:35:27.584Z,992.85
2023-06-30T01:36:27.605Z,992.84
2023-06-30T01:37:27.580Z,992.89
2023-06-30T01:38:27.556Z,992.86
2023-06-30T01:39:27.545Z,992.84
2023-06-30T01:40:27.570Z,992.85
2023-06-30T01:41:27.549Z,992.88
2023-06-30T01:42:27.544Z,992.88
2023-06-30T01:43:27.503Z,992.92
2023-06-30T01:44:27.482Z,992.90
2023-06-30T01:45:27.474Z,992.84
2023-06-30T01:46:27.530Z,992.90
2023-06-30T01:47:27.511Z,992.87
2023-06-30T01:48:27.443Z,992.87
2023-06-30T01:49:27.442Z,992.89
2023-06-30T01:50:27.438Z,992.86
2023-06-30T01:51:27.418Z,992.82
2023-06-30T01:52:27.400Z,992.83
2023-06-30T01:53:27.383Z,992.83
2023-06-30T01:54:27.379Z,992.84
2023-06-30T01:55:27.406Z,992.90
2023-06-30T01:56:27.356Z,992.92
2023-06-30T01:57:27.348Z,992.94
2023-06-30T01:58:27.328Z,992.97
2023-06-30T01:59:27.328Z,992.96
2023-06-30T02:00:27.320Z,992.98
2023-06-30T02:01:27.310Z,992.96
2023-06-30T02:02:27.358Z,992.97
2023-06-30T02:03:27.347Z,992.97
2023-06-30T02:04:27.276Z,992.95
2023-06-30T02:05:27.272Z,992.96
2023-06-30T02:06:27.252Z,992.92
2023-06-30T02:07:27.258Z,992.95
2023-06-30T02:08:27.221Z,992.88
2023-06-30T02:09:42.647Z,992.80
2023-06-30T02:10:28.356Z,992.79
2023-06-30T02:11:27.178Z,992.72
2023-06-30T02:12:27.178Z,992.74
2023-06-30T02:13:27.156Z,992.71
2023-06-30T02:14:27.158Z,992.69
2023-06-30T02:15:27.133Z,992.72
2023-06-30T02:16:27.201Z,992.69
2023-06-30T02:17:27.212Z,992.68
2023-06-30T02:18:27.111Z,992.72
2023-06-30T02:19:27.102Z,992.68
2023-06-30T02:20:27.078Z,992.69
2023-06-30T02:21:27.069Z,992.67
2023-06-30T02:22:27.079Z,992.69
2023-06-30T02:23:27.040Z,992.72
2023-06-30T02:24:27.044Z,992.71
2023-06-30T02:25:27.022Z,992.79
2023-06-30T02:26:27.014Z,992.73
2023-06-30T02:27:27.003Z,992.77
2023-06-30T02:28:27.446Z,992.78
2023-06-30T02:29:26.973Z,992.75
2023-06-30T02:30:26.965Z,992.78
2023-06-30T02:31:26.992Z,992.76
2023-06-30T02:32:27.016Z,992.78
2023-06-30T02:33:26.943Z,992.81
2023-06-30T02:34:26.917Z,992.80
2023-06-30T02:35:26.981Z,992.83
2023-06-30T02:36:26.901Z,992.81
2023-06-30T02:37:26.905Z,992.87
2023-06-30T02:38:26.956Z,992.79
2023-06-30T02:39:26.871Z,992.81
2023-06-30T02:40:26.850Z,992.82
2023-06-30T02:41:26.865Z,992.82
2023-06-30T02:42:26.913Z,992.80
2023-06-30T02:43:26.901Z,992.79
2023-06-30T02:44:26.841Z,992.84
2023-06-30T02:45:26.860Z,992.82
2023-06-30T02:46:26.954Z,992.81
2023-06-30T02:47:26.979Z,992.84
2023-06-30T02:48:26.755Z,992.87
2023-06-30T02:49:26.745Z,992.87
2023-06-30T02:50:26.741Z,992.89
2023-06-30T02:51:26.746Z,992.90
2023-06-30T02:52:26.710Z,992.90
2023-06-30T02:53:26.702Z,992.92
2023-06-30T02:54:26.719Z,992.89
2023-06-30T02:55:26.675Z,992.86
2023-06-30T02:56:26.687Z,992.90
2023-06-30T02:57:26.677Z,992.85
2023-06-30T02:58:26.730Z,992.83
2023-06-30T02:59:26.642Z,992.79
2023-06-30T03:00:26.651Z,992.81
2023-06-30T03:01:26.685Z,992.74
2023-06-30T03:02:26.977Z,992.76
2023-06-30T03:03:26.662Z,992.76
2023-06-30T03:04:26.580Z,992.75
2023-06-30T03:05:26.578Z,992.76
2023-06-30T03:06:26.552Z,992.77
2023-06-30T03:07:26.594Z,992.75
2023-06-30T03:08:26.533Z,992.75
2023-06-30T03:09:26.519Z,992.77
2023-06-30T03:10:26.543Z,992.78
2023-06-30T03:11:26.498Z,992.75
2023-06-30T03:12:26.502Z,992.72
2023-06-30T03:13:26.472Z,992.73
2023-06-30T03:14:26.468Z,992.74
2023-06-30T03:15:26.461Z,992.74
2023-06-30T03:16:26.466Z,992.71
2023-06-30T03:17:26.487Z,992.75
2023-06-30T03:18:26.408Z,992.79
2023-06-30T03:19:26.415Z,992.71
2023-06-30T03:20:26.399Z,992.68
2023-06-30T03:21:26.386Z,992.70
2023-06-30T03:22:26.367Z,992.69
2023-06-30T03:23:26.353Z,992.67
2023-06-30T03:24:26.365Z,992.67
2023-06-30T03:25:26.329Z,992.58
2023-06-30T03:26:26.353Z,992.56
2023-06-30T03:27:26.309Z,992.53
2023-06-30T03:28:26.305Z,992.52
2023-06-30T03:29:26.304Z,992.50
2023-06-30T03:30:26.277Z,992.47
2023-06-30T03:31:26.309Z,992.50
2023-06-30T03:32:26.324Z,992.50
2023-06-30T03:33:26.253Z,992.49
2023-06-30T03:34:26.239Z,992.56
2023-06-30T03:35:26.225Z,992.54
2023-06-30T03:36:26.212Z,992.54
2023-06-30T03:37:26.227Z,992.55
2023-06-30T03:38:26.208Z,992.52
2023-06-30T03:39:26.175Z,992.54
2023-06-30T03:40:26.287Z,992.52
2023-06-30T03:41:26.147Z,992.55
2023-06-30T03:42:26.184Z,992.55
2023-06-30T03:43:26.124Z,992.53
2023-06-30T03:44:26.117Z,992.55
2023-06-30T03:45:26.120Z,992.55
2023-06-30T03:46:26.139Z,992.54
2023-06-30T03:47:26.124Z,992.54
2023-06-30T03:48:26.080Z,992.58
2023-06-30T03:49:26.061Z,992.60
2023-06-30T03:50:26.066Z,992.68
2023-06-30T03:51:26.059Z,992.68
2023-06-30T03:52:26.044Z,992.70
2023-06-30T03:53:26.017Z,992.66
2023-06-30T03:54:26.006Z,992.65
2023-06-30T03:55:25.988Z,992.66
2023-06-30T03:56:26.023Z,992.68
2023-06-30T03:57:25.970Z,992.71
2023-06-30T03:58:26.193Z,992.71
2023-06-30T03:59:25.952Z,992.76
2023-06-30T04:00:25.939Z,992.78
2023-06-30T04:01:25.943Z,992.81
2023-06-30T04:02:26.004Z,992.83
2023-06-30T04:03:27.837Z,992.86
2023-06-30T04:04:26.070Z,992.84
2023-06-30T04:05:25.910Z,992.86
2023-06-30T04:06:25.881Z,992.82
2023-06-30T04:07:25.959Z,992.83
2023-06-30T04:08:26.017Z,992.86
2023-06-30T04:09:25.833Z,992.87
2023-06-30T04:10:25.840Z,992.84
2023-06-30T04:11:25.824Z,992.82
2023-06-30T04:12:25.801Z,992.80
2023-06-30T04:13:25.787Z,992.76
2023-06-30T04:14:25.799Z,992.77
2023-06-30T04:15:25.790Z,992.79
2023-06-30T04:16:25.795Z,992.76
2023-06-30T04:17:25.780Z,992.74
2023-06-30T04:18:25.738Z,992.71
2023-06-30T04:19:25.742Z,992.68
2023-06-30T04:20:25.713Z,992.61
2023-06-30T04:21:25.713Z,992.55
2023-06-30T04:22:25.708Z,992.50
2023-06-30T04:23:25.703Z,992.44
2023-06-30T04:24:25.663Z,992.45
2023-06-30T04:25:25.651Z,992.49
2023-06-30T04:26:25.660Z,992.53
2023-06-30T04:27:25.631Z,992.58
2023-06-30T04:28:25.624Z,992.60
2023-06-30T04:29:25.610Z,992.62
2023-06-30T04:30:25.612Z,992.62
2023-06-30T04:31:25.634Z,992.59
2023-06-30T04:32:25.599Z,992.58
2023-06-30T04:33:25.566Z,992.57
2023-06-30T04:34:25.557Z,992.57
2023-06-30T04:35:25.578Z,992.56
2023-06-30T04:36:25.551Z,992.52
2023-06-30T04:37:25.522Z,992.55
2023-06-30T04:38:25.565Z,992.52
2023-06-30T04:39:25.498Z,992.56
2023-06-30T04:40:25.506Z,992.56
2023-06-30T04:41:25.472Z,992.59
2023-06-30T04:42:25.473Z,992.57
2023-06-30T04:43:25.528Z,992.61
2023-06-30T04:44:25.457Z,992.63
2023-06-30T04:45:25.438Z,992.63
2023-06-30T04:46:25.558Z,992.61
2023-06-30T04:47:25.494Z,992.63
2023-06-30T04:48:25.415Z,992.59
2023-06-30T04:49:25.392Z,992.60
2023-06-30T04:50:25.386Z,992.60
2023-06-30T04:51:25.370Z,992.62
2023-06-30T04:52:25.356Z,992.62
2023-06-30T04:53:25.349Z,992.62
2023-06-30T04:54:25.333Z,992.61
2023-06-30T04:55:25.345Z,992.61
2023-06-30T04:56:25.304Z,992.61
2023-06-30T04:57:25.305Z,992.58
2023-06-30T04:58:25.289Z,992.58
2023-06-30T04:59:25.293Z,992.63
2023-06-30T05:00:25.260Z,992.62
2023-06-30T05:01:25.336Z,992.61
2023-06-30T05:02:25.348Z,992.55
2023-06-30T05:03:25.254Z,992.56
2023-06-30T05:04:25.209Z,992.53
2023-06-30T05:05:25.210Z,992.52
2023-06-30T05:06:25.199Z,992.54
2023-06-30T05:07:25.226Z,992.51
2023-06-30T05:08:25.168Z,992.45
2023-06-30T05:09:25.158Z,992.49
2023-06-30T05:10:25.144Z,992.48
2023-06-30T05:11:25.145Z,992.47
2023-06-30T05:12:25.129Z,992.47
2023-06-30T05:13:25.115Z,992.51
2023-06-30T05:14:25.107Z,992.54
2023-06-30T05:15:25.100Z,992.53
2023-06-30T05:16:25.131Z,992.51
2023-06-30T05:17:25.195Z,992.53
2023-06-30T05:18:25.110Z,992.52
2023-06-30T05:19:25.055Z,992.56
2023-06-30T05:20:25.047Z,992.56
2023-06-30T05:21:25.030Z,992.61
2023-06-30T05:22:25.020Z,992.58
2023-06-30T05:23:25.030Z,992.59
2023-06-30T05:24:25.012Z,992.58
2023-06-30T05:25:24.977Z,992.58
2023-06-30T05:26:24.966Z,992.56
2023-06-30T05:27:24.948Z,992.53
2023-06-30T05:28:24.989Z,992.54
2023-06-30T05:29:25.737Z,992.52
2023-06-30T05:30:24.929Z,992.48
2023-06-30T05:31:24.951Z,992.51
2023-06-30T05:32:24.919Z,992.50
2023-06-30T05:33:24.892Z,992.52
2023-06-30T05:34:24.908Z,992.52
2023-06-30T05:35:24.883Z,992.52
2023-06-30T05:36:24.852Z,992.55
2023-06-30T05:37:24.871Z,992.53
2023-06-30T05:38:24.826Z,992.53
2023-06-30T05:39:24.864Z,992.50
2023-06-30T05:40:24.800Z,992.55
2023-06-30T05:41:24.802Z,992.52
2023-06-30T05:42:24.793Z,992.54
2023-06-30T05:43:24.789Z,992.52
2023-06-30T05:44:24.807Z,992.54
2023-06-30T05:45:24.749Z,992.52
2023-06-30T05:46:24.791Z,992.52
2023-06-30T05:47:24.755Z,992.48
2023-06-30T05:48:24.752Z,992.51
2023-06-30T05:49:24.709Z,992.51
2023-06-30T05:50:24.704Z,992.55
2023-06-30T05:51:24.687Z,992.60
2023-06-30T05:52:24.679Z,992.61
2023-06-30T05:53:24.663Z,992.67
2023-06-30T05:54:24.657Z,992.69
2023-06-30T05:55:24.638Z,992.70
2023-06-30T05:56:24.629Z,992.66
2023-06-30T05:57:24.623Z,992.62
2023-06-30T05:58:24.878Z,992.57
2023-06-30T05:59:24.594Z,992.54
2023-06-30T06:00:24.578Z,992.47
2023-06-30T06:01:24.575Z,992.51
2023-06-30T06:02:24.663Z,992.46
2023-06-30T06:03:24.709Z,992.51
2023-06-30T06:04:24.647Z,992.49
2023-06-30T06:05:24.788Z,992.58
2023-06-30T06:06:24.598Z,992.57
2023-06-30T06:07:24.541Z,992.58
2023-06-30T06:08:24.492Z,992.58
2023-06-30T06:09:24.477Z,992.56
2023-06-30T06:10:24.465Z,992.58
2023-06-30T06:11:24.476Z,992.57
2023-06-30T06:12:24.459Z,992.59
2023-06-30T06:13:24.459Z,992.56
2023-06-30T06:14:24.431Z,992.60
2023-06-30T06:15:24.413Z,992.60
2023-06-30T06:16:24.453Z,992.61
2023-06-30T06:17:24.440Z,992.65
2023-06-30T06:18:24.376Z,992.65
2023-06-30T06:19:24.373Z,992.69
2023-06-30T06:20:24.355Z,992.71
2023-06-30T06:21:24.382Z,992.69
2023-06-30T06:22:24.348Z,992.68
2023-06-30T06:23:24.324Z,992.69
2023-06-30T06:24:24.309Z,992.72
2023-06-30T06:25:24.316Z,992.71
2023-06-30T06:26:24.291Z,992.72
2023-06-30T06:27:24.286Z,992.73
2023-06-30T06:28:24.265Z,992.71
2023-06-30T06:29:24.263Z,992.72
2023-06-30T06:30:24.260Z,992.72
2023-06-30T06:31:24.393Z,992.72
2023-06-30T06:32:24.237Z,992.79
2023-06-30T06:33:24.208Z,992.77
2023-06-30T06:34:24.218Z,992.79
2023-06-30T06:35:24.197Z,992.87
2023-06-30T06:36:24.213Z,992.91
2023-06-30T06:37:24.167Z,992.88
2023-06-30T06:38:24.180Z,992.89
2023-06-30T06:39:24.196Z,992.92
2023-06-30T06:40:24.145Z,992.90
2023-06-30T06:41:24.119Z,992.93
2023-06-30T06:42:24.105Z,992.92
2023-06-30T06:43:24.100Z,992.92
2023-06-30T06:44:24.095Z,992.93
2023-06-30T06:45:24.087Z,992.95
2023-06-30T06:46:24.134Z,993.00
2023-06-30T06:47:24.093Z,992.99
2023-06-30T06:48:24.067Z,992.97
2023-06-30T06:49:24.053Z,993.03
2023-06-30T06:50:24.041Z,993.01
2023-06-30T06:51:24.006Z,993.00
2023-06-30T06:52:24.002Z,993.05
2023-06-30T06:53:24.042Z,992.99
2023-06-30T06:54:24.018Z,993.01
2023-06-30T06:55:23.958Z,993.05
2023-06-30T06:56:23.940Z,993.03
2023-06-30T06:57:23.947Z,993.06
2023-06-30T06:58:23.949Z,993.05
2023-06-30T06:59:23.927Z,993.07
2023-06-30T07:00:23.908Z,993.10
2023-06-30T07:01:23.926Z,993.09
2023-06-30T07:02:23.907Z,993.04
2023-06-30T07:03:23.951Z,993.08
2023-06-30T07:04:23.863Z,993.03
2023-06-30T07:05:24.703Z,993.08
2023-06-30T07:06:23.843Z,993.06
2023-06-30T07:07:23.915Z,993.06
2023-06-30T07:08:23.832Z,993.02
2023-06-30T07:09:23.798Z,993.09
2023-06-30T07:10:23.804Z,993.07
2023-06-30T07:11:23.788Z,993.08
2023-06-30T07:12:23.779Z,993.08
2023-06-30T07:13:23.755Z,993.03
2023-06-30T07:14:23.751Z,993.04
2023-06-30T07:15:23.734Z,993.07
2023-06-30T07:16:23.761Z,993.02
2023-06-30T07:17:23.774Z,993.05
2023-06-30T07:18:23.832Z,993.06
2023-06-30T07:19:23.680Z,993.06
2023-06-30T07:20:23.673Z,993.11
2023-06-30T07:21:23.680Z,993.11
2023-06-30T07:22:23.679Z,993.11
2023-06-30T07:23:26.615Z,993.11
2023-06-30T07:24:24.447Z,993.08
2023-06-30T07:25:23.624Z,993.10
2023-06-30T07:26:23.643Z,993.09
2023-06-30T07:27:23.598Z,993.06
2023-06-30T07:28:23.586Z,993.11
2023-06-30T07:29:23.574Z,993.11
2023-06-30T07:30:23.563Z,993.09
2023-06-30T07:31:23.672Z,993.08
2023-06-30T07:32:23.558Z,993.07
2023-06-30T07:33:23.526Z,993.09
2023-06-30T07:34:23.516Z,993.07
2023-06-30T07:35:23.516Z,993.07
2023-06-30T07:36:23.500Z,993.00
2023-06-30T07:37:23.479Z,993.00
2023-06-30T07:38:23.470Z,992.98
2023-06-30T07:39:23.456Z,993.03
2023-06-30T07:40:24.378Z,993.11
2023-06-30T07:41:23.468Z,993.09
2023-06-30T07:42:23.462Z,993.13
2023-06-30T07:43:23.415Z,993.19
2023-06-30T07:44:23.400Z,993.18
2023-06-30T07:45:23.413Z,993.16
2023-06-30T07:46:23.457Z,993.15
2023-06-30T07:47:23.420Z,993.14
2023-06-30T07:48:23.395Z,993.11
2023-06-30T07:49:23.401Z,993.13
2023-06-30T07:50:23.395Z,993.15
2023-06-30T07:51:23.312Z,993.11
2023-06-30T07:52:23.305Z,993.16
2023-06-30T07:53:23.299Z,993.24
2023-06-30T07:54:23.330Z,993.21
2023-06-30T07:55:23.300Z,993.22
2023-06-30T07:56:23.264Z,993.25
2023-06-30T07:57:23.250Z,993.23
2023-06-30T07:58:23.273Z,993.20
2023-06-30T07:59:23.237Z,993.25
2023-06-30T08:00:23.266Z,993.24
2023-06-30T08:01:23.213Z,993.20
2023-06-30T08:02:23.218Z,993.23
2023-06-30T08:03:23.404Z,993.24
2023-06-30T08:04:23.438Z,993.27
2023-06-30T08:05:23.304Z,993.33
2023-06-30T08:06:23.149Z,993.27
2023-06-30T08:07:49.283Z,993.28
2023-06-30T08:08:24.134Z,993.30
2023-06-30T08:09:23.116Z,993.32
2023-06-30T08:10:23.105Z,993.30
2023-06-30T08:11:23.091Z,993.33
2023-06-30T08:12:23.079Z,993.37
2023-06-30T08:13:23.082Z,993.38
2023-06-30T08:14:23.078Z,993.37
2023-06-30T08:15:23.049Z,993.41
2023-06-30T08:16:23.100Z,993.38
2023-06-30T08:17:31.334Z,993.35
2023-06-30T08:18:32.110Z,993.38
2023-06-30T08:19:47.774Z,993.40
2023-06-30T08:20:24.270Z,993.39
2023-06-30T08:21:22.982Z,993.46
2023-06-30T08:22:22.981Z,993.40
2023-06-30T08:23:22.972Z,993.42
2023-06-30T08:24:22.939Z,993.43
2023-06-30T08:25:22.989Z,993.40
2023-06-30T08:26:22.931Z,993.40
2023-06-30T08:27:22.934Z,993.37
2023-06-30T08:28:22.900Z,993.36
2023-06-30T08:29:22.893Z,993.40
2023-06-30T08:30:24.955Z,993.37
2023-06-30T08:31:22.904Z,993.39
2023-06-30T08:32:22.942Z,993.42
2023-06-30T08:33:34.672Z,993.46
2023-06-30T08:34:23.829Z,993.41
2023-06-30T08:35:22.814Z,993.44
2023-06-30T08:36:22.832Z,993.44
2023-06-30T08:37:22.793Z,993.39
2023-06-30T08:38:22.782Z,993.42
2023-06-30T08:39:22.784Z,993.37
2023-06-30T08:40:22.764Z,993.41
2023-06-30T08:41:22.762Z,993.44
2023-06-30T08:42:22.740Z,993.41
2023-06-30T08:43:22.727Z,993.45
2023-06-30T08:44:22.719Z,993.39
2023-06-30T08:45:22.725Z,993.45
2023-06-30T08:46:22.780Z,993.46
2023-06-30T08:47:22.756Z,993.43
2023-06-30T08:48:22.672Z,993.38
2023-06-30T08:49:22.673Z,993.42
2023-06-30T08:50:22.665Z,993.42
2023-06-30T08:51:22.642Z,993.47
2023-06-30T08:52:22.626Z,993.52
2023-06-30T08:53:22.620Z,993.44
2023-06-30T08:54:22.607Z,993.46
2023-06-30T08:55:22.620Z,993.46
2023-06-30T08:56:22.584Z,993.42
2023-06-30T08:57:22.575Z,993.47
2023-06-30T08:58:26.513Z,993.41
2023-06-30T08:59:22.732Z,993.40
2023-06-30T09:00:22.567Z,993.40
2023-06-30T09:01:22.688Z,993.43
2023-06-30T09:02:22.709Z,993.41
2023-06-30T09:03:22.684Z,993.43
2023-06-30T09:04:22.514Z,993.39
2023-06-30T09:05:22.501Z,993.46
2023-06-30T09:06:22.476Z,993.48
2023-06-30T09:07:22.856Z,993.50
2023-06-30T09:08:22.478Z,993.48
2023-06-30T09:09:22.459Z,993.49
2023-06-30T09:10:22.428Z,993.47
2023-06-30T09:11:22.419Z,993.51
2023-06-30T09:12:22.407Z,993.51
2023-06-30T09:13:22.736Z,993.55
2023-06-30T09:14:22.383Z,993.49
2023-06-30T09:15:22.390Z,993.50
2023-06-30T09:16:22.404Z,993.49
2023-06-30T09:17:22.399Z,993.48
2023-06-30T09:18:22.387Z,993.45
2023-06-30T09:19:22.347Z,993.43
2023-06-30T09:20:22.314Z,993.52
2023-06-30T09:21:24.327Z,993.57
2023-06-30T09:22:54.102Z,993.55
2023-06-30T09:23:23.309Z,993.56
2023-06-30T09:24:22.275Z,993.59
2023-06-30T09:25:22.273Z,993.55
2023-06-30T09:26:22.248Z,993.55
2023-06-30T09:27:22.260Z,993.56
2023-06-30T09:28:22.242Z,993.55
2023-06-30T09:29:22.217Z,993.56
2023-06-30T09:30:22.204Z,993.57
2023-06-30T09:31:22.233Z,993.58
2023-06-30T09:32:22.307Z,993.58
2023-06-30T09:33:22.179Z,993.58
2023-06-30T09:34:22.178Z,993.55
2023-06-30T09:35:22.171Z,993.61
2023-06-30T09:36:22.143Z,993.59
2023-06-30T09:37:22.132Z,993.62
2023-06-30T09:38:22.111Z,993.60
2023-06-30T09:39:22.101Z,993.66
2023-06-30T09:40:22.094Z,993.65
2023-06-30T09:41:22.159Z,993.65
2023-06-30T09:42:22.121Z,993.63
2023-06-30T09:43:22.066Z,993.67
2023-06-30T09:44:22.043Z,993.70
2023-06-30T09:45:22.033Z,993.64
2023-06-30T09:46:22.112Z,993.70
2023-06-30T09:47:22.107Z,993.68
2023-06-30T09:48:22.022Z,993.63
2023-06-30T09:49:21.988Z,993.66
2023-06-30T09:50:21.999Z,993.62
2023-06-30T09:51:21.973Z,993.68
2023-06-30T09:52:21.946Z,993.68
2023-06-30T09:53:21.941Z,993.66
2023-06-30T09:54:39.234Z,993.64
2023-06-30T09:55:22.933Z,993.63
2023-06-30T09:56:21.922Z,993.64
2023-06-30T09:57:21.904Z,993.63
2023-06-30T09:58:21.939Z,993.60
2023-06-30T09:59:21.879Z,993.57
2023-06-30T10:00:35.614Z,993.60
2023-06-30T10:01:22.896Z,993.58
2023-06-30T10:02:21.901Z,993.61
2023-06-30T10:03:22.003Z,993.64
2023-06-30T10:04:21.842Z,993.60
2023-06-30T10:05:21.829Z,993.56
2023-06-30T10:06:21.850Z,993.62
2023-06-30T10:07:21.859Z,993.62
2023-06-30T10:08:21.770Z,993.68
2023-06-30T10:09:21.789Z,993.67
2023-06-30T10:10:21.759Z,993.70
2023-06-30T10:11:21.732Z,993.70
2023-06-30T10:12:21.747Z,993.71
2023-06-30T10:13:21.758Z,993.70
2023-06-30T10:14:21.699Z,993.76
2023-06-30T10:15:21.698Z,993.78
2023-06-30T10:16:21.696Z,993.75
2023-06-30T10:17:21.750Z,993.78
2023-06-30T10:18:21.697Z,993.74
2023-06-30T10:19:21.644Z,993.75
2023-06-30T10:20:27.825Z,993.75
2023-06-30T10:21:22.650Z,993.69
2023-06-30T10:22:21.625Z,993.67
2023-06-30T10:23:21.977Z,993.65
2023-06-30T10:24:21.594Z,993.66
2023-06-30T10:25:21.578Z,993.66
2023-06-30T10:26:21.560Z,993.68
2023-06-30T10:27:21.556Z,993.65
2023-06-30T10:28:21.591Z,993.67
2023-06-30T10:29:21.546Z,993.69
2023-06-30T10:30:21.527Z,993.68
2023-06-30T10:31:21.505Z,993.59
2023-06-30T10:32:21.784Z,993.59
2023-06-30T10:33:21.649Z,993.60
2023-06-30T10:34:21.471Z,993.55
2023-06-30T10:35:21.477Z,993.58
2023-06-30T10:36:21.467Z,993.58
2023-06-30T10:37:21.468Z,993.52
2023-06-30T10:38:21.452Z,993.57
2023-06-30T10:39:21.424Z,993.59
2023-06-30T10:40:21.428Z,993.61
2023-06-30T10:41:21.418Z,993.57
2023-06-30T10:42:21.407Z,993.62
2023-06-30T10:43:21.399Z,993.62
2023-06-30T10:44:21.374Z,993.66
2023-06-30T10:45:21.378Z,993.64
2023-06-30T10:46:21.365Z,993.71
2023-06-30T10:47:21.331Z,993.71
2023-06-30T10:48:21.322Z,993.63
2023-06-30T10:49:21.316Z,993.67
2023-06-30T10:50:21.316Z,993.67
2023-06-30T10:51:21.302Z,993.68
2023-06-30T10:52:21.283Z,993.66
2023-06-30T10:53:21.260Z,993.60
2023-06-30T10:54:21.372Z,993.62
2023-06-30T10:55:21.253Z,993.57
2023-06-30T10:56:21.253Z,993.55
2023-06-30T10:57:21.219Z,993.51
2023-06-30T10:58:21.217Z,993.49
2023-06-30T10:59:21.195Z,993.52
2023-06-30T11:00:21.200Z,993.54
2023-06-30T11:01:21.181Z,993.55
2023-06-30T11:02:21.168Z,993.55
2023-06-30T11:03:21.337Z,993.57
2023-06-30T11:04:21.237Z,993.58
2023-06-30T11:05:21.156Z,993.58
2023-06-30T11:06:21.119Z,993.57
2023-06-30T11:07:21.162Z,993.56
2023-06-30T11:08:21.091Z,993.53
2023-06-30T11:09:21.080Z,993.53
2023-06-30T11:10:21.242Z,993.55
2023-06-30T11:11:21.057Z,993.51
2023-06-30T11:12:21.063Z,993.48
2023-06-30T11:13:21.035Z,993.52
2023-06-30T11:14:21.034Z,993.47
2023-06-30T11:15:21.051Z,993.48
2023-06-30T11:16:21.010Z,993.47
2023-06-30T11:17:21.139Z,993.42
2023-06-30T11:18:21.101Z,993.41
2023-06-30T11:19:21.033Z,993.40
2023-06-30T11:20:20.977Z,993.43
2023-06-30T11:21:20.976Z,993.47
2023-06-30T11:22:20.941Z,993.48
2023-06-30T11:23:20.937Z,993.52
2023-06-30T11:24:20.932Z,993.49
2023-06-30T11:25:20.900Z,993.49
2023-06-30T11:26:20.918Z,993.48
2023-06-30T11:27:20.931Z,993.49
2023-06-30T11:28:20.897Z,993.45
2023-06-30T11:29:20.901Z,993.49
2023-06-30T11:30:20.845Z,993.51
2023-06-30T11:31:20.881Z,993.50
2023-06-30T11:32:20.850Z,993.49
2023-06-30T11:33:20.813Z,993.43
2023-06-30T11:34:20.809Z,993.53
2023-06-30T11:35:20.796Z,993.55
2023-06-30T11:36:20.781Z,993.49
2023-06-30T11:37:20.790Z,993.49
2023-06-30T11:38:20.757Z,993.58
2023-06-30T11:39:20.746Z,993.61
2023-06-30T11:40:20.751Z,993.61
2023-06-30T11:41:20.765Z,993.62
2023-06-30T11:42:20.766Z,993.64
2023-06-30T11:43:20.713Z,993.64
2023-06-30T11:44:20.697Z,993.68
2023-06-30T11:45:20.680Z,993.66
2023-06-30T11:46:20.716Z,993.68
2023-06-30T11:47:20.746Z,993.68
2023-06-30T11:48:20.645Z,993.66
2023-06-30T11:49:20.634Z,993.67
2023-06-30T11:50:21.503Z,993.71
2023-06-30T11:51:20.653Z,993.67
2023-06-30T11:52:20.624Z,993.73
2023-06-30T11:53:20.586Z,993.74
2023-06-30T11:54:20.584Z,993.72
2023-06-30T11:55:20.564Z,993.72
2023-06-30T11:56:20.585Z,993.70
2023-06-30T11:57:20.544Z,993.75
2023-06-30T11:58:20.716Z,993.71
2023-06-30T11:59:20.521Z,993.71
2023-06-30T12:00:20.511Z,993.71
2023-06-30T12:01:20.510Z,993.71
2023-06-30T12:02:20.549Z,993.72
2023-06-30T12:03:20.530Z,993.68
2023-06-30T12:04:20.700Z,993.70
2023-06-30T12:05:20.491Z,993.66
2023-06-30T12:06:20.455Z,993.67
2023-06-30T12:07:20.478Z,993.65
2023-06-30T12:08:20.418Z,993.67
2023-06-30T12:09:20.404Z,993.65
2023-06-30T12:10:20.424Z,993.69
2023-06-30T12:11:20.390Z,993.70
2023-06-30T12:12:20.375Z,993.64
2023-06-30T12:13:20.372Z,993.63
2023-06-30T12:14:20.370Z,993.66
2023-06-30T12:15:20.349Z,993.64
2023-06-30T12:16:20.385Z,993.58
2023-06-30T12:17:20.340Z,993.56
2023-06-30T12:18:20.309Z,993.58
2023-06-30T12:19:20.314Z,993.54
2023-06-30T12:20:20.303Z,993.57
2023-06-30T12:21:20.274Z,993.54
2023-06-30T12:22:20.260Z,993.53
2023-06-30T12:23:20.248Z,993.54
2023-06-30T12:24:20.264Z,993.53
2023-06-30T12:25:20.229Z,993.49
2023-06-30T12:26:20.222Z,993.53
2023-06-30T12:27:20.204Z,993.50
2023-06-30T12:28:20.200Z,993.50