createdAt,value
2023-05-08T00:01:39.545Z,20.63
2023-05-08T00:04:27.235Z,20.50
2023-05-08T00:07:15.633Z,18.90
2023-05-08T00:10:03.744Z,18.38
2023-05-08T00:12:51.461Z,19.13
2023-05-08T00:15:39.259Z,17.75
2023-05-08T00:18:30.805Z,17.50
2023-05-08T00:21:18.580Z,17.85
2023-05-08T00:24:07.590Z,15.45
2023-05-08T00:26:55.341Z,15.57
2023-05-08T00:29:43.436Z,12.10
2023-05-08T00:32:31.212Z,13.35
2023-05-08T00:35:19.150Z,16.10
2023-05-08T00:38:06.872Z,18.73
2023-05-08T00:40:54.516Z,23.40
2023-05-08T00:43:42.304Z,22.80
2023-05-08T00:46:30.651Z,28.25
2023-05-08T00:49:19.225Z,26.42
2023-05-08T00:52:09.945Z,26.83
2023-05-08T00:54:58.001Z,25.20
2023-05-08T00:57:48.016Z,18.80
2023-05-08T01:00:37.724Z,16.63
2023-05-08T01:03:26.007Z,15.20
2023-05-08T01:06:13.753Z,10.82
2023-05-08T01:09:01.449Z,12.90
2023-05-08T01:12:09.300Z,9.43
2023-05-08T01:15:11.861Z,9.15
2023-05-08T01:18:20.574Z,11.68
2023-05-08T01:21:34.766Z,10.02
2023-05-08T01:24:32.483Z,9.80
2023-05-08T01:27:26.242Z,14.55
2023-05-08T01:30:41.339Z,28.92
2023-05-08T01:33:56.850Z,71.97
2023-05-08T01:37:07.651Z,97.78
2023-05-08T01:40:08.438Z,96.22
2023-05-08T01:43:19.386Z,63.70
2023-05-08T01:46:20.225Z,52.72
2023-05-08T01:49:26.171Z,44.77
2023-05-08T01:52:34.969Z,36.15
2023-05-08T01:55:41.730Z,33.85
2023-05-08T01:58:46.126Z,25.08
2023-05-08T02:01:35.130Z,19.98
2023-05-08T02:04:23.970Z,12.93
2023-05-08T02:07:28.212Z,9.13
2023-05-08T02:10:17.658Z,6.32
2023-05-08T02:13:09.162Z,6.65
2023-05-08T02:15:58.625Z,3.40
2023-05-08T02:18:51.512Z,2.72
2023-05-08T02:21:40.682Z,3.08
2023-05-08T02:24:30.500Z,3.15
2023-05-08T02:27:21.519Z,2.63
2023-05-08T02:30:12.005Z,2.25
2023-05-08T02:33:01.529Z,2.87
2023-05-08T02:35:51.063Z,2.05
2023-05-08T02:38:41.718Z,2.30
2023-05-08T02:41:32.997Z,1.42
2023-05-08T02:44:22.048Z,1.85
2023-05-08T02:47:24.142Z,1.95
2023-05-08T02:50:27.411Z,1.15
2023-05-08T02:53:25.048Z,1.70
2023-05-08T02:56:26.801Z,1.60
2023-05-08T02:59:24.186Z,1.23
2023-05-08T03:02:30.570Z,1.73
2023-05-08T03:05:21.049Z,1.75
2023-05-08T03:08:17.250Z,1.35
2023-05-08T03:11:09.584Z,1.10
2023-05-08T03:14:02.068Z,1.15
2023-05-08T03:16:54.243Z,1.70
2023-05-08T03:19:45.453Z,1.38
2023-05-08T03:22:35.933Z,1.80
2023-05-08T03:25:25.236Z,1.40
2023-05-08T03:28:15.038Z,1.60
2023-05-08T03:31:09.991Z,1.38
2023-05-08T03:33:59.849Z,1.40
2023-05-08T03:36:48.668Z,1.35
2023-05-08T03:39:36.756Z,1.52
2023-05-08T03:42:26.597Z,1.52
2023-05-08T03:45:16.497Z,1.52
2023-05-08T03:48:07.128Z,1.92
2023-05-08T03:51:02.317Z,9.90
2023-05-08T03:53:50.025Z,44.00
2023-05-08T03:56:38.887Z,50.88
2023-05-08T03:59:51.410Z,56.83
2023-05-08T04:02:56.864Z,50.95
2023-05-08T04:06:16.312Z,36.80
2023-05-08T04:09:22.320Z,24.98
2023-05-08T04:12:26.349Z,16.95
2023-05-08T04:15:23.358Z,14.07
2023-05-08T04:18:16.690Z,14.05
2023-05-08T04:21:10.504Z,8.07
2023-05-08T04:23:59.265Z,6.75
2023-05-08T04:26:49.172Z,5.32
2023-05-08T04:29:38.441Z,4.55
2023-05-08T04:32:19.941Z,3.83
2023-05-08T04:35:08.245Z,3.00
2023-05-08T04:37:56.470Z,3.28
2023-05-08T04:40:44.311Z,3.40
2023-05-08T04:43:32.810Z,4.28
2023-05-08T04:46:21.035Z,3.05
2023-05-08T04:49:09.360Z,3.85
2023-05-08T04:51:59.914Z,4.07
2023-05-08T04:54:47.575Z,3.47
2023-05-08T04:57:35.287Z,14.02
2023-05-08T05:00:23.045Z,16.60
2023-05-08T05:03:11.570Z,13.05
2023-05-08T05:06:03.017Z,11.18
2023-05-08T05:08:50.707Z,5.70
2023-05-08T05:11:38.490Z,4.78
2023-05-08T05:14:26.171Z,4.07
2023-05-08T05:17:14.034Z,5.25
2023-05-08T05:20:02.591Z,5.82
2023-05-08T05:22:50.560Z,5.57
2023-05-08T05:25:38.318Z,6.70
2023-05-08T05:28:26.376Z,6.22
2023-05-08T05:31:14.395Z,6.00
2023-05-08T05:34:04.125Z,6.75
2023-05-08T05:36:51.932Z,5.28
2023-05-08T05:39:40.072Z,4.97
2023-05-08T05:42:27.858Z,4.93
2023-05-08T05:45:16.364Z,4.63
2023-05-08T05:48:04.313Z,4.03
2023-05-08T05:50:52.948Z,4.50
2023-05-08T05:53:40.858Z,3.33
2023-05-08T05:56:28.567Z,3.92
2023-05-08T05:59:16.519Z,2.92
2023-05-08T06:02:04.441Z,3.17
2023-05-08T06:04:52.657Z,2.78
2023-05-08T06:07:40.413Z,2.20
2023-05-08T06:10:28.780Z,2.35
2023-05-08T06:13:16.620Z,1.80
2023-05-08T06:16:04.901Z,2.28
2023-05-08T06:18:52.818Z,2.33
2023-05-08T06:21:40.580Z,2.72
2023-05-08T06:24:28.542Z,2.53
2023-05-08T06:27:16.272Z,2.22
2023-05-08T06:30:08.065Z,2.17
2023-05-08T06:32:57.146Z,2.03
2023-05-08T06:35:48.626Z,1.98
2023-05-08T06:38:36.461Z,1.48
2023-05-08T06:41:24.293Z,2.15
2023-05-08T06:44:12.131Z,2.60
2023-05-08T06:47:00.239Z,2.08
2023-05-08T06:49:48.055Z,2.25
2023-05-08T06:52:36.015Z,1.90
2023-05-08T06:55:24.981Z,2.03
2023-05-08T06:58:15.298Z,2.00
2023-05-08T07:01:05.935Z,2.05
2023-05-08T07:03:53.787Z,1.88
2023-05-08T07:06:53.043Z,3.45
2023-05-08T07:09:41.525Z,3.30
2023-05-08T07:12:29.443Z,2.45
2023-05-08T07:15:25.629Z,1.50
2023-05-08T07:18:14.666Z,1.67
2023-05-08T07:21:05.443Z,1.60
2023-05-08T07:23:54.261Z,1.65
2023-05-08T07:26:43.264Z,1.30
2023-05-08T07:29:34.025Z,1.48
2023-05-08T07:32:21.927Z,1.67
2023-05-08T07:35:11.681Z,1.38
2023-05-08T07:37:59.559Z,1.88
2023-05-08T07:40:49.500Z,1.98
2023-05-08T07:43:37.555Z,1.85
2023-05-08T07:46:27.716Z,1.35
2023-05-08T07:49:16.820Z,1.73
2023-05-08T07:52:07.736Z,1.00
2023-05-08T07:54:57.363Z,1.30
2023-05-08T07:57:45.479Z,1.20
2023-05-08T08:00:34.661Z,0.88
2023-05-08T08:03:22.710Z,0.95
2023-05-08T08:06:10.580Z,1.90
2023-05-08T08:08:58.355Z,0.90
2023-05-08T08:11:46.339Z,0.98
2023-05-08T08:14:35.371Z,1.50
2023-05-08T08:17:24.067Z,1.30
2023-05-08T08:20:13.236Z,1.95
2023-05-08T08:23:01.257Z,1.27
2023-05-08T08:25:49.260Z,1.55
2023-05-08T08:28:37.061Z,1.40
2023-05-08T08:31:24.837Z,1.67
2023-05-08T08:34:12.672Z,1.48
2023-05-08T08:37:00.514Z,1.88
2023-05-08T08:39:51.277Z,1.45
2023-05-08T08:42:39.109Z,1.25
2023-05-08T08:45:26.900Z,1.00
2023-05-08T08:48:15.146Z,0.95
2023-05-08T08:51:07.067Z,1.40
2023-05-08T08:57:08.255Z,1.05
2023-05-08T08:59:56.609Z,1.50
2023-05-08T09:02:44.515Z,1.00
2023-05-08T09:05:33.859Z,1.17
2023-05-08T09:08:21.809Z,1.23
2023-05-08T09:11:09.674Z,1.05
2023-05-08T09:13:58.378Z,0.88
2023-05-08T09:16:46.258Z,0.95
2023-05-08T09:19:34.983Z,1.10
2023-05-08T09:22:26.753Z,0.70
2023-05-08T09:28:20.032Z,0.98
2023-05-08T09:31:07.876Z,1.02
2023-05-08T09:33:55.856Z,0.73
2023-05-08T09:36:43.732Z,1.52
2023-05-08T09:39:31.460Z,1.20
2023-05-08T09:42:19.305Z,1.30
2023-05-08T09:45:07.778Z,1.80
2023-05-08T09:51:20.061Z,1.77
2023-05-08T09:54:18.269Z,1.60
2023-05-08T09:57:13.183Z,0.98
2023-05-08T10:00:13.271Z,2.30
2023-05-08T10:03:14.234Z,1.05
2023-05-08T10:06:16.039Z,1.63
2023-05-08T10:09:08.502Z,1.20
2023-05-08T10:11:56.486Z,1.30
2023-05-08T10:14:46.824Z,1.60
2023-05-08T10:17:59.658Z,1.20
2023-05-08T10:21:06.836Z,0.77
2023-05-08T10:23:58.471Z,0.70
2023-05-08T10:27:20.834Z,1.08
2023-05-08T10:30:13.548Z,1.00
2023-05-08T10:33:31.833Z,0.82
2023-05-08T10:36:32.687Z,1.23
2023-05-08T10:39:21.374Z,0.82
2023-05-08T10:42:09.550Z,0.77
2023-05-08T10:48:59.369Z,1.33
2023-05-08T10:52:24.385Z,0.63
2023-05-08T10:55:46.359Z,0.50
2023-05-08T10:58:36.187Z,0.60
2023-05-08T11:01:24.421Z,0.50
2023-05-08T11:04:23.448Z,0.85
2023-05-08T11:07:11.736Z,0.60
2023-05-08T11:10:13.384Z,0.47
2023-05-08T11:13:02.025Z,0.82
2023-05-08T11:15:52.536Z,0.40
2023-05-08T11:19:29.477Z,0.70
2023-05-08T11:22:19.956Z,1.02
2023-05-08T11:25:10.371Z,1.05
2023-05-08T11:28:18.399Z,1.02
2023-05-08T11:31:09.431Z,0.47
2023-05-08T11:33:57.215Z,0.90
2023-05-08T11:37:02.486Z,0.85
2023-05-08T11:39:51.017Z,0.47
2023-05-08T11:42:38.915Z,0.43
2023-05-08T11:45:30.049Z,0.60
2023-05-08T11:48:20.485Z,0.65
2023-05-08T11:51:09.743Z,0.57
2023-05-08T11:53:57.744Z,0.50
2023-05-08T11:56:53.736Z,0.70
2023-05-08T11:59:43.740Z,1.15
2023-05-08T12:02:42.329Z,0.70
2023-05-08T12:05:32.870Z,0.40
2023-05-08T12:08:20.507Z,0.57
2023-05-08T12:11:08.210Z,0.60
2023-05-08T12:13:56.220Z,0.75
2023-05-08T12:16:44.018Z,0.80
2023-05-08T12:19:31.731Z,1.77
2023-05-08T12:22:19.573Z,1.48
2023-05-08T12:25:09.379Z,0.88
2023-05-08T12:27:57.687Z,0.93
2023-05-08T12:30:45.386Z,1.65
2023-05-08T12:33:34.597Z,0.85
2023-05-08T12:36:22.306Z,0.60
2023-05-08T12:39:18.648Z,1.33
2023-05-08T12:42:08.623Z,0.93
2023-05-08T12:44:57.932Z,1.15
2023-05-08T12:47:47.545Z,1.90
2023-05-08T12:50:43.208Z,1.13
2023-05-08T12:53:33.127Z,0.55
2023-05-08T12:56:22.725Z,1.00
2023-05-08T12:59:10.527Z,1.38
2023-05-08T13:01:58.278Z,0.85
2023-05-08T13:04:46.309Z,0.85
2023-05-08T13:07:34.916Z,1.00
2023-05-08T13:10:24.422Z,2.13
2023-05-08T13:13:20.925Z,1.35
2023-05-08T13:16:08.888Z,1.67
2023-05-08T13:18:56.878Z,1.20
2023-05-08T13:21:47.879Z,0.98
2023-05-08T13:24:38.208Z,1.10
2023-05-08T13:27:26.026Z,1.50
2023-05-08T13:30:15.754Z,2.35
2023-05-08T13:33:04.425Z,5.03
2023-05-08T13:35:52.451Z,3.90
2023-05-08T13:38:40.128Z,1.33
2023-05-08T13:41:27.759Z,1.13
2023-05-08T13:44:15.506Z,1.20
2023-05-08T13:47:03.344Z,1.75
2023-05-08T13:49:51.117Z,1.55
2023-05-08T13:52:39.972Z,1.20
2023-05-08T13:55:27.748Z,1.83
2023-05-08T13:58:15.664Z,2.00
2023-05-08T14:01:13.866Z,2.30
2023-05-08T14:04:13.120Z,1.52
2023-05-08T14:07:05.641Z,2.35
2023-05-08T14:09:53.561Z,1.73
2023-05-08T14:12:41.311Z,1.73
2023-05-08T14:15:36.900Z,1.80
2023-05-08T14:18:28.357Z,2.30
2023-05-08T14:21:16.177Z,2.55
2023-05-08T14:24:09.245Z,2.33
2023-05-08T14:26:57.153Z,2.53
2023-05-08T14:29:44.752Z,2.17
2023-05-08T14:32:37.324Z,2.58
2023-05-08T14:35:25.041Z,3.15
2023-05-08T14:38:15.588Z,2.40
2023-05-08T14:41:04.874Z,5.03
2023-05-08T14:43:52.844Z,3.90
2023-05-08T14:46:40.686Z,3.50
2023-05-08T14:49:37.394Z,4.47
2023-05-08T14:52:26.981Z,3.65
2023-05-08T14:55:21.016Z,2.53
2023-05-08T14:58:09.057Z,2.55
2023-05-08T15:00:56.749Z,3.08
2023-05-08T15:03:47.522Z,3.03
2023-05-08T15:06:40.424Z,3.10
2023-05-08T15:09:28.113Z,2.88
2023-05-08T15:12:15.736Z,3.03
2023-05-08T15:15:06.547Z,3.22
2023-05-08T15:17:54.258Z,2.30
2023-05-08T15:20:42.151Z,2.60
2023-05-08T15:23:29.995Z,2.85
2023-05-08T15:26:18.119Z,3.78
2023-05-08T15:29:08.199Z,3.88
2023-05-08T15:31:56.212Z,4.38
2023-05-08T15:34:44.993Z,4.50
2023-05-08T15:37:32.769Z,4.05
2023-05-08T15:40:20.684Z,4.13
2023-05-08T15:43:08.639Z,3.83
2023-05-08T15:45:58.039Z,3.25
2023-05-08T15:48:45.821Z,3.30
2023-05-08T15:51:33.524Z,3.28
2023-05-08T15:54:21.423Z,3.72
2023-05-08T15:57:09.161Z,3.70
2023-05-08T15:59:56.821Z,4.55
2023-05-08T16:02:44.977Z,3.65
2023-05-08T16:05:32.788Z,4.40
2023-05-08T16:08:20.515Z,4.50
2023-05-08T16:11:08.484Z,4.70
2023-05-08T16:13:56.310Z,4.47
2023-05-08T16:16:46.562Z,4.47
2023-05-08T16:19:40.684Z,5.05
2023-05-08T16:22:28.518Z,5.72
2023-05-08T16:25:16.376Z,4.85
2023-05-08T16:28:04.166Z,5.95
2023-05-08T16:30:54.791Z,5.63
2023-05-08T16:33:42.578Z,4.97
2023-05-08T16:36:31.838Z,6.45
2023-05-08T16:39:19.572Z,5.63
2023-05-08T16:42:07.778Z,4.25
2023-05-08T16:44:56.735Z,3.88
2023-05-08T16:47:44.404Z,2.80
2023-05-08T16:50:32.359Z,4.50
2023-05-08T16:53:20.055Z,4.07
2023-05-08T16:56:08.369Z,4.70
2023-05-08T16:59:09.492Z,4.65
2023-05-08T17:02:03.024Z,4.80
2023-05-08T17:04:51.082Z,5.20
2023-05-08T17:07:40.047Z,7.65
2023-05-08T17:10:30.204Z,5.93
2023-05-08T17:13:18.097Z,4.90
2023-05-08T17:16:06.970Z,5.25
2023-05-08T17:18:54.607Z,5.95
2023-05-08T17:21:42.239Z,6.05
2023-05-08T17:24:30.783Z,6.00
2023-05-08T17:27:19.581Z,5.50
2023-05-08T17:30:08.952Z,4.40
2023-05-08T17:32:56.715Z,4.03
2023-05-08T17:35:45.546Z,4.53
2023-05-08T17:38:35.424Z,4.13
2023-05-08T17:41:23.312Z,3.95
2023-05-08T17:44:11.109Z,3.38
2023-05-08T17:46:58.830Z,3.20
2023-05-08T17:49:46.656Z,3.65
2023-05-08T17:52:35.207Z,2.75
2023-05-08T17:55:25.856Z,4.03
2023-05-08T17:58:13.535Z,3.38
2023-05-08T18:01:03.654Z,3.38
2023-05-08T18:03:53.428Z,2.70
2023-05-08T18:06:47.604Z,3.08
2023-05-08T18:09:37.667Z,3.25
2023-05-08T18:12:25.405Z,3.13
2023-05-08T18:15:13.460Z,3.30
2023-05-08T18:18:01.310Z,3.78
2023-05-08T18:20:51.759Z,3.17
2023-05-08T18:23:39.686Z,2.60
2023-05-08T18:26:27.516Z,2.72
2023-05-08T18:29:15.518Z,3.13
2023-05-08T18:32:03.364Z,2.90
2023-05-08T18:34:51.094Z,3.47
2023-05-08T18:37:38.871Z,3.08
2023-05-08T18:40:26.542Z,4.00
2023-05-08T18:43:14.341Z,3.83
2023-05-08T18:46:14.704Z,4.07
2023-05-08T18:49:02.381Z,3.25
2023-05-08T18:51:50.047Z,3.13
2023-05-08T18:54:37.715Z,3.97
2023-05-08T18:57:25.605Z,3.80
2023-05-08T19:00:13.986Z,3.33
2023-05-08T19:03:01.945Z,3.83
2023-05-08T19:05:51.483Z,4.18
2023-05-08T19:08:39.250Z,2.70
2023-05-08T19:11:27.139Z,3.25
2023-05-08T19:14:15.026Z,3.83
2023-05-08T19:17:02.758Z,3.83
2023-05-08T19:19:53.805Z,3.85
2023-05-08T19:22:41.458Z,4.40
2023-05-08T19:25:29.133Z,4.35
2023-05-08T19:28:16.823Z,4.13
2023-05-08T19:31:04.618Z,4.28
2023-05-08T19:33:52.328Z,3.13
2023-05-08T19:36:40.064Z,4.55
2023-05-08T19:39:27.790Z,5.03
2023-05-08T19:42:15.629Z,4.55
2023-05-08T19:45:03.482Z,4.18
2023-05-08T19:47:51.434Z,4.03
2023-05-08T19:50:39.132Z,3.30
2023-05-08T19:53:26.856Z,3.58
2023-05-08T19:56:14.548Z,3.42
2023-05-08T19:59:02.325Z,3.60
2023-05-08T20:01:54.116Z,3.08
2023-05-08T20:05:07.917Z,3.75
2023-05-08T20:07:54.226Z,4.32
2023-05-08T20:10:42.118Z,3.65
2023-05-08T20:13:30.162Z,3.53
2023-05-08T20:16:17.877Z,3.63
2023-05-08T20:19:05.612Z,4.32
2023-05-08T20:21:53.274Z,4.35
2023-05-08T20:24:40.996Z,4.68
2023-05-08T20:27:28.787Z,3.47
2023-05-08T20:30:31.411Z,3.67
2023-05-08T20:33:19.574Z,3.75
2023-05-08T20:36:07.344Z,3.42
2023-05-08T20:38:55.069Z,4.03
2023-05-08T20:41:42.970Z,4.10
2023-05-08T20:44:30.657Z,2.85
2023-05-08T20:47:18.445Z,3.13
2023-05-08T20:50:06.964Z,3.15
2023-05-08T20:52:54.862Z,3.17
2023-05-08T20:55:51.479Z,2.35
2023-05-08T20:58:44.803Z,3.17
2023-05-08T21:01:33.617Z,3.08
2023-05-08T21:04:21.443Z,3.40
2023-05-08T21:07:11.821Z,3.45
2023-05-08T21:10:00.172Z,3.65
2023-05-08T21:12:47.844Z,3.47
2023-05-08T21:15:35.649Z,4.22
2023-05-08T21:18:23.436Z,3.55
2023-05-08T21:21:22.879Z,3.80
2023-05-08T21:24:10.575Z,4.43
2023-05-08T21:26:59.989Z,4.22
2023-05-08T21:29:47.611Z,4.30
2023-05-08T21:32:35.697Z,4.20
2023-05-08T21:35:23.553Z,4.43
2023-05-08T21:38:14.352Z,4.93
2023-05-08T21:41:07.650Z,4.72
2023-05-08T21:43:55.857Z,4.47
2023-05-08T21:46:43.564Z,3.95
2023-05-08T21:49:31.462Z,4.03
2023-05-08T21:52:22.449Z,4.95
2023-05-08T21:55:10.374Z,4.65
2023-05-08T21:57:58.049Z,5.30
2023-05-08T22:00:46.358Z,6.68
2023-05-08T22:03:34.162Z,4.93
2023-05-08T22:06:21.895Z,5.18
2023-05-08T22:09:09.656Z,6.00
2023-05-08T22:11:59.830Z,5.70
2023-05-08T22:14:47.536Z,6.13
2023-05-08T22:17:35.679Z,5.97
2023-05-08T22:20:23.614Z,6.57
2023-05-08T22:23:11.292Z,6.68
2023-05-08T22:25:58.935Z,7.35
2023-05-08T22:28:46.657Z,7.03
2023-05-08T22:31:34.379Z,6.68
2023-05-08T22:34:22.475Z,7.57
2023-05-08T22:37:10.148Z,8.10
2023-05-08T22:39:57.979Z,6.63
2023-05-08T22:42:46.425Z,6.43
2023-05-08T22:45:34.223Z,5.95
2023-05-08T22:48:22.069Z,5.68
2023-05-08T22:51:10.346Z,5.13
2023-05-08T22:53:58.416Z,3.28
2023-05-08T22:56:49.140Z,2.90
2023-05-08T22:59:37.019Z,2.58
2023-05-08T23:02:24.737Z,2.05
2023-05-08T23:05:12.683Z,1.67
2023-05-08T23:08:04.127Z,1.52
2023-05-08T23:10:51.855Z,1.13
2023-05-08T23:13:39.486Z,1.27
2023-05-08T23:16:27.374Z,0.70
2023-05-08T23:19:15.058Z,0.28
2023-05-08T23:22:02.800Z,0.40
2023-05-08T23:24:50.442Z,0.20
2023-05-08T23:27:38.563Z,0.13
2023-05-08T23:30:26.930Z,0.30
2023-05-08T23:33:18.254Z,0.38
2023-05-08T23:36:06.444Z,0.30
2023-05-08T23:38:54.088Z,0.20
2023-05-08T23:41:41.811Z,0.30
2023-05-08T23:44:29.465Z,0.45
2023-05-08T23:47:19.489Z,0.30
2023-05-08T23:50:07.665Z,0.25
2023-05-08T23:52:55.397Z,0.20
2023-05-08T23:55:45.758Z,1.20
2023-05-08T23:58:33.445Z,0.10
