createdAt,value
2022-08-24T00:00:41.748Z,18.70
2022-08-24T00:03:12.022Z,18.70
2022-08-24T00:05:40.474Z,18.70
2022-08-24T00:08:08.674Z,18.60
2022-08-24T00:10:36.802Z,18.70
2022-08-24T00:13:06.727Z,18.60
2022-08-24T00:15:34.774Z,18.60
2022-08-24T00:18:02.993Z,18.60
2022-08-24T00:20:31.184Z,18.60
2022-08-24T00:22:59.629Z,18.60
2022-08-24T00:25:27.711Z,18.60
2022-08-24T00:27:56.069Z,18.60
2022-08-24T00:30:25.907Z,18.60
2022-08-24T00:32:54.924Z,18.60
2022-08-24T00:35:23.174Z,18.60
2022-08-24T00:37:52.145Z,18.60
2022-08-24T00:40:21.712Z,18.50
2022-08-24T00:42:50.687Z,18.50
2022-08-24T00:45:19.563Z,18.60
2022-08-24T00:47:50.001Z,18.50
2022-08-24T00:50:20.562Z,18.50
2022-08-24T00:52:50.860Z,18.50
2022-08-24T00:55:21.135Z,18.50
2022-08-24T00:57:50.422Z,18.50
2022-08-24T01:00:20.225Z,18.50
2022-08-24T01:02:51.695Z,18.50
2022-08-24T01:05:20.333Z,18.50
2022-08-24T01:07:50.718Z,18.50
2022-08-24T01:10:21.133Z,18.50
2022-08-24T01:12:56.140Z,18.50
2022-08-24T01:15:29.665Z,18.40
2022-08-24T01:18:16.850Z,18.40
2022-08-24T01:20:47.118Z,18.40
2022-08-24T01:23:18.762Z,18.40
2022-08-24T01:25:48.218Z,18.40
2022-08-24T01:28:21.769Z,18.40
2022-08-24T01:30:57.134Z,19.90
2022-08-24T01:33:26.144Z,18.40
2022-08-24T01:35:55.844Z,18.40
2022-08-24T01:38:24.518Z,18.40
2022-08-24T01:40:57.650Z,18.40
2022-08-24T01:43:25.747Z,18.40
2022-08-24T01:45:54.043Z,18.40
2022-08-24T01:48:23.231Z,18.40
2022-08-24T01:50:53.774Z,18.40
2022-08-24T01:53:24.491Z,18.40
2022-08-24T01:55:54.066Z,18.30
2022-08-24T01:58:22.061Z,18.30
2022-08-24T02:00:50.232Z,18.30
2022-08-24T02:03:18.840Z,18.30
2022-08-24T02:05:53.432Z,18.30
2022-08-24T02:08:21.844Z,18.30
2022-08-24T02:10:56.812Z,18.30
2022-08-24T02:13:28.785Z,18.30
2022-08-24T02:15:58.176Z,18.30
2022-08-24T02:18:26.495Z,18.40
2022-08-24T02:20:54.556Z,18.30
2022-08-24T02:23:22.767Z,18.30
2022-08-24T02:25:50.936Z,18.30
2022-08-24T02:28:20.918Z,18.30
2022-08-24T02:30:49.083Z,18.20
2022-08-24T02:33:17.576Z,18.20
2022-08-24T02:35:45.814Z,18.20
2022-08-24T02:38:13.901Z,18.20
2022-08-24T02:40:42.015Z,18.20
2022-08-24T02:43:10.899Z,18.20
2022-08-24T02:45:40.953Z,18.20
2022-08-24T02:48:10.133Z,18.20
2022-08-24T02:50:39.771Z,18.20
2022-08-24T02:53:08.015Z,18.20
2022-08-24T02:55:36.995Z,18.20
2022-08-24T02:58:05.103Z,18.20
2022-08-24T03:00:33.150Z,17.30
2022-08-24T03:03:03.251Z,18.20
2022-08-24T03:05:31.665Z,18.20
2022-08-24T03:07:59.814Z,18.20
2022-08-24T03:10:29.142Z,18.10
2022-08-24T03:15:27.358Z,18.10
2022-08-24T03:17:55.571Z,18.10
2022-08-24T03:20:25.720Z,18.10
2022-08-24T03:22:53.926Z,18.10
2022-08-24T03:25:24.669Z,18.10
2022-08-24T03:27:53.410Z,18.10
2022-08-24T03:30:22.381Z,18.10
2022-08-24T03:32:51.036Z,18.10
2022-08-24T03:35:21.808Z,18.00
2022-08-24T03:37:51.794Z,18.10
2022-08-24T03:40:24.522Z,18.10
2022-08-24T03:42:56.482Z,18.10
2022-08-24T03:45:24.644Z,18.10
2022-08-24T03:47:53.245Z,18.00
2022-08-24T03:50:22.463Z,18.00
2022-08-24T03:52:52.476Z,18.00
2022-08-24T03:55:21.054Z,18.00
2022-08-24T03:57:49.088Z,18.00
2022-08-24T04:00:17.625Z,18.00
2022-08-24T04:02:54.925Z,18.00
2022-08-24T04:05:25.489Z,18.00
2022-08-24T04:07:54.994Z,18.00
2022-08-24T04:10:23.030Z,18.00
2022-08-24T04:12:51.161Z,18.00
2022-08-24T04:15:25.152Z,17.90
2022-08-24T04:17:53.345Z,18.00
2022-08-24T04:20:21.400Z,17.90
2022-08-24T04:22:53.617Z,17.90
2022-08-24T04:25:25.290Z,17.90
2022-08-24T04:27:53.747Z,17.90
2022-08-24T04:30:24.707Z,17.90
2022-08-24T04:33:04.353Z,18.00
2022-08-24T04:35:33.424Z,17.90
2022-08-24T04:38:01.499Z,17.90
2022-08-24T04:40:31.277Z,17.90
2022-08-24T04:43:00.535Z,18.00
2022-08-24T04:45:29.436Z,17.90
2022-08-24T04:47:57.888Z,17.90
2022-08-24T04:50:28.109Z,17.90
2022-08-24T04:52:58.135Z,17.90
2022-08-24T04:55:26.705Z,17.90
2022-08-24T04:57:56.237Z,17.90
2022-08-24T05:00:24.617Z,17.90
2022-08-24T05:02:52.774Z,17.90
2022-08-24T05:05:20.839Z,17.90
2022-08-24T05:07:51.466Z,17.90
2022-08-24T05:10:21.657Z,17.90
2022-08-24T05:12:49.726Z,17.90
2022-08-24T05:15:20.567Z,17.90
2022-08-24T05:17:51.148Z,17.90
2022-08-24T05:20:20.265Z,17.90
2022-08-24T05:22:50.970Z,17.90
2022-08-24T05:25:21.413Z,17.90
2022-08-24T05:27:49.496Z,17.90
2022-08-24T05:30:17.669Z,18.00
2022-08-24T05:32:47.225Z,17.90
2022-08-24T05:35:15.539Z,17.90
2022-08-24T05:37:44.088Z,17.90
2022-08-24T05:40:17.572Z,17.90
2022-08-24T05:42:50.369Z,17.90
2022-08-24T05:45:18.576Z,17.90
2022-08-24T05:47:48.144Z,18.20
2022-08-24T05:50:39.366Z,18.70
2022-08-24T05:53:08.888Z,17.90
2022-08-24T05:55:39.219Z,18.00
2022-08-24T05:58:07.579Z,17.90
2022-08-24T06:00:39.745Z,18.00
2022-08-24T06:03:09.200Z,18.10
2022-08-24T06:05:49.038Z,19.30
2022-08-24T06:08:17.178Z,18.00
2022-08-24T06:10:47.821Z,17.90
2022-08-24T06:13:17.274Z,18.00
2022-08-24T06:15:59.372Z,18.00
2022-08-24T06:18:35.375Z,16.10
2022-08-24T06:21:06.905Z,18.20
2022-08-24T06:23:35.015Z,18.20
2022-08-24T06:26:23.269Z,18.10
2022-08-24T06:28:52.200Z,18.20
2022-08-24T06:31:22.141Z,18.10
2022-08-24T06:33:55.698Z,18.10
2022-08-24T06:36:24.062Z,18.20
2022-08-24T06:38:52.047Z,18.10
2022-08-24T06:41:20.660Z,18.20
2022-08-24T06:43:48.919Z,18.20
2022-08-24T06:46:20.834Z,18.30
2022-08-24T06:48:52.470Z,18.20
2022-08-24T06:51:22.598Z,18.20
2022-08-24T06:53:50.923Z,18.30
2022-08-24T06:56:19.635Z,18.20
2022-08-24T06:58:48.091Z,18.30
2022-08-24T07:01:20.133Z,18.30
2022-08-24T07:03:48.812Z,18.30
2022-08-24T07:06:56.544Z,18.30
2022-08-24T07:09:25.823Z,18.40
2022-08-24T07:11:53.983Z,18.40
2022-08-24T07:14:22.264Z,18.30
2022-08-24T07:16:51.458Z,18.30
2022-08-24T07:19:19.631Z,18.30
2022-08-24T07:21:48.156Z,15.60
2022-08-24T07:24:17.657Z,18.30
2022-08-24T07:26:45.961Z,18.40
2022-08-24T07:29:36.810Z,18.40
2022-08-24T07:32:05.638Z,18.40
2022-08-24T07:34:37.401Z,18.40
2022-08-24T07:37:07.869Z,18.40
2022-08-24T07:39:39.983Z,18.40
2022-08-24T07:42:13.765Z,18.40
2022-08-24T07:44:46.259Z,18.40
2022-08-24T07:47:37.096Z,18.40
2022-08-24T07:50:05.314Z,18.40
2022-08-24T07:52:33.540Z,18.50
2022-08-24T07:55:04.341Z,17.80
2022-08-24T07:57:32.621Z,18.50
2022-08-24T08:00:01.519Z,18.40
2022-08-24T08:02:35.044Z,18.40
2022-08-24T08:05:05.252Z,18.40
2022-08-24T08:07:33.506Z,18.50
2022-08-24T08:10:02.454Z,18.50
2022-08-24T08:12:35.024Z,18.60
2022-08-24T08:15:03.289Z,18.50
2022-08-24T08:20:00.586Z,18.50
2022-08-24T08:22:46.383Z,18.50
2022-08-24T08:25:42.414Z,18.50
2022-08-24T08:28:25.907Z,18.50
2022-08-24T08:30:55.708Z,18.50
2022-08-24T08:36:03.590Z,18.50
2022-08-24T08:38:32.096Z,18.50
2022-08-24T08:41:04.537Z,19.50
2022-08-24T08:43:41.215Z,18.50
2022-08-24T08:46:17.638Z,18.50
2022-08-24T08:49:11.038Z,18.60
2022-08-24T08:51:51.693Z,18.50
2022-08-24T08:54:27.526Z,18.50
2022-08-24T08:57:17.388Z,18.60
2022-08-24T08:59:52.659Z,18.60
2022-08-24T09:02:27.307Z,18.60
2022-08-24T09:05:23.994Z,18.60
2022-08-24T09:07:57.466Z,18.50
2022-08-24T09:10:41.724Z,18.60
2022-08-24T09:13:14.667Z,18.70
2022-08-24T09:15:55.982Z,18.60
2022-08-24T09:18:32.690Z,18.60
2022-08-24T09:21:12.566Z,18.60
2022-08-24T09:23:47.647Z,18.60
2022-08-24T09:26:21.634Z,18.60
2022-08-24T09:28:55.369Z,18.60
2022-08-24T09:31:39.549Z,18.60
2022-08-24T09:34:09.600Z,18.60
2022-08-24T09:36:46.816Z,18.60
2022-08-24T09:39:18.663Z,18.60
2022-08-24T09:42:05.345Z,18.60
2022-08-24T09:44:51.750Z,18.60
2022-08-24T09:47:29.835Z,18.60
2022-08-24T09:50:12.959Z,18.50
2022-08-24T09:53:01.571Z,18.60
2022-08-24T09:55:44.487Z,18.60
2022-08-24T09:58:17.497Z,18.60
2022-08-24T10:00:46.862Z,18.60
2022-08-24T10:03:29.819Z,18.60
2022-08-24T10:06:13.392Z,18.60
2022-08-24T10:08:50.504Z,18.50
2022-08-24T10:11:24.266Z,18.60
2022-08-24T10:13:59.058Z,18.70
2022-08-24T10:16:34.140Z,18.60
2022-08-24T10:19:09.356Z,18.60
2022-08-24T10:21:41.537Z,18.60
2022-08-24T10:24:16.886Z,18.60
2022-08-24T10:26:57.339Z,18.70
2022-08-24T10:29:31.191Z,18.60
2022-08-24T10:32:06.897Z,18.70
2022-08-24T10:34:43.604Z,18.80
2022-08-24T10:37:21.649Z,18.90
2022-08-24T10:40:06.011Z,19.10
2022-08-24T10:43:18.832Z,19.10
2022-08-24T10:46:18.828Z,19.10
2022-08-24T10:49:05.260Z,19.10
2022-08-24T10:51:44.341Z,19.00
2022-08-24T10:54:13.419Z,18.90
2022-08-24T10:56:43.906Z,18.90
2022-08-24T10:59:18.654Z,18.80
2022-08-24T11:02:01.865Z,18.80
2022-08-24T11:04:40.623Z,18.80
2022-08-24T11:07:16.059Z,18.80
2022-08-24T11:09:45.951Z,18.80
2022-08-24T11:12:25.547Z,18.80
2022-08-24T11:14:53.944Z,18.80
2022-08-24T11:17:23.233Z,18.70
2022-08-24T11:19:52.519Z,18.80
2022-08-24T11:22:40.963Z,18.80
2022-08-24T11:25:15.074Z,18.80
2022-08-24T11:27:45.991Z,18.80
2022-08-24T11:30:15.860Z,18.80
2022-08-24T11:32:45.644Z,18.80
2022-08-24T11:35:19.301Z,18.80
2022-08-24T11:37:48.140Z,18.80
2022-08-24T11:40:18.579Z,18.80
2022-08-24T11:42:53.865Z,18.80
2022-08-24T11:45:43.800Z,18.80
2022-08-24T11:48:17.800Z,18.80
2022-08-24T11:50:49.431Z,18.90
2022-08-24T11:56:21.516Z,18.80
2022-08-24T11:58:56.206Z,18.80
2022-08-24T12:01:27.060Z,18.70
2022-08-24T12:04:02.198Z,18.80
2022-08-24T12:06:34.495Z,18.70
2022-08-24T12:09:06.275Z,18.80
2022-08-24T12:11:40.774Z,18.90
2022-08-24T12:14:31.328Z,21.60
2022-08-24T12:17:03.462Z,18.80
2022-08-24T12:19:33.090Z,18.80
2022-08-24T12:22:05.357Z,18.70
2022-08-24T12:24:34.730Z,18.80
2022-08-24T12:27:08.741Z,18.80
2022-08-24T12:29:39.603Z,18.80
2022-08-24T12:32:11.215Z,18.80
2022-08-24T12:34:45.275Z,18.80
2022-08-24T12:37:16.768Z,18.80
2022-08-24T12:39:47.535Z,18.80
2022-08-24T12:42:20.052Z,19.40
2022-08-24T12:44:50.100Z,18.80
2022-08-24T12:47:40.825Z,18.80
2022-08-24T12:50:13.438Z,18.90
2022-08-24T12:52:59.370Z,19.00
2022-08-24T12:55:36.805Z,19.00
2022-08-24T13:00:59.128Z,18.80
2022-08-24T13:03:32.850Z,18.80
2022-08-24T13:06:04.490Z,18.80
2022-08-24T13:08:36.620Z,18.80
2022-08-24T13:11:06.844Z,18.80
2022-08-24T13:13:44.468Z,18.80
2022-08-24T13:16:13.202Z,18.80
2022-08-24T13:18:56.167Z,18.80
2022-08-24T13:21:39.519Z,18.80
2022-08-24T13:24:26.293Z,18.90
2022-08-24T13:26:56.079Z,18.80
2022-08-24T13:29:26.898Z,18.80
2022-08-24T13:31:55.759Z,18.80
2022-08-24T13:34:47.793Z,18.80
2022-08-24T13:37:16.869Z,18.80
2022-08-24T13:40:09.677Z,18.80
2022-08-24T13:42:56.563Z,18.80
2022-08-24T13:45:32.805Z,18.80
2022-08-24T13:48:09.662Z,18.90
2022-08-24T13:50:42.049Z,18.00
2022-08-24T13:53:16.058Z,18.90
2022-08-24T13:55:46.793Z,19.40
2022-08-24T13:58:18.997Z,18.80
2022-08-24T14:00:51.872Z,20.60
2022-08-24T14:03:32.238Z,18.90
2022-08-24T14:06:05.811Z,18.90
2022-08-24T14:08:41.495Z,19.00
2022-08-24T14:11:11.343Z,19.10
2022-08-24T14:13:50.857Z,19.20
2022-08-24T14:17:00.316Z,19.20
2022-08-24T14:19:35.756Z,19.20
2022-08-24T14:22:07.500Z,19.40
2022-08-24T15:04:37.969Z,19.10
2022-08-24T15:07:24.091Z,19.10
2022-08-24T15:09:52.937Z,19.10
2022-08-24T15:12:28.672Z,19.00
2022-08-24T15:14:59.836Z,19.10
2022-08-24T15:17:52.856Z,19.10
2022-08-24T15:20:25.954Z,19.00
2022-08-24T15:22:58.035Z,19.10
2022-08-24T15:25:32.697Z,19.10
2022-08-24T15:28:07.354Z,19.10
2022-08-24T15:30:56.734Z,19.10
2022-08-24T15:33:25.347Z,19.10
2022-08-24T15:36:05.947Z,19.10
2022-08-24T15:38:35.498Z,19.00
2022-08-24T15:41:05.543Z,19.10
2022-08-24T15:43:34.588Z,19.10
2022-08-24T15:46:02.846Z,19.00
2022-08-24T15:48:31.914Z,19.00
2022-08-24T15:51:02.042Z,19.00
2022-08-24T15:53:34.654Z,19.00
2022-08-24T15:56:25.278Z,19.00
2022-08-24T15:58:53.749Z,19.10
2022-08-24T16:01:40.862Z,21.50
2022-08-24T16:04:43.013Z,19.00
2022-08-24T16:07:15.804Z,19.00
2022-08-24T16:09:43.924Z,19.00
2022-08-24T16:12:32.685Z,19.00
2022-08-24T16:15:09.883Z,19.00
2022-08-24T16:17:39.448Z,19.00
2022-08-24T16:20:09.084Z,19.00
2022-08-24T16:22:40.027Z,19.00
2022-08-24T16:25:18.919Z,19.00
2022-08-24T16:27:55.381Z,19.00
2022-08-24T16:30:25.615Z,19.00
2022-08-24T16:32:55.042Z,19.00
2022-08-24T16:35:41.393Z,19.00
2022-08-24T16:38:10.967Z,19.00
2022-08-24T16:40:40.623Z,16.80
2022-08-24T16:43:09.403Z,19.20
2022-08-24T16:45:37.587Z,19.00
2022-08-24T16:48:06.125Z,19.00
2022-08-24T16:50:34.234Z,19.00
2022-08-24T16:53:22.203Z,19.00
2022-08-24T16:55:50.293Z,19.00
2022-08-24T16:58:18.797Z,19.00
2022-08-24T17:00:46.973Z,19.00
2022-08-24T17:03:15.342Z,19.60
2022-08-24T17:05:43.770Z,19.00
2022-08-24T17:08:12.776Z,19.00
2022-08-24T17:10:43.909Z,19.00
2022-08-24T17:13:16.532Z,19.00
2022-08-24T17:15:56.014Z,19.00
2022-08-24T17:18:24.891Z,18.90
2022-08-24T17:20:53.004Z,19.00
2022-08-24T17:23:22.498Z,19.00
2022-08-24T17:25:52.896Z,19.00
2022-08-24T17:28:22.040Z,19.00
2022-08-24T17:30:51.566Z,19.00
2022-08-24T17:33:19.795Z,19.10
2022-08-24T17:35:47.829Z,19.10
2022-08-24T17:38:15.914Z,19.30
2022-08-24T17:40:43.951Z,19.10
2022-08-24T17:43:14.252Z,19.40
2022-08-24T17:45:42.627Z,19.40
2022-08-24T17:48:13.525Z,19.10
2022-08-24T17:50:41.692Z,19.40
2022-08-24T17:53:09.934Z,19.30
2022-08-24T17:55:38.184Z,19.40
2022-08-24T17:58:06.253Z,19.50
2022-08-24T18:00:37.198Z,19.30
2022-08-24T18:03:05.538Z,19.50
2022-08-24T18:05:34.792Z,19.60
2022-08-24T18:08:03.409Z,19.50
2022-08-24T18:10:32.922Z,19.60
2022-08-24T18:15:35.436Z,19.60
2022-08-24T18:18:08.334Z,21.90
2022-08-24T18:20:38.151Z,19.80
2022-08-24T18:23:11.162Z,19.70
2022-08-24T18:25:42.955Z,19.70
2022-08-24T18:28:11.086Z,19.70
2022-08-24T18:30:40.926Z,19.70
2022-08-24T18:33:29.240Z,19.70
2022-08-24T18:36:15.979Z,19.70
2022-08-24T18:39:06.994Z,19.70
2022-08-24T18:41:37.142Z,19.70
2022-08-24T18:44:05.947Z,19.70
2022-08-24T18:46:34.681Z,19.70
2022-08-24T18:49:04.635Z,20.60
2022-08-24T18:51:35.926Z,19.80
2022-08-24T18:54:06.282Z,19.70
2022-08-24T18:56:34.448Z,19.70
2022-08-24T18:59:02.661Z,19.70
2022-08-24T19:01:31.236Z,19.60
2022-08-24T19:03:59.605Z,19.50
2022-08-24T19:06:29.346Z,19.40
2022-08-24T19:08:57.401Z,19.40
2022-08-24T19:11:25.509Z,19.40
2022-08-24T19:13:53.654Z,19.30
2022-08-24T19:16:21.747Z,18.00
2022-08-24T19:18:51.079Z,19.30
2022-08-24T19:21:20.510Z,19.30
2022-08-24T19:23:50.130Z,19.30
2022-08-24T19:26:18.543Z,19.30
2022-08-24T19:28:46.633Z,19.30
2022-08-24T19:31:14.961Z,19.30
2022-08-24T19:33:45.987Z,19.30
2022-08-24T19:36:14.114Z,19.30
2022-08-24T19:38:42.542Z,19.30
2022-08-24T19:41:14.412Z,19.30
2022-08-24T19:44:06.043Z,19.30
2022-08-24T19:46:34.705Z,19.30
2022-08-24T19:49:02.787Z,19.30
2022-08-24T19:51:49.437Z,19.20
2022-08-24T19:54:37.855Z,19.20
2022-08-24T19:57:28.441Z,19.20
2022-08-24T19:59:59.146Z,19.20
2022-08-24T20:02:27.449Z,19.20
2022-08-24T20:04:55.719Z,19.20
2022-08-24T20:07:23.731Z,19.20
2022-08-24T20:09:51.820Z,19.20
2022-08-24T20:12:21.216Z,19.20
2022-08-24T20:14:49.352Z,19.20
2022-08-24T20:17:17.400Z,19.20
2022-08-24T20:19:46.269Z,19.20
2022-08-24T20:22:14.327Z,19.20
2022-08-24T20:24:42.620Z,19.20
2022-08-24T20:27:12.302Z,19.20
2022-08-24T20:29:41.817Z,19.30
2022-08-24T20:32:09.979Z,19.30
2022-08-24T20:34:40.671Z,20.60
2022-08-24T20:37:08.917Z,19.40
2022-08-24T20:39:36.971Z,19.50
2022-08-24T20:42:05.153Z,19.60
2022-08-24T20:44:33.306Z,19.50
2022-08-24T20:47:04.303Z,19.50
2022-08-24T20:49:33.443Z,19.60
2022-08-24T20:52:01.488Z,19.60
2022-08-24T20:54:29.912Z,19.60
2022-08-24T20:56:58.060Z,19.50
2022-08-24T20:59:26.348Z,19.60
2022-08-24T21:01:55.949Z,19.60
2022-08-24T21:04:25.377Z,19.70
2022-08-24T21:06:57.678Z,19.70
2022-08-24T21:09:26.153Z,19.70
2022-08-24T21:11:54.621Z,19.70
2022-08-24T21:14:22.709Z,19.70
2022-08-24T21:16:50.736Z,19.60
2022-08-24T21:19:18.838Z,19.50
2022-08-24T21:21:49.141Z,19.40
2022-08-24T21:24:17.478Z,19.40
2022-08-24T21:26:45.756Z,19.00
2022-08-24T21:29:13.922Z,18.80
2022-08-24T21:31:42.521Z,19.40
2022-08-24T21:34:43.250Z,19.30
2022-08-24T21:37:13.649Z,19.30
2022-08-24T21:39:42.245Z,19.30
2022-08-24T21:42:10.693Z,19.30
2022-08-24T21:44:38.864Z,19.30
2022-08-24T21:47:07.823Z,19.30
2022-08-24T21:49:36.041Z,19.30
2022-08-24T21:52:04.450Z,19.30
2022-08-24T21:54:34.481Z,19.30
2022-08-24T21:57:02.659Z,19.30
2022-08-24T21:59:31.376Z,19.30
2022-08-24T22:01:59.747Z,19.30
2022-08-24T22:04:27.903Z,19.30
2022-08-24T22:06:56.000Z,19.30
2022-08-24T22:09:24.003Z,19.30
2022-08-24T22:11:53.503Z,19.30
2022-08-24T22:14:22.126Z,19.30
2022-08-24T22:16:50.268Z,19.30
2022-08-24T22:19:18.288Z,19.30
2022-08-24T22:21:48.014Z,19.30
2022-08-24T22:24:16.510Z,19.30
2022-08-24T22:26:45.184Z,19.30
2022-08-24T22:29:14.591Z,19.30
2022-08-24T22:31:43.955Z,19.30
2022-08-24T22:34:19.467Z,19.30
2022-08-24T22:36:48.171Z,19.30
2022-08-24T22:39:16.496Z,19.30
2022-08-24T22:42:03.058Z,19.30
2022-08-24T22:44:50.893Z,18.80
2022-08-24T22:47:19.785Z,19.30
2022-08-24T22:49:47.853Z,19.30
2022-08-24T22:52:34.257Z,19.30
2022-08-24T22:55:03.073Z,19.30
2022-08-24T22:57:31.083Z,19.30
2022-08-24T23:00:00.672Z,19.30
2022-08-24T23:02:28.735Z,19.30
2022-08-24T23:04:57.130Z,19.30
2022-08-24T23:07:25.659Z,19.30
2022-08-24T23:09:53.753Z,19.30
2022-08-24T23:12:23.231Z,19.30
2022-08-24T23:14:51.507Z,19.80
2022-08-24T23:17:21.982Z,18.60
2022-08-24T23:20:01.602Z,19.30
2022-08-24T23:22:31.666Z,19.30
2022-08-24T23:25:00.368Z,19.30
2022-08-24T23:27:37.120Z,19.30
2022-08-24T23:30:07.723Z,19.30
2022-08-24T23:32:37.178Z,19.30
2022-08-24T23:35:05.734Z,19.30
2022-08-24T23:37:33.820Z,19.30
2022-08-24T23:40:02.091Z,19.30
2022-08-24T23:42:30.147Z,19.30
2022-08-24T23:44:58.279Z,19.30
2022-08-24T23:47:27.855Z,19.30
2022-08-24T23:49:57.462Z,19.30
2022-08-24T23:52:26.515Z,19.30
2022-08-24T23:55:17.980Z,19.30
2022-08-24T23:57:45.175Z,19.20
