createdAt,value
2022-10-19T00:00:00.967Z,15.34
2022-10-19T00:02:27.820Z,16.13
2022-10-19T00:04:54.546Z,15.91
2022-10-19T00:07:22.266Z,16.16
2022-10-19T00:09:48.980Z,16.12
2022-10-19T00:12:15.624Z,16.44
2022-10-19T00:14:42.276Z,16.26
2022-10-19T00:17:08.891Z,15.41
2022-10-19T00:19:35.536Z,15.54
2022-10-19T00:22:02.174Z,15.09
2022-10-19T00:24:29.056Z,15.07
2022-10-19T00:26:55.839Z,14.98
2022-10-19T00:29:22.483Z,14.94
2022-10-19T00:31:52.263Z,15.82
2022-10-19T00:34:19.187Z,15.68
2022-10-19T00:36:48.492Z,15.63
2022-10-19T00:39:17.296Z,15.62
2022-10-19T00:41:46.605Z,15.68
2022-10-19T00:44:13.181Z,15.49
2022-10-19T00:46:44.267Z,15.14
2022-10-19T00:49:17.863Z,14.74
2022-10-19T00:51:50.035Z,15.44
2022-10-19T00:54:18.956Z,14.94
2022-10-19T00:56:49.886Z,14.54
2022-10-19T00:59:23.159Z,14.36
2022-10-19T01:01:50.336Z,15.08
2022-10-19T01:04:19.597Z,15.03
2022-10-19T01:06:46.654Z,14.99
2022-10-19T01:09:13.965Z,15.10
2022-10-19T01:11:50.780Z,15.49
2022-10-19T01:14:35.045Z,15.22
2022-10-19T01:17:23.333Z,15.17
2022-10-19T01:20:27.355Z,15.61
2022-10-19T01:23:05.520Z,15.40
2022-10-19T01:25:47.595Z,15.72
2022-10-19T01:28:25.974Z,15.64
2022-10-19T01:31:04.544Z,14.91
2022-10-19T01:33:47.281Z,15.12
2022-10-19T01:36:37.024Z,14.45
2022-10-19T01:39:18.822Z,14.39
2022-10-19T01:42:10.698Z,14.00
2022-10-19T01:45:00.628Z,13.99
2022-10-19T01:47:50.932Z,14.52
2022-10-19T01:50:26.783Z,14.76
2022-10-19T01:52:56.513Z,14.28
2022-10-19T01:55:27.192Z,14.10
2022-10-19T01:58:01.725Z,13.69
2022-10-19T02:00:31.199Z,14.36
2022-10-19T02:03:00.516Z,14.34
2022-10-19T02:05:32.893Z,14.79
2022-10-19T02:08:06.375Z,14.67
2022-10-19T02:10:38.222Z,14.24
2022-10-19T02:13:07.921Z,14.12
2022-10-19T02:15:41.182Z,14.33
2022-10-19T02:18:12.648Z,14.14
2022-10-19T02:20:39.332Z,13.24
2022-10-19T02:23:07.582Z,13.33
2022-10-19T02:25:34.850Z,14.21
2022-10-19T02:28:04.802Z,14.83
2022-10-19T02:30:31.871Z,15.04
2022-10-19T02:32:58.704Z,14.74
2022-10-19T02:35:26.837Z,15.17
2022-10-19T02:37:54.446Z,14.63
2022-10-19T02:40:21.991Z,14.28
2022-10-19T02:43:00.366Z,14.34
2022-10-19T02:45:37.413Z,15.00
2022-10-19T02:48:18.661Z,15.01
2022-10-19T02:50:46.403Z,14.04
2022-10-19T02:53:13.380Z,13.78
2022-10-19T02:58:12.517Z,13.17
2022-10-19T03:00:39.170Z,13.89
2022-10-19T03:03:06.252Z,14.00
2022-10-19T03:05:32.841Z,13.47
2022-10-19T03:08:01.046Z,13.37
2022-10-19T03:10:27.641Z,13.02
2022-10-19T03:12:54.228Z,13.80
2022-10-19T03:15:20.799Z,14.15
2022-10-19T03:17:47.372Z,14.27
2022-10-19T03:20:13.960Z,14.39
2022-10-19T03:22:41.785Z,14.01
2022-10-19T03:25:08.803Z,14.09
2022-10-19T03:27:35.769Z,14.61
2022-10-19T03:30:02.654Z,14.50
2022-10-19T03:32:29.228Z,13.78
2022-10-19T03:34:55.824Z,14.23
2022-10-19T03:37:22.436Z,14.31
2022-10-19T03:39:49.025Z,14.64
2022-10-19T03:42:15.638Z,15.25
2022-10-19T03:44:42.253Z,15.53
2022-10-19T03:47:08.826Z,15.49
2022-10-19T03:49:38.042Z,15.49
2022-10-19T03:52:06.885Z,15.74
2022-10-19T03:54:33.475Z,15.09
2022-10-19T03:57:00.063Z,14.88
2022-10-19T03:59:26.992Z,15.05
2022-10-19T04:01:53.573Z,14.92
2022-10-19T04:04:20.502Z,13.84
2022-10-19T04:06:49.445Z,13.94
2022-10-19T04:09:19.214Z,13.77
2022-10-19T04:11:46.101Z,14.47
2022-10-19T04:14:39.186Z,14.38
2022-10-19T04:17:12.334Z,14.79
2022-10-19T04:19:38.907Z,14.67
2022-10-19T04:22:05.520Z,14.12
2022-10-19T04:24:32.087Z,13.67
2022-10-19T04:26:58.785Z,13.60
2022-10-19T04:29:29.602Z,13.37
2022-10-19T04:31:56.646Z,13.81
2022-10-19T04:34:23.223Z,14.47
2022-10-19T04:36:49.790Z,14.68
2022-10-19T04:39:21.609Z,14.05
2022-10-19T04:41:48.284Z,14.10
2022-10-19T04:44:14.930Z,14.52
2022-10-19T04:46:41.545Z,13.98
2022-10-19T04:49:08.132Z,13.82
2022-10-19T04:51:35.334Z,13.70
2022-10-19T04:54:03.156Z,13.77
2022-10-19T04:56:29.912Z,13.72
2022-10-19T04:58:57.905Z,13.77
2022-10-19T05:01:26.999Z,13.95
2022-10-19T05:03:58.831Z,14.77
2022-10-19T05:06:26.059Z,13.70
2022-10-19T05:08:53.293Z,14.29
2022-10-19T05:11:20.621Z,14.13
2022-10-19T05:13:47.530Z,14.53
2022-10-19T05:16:19.804Z,14.27
2022-10-19T05:18:51.950Z,13.74
2022-10-19T05:21:19.539Z,14.42
2022-10-19T05:23:46.146Z,14.20
2022-10-19T05:26:15.807Z,14.52
2022-10-19T05:28:42.525Z,13.91
2022-10-19T05:31:16.369Z,14.18
2022-10-19T05:33:43.766Z,14.22
2022-10-19T05:36:15.242Z,14.56
2022-10-19T05:38:42.656Z,13.95
2022-10-19T05:41:09.819Z,13.30
2022-10-19T05:43:36.496Z,13.74
2022-10-19T05:46:05.936Z,13.34
2022-10-19T05:48:35.143Z,13.72
2022-10-19T05:51:04.551Z,14.34
2022-10-19T05:53:32.991Z,13.67
2022-10-19T05:55:59.752Z,13.56
2022-10-19T05:58:26.937Z,13.58
2022-10-19T06:00:56.005Z,13.48
2022-10-19T06:03:23.480Z,13.60
2022-10-19T06:05:51.176Z,14.04
2022-10-19T06:08:19.406Z,14.44
2022-10-19T06:10:47.364Z,14.11
2022-10-19T06:13:16.368Z,14.11
2022-10-19T06:15:43.724Z,14.56
2022-10-19T06:18:12.016Z,14.73
2022-10-19T06:20:42.032Z,14.82
2022-10-19T06:23:09.899Z,14.70
2022-10-19T06:25:36.936Z,14.15
2022-10-19T06:28:04.333Z,13.83
2022-10-19T06:30:31.025Z,14.36
2022-10-19T06:32:59.495Z,13.71
2022-10-19T06:35:26.209Z,14.16
2022-10-19T06:37:52.859Z,13.97
2022-10-19T06:40:19.520Z,13.63
2022-10-19T06:42:46.148Z,14.10
2022-10-19T06:45:12.785Z,14.71
2022-10-19T06:47:39.603Z,14.26
2022-10-19T06:50:07.273Z,14.36
2022-10-19T06:52:35.636Z,14.91
2022-10-19T06:55:03.678Z,14.82
2022-10-19T06:57:30.314Z,14.91
2022-10-19T06:59:57.988Z,15.24
2022-10-19T07:02:24.687Z,14.74
2022-10-19T07:04:51.371Z,14.93
2022-10-19T07:07:18.023Z,15.08
2022-10-19T07:09:44.709Z,15.09
2022-10-19T07:12:11.395Z,15.25
2022-10-19T07:14:38.734Z,15.35
2022-10-19T07:17:11.452Z,15.73
2022-10-19T07:19:39.523Z,15.86
2022-10-19T07:22:07.484Z,15.65
2022-10-19T07:24:34.124Z,15.79
2022-10-19T07:27:01.077Z,15.74
2022-10-19T07:29:27.724Z,15.27
2022-10-19T07:31:54.429Z,15.76
2022-10-19T07:34:23.176Z,16.10
2022-10-19T07:36:52.110Z,16.75
2022-10-19T07:39:21.922Z,17.17
2022-10-19T07:41:48.893Z,17.41
2022-10-19T07:44:15.986Z,18.30
2022-10-19T07:46:43.001Z,18.64
2022-10-19T07:49:13.992Z,19.24
2022-10-19T07:51:41.047Z,18.68
2022-10-19T07:54:08.068Z,18.82
2022-10-19T07:56:35.460Z,19.29
2022-10-19T07:59:02.107Z,19.89
2022-10-19T08:01:37.826Z,20.13
2022-10-19T08:06:51.249Z,20.30
2022-10-19T08:09:33.731Z,19.95
2022-10-19T08:12:05.879Z,20.00
2022-10-19T08:14:32.614Z,19.78
2022-10-19T08:16:59.884Z,19.54
2022-10-19T08:19:26.486Z,19.07
2022-10-19T08:21:53.114Z,19.13
2022-10-19T08:24:21.121Z,18.58
2022-10-19T08:26:48.326Z,18.25
2022-10-19T08:29:20.446Z,18.01
2022-10-19T08:31:48.216Z,17.87
2022-10-19T08:34:15.913Z,17.49
2022-10-19T08:36:43.335Z,17.11
2022-10-19T08:39:10.797Z,17.53
2022-10-19T08:41:40.389Z,17.94
2022-10-19T08:44:18.793Z,17.73
2022-10-19T08:47:12.345Z,17.85
2022-10-19T08:49:41.476Z,17.74
2022-10-19T08:52:27.725Z,18.03
2022-10-19T08:55:00.421Z,17.98
2022-10-19T08:57:51.513Z,17.80
2022-10-19T09:00:26.853Z,18.03
2022-10-19T09:02:59.184Z,17.75
2022-10-19T09:05:57.633Z,17.55
2022-10-19T09:08:24.488Z,17.55
2022-10-19T09:10:55.367Z,17.58
2022-10-19T09:13:41.736Z,17.49
2022-10-19T09:16:25.534Z,17.44
2022-10-19T09:21:44.581Z,18.00
2022-10-19T09:24:27.784Z,17.72
2022-10-19T09:26:58.409Z,18.05
2022-10-19T09:29:38.847Z,17.35
2022-10-19T09:32:17.140Z,18.06
2022-10-19T09:34:50.898Z,17.91
2022-10-19T09:37:25.691Z,17.73
2022-10-19T09:39:54.932Z,17.82
2022-10-19T09:42:27.929Z,17.78
2022-10-19T09:44:55.336Z,18.19
2022-10-19T09:47:37.903Z,18.37
2022-10-19T09:50:26.262Z,18.41
2022-10-19T09:53:03.536Z,18.35
2022-10-19T09:55:42.543Z,18.71
2022-10-19T09:58:15.088Z,18.64
2022-10-19T10:00:52.010Z,18.28
2022-10-19T10:03:24.453Z,18.56
2022-10-19T10:05:51.700Z,18.63
2022-10-19T10:08:22.666Z,18.81
2022-10-19T10:11:04.830Z,18.73
2022-10-19T10:13:36.987Z,18.94
2022-10-19T10:16:08.227Z,18.69
2022-10-19T10:18:59.455Z,18.44
2022-10-19T10:21:32.234Z,18.64
2022-10-19T10:24:10.367Z,18.35
2022-10-19T10:26:47.543Z,18.29
2022-10-19T10:29:35.488Z,18.32
2022-10-19T10:32:07.594Z,18.56
2022-10-19T10:34:51.768Z,18.60
2022-10-19T10:37:28.144Z,18.32
2022-10-19T10:40:00.433Z,18.55
2022-10-19T10:42:45.007Z,18.70
2022-10-19T10:45:20.271Z,18.90
2022-10-19T10:47:48.408Z,18.72
2022-10-19T10:50:31.615Z,18.42
2022-10-19T10:53:01.574Z,18.36
2022-10-19T10:55:30.976Z,18.81
2022-10-19T10:58:19.713Z,18.54
2022-10-19T11:00:51.572Z,18.46
2022-10-19T11:03:27.552Z,18.67
2022-10-19T11:05:59.772Z,18.68
2022-10-19T11:08:41.550Z,18.14
2022-10-19T11:11:20.485Z,18.59
2022-10-19T11:14:04.501Z,18.27
2022-10-19T11:16:44.104Z,18.15
2022-10-19T11:19:26.229Z,18.67
2022-10-19T11:22:16.786Z,18.96
2022-10-19T11:24:58.117Z,18.83
2022-10-19T11:27:50.021Z,18.90
2022-10-19T11:30:23.126Z,18.31
2022-10-19T11:32:52.732Z,18.22
2022-10-19T11:35:30.991Z,18.42
2022-10-19T11:38:20.320Z,18.26
2022-10-19T11:41:18.237Z,18.69
2022-10-19T11:43:59.224Z,18.44
2022-10-19T11:46:48.855Z,18.78
2022-10-19T11:49:47.896Z,19.11
2022-10-19T11:52:43.808Z,18.99
2022-10-19T11:55:35.598Z,18.92
2022-10-19T11:58:05.231Z,19.01
2022-10-19T12:00:50.049Z,19.25
2022-10-19T12:03:22.757Z,19.50
2022-10-19T12:06:01.453Z,19.27
2022-10-19T12:08:56.680Z,19.25
2022-10-19T12:11:45.944Z,19.19
2022-10-19T12:14:22.270Z,19.16
2022-10-19T12:16:56.222Z,19.18
2022-10-19T12:19:34.717Z,19.53
2022-10-19T12:22:05.690Z,19.48
2022-10-19T12:24:34.664Z,19.48
2022-10-19T12:27:01.944Z,19.74
2022-10-19T12:29:37.259Z,19.81
2022-10-19T12:32:06.145Z,20.17
2022-10-19T12:34:57.841Z,19.33
2022-10-19T12:37:37.661Z,19.57
2022-10-19T12:40:17.711Z,19.67
2022-10-19T12:42:59.898Z,19.65
2022-10-19T12:45:47.001Z,19.64
2022-10-19T12:48:13.525Z,19.71
2022-10-19T12:50:49.002Z,19.86
2022-10-19T12:53:41.601Z,19.35
2022-10-19T12:56:08.160Z,19.49
2022-10-19T12:58:46.568Z,19.74
2022-10-19T13:01:35.730Z,19.47
2022-10-19T13:04:14.505Z,19.49
2022-10-19T13:06:48.503Z,19.62
2022-10-19T13:09:34.782Z,19.84
2022-10-19T13:12:16.237Z,19.46
2022-10-19T13:14:57.077Z,19.19
2022-10-19T13:17:35.708Z,19.70
2022-10-19T13:20:14.690Z,19.85
2022-10-19T13:23:11.947Z,20.11
2022-10-19T13:25:42.075Z,20.05
2022-10-19T13:28:08.817Z,20.21
2022-10-19T13:30:35.448Z,20.39
2022-10-19T13:33:44.048Z,20.35
2022-10-19T13:36:12.736Z,20.11
2022-10-19T13:38:45.008Z,19.84
2022-10-19T13:41:18.961Z,19.93
2022-10-19T13:44:18.947Z,19.36
2022-10-19T13:46:55.099Z,19.23
2022-10-19T13:49:41.109Z,19.50
2022-10-19T13:52:42.097Z,19.76
2022-10-19T13:55:32.860Z,20.18
2022-10-19T13:58:34.694Z,20.36
2022-10-19T14:01:16.665Z,20.67
2022-10-19T14:04:20.217Z,20.83
2022-10-19T14:07:24.467Z,19.87
2022-10-19T14:10:18.409Z,20.02
2022-10-19T14:12:46.989Z,19.30
2022-10-19T14:15:25.459Z,19.82
2022-10-19T14:17:52.107Z,20.25
2022-10-19T14:20:34.084Z,20.66
2022-10-19T14:23:25.926Z,20.45
2022-10-19T14:25:58.807Z,20.27
2022-10-19T14:28:27.685Z,20.12
2022-10-19T14:30:59.201Z,20.06
2022-10-19T14:33:28.406Z,20.38
2022-10-19T14:35:56.144Z,20.23
2022-10-19T14:38:43.495Z,20.65
2022-10-19T14:41:26.903Z,20.21
2022-10-19T14:43:55.538Z,20.15
2022-10-19T14:46:26.635Z,20.10
2022-10-19T14:49:02.901Z,20.44
2022-10-19T14:51:54.266Z,20.33
2022-10-19T14:54:36.929Z,20.22
2022-10-19T14:57:14.854Z,20.04
2022-10-19T14:59:49.873Z,20.10
2022-10-19T15:02:25.115Z,19.67
2022-10-19T15:04:55.859Z,20.01
2022-10-19T15:07:28.668Z,20.18
2022-10-19T15:09:59.440Z,19.48
2022-10-19T15:12:35.373Z,19.02
2022-10-19T15:15:08.552Z,18.77
2022-10-19T15:17:35.748Z,19.40
2022-10-19T15:20:02.460Z,19.56
2022-10-19T15:22:32.430Z,19.40
2022-10-19T15:25:08.259Z,19.19
2022-10-19T15:27:40.992Z,19.33
2022-10-19T15:30:19.715Z,19.00
2022-10-19T15:32:49.729Z,18.70
2022-10-19T15:35:25.218Z,18.80
2022-10-19T15:38:01.859Z,18.90
2022-10-19T15:40:59.573Z,19.14
2022-10-19T15:43:31.818Z,19.02
2022-10-19T15:46:08.314Z,18.76
2022-10-19T15:48:40.981Z,18.72
2022-10-19T15:51:25.731Z,18.89
2022-10-19T15:54:00.329Z,18.73
2022-10-19T15:56:31.086Z,18.82
2022-10-19T15:59:00.159Z,18.96
2022-10-19T16:01:30.367Z,18.92
2022-10-19T16:03:57.060Z,19.36
2022-10-19T16:06:27.814Z,19.50
2022-10-19T16:08:54.587Z,19.26
2022-10-19T16:11:23.275Z,18.93
2022-10-19T16:13:50.753Z,19.30
2022-10-19T16:16:30.633Z,19.44
2022-10-19T16:18:58.216Z,19.19
2022-10-19T16:21:30.349Z,19.34
2022-10-19T16:23:57.176Z,18.50
2022-10-19T16:26:24.087Z,18.40
2022-10-19T16:28:50.864Z,18.44
2022-10-19T16:31:18.207Z,18.68
2022-10-19T16:33:44.820Z,18.74
2022-10-19T16:36:11.827Z,18.24
2022-10-19T16:38:38.851Z,17.99
2022-10-19T16:41:08.362Z,18.00
2022-10-19T16:43:36.854Z,17.77
2022-10-19T16:46:05.115Z,18.09
2022-10-19T16:48:32.930Z,18.14
2022-10-19T16:51:05.416Z,18.13
2022-10-19T16:53:32.182Z,18.19
2022-10-19T16:56:07.883Z,17.91
2022-10-19T16:58:35.359Z,17.96
2022-10-19T17:01:08.085Z,17.41
2022-10-19T17:03:34.910Z,16.89
2022-10-19T17:06:06.844Z,16.66
2022-10-19T17:08:37.103Z,16.61
2022-10-19T17:11:20.816Z,17.01
2022-10-19T17:13:49.990Z,17.07
2022-10-19T17:16:19.039Z,17.37
2022-10-19T17:18:47.053Z,16.81
2022-10-19T17:21:26.064Z,16.33
2022-10-19T17:23:55.346Z,16.31
2022-10-19T17:26:30.325Z,15.89
2022-10-19T17:28:57.310Z,15.89
2022-10-19T17:31:24.251Z,16.13
2022-10-19T17:33:51.380Z,16.66
2022-10-19T17:36:27.586Z,16.07
2022-10-19T17:38:55.744Z,16.61
2022-10-19T17:41:22.844Z,16.99
2022-10-19T17:43:50.969Z,16.62
2022-10-19T17:46:20.890Z,16.81
2022-10-19T17:48:48.838Z,16.87
2022-10-19T17:51:18.621Z,16.65
2022-10-19T17:53:48.468Z,17.08
2022-10-19T17:56:18.179Z,16.84
2022-10-19T17:58:48.195Z,16.52
2022-10-19T18:01:17.171Z,16.53
2022-10-19T18:03:43.812Z,16.95
2022-10-19T18:06:16.442Z,16.32
2022-10-19T18:08:46.110Z,16.39
2022-10-19T18:11:12.972Z,16.16
2022-10-19T18:13:41.136Z,16.59
2022-10-19T18:16:14.954Z,16.74
2022-10-19T18:18:44.305Z,16.43
2022-10-19T18:21:13.187Z,16.57
2022-10-19T18:23:40.857Z,15.35
2022-10-19T18:26:14.333Z,15.35
2022-10-19T18:28:42.245Z,15.96
2022-10-19T18:31:11.542Z,15.67
2022-10-19T18:33:39.064Z,15.21
2022-10-19T18:36:10.171Z,15.00
2022-10-19T18:38:37.381Z,14.92
2022-10-19T18:41:10.492Z,15.10
2022-10-19T18:43:38.293Z,15.89
2022-10-19T18:46:05.093Z,16.48
2022-10-19T18:48:32.266Z,16.24
2022-10-19T18:51:04.882Z,15.86
2022-10-19T18:53:32.892Z,16.22
2022-10-19T18:56:05.818Z,15.94
2022-10-19T18:58:33.598Z,16.19
2022-10-19T19:01:08.742Z,16.43
2022-10-19T19:03:39.040Z,15.39
2022-10-19T19:06:08.924Z,16.12
2022-10-19T19:08:35.715Z,16.29
2022-10-19T19:11:12.338Z,16.73
2022-10-19T19:13:39.542Z,16.76
2022-10-19T19:16:08.375Z,16.95
2022-10-19T19:18:35.464Z,16.30
2022-10-19T19:21:04.088Z,15.47
2022-10-19T19:23:31.317Z,15.95
2022-10-19T19:25:59.077Z,16.42
2022-10-19T19:28:26.781Z,16.00
2022-10-19T19:30:53.472Z,16.09
2022-10-19T19:33:20.154Z,15.95
2022-10-19T19:35:48.586Z,15.62
2022-10-19T19:38:16.100Z,15.94
2022-10-19T19:40:44.937Z,15.58
2022-10-19T19:43:14.353Z,15.49
2022-10-19T19:45:42.572Z,15.48
2022-10-19T19:48:10.268Z,16.22
2022-10-19T19:50:37.942Z,15.25
2022-10-19T19:53:04.764Z,16.01
2022-10-19T19:55:36.774Z,16.37
2022-10-19T19:58:05.701Z,16.54
2022-10-19T20:00:32.577Z,16.41
2022-10-19T20:02:59.704Z,16.21
2022-10-19T20:05:27.854Z,16.00
2022-10-19T20:07:54.505Z,15.76
2022-10-19T20:10:21.393Z,15.83
2022-10-19T20:12:47.986Z,16.21
2022-10-19T20:15:17.552Z,16.34
2022-10-19T20:17:45.103Z,15.98
2022-10-19T20:20:13.626Z,15.87
2022-10-19T20:22:44.773Z,15.18
2022-10-19T20:25:11.449Z,15.09
2022-10-19T20:27:38.324Z,15.34
2022-10-19T20:30:05.852Z,15.95
2022-10-19T20:32:32.685Z,16.24
2022-10-19T20:34:59.401Z,16.03
2022-10-19T20:37:26.032Z,15.85
2022-10-19T20:39:52.615Z,15.76
2022-10-19T20:42:19.328Z,15.08
2022-10-19T20:44:45.914Z,14.72
2022-10-19T20:47:12.518Z,14.16
2022-10-19T20:49:39.127Z,15.06
2022-10-19T20:52:06.650Z,15.77
2022-10-19T20:54:33.476Z,15.99
2022-10-19T20:57:00.071Z,15.09
2022-10-19T20:59:26.728Z,15.00
2022-10-19T21:01:57.518Z,15.05
2022-10-19T21:04:25.451Z,14.79
2022-10-19T21:06:52.961Z,14.51
2022-10-19T21:09:22.300Z,14.11
2022-10-19T21:11:51.277Z,13.99
2022-10-19T21:14:25.384Z,14.11
2022-10-19T21:16:56.139Z,14.54
2022-10-19T21:19:25.465Z,14.66
2022-10-19T21:21:58.285Z,14.93
2022-10-19T21:24:28.708Z,14.58
2022-10-19T21:26:55.506Z,14.18
2022-10-19T21:29:22.142Z,14.05
2022-10-19T21:31:50.336Z,13.88
2022-10-19T21:34:20.924Z,13.52
2022-10-19T21:36:47.870Z,13.65
2022-10-19T21:39:14.532Z,13.90
2022-10-19T21:41:41.300Z,13.75
2022-10-19T21:44:07.926Z,13.67
2022-10-19T21:46:34.641Z,14.10
2022-10-19T21:49:01.270Z,14.11
2022-10-19T21:51:47.701Z,14.14
2022-10-19T21:54:17.811Z,14.00
2022-10-19T21:56:44.899Z,14.65
2022-10-19T21:59:12.534Z,14.78
2022-10-19T22:01:41.487Z,14.30
2022-10-19T22:04:15.133Z,14.25
2022-10-19T22:06:43.006Z,14.34
2022-10-19T22:09:13.973Z,14.60
2022-10-19T22:11:41.281Z,14.29
2022-10-19T22:14:08.026Z,14.18
2022-10-19T22:16:34.730Z,14.22
2022-10-19T22:19:01.317Z,14.89
2022-10-19T22:21:30.869Z,14.40
2022-10-19T22:24:03.079Z,14.57
2022-10-19T22:26:35.609Z,14.49
2022-10-19T22:29:04.016Z,14.15
2022-10-19T22:31:32.148Z,14.25
2022-10-19T22:34:08.774Z,14.19
2022-10-19T22:36:35.474Z,14.19
2022-10-19T22:39:02.136Z,14.17
2022-10-19T22:41:28.732Z,14.55
2022-10-19T22:43:55.375Z,15.60
2022-10-19T22:46:22.019Z,16.03
2022-10-19T22:48:48.648Z,16.06
2022-10-19T22:51:15.278Z,16.21
2022-10-19T22:53:41.939Z,16.12
2022-10-19T22:56:11.805Z,16.15
2022-10-19T22:58:38.842Z,16.62
2022-10-19T23:01:07.787Z,16.84
2022-10-19T23:03:34.486Z,16.94
2022-10-19T23:06:01.678Z,16.81
2022-10-19T23:08:28.373Z,16.89
2022-10-19T23:10:55.105Z,16.48
2022-10-19T23:13:22.082Z,16.41
2022-10-19T23:15:48.824Z,16.87
2022-10-19T23:18:15.458Z,16.21
2022-10-19T23:20:42.527Z,15.17
2022-10-19T23:23:09.607Z,15.46
2022-10-19T23:25:36.198Z,14.79
2022-10-19T23:28:02.862Z,15.09
2022-10-19T23:30:29.436Z,15.49
2022-10-19T23:32:59.108Z,14.45
2022-10-19T23:35:25.724Z,14.94
2022-10-19T23:37:52.475Z,15.20
2022-10-19T23:40:19.152Z,15.18
2022-10-19T23:42:45.756Z,15.04
2022-10-19T23:45:12.434Z,15.36
2022-10-19T23:47:39.153Z,16.00
2022-10-19T23:50:06.306Z,16.22
2022-10-19T23:52:32.950Z,16.14
2022-10-19T23:54:59.571Z,15.89
2022-10-19T23:57:26.201Z,15.18
2022-10-19T23:59:52.776Z,15.38
