createdAt,value
2017-10-01T00:00:48.658Z,0.00
2017-10-01T00:01:48.814Z,0.00
2017-10-01T00:02:48.965Z,0.00
2017-10-01T00:03:49.122Z,0.00
2017-10-01T00:04:49.274Z,0.00
2017-10-01T00:05:49.428Z,0.00
2017-10-01T00:06:49.584Z,0.00
2017-10-01T00:07:49.737Z,0.00
2017-10-01T00:08:49.891Z,0.00
2017-10-01T00:09:50.045Z,0.00
2017-10-01T00:10:50.212Z,0.00
2017-10-01T00:11:50.356Z,0.00
2017-10-01T00:12:50.509Z,0.00
2017-10-01T00:13:50.661Z,0.00
2017-10-01T00:14:50.820Z,0.00
2017-10-01T00:15:50.971Z,0.00
2017-10-01T00:16:51.129Z,0.00
2017-10-01T00:17:51.285Z,0.00
2017-10-01T00:18:51.443Z,0.00
2017-10-01T00:19:51.600Z,0.00
2017-10-01T00:20:51.759Z,0.00
2017-10-01T00:21:51.914Z,0.00
2017-10-01T00:22:52.066Z,0.00
2017-10-01T00:23:52.220Z,0.00
2017-10-01T00:24:52.376Z,0.00
2017-10-01T00:25:52.530Z,0.00
2017-10-01T00:26:52.690Z,0.00
2017-10-01T00:27:52.840Z,0.00
2017-10-01T00:28:52.994Z,0.00
2017-10-01T00:29:53.148Z,0.00
2017-10-01T00:30:53.306Z,0.00
2017-10-01T00:31:53.463Z,0.00
2017-10-01T00:32:53.618Z,0.00
2017-10-01T00:33:53.773Z,0.00
2017-10-01T00:34:53.932Z,0.00
2017-10-01T00:35:54.086Z,0.00
2017-10-01T00:36:54.243Z,0.00
2017-10-01T00:37:54.397Z,0.00
2017-10-01T00:38:54.553Z,0.00
2017-10-01T00:39:54.707Z,0.00
2017-10-01T00:40:54.862Z,0.00
2017-10-01T00:41:55.022Z,0.00
2017-10-01T00:42:55.176Z,0.00
2017-10-01T00:43:55.329Z,0.00
2017-10-01T00:44:55.487Z,0.00
2017-10-01T00:45:55.642Z,0.00
2017-10-01T00:46:55.795Z,0.00
2017-10-01T00:47:55.953Z,0.00
2017-10-01T00:48:56.111Z,0.00
2017-10-01T00:49:56.263Z,0.00
2017-10-01T00:50:56.417Z,0.00
2017-10-01T00:51:56.575Z,0.00
2017-10-01T00:52:56.733Z,0.00
2017-10-01T00:53:56.891Z,0.00
2017-10-01T00:54:57.045Z,0.00
2017-10-01T00:55:57.203Z,0.00
2017-10-01T00:56:57.358Z,0.00
2017-10-01T00:57:57.512Z,0.00
2017-10-01T00:58:57.669Z,0.00
2017-10-01T00:59:57.823Z,0.00
2017-10-01T01:00:57.979Z,0.00
2017-10-01T01:01:58.134Z,0.00
2017-10-01T01:02:58.290Z,0.00
2017-10-01T01:03:58.445Z,0.00
2017-10-01T01:04:58.600Z,0.00
2017-10-01T01:05:58.756Z,0.00
2017-10-01T01:06:58.912Z,0.00
2017-10-01T01:07:59.065Z,0.00
2017-10-01T01:08:59.221Z,0.00
2017-10-01T01:09:59.377Z,0.00
2017-10-01T01:10:59.532Z,0.00
2017-10-01T01:11:59.696Z,0.00
2017-10-01T01:12:59.848Z,0.00
2017-10-01T01:14:00.003Z,0.00
2017-10-01T01:15:00.159Z,0.00
2017-10-01T01:16:00.315Z,0.00
2017-10-01T01:17:00.470Z,0.00
2017-10-01T01:18:00.624Z,0.00
2017-10-01T01:19:00.790Z,0.00
2017-10-01T01:20:00.945Z,0.00
2017-10-01T01:21:01.094Z,0.00
2017-10-01T01:22:01.252Z,0.00
2017-10-01T01:23:01.407Z,0.00
2017-10-01T01:24:01.564Z,0.00
2017-10-01T01:25:01.721Z,0.00
2017-10-01T01:26:01.876Z,0.00
2017-10-01T01:27:02.042Z,0.00
2017-10-01T01:28:02.190Z,0.00
2017-10-01T01:29:02.350Z,0.00
2017-10-01T01:30:02.503Z,0.00
2017-10-01T01:31:02.660Z,0.00
2017-10-01T01:32:02.813Z,0.00
2017-10-01T01:33:02.970Z,0.00
2017-10-01T01:34:03.125Z,0.00
2017-10-01T01:35:03.285Z,0.00
2017-10-01T01:36:03.439Z,0.00
2017-10-01T01:37:03.592Z,0.00
2017-10-01T01:38:03.748Z,0.00
2017-10-01T01:39:03.904Z,0.00
2017-10-01T01:40:04.061Z,0.00
2017-10-01T01:41:04.219Z,0.00
2017-10-01T01:42:04.375Z,0.00
2017-10-01T01:43:04.531Z,0.00
2017-10-01T01:44:04.689Z,0.00
2017-10-01T01:45:04.847Z,0.00
2017-10-01T01:46:05.005Z,0.00
2017-10-01T01:47:05.162Z,0.00
2017-10-01T01:48:05.318Z,0.00
2017-10-01T01:49:05.476Z,0.00
2017-10-01T01:50:05.638Z,0.00
2017-10-01T01:51:05.790Z,0.00
2017-10-01T01:52:05.950Z,0.00
2017-10-01T01:53:06.106Z,0.00
2017-10-01T01:54:06.263Z,0.00
2017-10-01T01:55:06.420Z,0.00
2017-10-01T01:56:06.574Z,0.00
2017-10-01T01:57:06.732Z,0.00
2017-10-01T01:58:06.888Z,0.00
2017-10-01T01:59:07.045Z,0.00
2017-10-01T02:00:07.205Z,0.00
2017-10-01T02:01:07.361Z,0.00
2017-10-01T02:02:07.518Z,0.00
2017-10-01T02:03:07.676Z,0.00
2017-10-01T02:04:07.832Z,0.00
2017-10-01T02:05:07.990Z,0.00
2017-10-01T02:06:08.146Z,0.00
2017-10-01T02:07:08.306Z,0.00
2017-10-01T02:08:08.462Z,0.00
2017-10-01T02:09:08.623Z,0.00
2017-10-01T02:10:08.778Z,0.00
2017-10-01T02:11:08.930Z,0.00
2017-10-01T02:12:09.087Z,0.00
2017-10-01T02:13:09.242Z,0.00
2017-10-01T02:14:09.396Z,0.00
2017-10-01T02:15:09.550Z,0.00
2017-10-01T02:16:09.707Z,0.00
2017-10-01T02:17:09.864Z,0.00
2017-10-01T02:18:10.016Z,0.00
2017-10-01T02:19:10.173Z,0.00
2017-10-01T02:20:10.331Z,0.00
2017-10-01T02:21:10.485Z,0.00
2017-10-01T02:22:10.640Z,0.00
2017-10-01T02:23:10.797Z,0.00
2017-10-01T02:24:10.952Z,0.00
2017-10-01T02:25:11.108Z,0.00
2017-10-01T02:26:11.259Z,0.00
2017-10-01T02:27:11.412Z,0.00
2017-10-01T02:28:11.567Z,0.00
2017-10-01T02:29:11.723Z,0.00
2017-10-01T02:30:11.876Z,0.00
2017-10-01T02:31:12.029Z,0.00
2017-10-01T02:32:12.185Z,0.00
2017-10-01T02:33:12.341Z,0.00
2017-10-01T02:34:12.492Z,0.00
2017-10-01T02:35:12.648Z,0.00
2017-10-01T02:36:12.802Z,0.00
2017-10-01T02:37:12.958Z,0.00
2017-10-01T02:38:13.113Z,0.00
2017-10-01T02:39:13.267Z,0.00
2017-10-01T02:40:13.424Z,0.00
2017-10-01T02:41:13.581Z,0.00
2017-10-01T02:42:13.738Z,0.00
2017-10-01T02:43:13.896Z,0.00
2017-10-01T02:44:14.058Z,0.00
2017-10-01T02:45:14.216Z,0.00
2017-10-01T02:46:14.366Z,0.00
2017-10-01T02:47:14.523Z,0.00
2017-10-01T02:48:14.678Z,0.00
2017-10-01T02:49:14.832Z,0.00
2017-10-01T02:50:14.988Z,0.00
2017-10-01T02:51:15.142Z,0.00
2017-10-01T02:52:15.299Z,0.00
2017-10-01T02:53:15.459Z,0.00
2017-10-01T02:54:15.611Z,0.00
2017-10-01T02:55:15.767Z,0.00
2017-10-01T02:56:15.924Z,0.00
2017-10-01T02:57:16.083Z,0.00
2017-10-01T02:58:16.237Z,0.00
2017-10-01T02:59:16.394Z,0.00
2017-10-01T03:00:16.549Z,0.00
2017-10-01T03:01:16.706Z,0.00
2017-10-01T03:02:16.863Z,0.00
2017-10-01T03:03:17.019Z,0.00
2017-10-01T03:04:17.175Z,0.00
2017-10-01T03:05:17.331Z,0.00
2017-10-01T03:06:17.484Z,0.00
2017-10-01T03:07:17.642Z,0.00
2017-10-01T03:08:17.798Z,0.00
2017-10-01T03:09:17.955Z,0.00
2017-10-01T03:10:18.115Z,0.00
2017-10-01T03:11:18.271Z,0.00
2017-10-01T03:12:18.428Z,0.00
2017-10-01T03:13:18.588Z,0.00
2017-10-01T03:14:18.740Z,0.00
2017-10-01T03:15:18.895Z,0.00
2017-10-01T03:16:19.053Z,0.00
2017-10-01T03:17:19.206Z,0.00
2017-10-01T03:18:19.361Z,0.00
2017-10-01T03:19:19.517Z,0.00
2017-10-01T03:20:19.671Z,0.00
2017-10-01T03:21:19.826Z,0.00
2017-10-01T03:22:19.979Z,0.00
2017-10-01T03:23:20.134Z,0.00
2017-10-01T03:24:20.291Z,0.00
2017-10-01T03:25:20.478Z,0.00
2017-10-01T03:26:20.605Z,0.00
2017-10-01T03:27:20.758Z,0.00
2017-10-01T03:28:20.918Z,0.00
2017-10-01T03:29:21.070Z,0.00
2017-10-01T03:30:21.227Z,0.00
2017-10-01T03:31:21.382Z,0.00
2017-10-01T03:32:21.535Z,0.00
2017-10-01T03:33:21.695Z,0.00
2017-10-01T03:34:28.396Z,0.00
2017-10-01T03:35:21.999Z,0.00
2017-10-01T03:36:22.156Z,0.00
2017-10-01T03:37:22.312Z,0.00
2017-10-01T03:38:22.466Z,0.00
2017-10-01T03:39:22.621Z,0.00
2017-10-01T03:40:22.781Z,0.00
2017-10-01T03:41:22.937Z,0.00
2017-10-01T03:42:23.094Z,0.00
2017-10-01T03:43:23.254Z,0.00
2017-10-01T03:44:23.412Z,0.00
2017-10-01T03:45:23.575Z,0.00
2017-10-01T03:46:23.731Z,0.00
2017-10-01T03:47:23.887Z,0.00
2017-10-01T03:48:24.047Z,0.00
2017-10-01T03:49:24.205Z,0.00
2017-10-01T03:50:24.364Z,0.00
2017-10-01T03:51:24.532Z,0.00
2017-10-01T03:52:24.690Z,0.00
2017-10-01T03:53:24.847Z,0.00
2017-10-01T03:54:25.010Z,0.00
2017-10-01T03:55:25.170Z,0.00
2017-10-01T03:56:25.333Z,0.00
2017-10-01T03:57:25.495Z,0.00
2017-10-01T03:58:25.662Z,0.00
2017-10-01T03:59:25.821Z,0.00
2017-10-01T04:00:25.986Z,0.00
2017-10-01T04:01:26.149Z,0.00
2017-10-01T04:02:26.317Z,0.00
2017-10-01T04:03:26.477Z,0.00
2017-10-01T04:04:26.641Z,0.00
2017-10-01T04:05:26.805Z,0.00
2017-10-01T04:06:26.967Z,0.00
2017-10-01T04:07:27.137Z,0.00
2017-10-01T04:08:27.293Z,0.00
2017-10-01T04:09:27.457Z,0.00
2017-10-01T04:10:27.620Z,0.00
2017-10-01T04:11:27.784Z,0.00
2017-10-01T04:12:27.947Z,0.00
2017-10-01T04:13:28.111Z,0.00
2017-10-01T04:14:28.276Z,0.00
2017-10-01T04:15:28.438Z,0.00
2017-10-01T04:16:28.602Z,0.00
2017-10-01T04:17:28.764Z,0.00
2017-10-01T04:18:28.927Z,0.00
2017-10-01T04:19:29.093Z,0.00
2017-10-01T04:20:29.253Z,0.00
2017-10-01T04:21:29.415Z,0.00
2017-10-01T04:22:29.579Z,0.00
2017-10-01T04:23:29.738Z,0.00
2017-10-01T04:24:29.901Z,0.00
2017-10-01T04:25:30.064Z,0.00
2017-10-01T04:26:30.225Z,0.00
2017-10-01T04:27:30.387Z,0.00
2017-10-01T04:28:30.548Z,0.00
2017-10-01T04:29:30.709Z,0.00
2017-10-01T04:30:30.869Z,0.00
2017-10-01T04:31:31.030Z,0.00
2017-10-01T04:32:31.191Z,0.00
2017-10-01T04:33:31.353Z,0.00
2017-10-01T04:34:31.512Z,0.00
2017-10-01T04:35:31.672Z,0.00
2017-10-01T04:36:31.830Z,0.00
2017-10-01T04:37:31.997Z,0.00
2017-10-01T04:38:32.153Z,0.00
2017-10-01T04:39:32.317Z,0.00
2017-10-01T04:40:32.474Z,0.00
2017-10-01T04:41:32.635Z,0.00
2017-10-01T04:42:32.795Z,0.00
2017-10-01T04:43:32.954Z,0.00
2017-10-01T04:44:33.115Z,0.00
2017-10-01T04:45:33.278Z,0.00
2017-10-01T04:46:33.435Z,0.00
2017-10-01T04:47:33.615Z,0.00
2017-10-01T04:48:33.754Z,0.00
2017-10-01T04:49:33.914Z,0.00
2017-10-01T04:50:34.073Z,0.00
2017-10-01T04:51:34.236Z,0.00
2017-10-01T04:52:34.394Z,0.00
2017-10-01T04:53:34.552Z,0.00
2017-10-01T04:54:34.713Z,0.00
2017-10-01T04:55:34.875Z,0.00
2017-10-01T04:56:35.035Z,0.00
2017-10-01T04:57:35.198Z,0.00
2017-10-01T04:58:35.361Z,0.00
2017-10-01T04:59:35.524Z,0.00
2017-10-01T05:00:35.684Z,0.00
2017-10-01T05:01:35.850Z,4.00
2017-10-01T05:02:36.011Z,4.00
2017-10-01T05:03:36.171Z,4.00
2017-10-01T05:04:36.332Z,4.00
2017-10-01T05:05:36.504Z,4.00
2017-10-01T05:06:36.657Z,4.00
2017-10-01T05:07:36.821Z,4.00
2017-10-01T05:08:36.982Z,8.00
2017-10-01T05:09:37.146Z,8.00
2017-10-01T05:10:37.308Z,12.00
2017-10-01T05:11:37.469Z,12.00
2017-10-01T05:12:37.632Z,12.00
2017-10-01T05:13:37.797Z,16.00
2017-10-01T05:14:37.955Z,20.00
2017-10-01T05:15:38.119Z,24.00
2017-10-01T05:16:38.279Z,28.00
2017-10-01T05:17:38.442Z,32.00
2017-10-01T05:18:38.605Z,40.00
2017-10-01T05:19:38.764Z,48.00
2017-10-01T05:20:38.925Z,52.00
2017-10-01T05:21:39.085Z,60.00
2017-10-01T05:22:39.246Z,68.00
2017-10-01T05:23:39.407Z,80.00
2017-10-01T05:24:39.566Z,88.00
2017-10-01T05:25:39.730Z,100.00
2017-10-01T05:26:39.885Z,112.00
2017-10-01T05:27:40.046Z,124.00
2017-10-01T05:28:40.206Z,132.00
2017-10-01T05:29:40.364Z,144.00
2017-10-01T05:30:40.523Z,164.00
2017-10-01T05:31:40.682Z,180.00
2017-10-01T05:32:40.844Z,196.00
2017-10-01T05:33:41.001Z,216.00
2017-10-01T05:34:41.160Z,236.00
2017-10-01T05:35:41.320Z,260.00
2017-10-01T05:36:41.482Z,300.00
2017-10-01T05:37:41.642Z,324.00
2017-10-01T05:38:41.799Z,364.00
2017-10-01T05:39:41.960Z,404.00
2017-10-01T05:40:42.122Z,424.00
2017-10-01T05:41:42.280Z,456.00
2017-10-01T05:42:42.437Z,492.00
2017-10-01T05:43:42.595Z,512.00
2017-10-01T05:44:42.758Z,524.00
2017-10-01T05:45:42.918Z,552.00
2017-10-01T05:46:43.074Z,612.00
2017-10-01T05:47:43.234Z,656.00
2017-10-01T05:48:43.394Z,660.00
2017-10-01T05:49:43.555Z,700.00
2017-10-01T05:50:43.716Z,728.00
2017-10-01T05:51:43.881Z,792.00
2017-10-01T05:52:44.038Z,832.00
2017-10-01T05:53:44.199Z,864.00
2017-10-01T05:54:44.359Z,864.00
2017-10-01T05:55:44.521Z,892.00
2017-10-01T05:56:44.684Z,908.00
2017-10-01T05:57:44.845Z,1008.00
2017-10-01T05:58:45.006Z,1040.00
2017-10-01T05:59:45.178Z,1076.00
2017-10-01T06:00:45.324Z,1176.00
2017-10-01T06:01:45.483Z,1164.00
2017-10-01T06:02:45.642Z,1300.00
2017-10-01T06:03:45.802Z,1460.00
2017-10-01T06:04:45.965Z,1512.00
2017-10-01T06:05:46.121Z,1732.00
2017-10-01T06:06:46.277Z,1736.00
2017-10-01T06:07:46.436Z,1640.00
2017-10-01T06:08:46.595Z,1768.00
2017-10-01T06:09:46.756Z,1844.00
2017-10-01T06:10:46.914Z,1760.00
2017-10-01T06:11:47.070Z,1800.00
2017-10-01T06:12:47.229Z,1896.00
2017-10-01T06:13:47.395Z,1948.00
2017-10-01T06:14:47.550Z,2176.00
2017-10-01T06:15:47.713Z,2076.00
2017-10-01T06:16:47.874Z,2152.00
2017-10-01T06:17:48.035Z,2072.00
2017-10-01T06:18:48.193Z,2160.00
2017-10-01T06:19:48.354Z,2408.00
2017-10-01T06:20:48.514Z,2124.00
2017-10-01T06:21:48.674Z,2588.00
2017-10-01T06:22:48.833Z,2704.00
2017-10-01T06:23:48.991Z,2368.00
2017-10-01T06:24:49.154Z,2576.00
2017-10-01T06:25:49.309Z,2664.00
2017-10-01T06:26:49.468Z,2840.00
2017-10-01T06:27:49.629Z,2948.00
2017-10-01T06:28:49.786Z,3064.00
2017-10-01T06:29:49.951Z,3204.00
2017-10-01T06:30:50.105Z,3824.00
2017-10-01T06:31:50.263Z,3524.00
2017-10-01T06:32:50.426Z,3496.00
2017-10-01T06:33:50.593Z,3628.00
2017-10-01T06:34:50.745Z,3448.00
2017-10-01T06:35:50.902Z,3964.00
2017-10-01T06:36:51.059Z,3752.00
2017-10-01T06:37:51.219Z,3756.00
2017-10-01T06:38:51.378Z,4352.00
2017-10-01T06:39:51.539Z,3812.00
2017-10-01T06:40:51.695Z,4536.00
2017-10-01T06:41:51.855Z,4404.00
2017-10-01T06:42:52.011Z,4708.00
2017-10-01T06:43:52.170Z,4068.00
2017-10-01T06:44:52.326Z,4352.00
2017-10-01T06:45:52.485Z,4356.00
2017-10-01T06:46:52.644Z,4488.00
2017-10-01T06:47:52.799Z,4028.00
2017-10-01T06:48:52.957Z,4160.00
2017-10-01T06:49:53.117Z,4712.00
2017-10-01T06:50:53.269Z,4968.00
2017-10-01T06:51:53.429Z,4140.00
2017-10-01T06:52:53.586Z,4376.00
2017-10-01T06:53:53.742Z,3972.00
2017-10-01T06:54:53.895Z,3756.00
2017-10-01T06:55:54.054Z,3832.00
2017-10-01T06:56:54.213Z,3784.00
2017-10-01T06:57:54.368Z,3880.00
2017-10-01T06:58:54.524Z,4312.00
2017-10-01T06:59:54.683Z,4364.00
2017-10-01T07:00:54.838Z,4608.00
2017-10-01T07:01:54.997Z,4972.00
2017-10-01T07:02:55.153Z,5272.00
2017-10-01T07:03:55.309Z,5284.00
2017-10-01T07:04:55.466Z,5232.00
2017-10-01T07:05:55.624Z,5160.00
2017-10-01T07:06:55.778Z,5172.00
2017-10-01T07:07:55.936Z,5164.00
2017-10-01T07:08:56.090Z,5048.00
2017-10-01T07:09:56.248Z,4944.00
2017-10-01T07:10:56.403Z,4572.00
2017-10-01T07:11:56.564Z,4352.00
2017-10-01T07:12:56.718Z,4092.00
2017-10-01T07:13:56.876Z,4076.00
2017-10-01T07:14:57.035Z,4124.00
2017-10-01T07:15:57.192Z,4264.00
2017-10-01T07:16:57.349Z,4256.00
2017-10-01T07:17:57.505Z,4200.00
2017-10-01T07:18:57.667Z,4188.00
2017-10-01T07:19:57.827Z,4300.00
2017-10-01T07:20:57.978Z,4252.00
2017-10-01T07:21:58.138Z,4316.00
2017-10-01T07:22:58.293Z,4336.00
2017-10-01T07:23:58.451Z,4376.00
2017-10-01T07:24:58.607Z,4448.00
2017-10-01T07:25:58.766Z,4504.00
2017-10-01T07:26:58.929Z,4468.00
2017-10-01T07:27:59.082Z,4468.00
2017-10-01T07:28:59.238Z,4488.00
2017-10-01T07:29:59.399Z,4492.00
2017-10-01T07:30:59.552Z,4436.00
2017-10-01T07:31:59.709Z,4380.00
2017-10-01T07:32:59.866Z,4420.00
2017-10-01T07:34:00.025Z,4508.00
2017-10-01T07:35:00.180Z,4460.00
2017-10-01T07:36:00.337Z,4516.00
2017-10-01T07:37:00.492Z,4524.00
2017-10-01T07:38:00.651Z,4540.00
2017-10-01T07:39:00.805Z,4648.00
2017-10-01T07:40:00.963Z,4716.00
2017-10-01T07:41:01.121Z,4828.00
2017-10-01T07:42:01.276Z,4984.00
2017-10-01T07:43:01.439Z,5388.00
2017-10-01T07:44:01.592Z,5820.00
2017-10-01T07:45:01.752Z,5796.00
2017-10-01T07:46:01.909Z,5468.00
2017-10-01T07:47:02.066Z,5384.00
2017-10-01T07:48:02.221Z,6004.00
2017-10-01T07:49:02.383Z,7392.00
2017-10-01T07:50:02.541Z,8840.00
2017-10-01T07:51:02.701Z,9724.00
2017-10-01T07:52:02.857Z,10268.00
2017-10-01T07:53:03.020Z,10472.00
2017-10-01T07:54:03.181Z,10008.00
2017-10-01T07:55:03.340Z,8792.00
2017-10-01T07:56:03.500Z,7264.00
2017-10-01T07:57:03.661Z,5996.00
2017-10-01T07:58:03.820Z,5388.00
2017-10-01T07:59:03.980Z,5280.00
2017-10-01T08:00:04.143Z,5188.00
2017-10-01T08:01:04.323Z,5108.00
2017-10-01T08:02:04.462Z,5032.00
2017-10-01T08:03:04.619Z,4988.00
2017-10-01T08:04:04.779Z,5056.00
2017-10-01T08:05:04.940Z,5104.00
2017-10-01T08:06:05.199Z,5128.00
2017-10-01T08:07:05.256Z,5084.00
2017-10-01T08:08:05.437Z,5092.00
2017-10-01T08:09:05.576Z,5200.00
2017-10-01T08:10:05.737Z,5176.00
2017-10-01T08:11:05.899Z,5104.00
2017-10-01T08:12:06.059Z,5120.00
2017-10-01T08:13:06.214Z,5132.00
2017-10-01T08:14:06.379Z,5152.00
2017-10-01T08:15:06.535Z,5224.00
2017-10-01T08:16:06.698Z,5356.00
2017-10-01T08:17:06.852Z,5420.00
2017-10-01T08:18:07.021Z,5380.00
2017-10-01T08:19:07.175Z,5428.00
2017-10-01T08:20:07.339Z,5516.00
2017-10-01T08:21:07.495Z,5576.00
2017-10-01T08:22:07.655Z,5632.00
2017-10-01T08:23:07.813Z,5636.00
2017-10-01T08:24:07.979Z,5732.00
2017-10-01T08:25:08.140Z,5684.00
2017-10-01T08:26:08.293Z,5784.00
2017-10-01T08:27:08.456Z,5848.00
2017-10-01T08:28:08.610Z,6004.00
2017-10-01T08:29:08.771Z,6284.00
2017-10-01T08:30:08.929Z,6372.00
2017-10-01T08:31:09.090Z,6272.00
2017-10-01T08:32:09.250Z,6384.00
2017-10-01T08:33:09.406Z,6560.00
2017-10-01T08:34:09.564Z,6604.00
2017-10-01T08:35:09.721Z,6644.00
2017-10-01T08:36:09.847Z,6800.00
2017-10-01T08:37:09.970Z,6904.00
2017-10-01T08:38:10.092Z,7136.00
2017-10-01T08:39:10.211Z,7284.00
2017-10-01T08:40:10.331Z,7840.00
2017-10-01T08:41:10.452Z,12936.00
2017-10-01T08:42:10.576Z,22688.00
2017-10-01T08:43:10.700Z,31232.00
2017-10-01T08:44:10.816Z,35232.00
2017-10-01T08:45:10.934Z,37824.00
2017-10-01T08:46:11.053Z,38400.00
2017-10-01T08:47:11.173Z,38688.00
2017-10-01T08:48:11.294Z,39072.00
2017-10-01T08:49:11.413Z,39712.00
2017-10-01T08:50:11.535Z,40704.00
2017-10-01T08:51:11.655Z,41856.00
2017-10-01T08:52:11.777Z,41312.00
2017-10-01T08:53:11.896Z,40704.00
2017-10-01T08:54:12.012Z,41280.00
2017-10-01T08:55:12.151Z,44672.00
2017-10-01T08:56:12.250Z,46208.00
2017-10-01T08:57:12.371Z,42656.00
2017-10-01T08:58:12.495Z,41568.00
2017-10-01T08:59:12.613Z,41312.00
2017-10-01T09:00:12.728Z,42176.00
2017-10-01T09:01:12.851Z,42400.00
2017-10-01T09:02:12.970Z,42880.00
2017-10-01T09:03:13.087Z,44768.00
2017-10-01T09:04:13.210Z,49664.00
2017-10-01T09:05:13.330Z,50720.00
2017-10-01T09:06:13.451Z,50880.00
2017-10-01T09:07:13.568Z,49504.00
2017-10-01T09:08:13.689Z,47232.00
2017-10-01T09:09:13.809Z,48288.00
2017-10-01T09:10:13.928Z,48160.00
2017-10-01T09:11:14.046Z,48448.00
2017-10-01T09:12:14.167Z,47264.00
2017-10-01T09:13:14.288Z,45696.00
2017-10-01T09:14:14.416Z,47680.00
2017-10-01T09:15:14.533Z,52640.00
2017-10-01T09:16:14.654Z,56096.00
2017-10-01T09:17:14.771Z,56032.00
2017-10-01T09:18:14.896Z,56576.00
2017-10-01T09:19:15.013Z,55328.00
2017-10-01T09:20:15.134Z,52832.00
2017-10-01T09:21:15.254Z,51456.00
2017-10-01T09:22:15.376Z,49152.00
2017-10-01T09:23:15.497Z,49312.00
2017-10-01T09:24:15.619Z,50016.00
2017-10-01T09:25:15.751Z,52576.00
2017-10-01T09:26:15.871Z,55744.00
2017-10-01T09:27:15.997Z,58752.00
2017-10-01T09:28:16.125Z,59360.00
2017-10-01T09:29:16.255Z,60864.00
2017-10-01T09:30:16.383Z,62144.00
2017-10-01T09:31:16.511Z,59072.00
2017-10-01T09:32:16.641Z,53600.00
2017-10-01T09:33:16.769Z,50624.00
2017-10-01T09:34:16.899Z,50176.00
2017-10-01T09:35:17.029Z,50400.00
2017-10-01T09:36:17.154Z,50656.00
2017-10-01T09:37:17.286Z,53696.00
2017-10-01T09:38:17.418Z,55936.00
2017-10-01T09:39:17.540Z,55040.00
2017-10-01T09:40:17.667Z,54912.00
2017-10-01T09:41:17.811Z,55488.00
2017-10-01T09:42:17.927Z,55776.00
2017-10-01T09:43:18.051Z,55904.00
2017-10-01T09:44:18.186Z,55488.00
2017-10-01T09:45:18.310Z,56000.00
2017-10-01T09:46:18.433Z,57824.00
2017-10-01T09:47:18.562Z,58272.00
2017-10-01T09:48:18.685Z,55648.00
2017-10-01T09:49:18.817Z,55616.00
2017-10-01T09:50:18.941Z,58688.00
2017-10-01T09:51:19.071Z,59392.00
2017-10-01T09:52:19.196Z,57664.00
2017-10-01T09:53:19.326Z,56480.00
2017-10-01T09:54:19.449Z,59328.00
2017-10-01T09:55:19.574Z,63360.00
2017-10-01T09:56:19.703Z,65664.00
2017-10-01T09:57:19.830Z,62464.00
2017-10-01T09:58:19.950Z,57344.00
2017-10-01T09:59:20.067Z,56160.00
2017-10-01T10:00:20.191Z,56928.00
2017-10-01T10:01:20.317Z,59040.00
2017-10-01T10:02:20.451Z,57824.00
2017-10-01T10:03:20.564Z,56768.00
2017-10-01T10:04:20.689Z,56608.00
2017-10-01T10:05:20.826Z,58112.00
2017-10-01T10:06:20.937Z,63904.00
2017-10-01T10:07:21.065Z,66336.00
2017-10-01T10:08:21.190Z,63232.00
2017-10-01T10:09:21.318Z,63968.00
2017-10-01T10:10:21.463Z,62176.00
2017-10-01T10:11:21.578Z,60608.00
2017-10-01T10:12:21.708Z,62464.00
2017-10-01T10:13:21.838Z,63040.00
2017-10-01T10:14:21.966Z,59616.00
2017-10-01T10:15:22.093Z,58688.00
2017-10-01T10:16:22.222Z,60064.00
2017-10-01T10:17:22.353Z,64256.00
2017-10-01T10:18:22.488Z,62496.00
2017-10-01T10:19:22.614Z,58784.00
2017-10-01T10:20:22.753Z,57920.00
2017-10-01T10:21:22.878Z,58176.00
2017-10-01T10:22:23.010Z,58880.00
2017-10-01T10:23:23.142Z,60384.00
2017-10-01T10:24:23.276Z,60928.00
2017-10-01T10:25:23.404Z,62816.00
2017-10-01T10:26:23.533Z,65824.00
2017-10-01T10:27:23.661Z,7712.00
2017-10-01T10:28:23.790Z,53056.00
2017-10-01T10:29:23.914Z,56128.00
2017-10-01T10:30:24.037Z,61536.00
2017-10-01T10:31:24.160Z,61472.00
2017-10-01T10:32:24.288Z,61024.00
2017-10-01T10:33:24.407Z,58784.00
2017-10-01T10:34:24.527Z,57920.00
2017-10-01T10:35:24.649Z,56896.00
2017-10-01T10:36:24.774Z,54208.00
2017-10-01T14:19:54.930Z,240.00
2017-10-01T14:20:54.866Z,232.00
