createdAt,value
2022-08-29T00:00:21.337Z,18.65
2022-08-29T00:01:25.527Z,18.66
2022-08-29T00:02:30.112Z,18.64
2022-08-29T00:03:35.843Z,18.66
2022-08-29T00:04:40.173Z,18.66
2022-08-29T00:05:43.394Z,18.68
2022-08-29T00:06:54.937Z,18.68
2022-08-29T00:08:05.248Z,18.69
2022-08-29T00:09:08.742Z,18.68
2022-08-29T00:10:13.041Z,18.68
2022-08-29T00:11:16.267Z,18.68
2022-08-29T00:12:21.282Z,18.67
2022-08-29T00:13:25.669Z,18.66
2022-08-29T00:14:37.901Z,18.66
2022-08-29T00:15:45.130Z,18.65
2022-08-29T00:16:49.818Z,18.63
2022-08-29T00:17:53.405Z,18.62
2022-08-29T00:18:58.406Z,18.61
2022-08-29T00:20:05.835Z,18.60
2022-08-29T00:21:10.403Z,18.59
2022-08-29T00:22:13.969Z,18.59
2022-08-29T00:23:20.709Z,18.60
2022-08-29T00:24:24.339Z,18.61
2022-08-29T00:25:29.340Z,18.62
2022-08-29T00:26:33.061Z,18.62
2022-08-29T00:27:37.781Z,18.62
2022-08-29T00:28:41.070Z,18.61
2022-08-29T00:29:45.821Z,18.61
2022-08-29T00:30:49.860Z,18.62
2022-08-29T00:31:54.639Z,18.61
2022-08-29T00:32:58.308Z,18.61
2022-08-29T00:34:02.647Z,18.62
2022-08-29T00:35:08.519Z,18.62
2022-08-29T00:36:13.297Z,18.61
2022-08-29T00:37:16.585Z,18.62
2022-08-29T00:38:27.813Z,18.62
2022-08-29T00:39:32.969Z,18.63
2022-08-29T00:40:42.345Z,18.60
2022-08-29T00:41:48.429Z,18.60
2022-08-29T00:42:53.004Z,18.61
2022-08-29T00:43:56.400Z,18.62
2022-08-29T00:45:01.184Z,18.63
2022-08-29T00:46:25.698Z,18.66
2022-08-29T00:47:33.285Z,18.64
2022-08-29T00:48:38.611Z,18.65
2022-08-29T00:49:46.533Z,18.66
2022-08-29T00:50:55.346Z,18.66
2022-08-29T00:52:00.931Z,18.65
2022-08-29T00:53:06.999Z,18.65
2022-08-29T00:54:12.831Z,18.66
2022-08-29T00:55:24.604Z,18.66
2022-08-29T00:56:28.719Z,18.66
2022-08-29T00:57:35.047Z,18.67
2022-08-29T00:58:43.640Z,18.67
2022-08-29T00:59:51.677Z,18.66
2022-08-29T01:00:55.821Z,18.67
2022-08-29T01:02:00.954Z,18.66
2022-08-29T01:03:05.690Z,18.65
2022-08-29T01:04:15.645Z,18.66
2022-08-29T01:05:28.411Z,18.66
2022-08-29T01:06:32.903Z,18.68
2022-08-29T01:07:37.975Z,18.67
2022-08-29T01:08:44.946Z,18.68
2022-08-29T01:09:50.921Z,18.68
2022-08-29T01:11:12.787Z,18.69
2022-08-29T01:12:16.783Z,18.66
2022-08-29T01:13:21.057Z,18.66
2022-08-29T01:14:28.042Z,18.65
2022-08-29T01:15:32.341Z,18.64
2022-08-29T01:16:39.077Z,18.65
2022-08-29T01:17:45.938Z,18.66
2022-08-29T01:19:01.419Z,18.65
2022-08-29T01:20:12.505Z,18.65
2022-08-29T01:21:20.960Z,18.66
2022-08-29T01:22:43.252Z,18.64
2022-08-29T01:24:01.477Z,18.62
2022-08-29T01:25:11.728Z,18.60
2022-08-29T01:26:23.970Z,18.60
2022-08-29T01:27:31.760Z,18.59
2022-08-29T01:28:38.598Z,18.61
2022-08-29T01:29:41.957Z,18.61
2022-08-29T01:31:03.458Z,18.60
2022-08-29T01:32:32.303Z,18.57
2022-08-29T01:33:42.489Z,18.56
2022-08-29T01:34:48.541Z,18.57
2022-08-29T01:35:53.141Z,18.56
2022-08-29T01:36:58.082Z,18.55
2022-08-29T01:38:02.761Z,18.55
2022-08-29T01:39:06.373Z,18.54
2022-08-29T01:40:15.896Z,18.56
2022-08-29T01:41:21.222Z,18.55
2022-08-29T01:42:26.356Z,18.54
2022-08-29T01:43:31.849Z,18.55
2022-08-29T01:44:43.643Z,18.54
2022-08-29T01:45:47.533Z,18.54
2022-08-29T01:46:57.961Z,18.53
2022-08-29T01:48:06.678Z,18.51
2022-08-29T01:49:11.485Z,18.50
2022-08-29T01:50:17.087Z,18.49
2022-08-29T01:51:20.721Z,18.51
2022-08-29T01:52:25.549Z,18.51
2022-08-29T01:53:29.456Z,18.49
2022-08-29T01:54:34.526Z,18.51
2022-08-29T01:55:39.594Z,18.51
2022-08-29T01:56:45.868Z,18.51
2022-08-29T01:57:51.594Z,18.51
2022-08-29T01:59:22.945Z,18.50
2022-08-29T02:00:26.387Z,18.51
2022-08-29T02:01:34.683Z,18.53
2022-08-29T02:02:38.777Z,18.54
2022-08-29T02:03:54.687Z,18.56
2022-08-29T02:05:09.244Z,18.56
2022-08-29T02:06:13.030Z,18.54
2022-08-29T02:07:19.049Z,18.52
2022-08-29T02:08:22.488Z,18.49
2022-08-29T02:09:28.003Z,18.48
2022-08-29T02:10:32.183Z,18.47
2022-08-29T02:11:40.136Z,18.46
2022-08-29T02:12:44.981Z,18.45
2022-08-29T02:13:50.643Z,18.45
2022-08-29T02:14:56.093Z,18.44
2022-08-29T02:16:00.202Z,18.43
2022-08-29T02:17:05.757Z,18.46
2022-08-29T02:18:09.481Z,18.45
2022-08-29T02:19:14.960Z,18.45
2022-08-29T02:20:18.834Z,18.45
2022-08-29T02:21:28.527Z,18.44
2022-08-29T02:22:34.464Z,18.43
2022-08-29T02:23:39.799Z,18.41
2022-08-29T02:24:43.372Z,18.40
2022-08-29T02:25:50.157Z,18.40
2022-08-29T02:26:55.791Z,18.39
2022-08-29T02:28:00.403Z,18.39
2022-08-29T02:29:07.810Z,18.40
2022-08-29T02:30:15.501Z,18.39
2022-08-29T02:31:19.949Z,18.39
2022-08-29T02:32:28.359Z,18.40
2022-08-29T02:33:35.361Z,18.39
2022-08-29T02:34:47.884Z,18.40
2022-08-29T02:35:52.728Z,18.43
2022-08-29T02:36:57.438Z,18.44
2022-08-29T02:38:01.128Z,18.44
2022-08-29T02:39:07.279Z,18.42
2022-08-29T02:40:12.231Z,18.41
2022-08-29T02:41:26.727Z,18.42
2022-08-29T02:42:32.143Z,18.43
2022-08-29T02:43:37.622Z,18.45
2022-08-29T02:44:41.687Z,18.46
2022-08-29T02:45:46.850Z,18.46
2022-08-29T02:46:50.740Z,18.47
2022-08-29T02:47:55.595Z,18.47
2022-08-29T02:49:00.869Z,18.47
2022-08-29T02:50:06.606Z,18.45
2022-08-29T02:51:13.729Z,18.44
2022-08-29T02:52:18.382Z,18.41
2022-08-29T02:53:31.355Z,18.38
2022-08-29T02:54:36.664Z,18.36
2022-08-29T02:55:42.843Z,18.36
2022-08-29T02:56:47.830Z,18.37
2022-08-29T02:57:54.156Z,18.38
2022-08-29T02:59:06.604Z,18.40
2022-08-29T03:00:17.527Z,18.41
2022-08-29T03:01:24.337Z,18.40
2022-08-29T03:02:28.300Z,18.41
2022-08-29T03:03:34.401Z,18.42
2022-08-29T03:04:38.459Z,18.42
2022-08-29T03:05:44.580Z,18.43
2022-08-29T03:06:47.858Z,18.43
2022-08-29T03:07:53.007Z,18.41
2022-08-29T03:08:56.867Z,18.40
2022-08-29T03:10:01.429Z,18.38
2022-08-29T03:11:06.190Z,18.37
2022-08-29T03:12:10.821Z,18.36
2022-08-29T03:13:15.666Z,18.35
2022-08-29T03:14:20.428Z,18.33
2022-08-29T03:15:24.605Z,18.31
2022-08-29T03:16:29.917Z,18.28
2022-08-29T03:17:34.054Z,18.26
2022-08-29T03:18:38.718Z,18.25
2022-08-29T03:19:42.378Z,18.25
2022-08-29T03:21:23.160Z,18.26
2022-08-29T03:22:35.734Z,18.24
2022-08-29T03:23:40.563Z,18.22
2022-08-29T03:24:44.168Z,18.22
2022-08-29T03:25:49.439Z,18.22
2022-08-29T03:27:28.968Z,18.19
2022-08-29T03:28:33.985Z,18.18
2022-08-29T03:29:39.112Z,18.17
2022-08-29T03:30:43.338Z,18.16
2022-08-29T03:31:48.707Z,18.16
2022-08-29T03:32:52.897Z,18.18
2022-08-29T03:33:58.005Z,18.18
2022-08-29T03:35:02.167Z,18.18
2022-08-29T03:36:13.031Z,18.18
2022-08-29T03:37:18.181Z,18.18
2022-08-29T03:38:23.347Z,18.16
2022-08-29T03:39:26.608Z,18.16
2022-08-29T03:40:30.973Z,18.14
2022-08-29T03:41:34.958Z,18.13
2022-08-29T03:42:39.140Z,18.13
2022-08-29T03:43:44.300Z,18.13
2022-08-29T03:44:49.277Z,18.11
2022-08-29T03:45:52.442Z,18.12
2022-08-29T03:46:56.977Z,18.12
2022-08-29T03:48:00.224Z,18.12
2022-08-29T03:49:05.769Z,18.11
2022-08-29T03:50:10.766Z,18.10
2022-08-29T03:51:15.489Z,18.09
2022-08-29T03:52:18.817Z,18.10
2022-08-29T03:53:23.814Z,18.09
2022-08-29T03:54:27.918Z,18.07
2022-08-29T03:55:32.211Z,18.07
2022-08-29T03:56:36.381Z,18.06
2022-08-29T03:57:40.911Z,18.06
2022-08-29T03:58:48.099Z,18.07
2022-08-29T03:59:58.247Z,18.08
2022-08-29T04:01:02.342Z,18.08
2022-08-29T04:02:06.949Z,18.08
2022-08-29T04:03:10.443Z,18.09
2022-08-29T04:04:34.952Z,18.09
2022-08-29T04:05:38.381Z,18.08
2022-08-29T04:06:44.358Z,18.09
2022-08-29T04:07:49.481Z,18.08
2022-08-29T04:08:53.729Z,18.07
2022-08-29T04:09:56.958Z,18.06
2022-08-29T04:11:01.163Z,18.08
2022-08-29T04:12:04.921Z,18.10
2022-08-29T04:13:09.991Z,18.10
2022-08-29T04:14:15.234Z,18.11
2022-08-29T04:15:20.064Z,18.09
2022-08-29T04:16:25.451Z,18.10
2022-08-29T04:17:35.919Z,18.10
2022-08-29T04:18:39.201Z,18.10
2022-08-29T04:19:43.478Z,18.07
2022-08-29T04:20:46.607Z,18.04
2022-08-29T04:21:51.101Z,18.03
2022-08-29T04:22:56.576Z,18.05
2022-08-29T04:24:00.150Z,18.05
2022-08-29T04:25:05.544Z,18.05
2022-08-29T04:26:35.523Z,18.06
2022-08-29T04:27:38.992Z,18.06
2022-08-29T04:28:42.220Z,18.05
2022-08-29T04:29:48.841Z,18.06
2022-08-29T04:30:54.217Z,18.07
2022-08-29T04:31:57.508Z,18.06
2022-08-29T04:33:01.819Z,18.06
2022-08-29T04:34:06.569Z,18.07
2022-08-29T04:35:12.936Z,18.07
2022-08-29T04:36:17.222Z,18.07
2022-08-29T04:37:21.621Z,18.09
2022-08-29T04:38:25.349Z,18.10
2022-08-29T04:39:30.208Z,18.07
2022-08-29T04:40:34.745Z,18.07
2022-08-29T04:41:39.730Z,18.08
2022-08-29T04:42:43.420Z,18.08
2022-08-29T04:43:47.881Z,18.10
2022-08-29T04:44:52.713Z,18.11
2022-08-29T04:45:57.068Z,18.14
2022-08-29T04:47:00.417Z,18.14
2022-08-29T04:48:05.659Z,18.14
2022-08-29T04:49:09.583Z,18.14
2022-08-29T04:50:16.406Z,18.12
2022-08-29T04:51:19.770Z,18.11
2022-08-29T04:52:24.387Z,18.11
2022-08-29T04:53:29.128Z,18.12
2022-08-29T04:54:33.651Z,18.12
2022-08-29T04:55:38.210Z,18.12
2022-08-29T04:56:47.109Z,18.13
2022-08-29T04:57:53.247Z,18.13
2022-08-29T04:58:56.318Z,18.12
2022-08-29T05:00:02.012Z,18.13
2022-08-29T05:01:06.010Z,18.11
2022-08-29T05:02:10.221Z,18.11
2022-08-29T05:03:13.415Z,18.10
2022-08-29T05:04:17.793Z,18.11
2022-08-29T05:05:21.043Z,18.10
2022-08-29T05:06:26.377Z,18.11
2022-08-29T05:07:30.123Z,18.12
2022-08-29T05:08:37.935Z,18.14
2022-08-29T05:09:42.740Z,18.16
2022-08-29T05:10:48.119Z,18.19
2022-08-29T05:11:53.493Z,18.20
2022-08-29T05:12:56.835Z,18.21
2022-08-29T05:14:02.729Z,18.20
2022-08-29T05:15:08.694Z,18.21
2022-08-29T05:16:14.297Z,18.22
2022-08-29T05:17:17.830Z,18.23
2022-08-29T05:18:23.390Z,18.24
2022-08-29T05:19:26.528Z,18.27
2022-08-29T05:20:31.888Z,18.32
2022-08-29T05:21:37.017Z,18.37
2022-08-29T05:22:42.547Z,18.40
2022-08-29T05:23:45.969Z,18.44
2022-08-29T05:24:50.957Z,18.49
2022-08-29T05:25:56.219Z,18.57
2022-08-29T05:27:00.357Z,18.65
2022-08-29T05:28:04.229Z,18.73
2022-08-29T05:29:10.254Z,18.81
2022-08-29T05:30:19.917Z,18.88
2022-08-29T05:31:41.267Z,18.94
2022-08-29T05:32:44.757Z,18.99
2022-08-29T05:33:49.105Z,19.04
2022-08-29T05:34:52.331Z,19.12
2022-08-29T05:35:56.687Z,19.18
2022-08-29T05:36:59.899Z,19.23
2022-08-29T05:38:14.757Z,19.25
2022-08-29T05:39:40.203Z,19.31
2022-08-29T05:40:43.636Z,19.36
2022-08-29T05:41:47.882Z,19.42
2022-08-29T05:42:51.129Z,19.44
2022-08-29T05:43:56.335Z,19.45
2022-08-29T05:45:08.551Z,19.46
2022-08-29T05:46:14.612Z,19.48
2022-08-29T05:47:27.320Z,19.45
2022-08-29T05:48:32.593Z,19.42
2022-08-29T05:49:38.192Z,19.40
2022-08-29T05:50:42.079Z,19.38
2022-08-29T05:51:46.220Z,19.39
2022-08-29T05:52:49.755Z,19.38
2022-08-29T05:53:54.187Z,19.39
2022-08-29T05:54:57.360Z,19.41
2022-08-29T05:56:02.008Z,19.44
2022-08-29T05:57:06.184Z,19.50
2022-08-29T05:58:10.634Z,19.57
2022-08-29T05:59:14.288Z,19.64
2022-08-29T06:00:19.317Z,19.73
2022-08-29T06:01:26.250Z,19.79
2022-08-29T06:02:31.316Z,19.84
2022-08-29T06:03:34.773Z,19.89
2022-08-29T06:04:39.447Z,19.93
2022-08-29T06:05:42.898Z,19.96
2022-08-29T06:06:48.759Z,19.99
2022-08-29T06:07:52.027Z,20.06
2022-08-29T06:08:57.003Z,20.10
2022-08-29T06:10:03.804Z,20.18
2022-08-29T06:11:15.869Z,20.27
2022-08-29T06:12:20.796Z,20.35
2022-08-29T06:13:28.691Z,20.46
2022-08-29T06:14:32.649Z,20.51
2022-08-29T06:15:37.218Z,20.56
2022-08-29T06:16:43.218Z,20.55
2022-08-29T06:17:46.757Z,20.52
2022-08-29T06:18:51.350Z,20.49
2022-08-29T06:19:54.626Z,20.49
2022-08-29T06:20:59.188Z,20.47
2022-08-29T06:22:03.587Z,20.45
2022-08-29T06:23:14.934Z,20.39
2022-08-29T06:24:18.067Z,20.33
2022-08-29T06:25:38.407Z,20.25
2022-08-29T06:26:43.387Z,20.11
2022-08-29T06:27:47.779Z,20.02
2022-08-29T06:28:52.097Z,19.95
2022-08-29T06:29:58.186Z,19.89
2022-08-29T06:31:10.164Z,19.83
2022-08-29T06:32:15.076Z,19.83
2022-08-29T06:33:19.427Z,19.85
2022-08-29T06:34:25.569Z,19.91
2022-08-29T06:35:30.223Z,19.99
2022-08-29T06:36:34.107Z,20.10
2022-08-29T06:37:43.066Z,20.26
2022-08-29T06:38:46.422Z,20.45
2022-08-29T06:39:51.006Z,20.63
2022-08-29T06:40:54.317Z,20.75
2022-08-29T06:41:58.811Z,20.82
2022-08-29T06:43:02.052Z,20.84
2022-08-29T06:44:06.926Z,20.87
2022-08-29T06:45:11.393Z,20.88
2022-08-29T06:46:22.663Z,20.89
2022-08-29T06:47:28.447Z,20.89
2022-08-29T06:48:32.001Z,20.95
2022-08-29T06:49:36.403Z,21.04
2022-08-29T06:50:43.621Z,21.16
2022-08-29T06:51:56.950Z,21.26
2022-08-29T06:53:31.556Z,21.33
2022-08-29T06:54:28.033Z,21.32
2022-08-29T06:55:31.564Z,21.36
2022-08-29T06:56:37.444Z,21.40
2022-08-29T06:57:45.633Z,21.43
2022-08-29T06:58:48.907Z,21.50
2022-08-29T06:59:53.279Z,21.64
2022-08-29T07:00:56.710Z,21.85
2022-08-29T07:02:03.453Z,22.01
2022-08-29T07:03:08.915Z,22.25
2022-08-29T07:04:14.866Z,22.51
2022-08-29T07:05:23.523Z,22.82
2022-08-29T07:06:34.398Z,23.04
2022-08-29T07:07:38.932Z,23.19
2022-08-29T07:08:55.099Z,23.33
2022-08-29T07:10:00.317Z,23.55
2022-08-29T07:11:03.716Z,23.74
2022-08-29T07:12:08.483Z,23.95
2022-08-29T07:13:12.515Z,24.17
2022-08-29T07:14:17.090Z,24.40
2022-08-29T07:15:24.881Z,24.65
2022-08-29T07:16:41.510Z,24.90
2022-08-29T07:17:44.988Z,25.04
2022-08-29T07:18:52.438Z,25.25
2022-08-29T07:19:57.049Z,25.49
2022-08-29T07:21:00.267Z,25.69
2022-08-29T07:22:04.668Z,25.73
2022-08-29T07:23:08.848Z,25.59
2022-08-29T07:24:14.549Z,25.34
2022-08-29T07:25:20.417Z,25.00
2022-08-29T07:26:25.835Z,24.72
2022-08-29T07:27:30.850Z,24.48
2022-08-29T07:28:35.184Z,24.30
2022-08-29T07:29:42.629Z,24.15
2022-08-29T07:30:45.966Z,24.00
2022-08-29T07:31:50.916Z,23.89
2022-08-29T07:32:54.688Z,23.84
2022-08-29T07:34:02.043Z,23.80
2022-08-29T07:35:11.581Z,23.81
2022-08-29T07:36:17.892Z,23.83
2022-08-29T07:37:22.230Z,23.79
2022-08-29T07:38:25.521Z,23.73
2022-08-29T07:39:29.956Z,23.64
2022-08-29T07:40:33.254Z,23.60
2022-08-29T07:41:37.638Z,23.56
2022-08-29T07:42:41.037Z,23.51
2022-08-29T07:43:45.690Z,23.48
2022-08-29T07:44:48.758Z,23.46
2022-08-29T07:45:52.983Z,23.43
2022-08-29T07:46:57.888Z,23.40
2022-08-29T07:48:01.172Z,23.36
2022-08-29T07:49:07.330Z,23.42
2022-08-29T07:50:12.341Z,23.44
2022-08-29T07:51:18.951Z,23.49
2022-08-29T07:52:22.178Z,23.51
2022-08-29T07:53:26.674Z,23.58
2022-08-29T07:54:30.916Z,23.65
2022-08-29T07:55:34.250Z,23.68
2022-08-29T07:56:42.742Z,23.73
2022-08-29T07:57:48.696Z,23.74
2022-08-29T07:58:53.259Z,23.73
2022-08-29T07:59:57.457Z,23.71
2022-08-29T08:01:00.625Z,23.64
2022-08-29T08:02:05.293Z,23.55
2022-08-29T08:03:11.407Z,23.59
2022-08-29T08:04:17.267Z,23.69
2022-08-29T08:05:22.608Z,23.87
2022-08-29T08:06:28.819Z,24.06
2022-08-29T08:07:35.646Z,24.27
2022-08-29T08:08:43.687Z,24.53
2022-08-29T08:09:48.759Z,24.69
2022-08-29T08:10:52.619Z,24.85
2022-08-29T08:11:56.968Z,25.04
2022-08-29T08:13:00.257Z,25.19
2022-08-29T08:14:05.459Z,25.36
2022-08-29T08:15:10.503Z,25.52
2022-08-29T08:16:15.997Z,25.68
2022-08-29T08:17:20.638Z,25.87
2022-08-29T08:18:25.939Z,26.00
2022-08-29T08:19:31.617Z,26.17
2022-08-29T08:20:34.959Z,26.34
2022-08-29T08:21:46.944Z,26.50
2022-08-29T08:22:54.494Z,26.59
2022-08-29T08:23:57.727Z,26.62
2022-08-29T08:25:01.963Z,26.60
2022-08-29T08:26:05.600Z,26.63
2022-08-29T08:27:09.765Z,26.70
2022-08-29T08:28:13.833Z,26.77
2022-08-29T08:29:18.509Z,26.85
2022-08-29T08:30:21.876Z,26.95
2022-08-29T08:31:29.723Z,27.08
2022-08-29T08:32:33.198Z,27.25
2022-08-29T08:33:39.080Z,27.47
2022-08-29T08:34:43.704Z,27.54
2022-08-29T08:35:47.926Z,27.44
2022-08-29T08:36:51.071Z,27.32
2022-08-29T08:37:55.209Z,27.16
2022-08-29T08:39:00.723Z,27.01
2022-08-29T08:40:04.602Z,26.96
2022-08-29T08:41:14.638Z,27.08
2022-08-29T08:42:24.936Z,27.24
2022-08-29T08:43:39.796Z,27.20
2022-08-29T08:45:05.700Z,26.99
2022-08-29T08:46:08.979Z,26.80
2022-08-29T08:47:15.823Z,26.70
2022-08-29T08:48:21.649Z,26.57
2022-08-29T08:49:31.819Z,26.49
2022-08-29T08:50:44.892Z,26.37
2022-08-29T08:51:51.916Z,26.24
2022-08-29T08:52:59.008Z,26.17
2022-08-29T08:54:06.859Z,26.09
2022-08-29T08:55:16.960Z,26.14
2022-08-29T08:56:27.476Z,26.14
2022-08-29T08:57:36.036Z,26.14
2022-08-29T08:58:47.049Z,26.19
2022-08-29T08:59:54.808Z,26.42
2022-08-29T09:01:01.007Z,26.67
2022-08-29T09:02:12.924Z,27.00
2022-08-29T09:03:34.806Z,27.20
2022-08-29T09:04:53.229Z,27.14
2022-08-29T09:06:10.747Z,26.94
2022-08-29T09:07:33.075Z,26.75
2022-08-29T09:08:44.838Z,26.67
2022-08-29T09:09:58.881Z,26.56
2022-08-29T09:11:03.703Z,26.40
2022-08-29T09:12:17.489Z,26.29
2022-08-29T09:13:32.316Z,26.17
2022-08-29T09:14:47.329Z,26.02
2022-08-29T09:15:54.257Z,25.87
2022-08-29T09:16:59.705Z,25.79
2022-08-29T09:18:07.007Z,25.63
2022-08-29T09:19:17.246Z,25.45
2022-08-29T09:20:22.778Z,25.34
2022-08-29T09:21:44.151Z,25.27
2022-08-29T09:22:57.537Z,25.26
2022-08-29T09:24:00.730Z,25.41
2022-08-29T09:25:07.080Z,25.70
2022-08-29T09:26:11.228Z,25.89
2022-08-29T09:27:18.951Z,25.98
2022-08-29T09:28:23.335Z,25.90
2022-08-29T09:29:29.560Z,25.72
2022-08-29T09:30:34.759Z,25.49
2022-08-29T09:31:37.948Z,25.34
2022-08-29T09:32:54.691Z,25.14
2022-08-29T09:34:00.528Z,24.94
2022-08-29T09:35:20.431Z,24.85
2022-08-29T09:36:42.116Z,24.93
2022-08-29T09:37:57.737Z,25.10
2022-08-29T09:39:15.878Z,25.38
2022-08-29T09:40:19.337Z,25.76
2022-08-29T09:41:30.850Z,26.17
2022-08-29T09:42:36.136Z,26.36
2022-08-29T09:43:52.640Z,26.67
2022-08-29T09:44:57.349Z,27.02
2022-08-29T09:46:17.788Z,27.58
2022-08-29T09:47:23.975Z,27.97
2022-08-29T09:48:29.171Z,28.22
2022-08-29T09:49:35.594Z,28.40
2022-08-29T09:50:38.789Z,28.42
2022-08-29T09:51:45.937Z,28.43
2022-08-29T09:52:54.383Z,28.49
2022-08-29T09:54:12.810Z,28.34
2022-08-29T09:55:31.053Z,28.02
2022-08-29T09:56:36.650Z,27.77
2022-08-29T09:57:40.876Z,27.57
2022-08-29T09:58:44.078Z,27.33
2022-08-29T09:59:51.378Z,27.10
2022-08-29T10:01:01.065Z,26.80
2022-08-29T10:02:21.009Z,26.47
2022-08-29T10:03:25.670Z,26.29
2022-08-29T10:04:39.598Z,26.13
2022-08-29T10:05:46.206Z,26.03
2022-08-29T10:06:52.741Z,25.92
2022-08-29T10:07:58.171Z,25.72
2022-08-29T10:09:06.656Z,25.64
2022-08-29T10:10:15.978Z,25.88
2022-08-29T10:11:23.539Z,26.22
2022-08-29T10:12:35.331Z,26.49
2022-08-29T10:13:44.578Z,26.77
2022-08-29T10:14:53.620Z,26.82
2022-08-29T10:16:01.446Z,26.82
2022-08-29T10:17:27.851Z,26.96
2022-08-29T10:18:43.242Z,27.26
2022-08-29T10:19:46.649Z,27.50
2022-08-29T10:20:57.189Z,27.74
2022-08-29T10:22:12.681Z,27.90
2022-08-29T10:23:22.384Z,28.13
2022-08-29T10:24:53.648Z,28.41
2022-08-29T10:25:59.146Z,28.73
2022-08-29T10:27:08.768Z,29.11
2022-08-29T10:28:15.780Z,29.51
2022-08-29T10:29:29.647Z,29.55
2022-08-29T10:30:41.778Z,29.31
2022-08-29T10:31:50.045Z,28.91
2022-08-29T10:33:08.395Z,28.41
2022-08-29T10:34:25.918Z,28.19
2022-08-29T10:35:31.282Z,28.19
2022-08-29T10:36:37.679Z,28.29
2022-08-29T10:37:53.708Z,28.42
2022-08-29T10:39:03.944Z,28.56
2022-08-29T10:40:11.195Z,28.75
2022-08-29T10:41:30.599Z,28.95
2022-08-29T10:42:37.243Z,29.10
2022-08-29T10:43:43.261Z,29.26
2022-08-29T10:44:59.192Z,29.45
2022-08-29T10:46:24.010Z,29.61
2022-08-29T10:47:32.249Z,29.67
2022-08-29T10:48:39.707Z,29.70
2022-08-29T10:49:53.247Z,29.49
2022-08-29T10:51:17.917Z,29.34
2022-08-29T10:52:27.068Z,29.24
2022-08-29T10:53:36.674Z,29.18
2022-08-29T10:54:54.762Z,29.28
2022-08-29T10:56:06.667Z,29.46
2022-08-29T10:57:10.779Z,29.58
2022-08-29T10:58:22.554Z,29.74
2022-08-29T10:59:32.169Z,30.03
2022-08-29T11:00:40.897Z,30.36
2022-08-29T11:01:48.100Z,30.62
2022-08-29T11:02:59.237Z,30.86
2022-08-29T11:04:17.498Z,31.11
2022-08-29T11:05:23.789Z,31.02
2022-08-29T11:06:30.720Z,30.70
2022-08-29T11:07:36.851Z,30.18
2022-08-29T11:08:45.968Z,29.65
2022-08-29T11:09:52.870Z,29.18
2022-08-29T11:10:57.236Z,28.69
2022-08-29T11:12:07.656Z,28.29
2022-08-29T11:13:14.020Z,27.99
2022-08-29T11:14:22.569Z,28.09
2022-08-29T11:15:28.887Z,28.35
2022-08-29T11:16:37.815Z,28.70
2022-08-29T11:17:42.758Z,28.92
2022-08-29T11:18:51.647Z,28.91
2022-08-29T11:20:02.378Z,28.88
2022-08-29T11:21:15.004Z,28.85
2022-08-29T11:22:21.291Z,28.84
2022-08-29T11:23:32.500Z,28.97
2022-08-29T11:24:38.109Z,28.96
2022-08-29T11:25:43.420Z,29.02
2022-08-29T11:26:55.331Z,29.15
2022-08-29T11:28:05.690Z,29.28
2022-08-29T11:29:17.747Z,29.45
2022-08-29T11:30:24.969Z,29.59
2022-08-29T11:31:40.040Z,29.72
2022-08-29T11:32:52.010Z,29.84
2022-08-29T11:34:00.498Z,29.97
2022-08-29T11:35:11.318Z,30.28
2022-08-29T11:36:39.337Z,30.50
2022-08-29T11:38:04.096Z,30.74
2022-08-29T11:39:35.706Z,30.92
2022-08-29T11:42:51.014Z,31.36
2022-08-29T11:43:59.375Z,31.44
2022-08-29T11:45:02.893Z,31.60
2022-08-29T11:46:08.748Z,31.72
2022-08-29T11:47:41.635Z,31.89
2022-08-29T11:48:46.760Z,32.02
2022-08-29T11:49:52.678Z,32.28
2022-08-29T11:52:31.343Z,32.84
2022-08-29T11:53:35.927Z,32.82
2022-08-29T11:55:16.027Z,32.76
2022-08-29T11:56:28.043Z,32.67
2022-08-29T11:57:53.507Z,32.74
2022-08-29T11:58:59.967Z,32.68
2022-08-29T12:00:05.129Z,32.55
2022-08-29T12:01:14.211Z,32.49
2022-08-29T12:02:40.566Z,32.45
2022-08-29T12:03:47.021Z,32.44
2022-08-29T12:04:57.927Z,32.65
2022-08-29T12:06:02.549Z,32.80
2022-08-29T12:07:09.508Z,32.87
2022-08-29T12:08:36.425Z,32.86
2022-08-29T12:09:46.564Z,32.62
2022-08-29T12:10:54.210Z,32.55
2022-08-29T12:12:21.755Z,32.58
2022-08-29T12:14:01.403Z,32.55
2022-08-29T12:15:47.753Z,32.38
2022-08-29T12:16:53.659Z,32.18
2022-08-29T12:18:02.365Z,32.17
2022-08-29T12:19:06.975Z,32.22
2022-08-29T12:20:42.139Z,32.09
2022-08-29T12:21:48.867Z,31.99
2022-08-29T12:22:59.559Z,31.96
2022-08-29T12:24:03.168Z,31.85
2022-08-29T12:25:30.230Z,31.56
2022-08-29T12:26:45.577Z,31.50
2022-08-29T12:28:03.980Z,31.66
2022-08-29T12:29:19.472Z,31.63
2022-08-29T12:30:23.358Z,31.61
2022-08-29T12:31:56.325Z,31.61
2022-08-29T12:33:15.263Z,31.62
2022-08-29T12:34:28.299Z,31.62
2022-08-29T12:36:02.646Z,31.63
2022-08-29T12:37:41.828Z,31.66
2022-08-29T12:38:55.098Z,31.41
2022-08-29T12:40:21.541Z,31.10
2022-08-29T12:41:36.268Z,30.80
2022-08-29T12:42:49.949Z,30.83
2022-08-29T12:43:59.072Z,31.09
2022-08-29T12:45:05.529Z,31.44
2022-08-29T12:46:14.212Z,31.36
2022-08-29T12:47:24.682Z,31.31
2022-08-29T12:48:33.598Z,31.27
2022-08-29T12:49:42.809Z,31.07
2022-08-29T12:50:49.076Z,30.93
2022-08-29T12:51:58.564Z,30.66
2022-08-29T12:53:04.719Z,30.24
2022-08-29T12:54:09.038Z,29.91
2022-08-29T12:55:23.015Z,29.83
2022-08-29T12:56:34.148Z,30.01
2022-08-29T12:57:38.817Z,30.35
2022-08-29T12:58:45.032Z,30.71
2022-08-29T12:59:52.166Z,31.09
2022-08-29T13:00:55.776Z,31.41
2022-08-29T13:02:01.009Z,31.69
2022-08-29T13:03:09.591Z,31.76
2022-08-29T13:04:22.240Z,31.60
2022-08-29T13:05:29.060Z,31.58
2022-08-29T13:06:34.767Z,31.46
2022-08-29T13:07:40.130Z,31.36
2022-08-29T13:08:43.511Z,31.49
2022-08-29T13:09:53.195Z,31.58
2022-08-29T13:10:58.109Z,31.60
2022-08-29T13:12:12.758Z,31.57
2022-08-29T13:13:21.099Z,31.56
2022-08-29T13:14:24.321Z,31.57
2022-08-29T13:15:32.945Z,31.65
2022-08-29T13:16:38.071Z,31.76
2022-08-29T13:17:43.829Z,31.85
2022-08-29T13:19:00.654Z,31.78
2022-08-29T13:20:46.291Z,31.64
2022-08-29T13:21:50.506Z,31.57
2022-08-29T13:23:14.889Z,31.50
2022-08-29T13:24:21.223Z,31.54
2022-08-29T13:25:32.531Z,31.72
2022-08-29T13:26:38.359Z,32.02
2022-08-29T13:27:41.378Z,32.28
2022-08-29T13:28:47.716Z,32.48
2022-08-29T13:30:00.962Z,32.60
2022-08-29T13:31:24.235Z,32.81
2022-08-29T13:32:28.565Z,32.75
2022-08-29T13:33:35.064Z,32.63
2022-08-29T13:34:40.176Z,32.57
2022-08-29T13:35:44.066Z,32.58
2022-08-29T13:36:59.502Z,32.53
2022-08-29T13:38:23.856Z,32.32
2022-08-29T13:39:41.702Z,32.09
2022-08-29T13:40:46.763Z,32.04
2022-08-29T13:41:53.010Z,32.08
2022-08-29T13:42:59.255Z,32.19
2022-08-29T13:44:03.003Z,32.23
2022-08-29T13:45:19.922Z,32.39
2022-08-29T13:46:30.638Z,32.49
2022-08-29T13:47:42.525Z,32.48
2022-08-29T13:48:59.536Z,32.21
2022-08-29T13:50:05.818Z,31.90
2022-08-29T13:51:10.724Z,31.67
2022-08-29T13:52:14.594Z,31.40
2022-08-29T13:53:18.636Z,31.10
2022-08-29T13:54:22.057Z,30.87
2022-08-29T13:55:26.743Z,30.73
2022-08-29T13:56:34.042Z,30.72
2022-08-29T13:57:39.987Z,30.77
2022-08-29T13:58:44.147Z,30.81
2022-08-29T13:59:47.748Z,30.82
2022-08-29T14:00:51.793Z,30.80
2022-08-29T14:02:12.488Z,30.83
2022-08-29T14:03:18.443Z,30.82
2022-08-29T14:04:37.323Z,30.90
2022-08-29T14:05:43.424Z,31.07
2022-08-29T14:06:46.554Z,31.19
2022-08-29T14:07:50.829Z,31.26
2022-08-29T14:08:54.547Z,31.36
2022-08-29T14:09:59.168Z,31.38
2022-08-29T14:11:03.283Z,31.37
2022-08-29T14:12:14.852Z,31.41
2022-08-29T14:13:19.121Z,31.49
2022-08-29T14:14:22.138Z,31.56
2022-08-29T14:15:26.257Z,31.48
2022-08-29T14:16:29.514Z,31.42
2022-08-29T14:17:36.686Z,31.44
2022-08-29T14:18:42.056Z,31.52
2022-08-29T14:19:45.437Z,31.57
2022-08-29T14:20:49.567Z,31.61
2022-08-29T14:21:52.694Z,31.62
2022-08-29T14:22:56.986Z,31.72
2022-08-29T14:24:00.031Z,31.81
2022-08-29T14:25:04.399Z,31.90
2022-08-29T14:26:08.530Z,32.03
2022-08-29T14:27:11.635Z,32.16
2022-08-29T14:28:16.078Z,32.22
2022-08-29T14:29:20.320Z,32.29
2022-08-29T14:30:25.680Z,32.29
2022-08-29T14:31:28.880Z,32.06
2022-08-29T14:32:34.450Z,31.83
2022-08-29T14:33:38.629Z,31.66
2022-08-29T14:34:41.999Z,31.56
2022-08-29T14:35:55.583Z,31.51
2022-08-29T14:36:58.819Z,31.45
2022-08-29T14:38:03.705Z,31.40