createdAt,value
2023-05-01T02:09:12.467Z,49.80
2023-05-01T02:19:23.812Z,50.60
2023-05-01T03:05:02.572Z,55.30
2023-05-01T03:15:16.484Z,52.00
2023-05-01T03:25:47.875Z,52.10
2023-05-01T03:36:48.316Z,52.80
2023-05-01T04:00:12.285Z,56.30
2023-05-01T05:33:15.419Z,61.60
2023-05-01T06:20:12.625Z,57.10
2023-05-01T06:30:50.447Z,56.40
2023-05-01T06:41:01.119Z,55.60
2023-05-01T06:51:08.864Z,56.40
2023-05-01T07:01:18.884Z,58.50
2023-05-01T07:11:27.852Z,59.30
2023-05-01T07:21:36.626Z,59.60
2023-05-01T07:31:43.980Z,59.90
2023-05-01T07:41:52.905Z,60.20
2023-05-01T07:52:00.335Z,60.00
2023-05-01T08:02:14.732Z,60.30
2023-05-01T08:12:22.517Z,60.10
2023-05-01T08:22:39.133Z,60.30
2023-05-01T08:32:50.761Z,60.00
2023-05-01T08:43:01.331Z,60.10
2023-05-01T08:53:12.315Z,60.20
2023-05-01T09:03:46.729Z,59.90
2023-05-01T09:14:02.137Z,59.80
2023-05-01T09:24:14.430Z,59.90
2023-05-01T09:34:29.008Z,59.60
2023-05-01T09:45:02.879Z,59.40
2023-05-01T09:55:17.977Z,59.60
2023-05-01T10:05:27.564Z,59.30
2023-05-01T10:15:40.530Z,59.10
2023-05-01T10:25:51.001Z,59.10
2023-05-01T10:36:02.570Z,59.00
2023-05-01T10:46:35.106Z,58.80
2023-05-01T10:56:48.154Z,58.80
2023-05-01T11:07:20.766Z,58.40
2023-05-01T11:17:48.958Z,58.30
2023-05-01T11:27:59.588Z,58.20
2023-05-01T11:38:09.623Z,58.30
2023-05-01T11:48:21.790Z,58.10
2023-05-01T11:58:44.273Z,58.60
2023-05-01T12:08:57.512Z,57.90
2023-05-01T12:19:05.831Z,57.70
2023-05-01T12:29:17.490Z,57.40
2023-05-01T12:39:26.056Z,57.30
2023-05-01T12:49:41.851Z,57.10
2023-05-01T12:59:51.662Z,56.80
2023-05-01T13:10:03.068Z,56.80
2023-05-01T13:20:12.469Z,56.60
2023-05-01T13:30:27.787Z,56.60
2023-05-01T13:40:40.117Z,56.40
2023-05-01T13:50:51.666Z,56.60
2023-05-01T14:00:59.764Z,56.80
2023-05-01T14:11:11.801Z,56.90
2023-05-01T14:21:20.277Z,56.40
2023-05-01T14:31:34.875Z,52.50
2023-05-01T14:41:45.666Z,52.80
2023-05-01T14:51:56.284Z,52.70
2023-05-01T15:03:15.759Z,51.90
2023-05-01T16:46:29.221Z,51.00
2023-05-01T17:52:29.289Z,49.80
2023-05-01T18:02:39.176Z,49.80
2023-05-01T18:12:50.635Z,49.70
2023-05-01T18:23:03.330Z,49.90
2023-05-01T18:33:15.374Z,49.70
2023-05-01T19:20:09.889Z,49.90
2023-05-01T19:30:29.843Z,49.60
2023-05-01T19:40:43.584Z,49.50
2023-05-01T19:51:27.130Z,49.70
2023-05-01T20:13:32.793Z,50.20
2023-05-01T20:36:26.290Z,50.10
2023-05-01T21:23:45.765Z,49.30
2023-05-01T21:35:17.289Z,48.50
2023-05-01T22:09:34.413Z,48.90
2023-05-01T22:19:45.599Z,49.40
2023-05-01T22:42:19.656Z,50.20
2023-05-01T22:52:26.779Z,49.80
2023-05-01T23:37:02.398Z,50.50
