createdAt,value
2022-11-20T00:19:47.058Z,0.42
2022-11-20T00:25:51.360Z,-0.96
2022-11-20T00:31:53.213Z,-0.09
2022-11-20T00:38:07.873Z,-0.28
2022-11-20T00:44:09.694Z,-0.38
2022-11-20T00:50:11.419Z,-0.64
2022-11-20T00:56:16.959Z,0.20
2022-11-20T01:02:22.799Z,0.15
2022-11-20T01:08:24.877Z,-0.43
2022-11-20T01:33:52.633Z,-0.93
2022-11-20T01:39:54.826Z,-0.39
2022-11-20T01:58:52.841Z,-1.33
2022-11-20T02:04:59.336Z,-1.32
2022-11-20T02:11:10.151Z,-1.33
2022-11-20T02:17:14.233Z,-0.16
2022-11-20T02:23:35.209Z,-0.08
2022-11-20T02:36:20.127Z,-1.35
2022-11-20T02:42:24.522Z,-0.09
2022-11-20T02:54:56.907Z,-0.70
2022-11-20T03:13:24.614Z,-1.73
2022-11-20T03:25:40.706Z,-0.56
2022-11-20T03:31:45.749Z,-1.13
2022-11-20T03:44:09.625Z,-1.87
2022-11-20T03:50:16.074Z,-0.43
2022-11-20T03:56:21.805Z,-0.23
2022-11-20T04:02:23.657Z,-0.37
2022-11-20T04:21:09.040Z,-0.85
2022-11-20T04:27:31.705Z,-0.22
2022-11-20T04:59:50.906Z,-0.17
2022-11-20T05:05:57.188Z,-0.33
2022-11-20T05:12:01.260Z,-0.70
2022-11-20T08:55:13.309Z,-1.12
2022-11-20T10:04:16.984Z,0.87
2022-11-20T10:10:39.715Z,-0.20
2022-11-20T10:35:44.836Z,1.43
2022-11-20T10:41:52.019Z,0.75
2022-11-20T10:48:09.199Z,1.63
2022-11-20T10:54:24.556Z,1.13
2022-11-20T11:00:26.230Z,1.20
2022-11-20T11:06:48.154Z,1.62
2022-11-20T11:12:50.019Z,1.56
2022-11-20T11:18:52.106Z,1.39
2022-11-20T11:24:54.859Z,1.37
2022-11-20T11:30:57.041Z,1.51
2022-11-20T11:37:00.752Z,1.46
2022-11-20T11:43:06.631Z,1.50
2022-11-20T11:49:11.334Z,1.79
2022-11-20T11:55:39.206Z,1.47
2022-11-20T12:01:52.120Z,1.12
2022-11-20T12:08:25.563Z,0.96
2022-11-20T12:14:37.993Z,1.12
2022-11-20T12:20:46.695Z,0.90
2022-11-20T12:27:03.036Z,1.23
2022-11-20T12:33:20.608Z,1.10
2022-11-20T12:39:25.458Z,1.50
2022-11-20T12:45:32.621Z,1.03
2022-11-20T12:52:01.528Z,1.28
2022-11-20T12:58:13.932Z,1.20
2022-11-20T13:04:37.369Z,0.55
2022-11-20T13:10:52.139Z,0.81
2022-11-20T13:17:11.140Z,0.64
2022-11-20T13:23:23.767Z,0.89
2022-11-20T13:29:25.486Z,0.76
2022-11-20T13:35:42.139Z,1.35
2022-11-20T13:41:43.784Z,0.89
2022-11-20T13:47:50.596Z,0.76
2022-11-20T13:54:07.302Z,1.18
2022-11-20T14:00:14.372Z,1.18
2022-11-20T14:06:21.672Z,1.17
2022-11-20T14:12:29.967Z,0.69
2022-11-20T14:18:31.596Z,0.46
2022-11-20T14:24:33.293Z,0.77
2022-11-20T14:30:47.697Z,0.73
2022-11-20T14:36:52.078Z,0.31
2022-11-20T14:42:54.211Z,0.92
2022-11-20T14:48:58.406Z,0.93
2022-11-20T14:55:00.778Z,0.90
2022-11-20T15:01:08.240Z,1.31
2022-11-20T15:07:10.626Z,1.31
2022-11-20T15:13:20.974Z,1.09
2022-11-20T15:19:25.257Z,1.07
2022-11-20T15:25:26.982Z,0.70
2022-11-20T15:31:28.643Z,0.99
2022-11-20T15:37:30.406Z,0.71
2022-11-20T15:43:32.332Z,0.85
2022-11-20T15:49:33.979Z,0.57
2022-11-20T15:55:35.610Z,0.45
2022-11-20T16:01:37.447Z,0.57
2022-11-20T16:07:39.448Z,0.86
2022-11-20T16:14:00.129Z,0.61
2022-11-20T16:20:01.794Z,0.45
2022-11-20T16:26:13.833Z,1.21
2022-11-20T16:32:15.511Z,1.03
2022-11-20T16:38:17.155Z,0.72
2022-11-20T16:44:18.858Z,0.51
2022-11-20T16:50:20.501Z,0.57
2022-11-20T16:56:27.541Z,0.76
2022-11-20T17:02:29.180Z,1.06
2022-11-20T17:08:30.869Z,0.94
2022-11-20T17:14:32.525Z,1.23
2022-11-20T17:20:34.203Z,0.61
2022-11-20T17:26:38.419Z,1.11
2022-11-20T17:32:45.528Z,0.23
2022-11-20T17:38:47.514Z,0.95
2022-11-20T17:44:49.174Z,0.25
2022-11-20T17:50:51.490Z,0.93
2022-11-20T17:57:11.640Z,0.82
2022-11-20T18:03:13.292Z,0.45
2022-11-20T18:09:16.333Z,0.48
2022-11-20T18:15:18.140Z,0.26
2022-11-20T18:21:19.879Z,1.26
2022-11-20T18:27:22.098Z,1.11
2022-11-20T18:33:28.267Z,1.19
2022-11-20T18:39:30.289Z,1.02
2022-11-20T18:45:32.139Z,1.23
2022-11-20T18:51:33.824Z,0.55
2022-11-20T18:57:35.689Z,0.84
2022-11-20T19:03:37.415Z,0.32
2022-11-20T19:09:43.950Z,0.39
2022-11-20T19:15:45.687Z,0.64
2022-11-20T19:21:47.328Z,0.45
2022-11-20T19:27:49.034Z,0.73
2022-11-20T19:33:55.946Z,0.90
2022-11-20T19:39:59.813Z,0.74
2022-11-20T19:46:02.269Z,0.37
2022-11-20T19:52:04.044Z,1.05
2022-11-20T19:58:06.209Z,0.80
2022-11-20T20:04:08.174Z,1.17
2022-11-20T20:10:10.265Z,0.86
2022-11-20T20:16:21.370Z,0.98
2022-11-20T20:22:23.152Z,1.04
2022-11-20T20:28:24.826Z,0.22
2022-11-20T20:34:29.800Z,0.65
2022-11-20T20:40:31.490Z,0.30
2022-11-20T20:46:33.423Z,0.84
2022-11-20T20:52:35.752Z,1.08
2022-11-20T20:58:37.604Z,0.74
2022-11-20T21:04:39.360Z,0.22
2022-11-20T21:10:41.045Z,0.96
2022-11-20T21:16:44.042Z,0.82
2022-11-20T21:22:45.715Z,0.93
2022-11-20T21:28:47.961Z,1.05
2022-11-20T21:34:49.637Z,0.34
2022-11-20T21:40:51.305Z,0.86
2022-11-20T21:46:53.170Z,0.92
2022-11-20T21:52:54.828Z,0.01
2022-11-20T21:58:56.563Z,0.42
2022-11-20T22:04:58.217Z,0.18
2022-11-20T22:11:05.968Z,0.97
2022-11-20T22:17:13.898Z,0.91
2022-11-20T22:23:15.554Z,0.36
2022-11-20T22:29:21.044Z,0.43
2022-11-20T22:35:22.832Z,0.09
2022-11-20T22:41:27.327Z,0.59
2022-11-20T22:47:29.027Z,0.36
2022-11-20T22:53:30.838Z,0.35
2022-11-20T22:59:32.684Z,0.46
2022-11-20T23:05:34.371Z,0.25
2022-11-20T23:11:36.449Z,0.76
2022-11-20T23:17:38.138Z,0.17
2022-11-20T23:23:40.106Z,0.60
2022-11-20T23:29:41.723Z,0.47
2022-11-20T23:35:47.313Z,0.59
2022-11-20T23:41:49.009Z,0.43
2022-11-20T23:47:50.950Z,-0.04
2022-11-20T23:53:52.698Z,0.89
2022-11-20T23:59:54.399Z,0.91
