createdAt,value
2018-06-11T00:00:15.465Z,15.62
2018-06-11T00:01:15.466Z,15.59
2018-06-11T00:02:15.468Z,15.58
2018-06-11T00:03:15.470Z,15.55
2018-06-11T00:04:15.475Z,15.51
2018-06-11T00:05:15.473Z,15.49
2018-06-11T00:06:15.475Z,15.46
2018-06-11T00:07:15.477Z,15.51
2018-06-11T00:08:15.479Z,15.47
2018-06-11T00:09:15.480Z,15.42
2018-06-11T00:10:15.481Z,15.44
2018-06-11T00:11:15.483Z,15.47
2018-06-11T00:12:15.484Z,15.37
2018-06-11T00:13:15.486Z,15.51
2018-06-11T00:14:15.487Z,15.59
2018-06-11T00:15:15.490Z,15.42
2018-06-11T00:16:15.491Z,15.52
2018-06-11T00:17:15.492Z,15.52
2018-06-11T00:18:15.493Z,15.40
2018-06-11T00:19:15.496Z,15.42
2018-06-11T00:20:15.497Z,15.46
2018-06-11T00:21:15.498Z,15.47
2018-06-11T00:22:15.499Z,15.51
2018-06-11T00:23:15.501Z,15.47
2018-06-11T00:24:15.504Z,15.42
2018-06-11T00:25:15.505Z,15.42
2018-06-11T00:26:15.506Z,15.40
2018-06-11T00:27:15.508Z,15.31
2018-06-11T00:28:15.509Z,15.40
2018-06-11T00:29:15.510Z,15.39
2018-06-11T00:30:15.513Z,15.39
2018-06-11T00:31:15.513Z,15.39
2018-06-11T00:32:15.515Z,15.43
2018-06-11T00:33:15.516Z,15.42
2018-06-11T00:34:15.517Z,15.42
2018-06-11T00:35:15.519Z,15.44
2018-06-11T00:36:15.520Z,15.33
2018-06-11T00:37:15.521Z,15.27
2018-06-11T00:38:15.522Z,15.36
2018-06-11T00:39:15.524Z,15.33
2018-06-11T00:40:15.526Z,15.18
2018-06-11T00:41:15.530Z,15.31
2018-06-11T00:42:15.528Z,15.33
2018-06-11T00:43:15.529Z,15.27
2018-06-11T00:44:15.532Z,15.21
2018-06-11T00:45:15.531Z,15.21
2018-06-11T00:46:15.532Z,15.25
2018-06-11T00:47:15.534Z,15.19
2018-06-11T00:48:15.536Z,15.21
2018-06-11T00:49:15.536Z,15.24
2018-06-11T00:50:15.538Z,15.14
2018-06-11T00:51:15.539Z,15.25
2018-06-11T00:52:15.542Z,15.22
2018-06-11T00:53:15.541Z,15.22
2018-06-11T00:54:15.542Z,15.28
2018-06-11T00:55:15.544Z,15.19
2018-06-11T00:56:15.545Z,15.22
2018-06-11T00:57:15.548Z,15.24
2018-06-11T00:58:15.547Z,15.24
2018-06-11T00:59:15.549Z,15.22
2018-06-11T01:00:15.550Z,15.18
2018-06-11T01:01:15.551Z,15.15
2018-06-11T01:02:15.552Z,15.15
2018-06-11T01:03:15.554Z,15.18
2018-06-11T01:04:15.555Z,15.19
2018-06-11T01:05:15.555Z,15.17
2018-06-11T01:06:15.556Z,15.04
2018-06-11T01:07:15.557Z,15.09
2018-06-11T01:08:15.559Z,15.09
2018-06-11T01:09:15.559Z,15.09
2018-06-11T01:10:15.562Z,15.03
2018-06-11T01:11:15.562Z,15.06
2018-06-11T01:12:15.563Z,15.02
2018-06-11T01:13:15.564Z,15.03
2018-06-11T01:14:15.565Z,15.02
2018-06-11T01:15:15.566Z,15.00
2018-06-11T01:16:15.570Z,15.02
2018-06-11T01:17:15.569Z,15.03
2018-06-11T01:18:15.568Z,15.07
2018-06-11T01:19:15.571Z,15.00
2018-06-11T01:20:15.571Z,14.99
2018-06-11T01:21:15.572Z,15.02
2018-06-11T01:22:15.572Z,14.92
2018-06-11T01:23:15.575Z,14.99
2018-06-11T01:24:15.575Z,15.00
2018-06-11T01:25:15.576Z,14.88
2018-06-11T01:26:15.576Z,15.02
2018-06-11T01:27:15.578Z,14.96
2018-06-11T01:28:15.578Z,15.04
2018-06-11T01:29:15.578Z,14.97
2018-06-11T01:30:15.581Z,14.92
2018-06-11T01:31:15.580Z,15.03
2018-06-11T01:32:15.583Z,15.03
2018-06-11T01:33:15.583Z,15.15
2018-06-11T01:34:15.583Z,15.10
2018-06-11T01:35:15.585Z,15.11
2018-06-11T01:36:15.585Z,15.18
2018-06-11T01:37:15.586Z,15.18
2018-06-11T01:38:15.587Z,15.15
2018-06-11T01:39:15.590Z,15.10
2018-06-11T01:40:15.589Z,15.09
2018-06-11T01:41:15.589Z,15.03
2018-06-11T01:42:15.591Z,15.10
2018-06-11T01:43:15.590Z,15.04
2018-06-11T01:44:15.593Z,15.09
2018-06-11T01:45:15.594Z,15.15
2018-06-11T01:46:15.594Z,15.06
2018-06-11T01:47:15.596Z,15.02
2018-06-11T01:48:15.597Z,15.03
2018-06-11T01:49:15.600Z,15.02
2018-06-11T01:50:15.599Z,15.02
2018-06-11T01:51:15.598Z,15.03
2018-06-11T01:52:15.599Z,14.97
2018-06-11T01:53:15.600Z,14.99
2018-06-11T01:54:15.600Z,15.00
2018-06-11T01:55:15.602Z,14.91
2018-06-11T01:56:15.602Z,14.99
2018-06-11T01:57:15.604Z,14.92
2018-06-11T01:58:15.604Z,14.92
2018-06-11T01:59:15.605Z,14.96
2018-06-11T02:00:15.605Z,14.92
2018-06-11T02:01:15.608Z,14.94
2018-06-11T02:02:15.653Z,14.92
2018-06-11T02:03:15.608Z,14.99
2018-06-11T02:04:15.610Z,14.92
2018-06-11T02:05:15.609Z,14.94
2018-06-11T02:06:15.609Z,14.96
2018-06-11T02:07:15.611Z,14.92
2018-06-11T02:08:15.611Z,14.94
2018-06-11T02:09:15.612Z,15.06
2018-06-11T02:10:15.613Z,15.06
2018-06-11T02:11:15.615Z,15.04
2018-06-11T02:12:15.615Z,15.09
2018-06-11T02:13:15.616Z,15.02
2018-06-11T02:14:15.615Z,15.19
2018-06-11T02:15:15.619Z,15.17
2018-06-11T02:16:15.622Z,15.17
2018-06-11T02:17:15.618Z,15.21
2018-06-11T02:18:15.619Z,15.24
2018-06-11T02:19:15.621Z,15.25
2018-06-11T02:20:15.623Z,15.33
2018-06-11T02:21:15.622Z,15.36
2018-06-11T02:22:15.625Z,15.28
2018-06-11T02:23:15.624Z,15.28
2018-06-11T02:24:15.626Z,15.35
2018-06-11T02:25:15.625Z,15.28
2018-06-11T02:26:15.626Z,15.35
2018-06-11T02:27:15.628Z,15.33
2018-06-11T02:28:15.629Z,15.24
2018-06-11T02:29:15.629Z,15.36
2018-06-11T02:30:15.629Z,15.28
2018-06-11T02:31:15.632Z,15.27
2018-06-11T02:32:15.632Z,15.37
2018-06-11T02:33:15.634Z,15.39
2018-06-11T02:34:15.633Z,15.39
2018-06-11T02:35:15.635Z,15.43
2018-06-11T02:36:15.636Z,15.43
2018-06-11T02:37:15.637Z,15.39
2018-06-11T02:38:15.639Z,15.44
2018-06-11T02:39:15.638Z,15.35
2018-06-11T02:40:15.640Z,15.42
2018-06-11T02:41:15.641Z,15.44
2018-06-11T02:42:15.642Z,15.40
2018-06-11T02:43:15.643Z,15.29
2018-06-11T02:44:15.645Z,15.37
2018-06-11T02:45:15.645Z,15.33
2018-06-11T02:46:15.650Z,15.27
2018-06-11T02:47:15.648Z,15.29
2018-06-11T02:48:15.648Z,15.28
2018-06-11T02:49:15.649Z,15.27
2018-06-11T02:50:15.653Z,15.28
2018-06-11T02:51:15.651Z,15.27
2018-06-11T02:52:15.653Z,15.21
2018-06-11T02:53:15.656Z,15.25
2018-06-11T02:54:15.654Z,15.25
2018-06-11T02:55:15.656Z,15.21
2018-06-11T02:56:15.656Z,15.25
2018-06-11T02:57:15.656Z,15.15
2018-06-11T02:58:15.658Z,15.17
2018-06-11T02:59:15.658Z,15.19
2018-06-11T03:00:15.660Z,15.15
2018-06-11T03:01:15.660Z,15.15
2018-06-11T03:02:15.662Z,15.17
2018-06-11T03:03:15.662Z,15.18
2018-06-11T03:04:15.664Z,15.15
2018-06-11T03:05:15.664Z,15.09
2018-06-11T03:06:15.666Z,15.10
2018-06-11T03:07:15.666Z,15.15
2018-06-11T03:08:15.668Z,15.18
2018-06-11T03:09:15.667Z,15.07
2018-06-11T03:10:15.669Z,15.15
2018-06-11T03:11:15.670Z,15.15
2018-06-11T03:12:15.670Z,15.11
2018-06-11T03:13:15.671Z,15.15
2018-06-11T03:14:15.672Z,15.19
2018-06-11T03:15:15.681Z,15.15
2018-06-11T03:16:15.674Z,15.04
2018-06-11T03:17:15.673Z,15.07
2018-06-11T03:18:15.675Z,15.14
2018-06-11T03:19:15.682Z,15.04
2018-06-11T03:20:15.676Z,15.07
2018-06-11T03:21:15.680Z,15.06
2018-06-11T03:22:15.677Z,15.09
2018-06-11T03:23:15.681Z,15.02
2018-06-11T03:24:15.678Z,15.09
2018-06-11T03:25:15.680Z,15.09
2018-06-11T03:26:15.681Z,15.04
2018-06-11T03:27:15.682Z,15.00
2018-06-11T03:28:15.682Z,15.04
2018-06-11T03:29:15.683Z,15.06
2018-06-11T03:30:15.685Z,15.11
2018-06-11T03:31:15.685Z,15.04
2018-06-11T03:32:15.686Z,15.10
2018-06-11T03:33:15.686Z,15.00
2018-06-11T03:34:15.687Z,15.04
2018-06-11T03:35:15.688Z,15.02
2018-06-11T03:36:15.690Z,15.09
2018-06-11T03:37:15.690Z,15.02
2018-06-11T03:38:15.691Z,15.06
2018-06-11T03:39:15.696Z,15.09
2018-06-11T03:40:15.693Z,15.03
2018-06-11T03:41:15.693Z,15.02
2018-06-11T03:42:15.694Z,15.06
2018-06-11T03:43:15.695Z,15.04
2018-06-11T03:44:15.695Z,15.14
2018-06-11T03:45:15.697Z,15.03
2018-06-11T03:46:15.696Z,15.11
2018-06-11T03:47:15.699Z,15.06
2018-06-11T03:48:15.699Z,15.06
2018-06-11T03:49:15.700Z,15.06
2018-06-11T03:50:15.701Z,15.06
2018-06-11T03:51:15.701Z,15.02
2018-06-11T03:52:15.703Z,14.99
2018-06-11T03:53:15.703Z,14.97
2018-06-11T03:54:15.705Z,14.99
2018-06-11T03:55:15.705Z,15.03
2018-06-11T03:56:15.706Z,15.03
2018-06-11T03:57:15.706Z,15.11
2018-06-11T03:58:15.708Z,15.02
2018-06-11T03:59:15.709Z,15.06
2018-06-11T04:00:15.710Z,15.06
2018-06-11T04:01:15.712Z,15.06
2018-06-11T04:02:15.711Z,15.03
2018-06-11T04:03:15.713Z,15.09
2018-06-11T04:04:15.714Z,15.03
2018-06-11T04:05:15.716Z,14.97
2018-06-11T04:06:15.715Z,14.97
2018-06-11T04:07:15.717Z,14.97
2018-06-11T04:08:15.717Z,14.94
2018-06-11T04:09:15.718Z,14.92
2018-06-11T04:10:15.719Z,14.97
2018-06-11T04:11:15.720Z,14.94
2018-06-11T04:12:15.722Z,14.85
2018-06-11T04:13:15.721Z,15.02
2018-06-11T04:14:15.722Z,14.92
2018-06-11T04:15:15.724Z,14.92
2018-06-11T04:16:15.726Z,14.91
2018-06-11T04:17:15.725Z,14.89
2018-06-11T04:18:15.726Z,14.81
2018-06-11T04:19:15.728Z,14.77
2018-06-11T04:20:15.729Z,14.78
2018-06-11T04:21:15.729Z,14.77
2018-06-11T04:22:15.730Z,14.77
2018-06-11T04:23:15.731Z,14.79
2018-06-11T04:24:15.730Z,14.82
2018-06-11T04:25:15.741Z,14.77
2018-06-11T04:26:15.733Z,14.89
2018-06-11T04:27:15.734Z,14.79
2018-06-11T04:28:15.736Z,14.79
2018-06-11T04:29:15.735Z,14.69
2018-06-11T04:30:15.737Z,14.73
2018-06-11T04:31:15.737Z,14.72
2018-06-11T04:32:15.741Z,14.72
2018-06-11T04:33:15.742Z,14.73
2018-06-11T04:34:15.739Z,14.70
2018-06-11T04:35:15.741Z,14.70
2018-06-11T04:36:15.741Z,14.69
2018-06-11T04:37:15.742Z,14.70
2018-06-11T04:38:15.742Z,14.77
2018-06-11T04:39:15.743Z,14.72
2018-06-11T04:40:15.744Z,14.82
2018-06-11T04:41:15.744Z,14.78
2018-06-11T04:42:15.745Z,14.84
2018-06-11T04:43:15.746Z,14.79
2018-06-11T04:44:15.748Z,14.86
2018-06-11T04:45:15.797Z,14.86
2018-06-11T04:46:15.752Z,14.84
2018-06-11T04:47:15.749Z,14.97
2018-06-11T04:48:15.751Z,14.96
2018-06-11T04:49:15.753Z,14.96
2018-06-11T04:50:15.751Z,14.97
2018-06-11T04:51:15.751Z,14.99
2018-06-11T04:52:15.753Z,14.97
2018-06-11T04:53:15.753Z,15.03
2018-06-11T04:54:15.755Z,14.97
2018-06-11T04:55:15.756Z,15.09
2018-06-11T04:56:15.756Z,15.06
2018-06-11T04:57:15.757Z,15.18
2018-06-11T04:58:15.758Z,15.21
2018-06-11T04:59:15.758Z,15.22
2018-06-11T05:00:15.760Z,15.24
2018-06-11T05:01:15.759Z,15.24
2018-06-11T05:02:15.764Z,15.37
2018-06-11T05:03:15.762Z,15.44
2018-06-11T05:04:15.765Z,15.47
2018-06-11T05:05:15.763Z,15.58
2018-06-11T05:06:15.766Z,15.67
2018-06-11T05:07:15.766Z,15.75
2018-06-11T05:08:15.768Z,15.68
2018-06-11T05:09:15.771Z,15.84
2018-06-11T05:10:15.769Z,15.86
2018-06-11T05:11:15.771Z,15.95
2018-06-11T05:12:15.772Z,15.98
2018-06-11T05:13:15.773Z,16.12
2018-06-11T05:14:15.773Z,16.15
2018-06-11T05:15:15.776Z,16.23
2018-06-11T05:16:15.778Z,16.47
2018-06-11T05:17:15.777Z,16.43
2018-06-11T05:18:15.783Z,16.60
2018-06-11T05:19:15.781Z,17.27
2018-06-11T05:20:15.784Z,18.08
2018-06-11T05:21:15.785Z,18.81
2018-06-11T05:22:15.788Z,18.77
2018-06-11T05:23:15.792Z,19.47
2018-06-11T05:24:15.799Z,20.11
2018-06-11T05:25:15.798Z,20.11
2018-06-11T05:26:15.804Z,20.14
2018-06-11T05:27:15.808Z,20.59
2018-06-11T05:28:15.813Z,20.69
2018-06-11T05:29:15.821Z,20.16
2018-06-11T05:30:15.824Z,20.07
2018-06-11T05:31:15.847Z,19.34
2018-06-11T05:32:15.841Z,18.52
2018-06-11T05:33:15.844Z,17.82
2018-06-11T05:34:15.853Z,17.45
2018-06-11T05:35:15.858Z,17.52
2018-06-11T05:36:15.865Z,18.28
2018-06-11T05:37:15.871Z,17.74
2018-06-11T05:38:15.878Z,17.90
2018-06-11T05:39:15.885Z,17.79
2018-06-11T05:40:15.945Z,17.78
2018-06-11T05:41:15.900Z,17.72
2018-06-11T05:42:15.905Z,18.58
2018-06-11T05:43:15.915Z,19.07
2018-06-11T05:44:15.920Z,19.24
2018-06-11T05:45:15.925Z,19.40
2018-06-11T05:46:15.930Z,19.27
2018-06-11T05:47:15.941Z,19.27
2018-06-11T05:48:15.944Z,18.99
2018-06-11T05:49:15.950Z,18.81
2018-06-11T05:50:15.957Z,18.65
2018-06-11T05:51:15.962Z,18.26
2018-06-11T05:52:15.969Z,17.24
2018-06-11T05:53:15.974Z,17.48
2018-06-11T05:54:15.980Z,17.42
2018-06-11T05:55:15.986Z,17.52
2018-06-11T05:56:15.991Z,17.45
2018-06-11T05:57:15.996Z,17.46
2018-06-11T05:58:16.001Z,17.49
2018-06-11T05:59:16.010Z,17.41
2018-06-11T06:00:16.015Z,17.30
2018-06-11T06:01:16.018Z,17.36
2018-06-11T06:02:16.021Z,17.30
2018-06-11T06:03:16.025Z,17.11
2018-06-11T06:04:16.029Z,16.96
2018-06-11T06:05:16.034Z,16.60
2018-06-11T06:06:16.043Z,16.61
2018-06-11T06:07:16.043Z,16.78
2018-06-11T06:08:16.046Z,16.86
2018-06-11T06:09:16.050Z,16.97
2018-06-11T06:10:16.054Z,16.96
2018-06-11T06:11:16.059Z,17.16
2018-06-11T06:12:16.062Z,17.09
2018-06-11T06:13:16.070Z,16.99
2018-06-11T06:14:16.089Z,17.16
2018-06-11T06:15:16.073Z,17.12
2018-06-11T06:16:16.081Z,17.12
2018-06-11T06:17:16.080Z,16.96
2018-06-11T06:18:16.084Z,17.06
2018-06-11T06:19:16.088Z,16.90
2018-06-11T06:20:16.091Z,16.83
2018-06-11T06:21:16.098Z,16.72
2018-06-11T06:22:16.097Z,16.65
2018-06-11T06:23:16.104Z,16.89
2018-06-11T06:24:16.105Z,16.93
2018-06-11T06:25:16.110Z,16.87
2018-06-11T06:26:16.111Z,17.09
2018-06-11T06:27:16.115Z,17.42
2018-06-11T06:28:16.120Z,17.45
2018-06-11T06:29:16.120Z,17.86
2018-06-11T06:30:16.125Z,18.07
2018-06-11T06:31:16.128Z,18.15
2018-06-11T06:32:16.132Z,17.98
2018-06-11T06:33:16.136Z,17.83
2018-06-11T06:34:16.256Z,17.97
2018-06-11T06:35:16.143Z,17.92
2018-06-11T06:36:16.146Z,17.90
2018-06-11T06:37:16.149Z,17.71
2018-06-11T06:38:16.152Z,17.44
2018-06-11T06:39:16.154Z,17.51
2018-06-11T06:40:16.160Z,17.68
2018-06-11T06:41:16.162Z,17.76
2018-06-11T06:42:16.166Z,17.79
2018-06-11T06:43:16.170Z,17.74
2018-06-11T06:44:16.173Z,17.76
2018-06-11T06:45:16.177Z,17.82
2018-06-11T06:46:16.180Z,17.83
2018-06-11T06:47:16.184Z,18.07
2018-06-11T06:48:16.188Z,18.25
2018-06-11T06:49:16.191Z,18.40
2018-06-11T06:50:16.194Z,18.60
2018-06-11T06:51:16.199Z,18.68
2018-06-11T06:52:16.205Z,18.83
2018-06-11T06:53:16.207Z,18.83
2018-06-11T06:54:16.210Z,18.86
2018-06-11T06:55:16.214Z,18.93
2018-06-11T06:56:16.220Z,18.89
2018-06-11T06:57:16.222Z,18.90
2018-06-11T06:58:16.227Z,18.53
2018-06-11T06:59:16.231Z,18.56
2018-06-11T07:00:16.236Z,18.62
2018-06-11T07:01:16.242Z,18.50
2018-06-11T07:02:16.244Z,18.53
2018-06-11T07:03:16.248Z,18.43
2018-06-11T07:04:16.253Z,18.18
2018-06-11T07:05:16.257Z,18.23
2018-06-11T07:06:16.265Z,18.01
2018-06-11T07:07:16.267Z,18.10
2018-06-11T07:08:16.273Z,18.05
2018-06-11T07:09:16.275Z,18.13
2018-06-11T07:10:16.280Z,18.10
2018-06-11T07:11:16.286Z,18.23
2018-06-11T07:12:16.289Z,18.28
2018-06-11T07:13:16.293Z,18.41
2018-06-11T07:14:16.297Z,18.70
2018-06-11T07:15:16.302Z,18.53
2018-06-11T07:16:16.308Z,18.60
2018-06-11T07:17:16.309Z,18.66
2018-06-11T07:18:16.315Z,18.62
2018-06-11T07:19:16.320Z,18.68
2018-06-11T07:20:16.386Z,18.74
2018-06-11T07:21:16.330Z,18.73
2018-06-11T07:22:16.334Z,18.92
2018-06-11T07:23:16.340Z,18.96
2018-06-11T07:24:16.344Z,18.99
2018-06-11T07:25:16.351Z,19.16
2018-06-11T07:26:16.353Z,19.41
2018-06-11T07:27:16.359Z,19.51
2018-06-11T07:28:16.364Z,19.63
2018-06-11T07:29:16.368Z,19.54
2018-06-11T07:30:16.373Z,19.59
2018-06-11T07:31:16.407Z,19.37
2018-06-11T07:32:16.386Z,19.26
2018-06-11T07:33:16.393Z,19.19
2018-06-11T07:34:16.395Z,19.27
2018-06-11T07:35:16.400Z,19.64
2018-06-11T07:36:16.405Z,20.14
2018-06-11T07:37:16.411Z,20.07
2018-06-11T07:38:16.418Z,20.93
2018-06-11T07:39:16.423Z,21.18
2018-06-11T07:40:16.428Z,20.69
2018-06-11T07:41:16.434Z,22.25
2018-06-11T07:42:16.440Z,23.13
2018-06-11T07:43:16.452Z,23.74
2018-06-11T07:44:16.455Z,24.28
2018-06-11T07:45:16.462Z,24.68
2018-06-11T07:46:16.469Z,25.26
2018-06-11T07:47:16.478Z,25.70
2018-06-11T07:48:16.488Z,26.13
2018-06-11T07:49:16.495Z,25.55
2018-06-11T07:50:16.505Z,25.35
2018-06-11T07:51:16.522Z,25.84
2018-06-11T07:52:16.526Z,25.85
2018-06-11T07:53:16.537Z,25.23
2018-06-11T07:54:16.547Z,25.63
2018-06-11T07:55:16.559Z,25.46
2018-06-11T07:56:16.572Z,25.25
2018-06-11T07:57:16.582Z,25.88
2018-06-11T07:58:16.594Z,26.18
2018-06-11T07:59:16.608Z,26.28
2018-06-11T08:00:16.621Z,26.88
2018-06-11T08:01:16.636Z,27.44
2018-06-11T08:02:16.647Z,27.36
2018-06-11T08:03:16.661Z,27.21
2018-06-11T08:04:16.680Z,27.17
2018-06-11T08:05:16.688Z,26.51
2018-06-11T08:06:16.704Z,25.17
2018-06-11T08:07:16.717Z,25.41
2018-06-11T08:08:16.737Z,26.05
2018-06-11T08:09:16.747Z,26.52
2018-06-11T08:10:16.761Z,27.22
2018-06-11T08:11:16.775Z,27.44
2018-06-11T08:12:16.790Z,28.00
2018-06-11T08:13:16.805Z,27.70
2018-06-11T08:14:16.819Z,26.25
2018-06-11T08:15:16.834Z,24.28
2018-06-11T08:16:16.849Z,23.50
2018-06-11T08:17:16.863Z,23.62
2018-06-11T08:18:16.879Z,24.47
2018-06-11T08:19:16.893Z,24.53
2018-06-11T08:20:16.908Z,23.63
2018-06-11T08:21:16.922Z,24.28
2018-06-11T08:22:16.937Z,24.40
2018-06-11T08:23:16.951Z,24.23
2018-06-11T08:24:16.966Z,24.28
2018-06-11T08:25:16.980Z,24.66
2018-06-11T08:26:16.995Z,25.14
2018-06-11T08:27:17.009Z,24.89
2018-06-11T08:28:17.024Z,25.47
2018-06-11T08:29:17.038Z,26.21
2018-06-11T08:30:17.055Z,26.43
2018-06-11T08:31:17.069Z,26.00
2018-06-11T08:32:17.082Z,26.10
2018-06-11T08:33:17.098Z,26.34
2018-06-11T08:34:17.112Z,26.77
2018-06-11T08:35:17.126Z,26.83
2018-06-11T08:36:17.142Z,25.95
2018-06-11T08:37:17.156Z,26.25
2018-06-11T08:38:17.170Z,26.66
2018-06-11T08:39:17.185Z,27.32
2018-06-11T08:40:17.200Z,27.51
2018-06-11T08:41:17.215Z,27.52
2018-06-11T08:42:17.231Z,26.15
2018-06-11T08:43:17.286Z,25.88
2018-06-11T08:44:17.261Z,25.93
2018-06-11T08:45:17.276Z,26.10
2018-06-11T08:46:17.290Z,26.62
2018-06-11T08:47:17.318Z,26.77
2018-06-11T08:48:17.321Z,26.99
2018-06-11T08:49:17.336Z,26.93
2018-06-11T08:50:17.351Z,26.33
2018-06-11T08:51:17.366Z,26.34
2018-06-11T08:52:17.383Z,26.78
2018-06-11T08:53:17.397Z,27.18
2018-06-11T08:54:17.412Z,27.45
2018-06-11T08:55:17.431Z,27.15
2018-06-11T08:56:17.444Z,27.47
2018-06-11T08:57:17.458Z,27.27
2018-06-11T08:58:17.474Z,27.65
2018-06-11T08:59:17.490Z,27.27
2018-06-11T09:00:17.505Z,26.19
2018-06-11T09:01:17.521Z,26.18
2018-06-11T09:02:17.537Z,26.41
2018-06-11T09:03:17.552Z,26.92
2018-06-11T09:04:17.567Z,26.70
2018-06-11T09:05:17.583Z,27.10
2018-06-11T09:06:17.599Z,27.10
2018-06-11T09:07:17.614Z,27.08
2018-06-11T09:08:17.630Z,27.14
2018-06-11T09:09:17.645Z,27.39
2018-06-11T09:10:17.660Z,27.29
2018-06-11T09:11:17.677Z,26.70
2018-06-11T09:12:17.692Z,26.55
2018-06-11T09:13:17.706Z,27.14
2018-06-11T09:14:17.723Z,27.70
2018-06-11T09:15:17.738Z,28.19
2018-06-11T09:16:17.753Z,27.63
2018-06-11T09:17:17.769Z,27.12
2018-06-11T09:18:17.916Z,27.17
2018-06-11T09:19:17.800Z,27.39
2018-06-11T09:20:17.816Z,27.78
2018-06-11T09:21:17.831Z,27.85
2018-06-11T09:22:17.847Z,27.83
2018-06-11T09:23:17.861Z,27.96
2018-06-11T09:24:17.878Z,28.57
2018-06-11T09:25:17.893Z,28.56
2018-06-11T09:26:17.909Z,28.70
2018-06-11T09:27:17.926Z,28.52
2018-06-11T09:28:17.940Z,27.98
2018-06-11T09:29:17.958Z,28.19
2018-06-11T09:30:17.971Z,27.92
2018-06-11T09:31:17.987Z,28.51
2018-06-11T09:32:18.003Z,28.63
2018-06-11T09:33:18.017Z,28.78
2018-06-11T09:34:18.033Z,27.60
2018-06-11T09:35:18.049Z,26.88
2018-06-11T09:36:18.063Z,26.92
2018-06-11T09:37:18.078Z,27.11
2018-06-11T09:38:18.106Z,27.05
2018-06-11T09:39:18.110Z,27.00
2018-06-11T09:40:18.131Z,26.71
2018-06-11T09:41:18.139Z,26.38
2018-06-11T09:42:18.155Z,26.15
2018-06-11T09:43:18.172Z,25.36
2018-06-11T09:44:18.223Z,24.45
2018-06-11T09:45:18.200Z,23.65
2018-06-11T09:46:18.214Z,23.06
2018-06-11T09:47:18.227Z,22.96
2018-06-11T09:48:18.243Z,22.87
2018-06-11T09:49:18.277Z,22.99
2018-06-11T09:50:18.271Z,22.88
2018-06-11T09:51:18.285Z,23.05
2018-06-11T09:52:18.299Z,23.55
2018-06-11T09:53:18.311Z,23.36
2018-06-11T09:54:18.327Z,23.15
2018-06-11T09:55:18.341Z,23.36
2018-06-11T09:56:18.352Z,23.40
2018-06-11T09:57:18.366Z,23.59
2018-06-11T09:58:18.377Z,23.88
2018-06-11T09:59:18.394Z,24.26
2018-06-11T10:00:18.404Z,24.81
2018-06-11T10:01:18.416Z,26.25
2018-06-11T10:02:18.431Z,27.29
2018-06-11T10:03:18.442Z,27.96
2018-06-11T10:04:18.454Z,27.63
2018-06-11T10:05:18.465Z,27.65
2018-06-11T10:06:18.482Z,27.82
2018-06-11T10:07:18.493Z,27.22
2018-06-11T10:08:18.506Z,27.02
2018-06-11T10:09:18.519Z,27.44
2018-06-11T10:10:18.532Z,27.40
2018-06-11T10:11:18.545Z,26.78
2018-06-11T10:12:18.598Z,26.10
2018-06-11T10:13:18.571Z,25.69
2018-06-11T10:14:18.585Z,25.62
2018-06-11T10:15:18.598Z,25.77
2018-06-11T10:16:18.612Z,26.09
2018-06-11T10:17:18.623Z,26.37
2018-06-11T10:18:18.636Z,26.10
2018-06-11T10:19:18.661Z,25.36
2018-06-11T10:20:18.663Z,25.21
2018-06-11T10:21:18.676Z,26.02
2018-06-11T10:22:18.689Z,26.47
2018-06-11T10:23:18.702Z,26.80
2018-06-11T10:24:18.715Z,26.70
2018-06-11T10:25:18.728Z,27.27
2018-06-11T10:26:18.741Z,27.77
2018-06-11T10:27:18.755Z,27.78
2018-06-11T10:28:18.768Z,27.25
2018-06-11T10:29:18.779Z,26.63
2018-06-11T10:30:18.794Z,26.33
2018-06-11T10:31:18.808Z,25.91
2018-06-11T10:32:18.841Z,25.88
2018-06-11T10:33:18.834Z,25.77
2018-06-11T10:34:18.847Z,25.98
2018-06-11T10:35:18.860Z,25.75
2018-06-11T10:36:18.874Z,25.72
2018-06-11T10:37:18.887Z,25.18
2018-06-11T10:38:18.901Z,24.92
2018-06-11T10:39:18.914Z,25.11
2018-06-11T10:40:18.927Z,24.96
2018-06-11T10:41:18.939Z,24.98
2018-06-11T10:42:18.955Z,24.96
2018-06-11T10:43:18.965Z,25.10
2018-06-11T10:44:18.979Z,25.80
2018-06-11T10:45:18.990Z,26.29
2018-06-11T10:46:19.003Z,27.10
2018-06-11T10:47:19.016Z,27.07
2018-06-11T10:48:19.029Z,27.07
2018-06-11T10:49:19.041Z,27.45
2018-06-11T10:50:19.054Z,27.83
2018-06-11T10:51:19.067Z,27.95
2018-06-11T10:52:19.081Z,27.82
2018-06-11T10:53:19.092Z,27.71
2018-06-11T10:54:19.104Z,26.68
2018-06-11T10:55:19.119Z,26.34
2018-06-11T10:56:19.132Z,26.37
2018-06-11T10:57:19.145Z,26.48
2018-06-11T10:58:19.157Z,25.98
2018-06-11T10:59:19.171Z,26.23
2018-06-11T11:00:19.183Z,26.10
2018-06-11T11:01:19.196Z,25.75
2018-06-11T11:02:19.209Z,25.78
2018-06-11T11:03:19.222Z,25.70
2018-06-11T11:04:19.237Z,25.69
2018-06-11T11:05:19.247Z,25.63
2018-06-11T11:06:19.260Z,26.31
2018-06-11T11:07:19.273Z,26.74
2018-06-11T11:08:19.286Z,27.18
2018-06-11T11:09:19.297Z,27.68
2018-06-11T11:10:19.309Z,27.59
2018-06-11T11:11:19.323Z,27.45
2018-06-11T11:12:19.336Z,27.52
2018-06-11T11:13:19.347Z,27.32
2018-06-11T11:14:19.408Z,26.80
2018-06-11T11:15:19.372Z,26.26
2018-06-11T11:16:19.385Z,25.99
2018-06-11T11:17:19.396Z,25.63
2018-06-11T11:18:19.409Z,25.53
2018-06-11T11:19:19.422Z,25.51
2018-06-11T11:20:19.434Z,25.63
2018-06-11T11:21:19.446Z,25.65
2018-06-11T11:22:19.458Z,25.62
2018-06-11T11:23:19.471Z,25.73
2018-06-11T11:24:19.483Z,25.17
2018-06-11T11:25:19.493Z,24.60
2018-06-11T11:26:19.505Z,24.28
2018-06-11T11:27:19.517Z,23.65
2018-06-11T11:28:19.530Z,23.78
2018-06-11T11:29:19.539Z,23.83
2018-06-11T11:30:19.553Z,23.93
2018-06-11T11:31:19.562Z,23.63
2018-06-11T11:32:19.575Z,23.65
2018-06-11T11:33:19.584Z,23.69
2018-06-11T11:34:19.596Z,23.80
2018-06-11T11:35:19.606Z,23.73
2018-06-11T11:36:19.617Z,23.51
2018-06-11T11:37:19.627Z,23.61
2018-06-11T11:38:19.642Z,23.76
2018-06-11T11:39:19.649Z,23.80
2018-06-11T11:40:19.659Z,23.95
2018-06-11T11:41:19.672Z,23.93
2018-06-11T11:42:19.680Z,24.03
2018-06-11T11:43:19.690Z,24.18
2018-06-11T11:44:19.702Z,24.13
2018-06-11T11:45:19.710Z,24.20
2018-06-11T11:46:19.724Z,24.01
2018-06-11T11:47:19.730Z,23.66
2018-06-11T11:48:19.740Z,23.62
2018-06-11T11:49:19.751Z,23.65
2018-06-11T11:50:19.763Z,23.65
2018-06-11T11:51:19.771Z,23.20
2018-06-11T11:52:19.782Z,22.96
2018-06-11T11:53:19.788Z,23.18
2018-06-11T11:54:19.799Z,23.18
2018-06-11T11:55:19.809Z,23.47
2018-06-11T11:56:19.819Z,23.63
2018-06-11T11:57:19.826Z,23.78
2018-06-11T11:58:19.835Z,23.74
2018-06-11T11:59:19.845Z,23.80
2018-06-11T12:00:19.855Z,23.48
2018-06-11T12:01:19.864Z,23.08
2018-06-11T12:02:19.874Z,23.31
2018-06-11T12:03:19.884Z,23.51
2018-06-11T12:04:19.892Z,23.69
2018-06-11T12:05:19.900Z,23.69
2018-06-11T12:06:19.908Z,23.73
2018-06-11T12:07:19.918Z,23.78
2018-06-11T12:08:19.928Z,23.87
2018-06-11T12:09:19.936Z,23.76
2018-06-11T12:10:19.944Z,23.77
2018-06-11T12:11:19.955Z,23.66
2018-06-11T12:12:19.963Z,23.25
2018-06-11T12:13:19.969Z,23.39
2018-06-11T12:14:19.979Z,23.58
2018-06-11T12:15:19.988Z,23.66
2018-06-11T12:16:19.997Z,23.68
2018-06-11T12:17:20.006Z,23.69
2018-06-11T12:18:20.014Z,23.78
2018-06-11T12:19:20.022Z,23.77
2018-06-11T12:20:20.031Z,23.74
2018-06-11T12:21:20.039Z,23.91
2018-06-11T12:22:20.047Z,23.96
2018-06-11T12:23:20.056Z,23.98
2018-06-11T12:24:20.065Z,23.86
2018-06-11T12:25:20.073Z,23.73
2018-06-11T12:26:20.082Z,23.76
2018-06-11T12:27:20.090Z,23.86
2018-06-11T12:28:20.099Z,23.77
2018-06-11T12:29:20.106Z,23.74
2018-06-11T12:30:20.115Z,23.81
2018-06-11T12:31:20.146Z,23.77
2018-06-11T12:32:20.132Z,23.86
2018-06-11T12:33:20.142Z,24.08
2018-06-11T12:34:20.148Z,24.01
2018-06-11T12:35:20.157Z,23.77
2018-06-11T12:36:20.165Z,23.63
2018-06-11T12:37:20.173Z,23.46
2018-06-11T12:38:20.181Z,23.34
2018-06-11T12:39:20.198Z,23.63
2018-06-11T12:40:20.199Z,23.84
2018-06-11T12:41:20.206Z,23.81
2018-06-11T12:42:20.215Z,23.63
2018-06-11T12:43:20.222Z,23.69
2018-06-11T12:44:20.231Z,23.77
2018-06-11T12:45:20.238Z,23.87
2018-06-11T12:46:20.246Z,24.05
2018-06-11T12:47:20.257Z,24.03
2018-06-11T12:48:20.262Z,23.99
2018-06-11T12:49:20.270Z,24.01
2018-06-11T12:50:20.278Z,24.03
2018-06-11T12:51:20.286Z,24.23
2018-06-11T12:52:20.299Z,24.16