createdAt,value
2023-10-20T00:04:01.538Z,21.8
2023-10-20T00:09:53.224Z,21.8
2023-10-20T00:15:44.760Z,21.8
2023-10-20T00:21:36.746Z,21.7
2023-10-20T00:27:28.156Z,21.7
2023-10-20T00:33:20.700Z,21.7
2023-10-20T00:39:12.168Z,21.7
2023-10-20T00:45:04.531Z,21.7
2023-10-20T00:50:57.141Z,21.6
2023-10-20T00:56:49.623Z,21.6
2023-10-20T01:02:41.753Z,21.6
2023-10-20T01:08:34.393Z,21.6
2023-10-20T01:14:26.851Z,21.6
2023-10-20T01:20:18.664Z,21.6
2023-10-20T01:26:10.785Z,21.6
2023-10-20T01:32:01.962Z,21.6
2023-10-20T01:37:54.063Z,21.6
2023-10-20T01:43:45.670Z,21.6
2023-10-20T01:49:38.746Z,21.6
2023-10-20T01:55:31.243Z,21.5
2023-10-20T02:01:22.652Z,21.5
2023-10-20T02:07:15.644Z,21.5
2023-10-20T02:12:52.656Z,21.5
2023-10-20T02:18:45.840Z,21.4
2023-10-20T02:24:38.009Z,21.4
2023-10-20T02:30:29.358Z,21.4
2023-10-20T02:36:22.243Z,21.4
2023-10-20T02:42:13.712Z,21.4
2023-10-20T02:48:05.560Z,21.4
2023-10-20T02:53:58.110Z,21.4
2023-10-20T02:59:50.145Z,21.4
2023-10-20T03:05:43.831Z,21.4
2023-10-20T03:11:35.630Z,21.4
2023-10-20T03:17:27.566Z,21.4
2023-10-20T03:23:22.387Z,21.3
2023-10-20T03:29:13.964Z,21.4
2023-10-20T03:35:06.694Z,21.3
2023-10-20T03:40:58.921Z,21.3
2023-10-20T03:46:50.876Z,21.3
2023-10-20T03:52:43.259Z,21.3
2023-10-20T03:58:35.276Z,21.3
2023-10-20T04:04:28.258Z,21.3
2023-10-20T04:10:04.714Z,21.3
2023-10-20T04:15:41.524Z,21.3
2023-10-20T04:21:20.814Z,21.3
2023-10-20T04:26:57.196Z,21.3
2023-10-20T04:32:33.654Z,21.3
2023-10-20T04:38:11.204Z,21.3
2023-10-20T04:43:48.260Z,21.3
2023-10-20T04:49:26.667Z,21.3
2023-10-20T04:55:02.958Z,21.3
2023-10-20T05:00:24.759Z,21.3
2023-10-20T05:06:04.629Z,21.3
2023-10-20T05:11:40.434Z,21.3
2023-10-20T05:17:16.919Z,21.3
2023-10-20T05:22:53.032Z,21.3
2023-10-20T05:28:28.983Z,21.2
2023-10-20T05:34:08.545Z,21.2
2023-10-20T05:39:29.161Z,21.2
2023-10-20T05:44:50.587Z,21.2
2023-10-20T05:50:12.030Z,21.2
2023-10-20T05:55:32.805Z,21.2
2023-10-20T06:01:09.619Z,21.2
2023-10-20T06:06:47.062Z,21.2
2023-10-20T06:12:08.880Z,21.2
2023-10-20T06:17:29.391Z,21.2
2023-10-20T06:28:40.954Z,21.2
2023-10-20T06:50:54.561Z,20.8
2023-10-20T06:57:42.414Z,43.3
2023-10-20T07:03:34.634Z,38.8
2023-10-20T07:09:26.209Z,34.4
2023-10-20T07:15:23.501Z,32.1
2023-10-20T07:21:16.221Z,30.4
2023-10-20T07:27:10.359Z,29.1
2023-10-20T07:33:09.506Z,27.9
2023-10-20T07:39:02.111Z,27
2023-10-20T07:44:54.304Z,26.3
2023-10-20T07:50:49.151Z,25.6
2023-10-20T07:56:25.000Z,29.1
2023-10-20T08:02:19.323Z,47.8
2023-10-20T08:08:21.231Z,43.4
2023-10-20T08:14:15.050Z,37.6
2023-10-20T08:20:08.549Z,34.8
2023-10-20T08:26:00.948Z,45.5
2023-10-20T08:31:53.932Z,46.7
2023-10-20T08:37:47.062Z,46
2023-10-20T08:43:47.085Z,49.8
2023-10-20T08:55:05.088Z,52.2
2023-10-20T09:01:16.139Z,53.8
2023-10-20T09:07:12.179Z,56.3
2023-10-20T09:13:07.811Z,58.1
2023-10-20T09:19:03.462Z,59.6
2023-10-20T09:24:58.339Z,60.4
2023-10-20T09:30:26.857Z,61.6
2023-10-20T09:36:22.442Z,62.7
2023-10-20T09:41:59.178Z,62.3
2023-10-20T09:48:05.078Z,58.9
2023-10-20T09:54:01.577Z,57.7
2023-10-20T09:59:57.395Z,55.8
2023-10-20T10:05:51.767Z,55.6
2023-10-20T10:11:44.832Z,55.4
2023-10-20T10:17:37.097Z,51.4
2023-10-20T10:23:31.866Z,46
2023-10-20T10:29:38.267Z,41.8
2023-10-20T10:35:50.996Z,43.4
2023-10-20T10:41:45.601Z,63.9
2023-10-20T10:47:44.648Z,62.8
2023-10-20T10:53:42.726Z,61.8
2023-10-20T10:59:39.069Z,62.8
2023-10-20T11:05:34.803Z,63.1
2023-10-20T11:11:29.661Z,63.2
2023-10-20T11:17:25.654Z,62.9
2023-10-20T11:23:22.511Z,63.4
2023-10-20T11:29:15.284Z,63.5
2023-10-20T11:35:19.106Z,63.3
2023-10-20T11:41:11.516Z,63.3
2023-10-20T11:47:02.829Z,62.6
2023-10-20T11:52:58.842Z,61.9
2023-10-20T11:58:53.490Z,61.6
2023-10-20T12:04:46.009Z,61.3
2023-10-20T12:10:22.697Z,60.9
2023-10-20T12:16:14.843Z,60.8
2023-10-20T12:22:07.464Z,60.1
2023-10-20T12:27:47.221Z,59.2
2023-10-20T12:33:41.680Z,59
2023-10-20T12:39:33.099Z,58.7
2023-10-20T12:51:03.829Z,47.3
2023-10-20T12:56:24.707Z,43
2023-10-20T13:02:02.076Z,39.9
2023-10-20T13:07:52.272Z,37.2
2023-10-20T13:13:45.891Z,35.6
2023-10-20T13:19:39.176Z,34.2
2023-10-20T13:25:15.861Z,33
2023-10-20T13:31:11.744Z,31.9
2023-10-20T13:37:06.111Z,31.1
2023-10-20T13:43:14.570Z,30.6
2023-10-20T13:49:07.336Z,30.3
2023-10-20T13:54:59.932Z,30.2
2023-10-20T14:00:52.176Z,30
2023-10-20T14:06:32.117Z,29.9
2023-10-20T14:12:08.608Z,29.9
2023-10-20T14:17:45.073Z,30.1
2023-10-20T14:23:21.052Z,30.3
2023-10-20T14:28:56.755Z,30.3
2023-10-20T14:34:33.580Z,30.4
2023-10-20T14:40:11.654Z,30.3
2023-10-20T14:45:48.763Z,30.3
2023-10-20T14:51:26.066Z,30.4
2023-10-20T14:57:17.328Z,30.4
2023-10-20T15:02:55.195Z,30.4
2023-10-20T15:09:05.317Z,30.4
2023-10-20T15:14:58.497Z,30.3
2023-10-20T15:20:54.382Z,30.3
2023-10-20T15:26:57.697Z,30.3
2023-10-20T15:32:51.309Z,30.3
2023-10-20T15:38:43.789Z,30.3
2023-10-20T15:45:04.463Z,30.2
2023-10-20T15:50:57.252Z,30.1
2023-10-20T15:56:48.320Z,30.3
2023-10-20T16:02:41.445Z,30.3
2023-10-20T16:08:36.910Z,30.3
2023-10-20T16:14:12.233Z,30.2
2023-10-20T16:20:04.806Z,30.3
2023-10-20T16:25:55.954Z,30.3
2023-10-20T16:31:50.035Z,30.4
2023-10-20T16:37:42.476Z,30.3
2023-10-20T16:43:33.388Z,30.4
2023-10-20T16:48:54.481Z,30.4
2023-10-20T16:54:46.291Z,30.6
2023-10-20T17:00:37.371Z,30.7
2023-10-20T17:06:30.419Z,30.6
2023-10-20T17:12:09.623Z,30.6
2023-10-20T17:18:03.001Z,30.6
2023-10-20T17:23:54.827Z,30.5
2023-10-20T17:29:46.882Z,30.5
2023-10-20T17:35:39.870Z,30.6
2023-10-20T17:41:33.985Z,30.5
2023-10-20T17:47:27.749Z,30.4
2023-10-20T17:53:19.737Z,30.4
2023-10-20T17:59:12.734Z,30.4
2023-10-20T18:05:10.739Z,30.6
2023-10-20T18:11:08.376Z,30.6
2023-10-20T18:17:02.970Z,30.7
2023-10-20T18:22:56.313Z,30.8
2023-10-20T18:28:52.443Z,30.8
2023-10-20T18:34:45.461Z,30.8
2023-10-20T18:40:38.332Z,30.6
2023-10-20T18:46:18.070Z,30.6
2023-10-20T18:52:11.718Z,30.5
2023-10-20T18:58:04.641Z,30.4
2023-10-20T19:03:59.233Z,30.4
2023-10-20T19:09:38.991Z,30.4
2023-10-20T19:15:32.990Z,30.4
2023-10-20T19:21:28.764Z,30.3
2023-10-20T19:27:24.958Z,30.2
2023-10-20T19:33:17.924Z,30.3
2023-10-20T19:39:11.458Z,30.3
2023-10-20T19:45:04.837Z,30.1
2023-10-20T19:50:58.855Z,30.1
2023-10-20T19:56:50.623Z,30
2023-10-20T20:02:44.458Z,30
2023-10-20T20:08:39.157Z,29.9
2023-10-20T20:14:31.462Z,29.9
2023-10-20T20:20:12.068Z,29.9
2023-10-20T20:25:48.538Z,29.8
2023-10-20T20:31:41.136Z,29.8
2023-10-20T20:37:32.777Z,29.8
2023-10-20T20:43:25.923Z,29.7
2023-10-20T20:49:03.712Z,29.7
2023-10-20T20:55:03.819Z,29.6
2023-10-20T21:00:55.987Z,29.6
2023-10-20T21:06:37.061Z,29.5
2023-10-20T21:12:12.541Z,29.4
2023-10-20T21:18:04.903Z,29.4
2023-10-20T21:23:42.057Z,29.4
2023-10-20T21:29:17.538Z,29.4
2023-10-20T21:34:54.130Z,29.4
2023-10-20T21:40:47.343Z,29.3
2023-10-20T21:46:23.512Z,29.2
2023-10-20T21:52:00.126Z,29.2
2023-10-20T21:57:35.970Z,29.1
2023-10-20T22:03:25.801Z,29.1
2023-10-20T22:09:18.409Z,29.1
2023-10-20T22:15:05.257Z,29.1
2023-10-20T22:20:57.761Z,29
2023-10-20T22:26:49.380Z,29
2023-10-20T22:32:43.942Z,28.9
2023-10-20T22:38:20.744Z,28.9
2023-10-20T22:44:13.229Z,28.8
2023-10-20T22:49:51.140Z,28.8
2023-10-20T22:55:44.756Z,28.8
2023-10-20T23:01:06.319Z,28.8
2023-10-20T23:06:43.884Z,28.8
2023-10-20T23:12:20.798Z,28.8
2023-10-20T23:18:13.031Z,28.7
2023-10-20T23:23:18.072Z,28.7
2023-10-20T23:28:38.284Z,28.6
2023-10-20T23:34:15.402Z,28.6
2023-10-20T23:40:07.820Z,28.6
2023-10-20T23:45:44.423Z,28.5
2023-10-20T23:51:21.868Z,28.4
2023-10-20T23:56:57.902Z,28.4
