createdAt,value
2018-04-13T00:00:08.905Z,16.82
2018-04-13T00:01:08.928Z,16.86
2018-04-13T00:02:08.961Z,16.83
2018-04-13T00:03:08.986Z,16.86
2018-04-13T00:04:09.004Z,16.77
2018-04-13T00:05:09.035Z,16.72
2018-04-13T00:06:09.046Z,16.80
2018-04-13T00:07:09.067Z,16.84
2018-04-13T00:08:09.088Z,16.82
2018-04-13T00:09:09.110Z,16.91
2018-04-13T00:10:09.132Z,16.82
2018-04-13T00:11:09.153Z,16.83
2018-04-13T00:12:09.179Z,16.86
2018-04-13T00:13:09.195Z,16.68
2018-04-13T00:14:09.217Z,16.83
2018-04-13T00:15:09.238Z,16.86
2018-04-13T00:16:09.260Z,16.86
2018-04-13T00:17:09.282Z,16.66
2018-04-13T00:18:09.303Z,16.77
2018-04-13T00:19:09.329Z,16.69
2018-04-13T00:20:09.345Z,16.69
2018-04-13T00:21:09.371Z,16.80
2018-04-13T00:22:09.389Z,16.80
2018-04-13T00:23:09.412Z,16.82
2018-04-13T00:24:09.443Z,16.79
2018-04-13T00:25:09.477Z,16.66
2018-04-13T00:26:09.486Z,16.77
2018-04-13T00:27:09.508Z,16.72
2018-04-13T00:28:09.529Z,16.69
2018-04-13T00:29:09.550Z,16.79
2018-04-13T00:30:09.572Z,16.83
2018-04-13T00:31:09.665Z,16.79
2018-04-13T00:32:09.615Z,16.87
2018-04-13T00:33:09.636Z,16.79
2018-04-13T00:34:09.671Z,16.84
2018-04-13T00:35:09.679Z,16.79
2018-04-13T00:36:09.700Z,16.86
2018-04-13T00:37:09.723Z,16.84
2018-04-13T00:38:09.744Z,16.84
2018-04-13T00:39:09.765Z,16.87
2018-04-13T00:40:09.786Z,16.83
2018-04-13T00:41:09.811Z,16.87
2018-04-13T00:42:09.829Z,16.86
2018-04-13T00:43:09.852Z,16.87
2018-04-13T00:44:09.873Z,16.87
2018-04-13T00:45:09.895Z,16.82
2018-04-13T00:46:09.928Z,16.69
2018-04-13T00:47:09.948Z,16.82
2018-04-13T00:48:09.971Z,16.80
2018-04-13T00:49:09.991Z,16.77
2018-04-13T00:50:10.015Z,16.79
2018-04-13T00:51:10.035Z,16.73
2018-04-13T00:52:10.056Z,16.77
2018-04-13T00:53:10.081Z,16.77
2018-04-13T00:54:10.099Z,16.68
2018-04-13T00:55:10.120Z,16.79
2018-04-13T00:56:10.142Z,16.76
2018-04-13T00:57:10.163Z,16.73
2018-04-13T00:58:10.185Z,16.79
2018-04-13T00:59:10.206Z,16.76
2018-04-13T01:00:10.227Z,16.77
2018-04-13T01:01:10.248Z,16.72
2018-04-13T01:02:10.271Z,16.79
2018-04-13T01:03:10.291Z,16.80
2018-04-13T01:04:10.313Z,16.73
2018-04-13T01:05:10.335Z,16.74
2018-04-13T01:06:10.355Z,16.73
2018-04-13T01:07:10.376Z,16.79
2018-04-13T01:08:10.398Z,16.74
2018-04-13T01:09:10.420Z,16.80
2018-04-13T01:10:10.454Z,16.69
2018-04-13T01:11:10.473Z,16.80
2018-04-13T01:12:10.495Z,16.82
2018-04-13T01:13:10.519Z,16.76
2018-04-13T01:14:10.538Z,16.69
2018-04-13T01:15:10.558Z,16.73
2018-04-13T01:16:10.582Z,16.79
2018-04-13T01:17:10.602Z,16.77
2018-04-13T01:18:10.624Z,16.79
2018-04-13T01:19:10.644Z,16.86
2018-04-13T01:20:10.667Z,16.73
2018-04-13T01:21:10.687Z,16.82
2018-04-13T01:22:10.709Z,16.77
2018-04-13T01:23:10.730Z,16.76
2018-04-13T01:24:10.752Z,16.72
2018-04-13T01:25:10.773Z,16.76
2018-04-13T01:26:10.795Z,16.76
2018-04-13T01:27:10.820Z,16.74
2018-04-13T01:28:10.838Z,16.72
2018-04-13T01:29:10.859Z,16.74
2018-04-13T01:30:10.881Z,16.68
2018-04-13T01:31:10.902Z,16.68
2018-04-13T01:32:10.923Z,16.66
2018-04-13T01:33:10.945Z,16.69
2018-04-13T01:34:10.980Z,16.61
2018-04-13T01:35:10.988Z,16.69
2018-04-13T01:36:11.022Z,16.59
2018-04-13T01:37:11.035Z,16.74
2018-04-13T01:38:11.065Z,16.62
2018-04-13T01:39:11.088Z,16.68
2018-04-13T01:40:11.108Z,16.68
2018-04-13T01:41:11.129Z,16.68
2018-04-13T01:42:11.150Z,16.58
2018-04-13T01:43:11.172Z,16.66
2018-04-13T01:44:11.193Z,16.69
2018-04-13T01:45:11.218Z,16.65
2018-04-13T01:46:11.236Z,16.61
2018-04-13T01:47:11.257Z,16.64
2018-04-13T01:48:11.278Z,16.62
2018-04-13T01:49:11.301Z,16.62
2018-04-13T01:50:11.323Z,16.64
2018-04-13T01:51:11.343Z,16.65
2018-04-13T01:52:11.364Z,16.64
2018-04-13T01:53:11.387Z,16.59
2018-04-13T01:54:11.412Z,16.55
2018-04-13T01:55:11.432Z,16.57
2018-04-13T01:56:11.450Z,16.51
2018-04-13T01:57:11.470Z,16.54
2018-04-13T01:58:11.493Z,16.47
2018-04-13T01:59:11.514Z,16.55
2018-04-13T02:00:11.537Z,16.49
2018-04-13T02:01:11.557Z,16.57
2018-04-13T02:02:11.579Z,16.59
2018-04-13T02:03:11.605Z,16.51
2018-04-13T02:04:11.625Z,16.51
2018-04-13T02:05:11.655Z,16.55
2018-04-13T02:06:11.675Z,16.57
2018-04-13T02:07:11.697Z,16.54
2018-04-13T02:08:11.718Z,16.55
2018-04-13T02:09:11.754Z,16.62
2018-04-13T02:10:11.761Z,16.51
2018-04-13T02:11:11.783Z,16.51
2018-04-13T02:12:11.809Z,16.54
2018-04-13T02:13:11.828Z,16.47
2018-04-13T02:14:11.847Z,16.47
2018-04-13T02:15:11.870Z,16.44
2018-04-13T02:16:11.890Z,16.51
2018-04-13T02:17:11.911Z,16.50
2018-04-13T02:18:11.946Z,16.44
2018-04-13T02:19:11.956Z,16.51
2018-04-13T02:20:11.975Z,16.41
2018-04-13T02:21:11.997Z,16.44
2018-04-13T02:22:12.018Z,16.43
2018-04-13T02:23:12.041Z,16.41
2018-04-13T02:24:12.061Z,16.51
2018-04-13T02:25:12.083Z,16.46
2018-04-13T02:26:12.103Z,16.44
2018-04-13T02:27:12.138Z,16.44
2018-04-13T02:28:12.146Z,16.50
2018-04-13T02:29:12.167Z,16.46
2018-04-13T02:30:12.189Z,16.54
2018-04-13T02:31:12.210Z,16.40
2018-04-13T02:32:12.232Z,16.39
2018-04-13T02:33:12.253Z,16.39
2018-04-13T02:34:12.287Z,16.41
2018-04-13T02:35:12.296Z,16.41
2018-04-13T02:36:12.319Z,16.39
2018-04-13T02:37:12.338Z,16.43
2018-04-13T02:38:12.361Z,16.37
2018-04-13T02:39:12.381Z,16.31
2018-04-13T02:40:12.407Z,16.31
2018-04-13T02:41:12.425Z,16.36
2018-04-13T02:42:12.447Z,16.31
2018-04-13T02:43:12.468Z,16.31
2018-04-13T02:44:12.490Z,16.34
2018-04-13T02:45:12.523Z,16.31
2018-04-13T02:46:12.552Z,16.34
2018-04-13T02:47:12.555Z,16.29
2018-04-13T02:48:12.588Z,16.34
2018-04-13T02:49:12.609Z,16.31
2018-04-13T02:50:12.630Z,16.31
2018-04-13T02:51:12.651Z,16.31
2018-04-13T02:52:12.674Z,16.34
2018-04-13T02:53:12.694Z,16.34
2018-04-13T02:54:12.714Z,16.32
2018-04-13T02:55:12.737Z,16.34
2018-04-13T02:56:12.757Z,16.36
2018-04-13T02:57:12.779Z,16.29
2018-04-13T02:58:12.802Z,16.37
2018-04-13T02:59:12.824Z,16.32
2018-04-13T03:00:12.842Z,16.31
2018-04-13T03:01:12.865Z,16.29
2018-04-13T03:02:12.886Z,16.37
2018-04-13T03:03:12.907Z,16.28
2018-04-13T03:04:12.935Z,16.25
2018-04-13T03:05:12.949Z,16.28
2018-04-13T03:06:12.970Z,16.29
2018-04-13T03:07:12.992Z,16.26
2018-04-13T03:08:13.015Z,16.24
2018-04-13T03:09:13.036Z,16.22
2018-04-13T03:10:13.058Z,16.24
2018-04-13T03:11:13.079Z,16.24
2018-04-13T03:12:13.104Z,16.18
2018-04-13T03:13:13.121Z,16.18
2018-04-13T03:14:13.144Z,16.16
2018-04-13T03:15:13.164Z,16.16
2018-04-13T03:16:13.186Z,16.13
2018-04-13T03:17:13.207Z,16.16
2018-04-13T03:18:13.229Z,16.06
2018-04-13T03:19:13.250Z,15.99
2018-04-13T03:20:13.271Z,16.13
2018-04-13T03:21:13.293Z,16.09
2018-04-13T03:22:13.321Z,16.16
2018-04-13T03:23:13.335Z,16.02
2018-04-13T03:24:13.357Z,16.09
2018-04-13T03:25:13.378Z,16.05
2018-04-13T03:26:13.399Z,16.03
2018-04-13T03:27:13.421Z,16.05
2018-04-13T03:28:13.443Z,16.05
2018-04-13T03:29:13.463Z,15.96
2018-04-13T03:30:13.487Z,15.98
2018-04-13T03:31:13.512Z,16.02
2018-04-13T03:32:13.528Z,16.02
2018-04-13T03:33:13.549Z,15.90
2018-04-13T03:34:13.570Z,16.02
2018-04-13T03:35:13.591Z,15.91
2018-04-13T03:36:13.614Z,15.98
2018-04-13T03:37:13.634Z,15.96
2018-04-13T03:38:13.656Z,15.94
2018-04-13T03:39:13.676Z,15.96
2018-04-13T03:40:13.699Z,15.92
2018-04-13T03:41:13.719Z,15.90
2018-04-13T03:42:13.740Z,15.92
2018-04-13T03:43:13.762Z,15.99
2018-04-13T03:44:13.785Z,16.02
2018-04-13T03:45:13.806Z,16.02
2018-04-13T03:46:13.827Z,15.99
2018-04-13T03:47:13.852Z,16.05
2018-04-13T03:48:13.870Z,15.99
2018-04-13T03:49:13.892Z,15.99
2018-04-13T03:50:13.913Z,16.03
2018-04-13T03:51:13.934Z,16.03
2018-04-13T03:52:13.967Z,16.06
2018-04-13T03:53:13.977Z,16.02
2018-04-13T03:54:13.998Z,16.05
2018-04-13T03:55:14.020Z,16.03
2018-04-13T03:56:14.042Z,16.02
2018-04-13T03:57:14.062Z,16.13
2018-04-13T03:58:14.088Z,16.12
2018-04-13T03:59:14.104Z,16.10
2018-04-13T04:00:14.132Z,16.09
2018-04-13T04:01:14.148Z,16.17
2018-04-13T04:02:14.169Z,16.16
2018-04-13T04:03:14.192Z,16.13
2018-04-13T04:04:14.212Z,16.08
2018-04-13T04:05:14.233Z,16.05
2018-04-13T04:06:14.258Z,16.10
2018-04-13T04:07:14.277Z,16.06
2018-04-13T04:08:14.297Z,16.18
2018-04-13T04:09:14.318Z,16.18
2018-04-13T04:10:14.341Z,16.06
2018-04-13T04:11:14.361Z,16.12
2018-04-13T04:12:14.382Z,16.10
2018-04-13T04:13:14.403Z,16.16
2018-04-13T04:14:14.426Z,16.13
2018-04-13T04:15:14.446Z,16.17
2018-04-13T04:16:14.472Z,16.18
2018-04-13T04:17:14.490Z,16.28
2018-04-13T04:18:14.510Z,16.18
2018-04-13T04:19:14.533Z,16.18
2018-04-13T04:20:14.554Z,16.21
2018-04-13T04:21:14.575Z,16.24
2018-04-13T04:22:14.597Z,16.18
2018-04-13T04:23:14.618Z,16.21
2018-04-13T04:24:14.657Z,16.13
2018-04-13T04:25:14.672Z,16.18
2018-04-13T04:26:14.694Z,16.28
2018-04-13T04:27:14.715Z,16.21
2018-04-13T04:28:14.736Z,16.26
2018-04-13T04:29:14.771Z,16.22
2018-04-13T04:30:14.779Z,16.25
2018-04-13T04:31:14.800Z,16.26
2018-04-13T04:32:14.823Z,16.24
2018-04-13T04:33:14.843Z,16.24
2018-04-13T04:34:14.874Z,16.28
2018-04-13T04:35:14.895Z,16.28
2018-04-13T04:36:14.920Z,16.26
2018-04-13T04:37:14.929Z,16.31
2018-04-13T04:38:14.963Z,16.36
2018-04-13T04:39:14.972Z,16.34
2018-04-13T04:40:14.996Z,16.34
2018-04-13T04:41:15.015Z,16.26
2018-04-13T04:42:15.036Z,16.32
2018-04-13T04:43:15.057Z,16.37
2018-04-13T04:44:15.079Z,16.40
2018-04-13T04:45:15.100Z,16.39
2018-04-13T04:46:15.121Z,16.37
2018-04-13T04:47:15.156Z,16.37
2018-04-13T04:48:15.168Z,16.31
2018-04-13T04:49:15.185Z,16.34
2018-04-13T04:50:15.208Z,16.49
2018-04-13T04:51:15.229Z,16.39
2018-04-13T04:52:15.251Z,16.46
2018-04-13T04:53:15.272Z,16.39
2018-04-13T04:54:15.294Z,16.49
2018-04-13T04:55:15.315Z,16.41
2018-04-13T04:56:15.338Z,16.55
2018-04-13T04:57:15.359Z,16.54
2018-04-13T04:58:15.380Z,16.47
2018-04-13T04:59:15.402Z,16.58
2018-04-13T05:00:15.423Z,16.54
2018-04-13T05:01:15.461Z,16.57
2018-04-13T05:02:15.479Z,16.62
2018-04-13T05:03:15.511Z,16.64
2018-04-13T05:04:15.521Z,16.61
2018-04-13T05:05:15.543Z,16.62
2018-04-13T05:06:15.563Z,16.62
2018-04-13T05:07:15.586Z,16.73
2018-04-13T05:08:15.608Z,16.68
2018-04-13T05:09:15.632Z,16.62
2018-04-13T05:10:15.649Z,16.68
2018-04-13T05:11:15.671Z,16.73
2018-04-13T05:12:15.692Z,16.80
2018-04-13T05:13:15.715Z,16.77
2018-04-13T05:14:15.736Z,16.73
2018-04-13T05:15:15.757Z,16.79
2018-04-13T05:16:15.780Z,16.72
2018-04-13T05:17:15.800Z,16.86
2018-04-13T05:18:15.827Z,16.83
2018-04-13T05:19:15.845Z,16.89
2018-04-13T05:20:15.890Z,16.92
2018-04-13T05:21:15.897Z,16.92
2018-04-13T05:22:15.931Z,16.94
2018-04-13T05:23:15.940Z,16.94
2018-04-13T05:24:15.961Z,16.97
2018-04-13T05:25:15.983Z,16.86
2018-04-13T05:26:16.009Z,17.01
2018-04-13T05:27:16.026Z,16.91
2018-04-13T05:28:16.047Z,17.01
2018-04-13T05:29:16.093Z,17.02
2018-04-13T05:30:16.091Z,17.01
2018-04-13T05:31:16.133Z,17.04
2018-04-13T05:32:16.133Z,16.99
2018-04-13T05:33:16.155Z,17.01
2018-04-13T05:34:16.178Z,17.01
2018-04-13T05:35:16.212Z,16.98
2018-04-13T05:36:16.232Z,16.97
2018-04-13T05:37:16.253Z,17.01
2018-04-13T05:38:16.274Z,17.02
2018-04-13T05:39:16.296Z,17.09
2018-04-13T05:40:16.317Z,16.98
2018-04-13T05:41:16.339Z,17.10
2018-04-13T05:42:16.364Z,17.02
2018-04-13T05:43:16.381Z,17.09
2018-04-13T05:44:16.405Z,17.05
2018-04-13T05:45:16.425Z,17.07
2018-04-13T05:46:16.445Z,17.17
2018-04-13T05:47:16.467Z,17.12
2018-04-13T05:48:16.489Z,17.10
2018-04-13T05:49:16.522Z,17.12
2018-04-13T05:50:16.543Z,17.14
2018-04-13T05:51:16.564Z,17.16
2018-04-13T05:52:16.586Z,17.22
2018-04-13T05:53:16.607Z,17.22
2018-04-13T05:54:16.631Z,17.16
2018-04-13T05:55:16.650Z,17.28
2018-04-13T05:56:16.671Z,17.24
2018-04-13T05:57:16.695Z,17.24
2018-04-13T05:58:16.714Z,17.28
2018-04-13T05:59:16.738Z,17.31
2018-04-13T06:00:16.799Z,17.30
2018-04-13T06:01:16.791Z,17.35
2018-04-13T06:02:16.813Z,17.39
2018-04-13T06:03:16.835Z,17.41
2018-04-13T06:04:16.858Z,17.42
2018-04-13T06:05:16.877Z,17.41
2018-04-13T06:06:16.899Z,17.39
2018-04-13T06:07:16.920Z,17.38
2018-04-13T06:08:16.943Z,17.38
2018-04-13T06:09:16.963Z,17.53
2018-04-13T06:10:16.985Z,17.41
2018-04-13T06:11:17.006Z,17.38
2018-04-13T06:12:17.039Z,17.42
2018-04-13T06:13:17.061Z,17.52
2018-04-13T06:14:17.084Z,17.56
2018-04-13T06:15:17.105Z,17.52
2018-04-13T06:16:17.124Z,17.57
2018-04-13T06:17:17.145Z,17.52
2018-04-13T06:18:17.166Z,17.50
2018-04-13T06:19:17.189Z,17.50
2018-04-13T06:20:17.210Z,17.59
2018-04-13T06:21:17.244Z,17.57
2018-04-13T06:22:17.266Z,17.57
2018-04-13T06:23:17.286Z,17.59
2018-04-13T06:24:17.349Z,17.54
2018-04-13T06:25:17.329Z,17.52
2018-04-13T06:26:17.351Z,17.54
2018-04-13T06:27:17.372Z,17.66
2018-04-13T06:28:17.394Z,17.66
2018-04-13T06:29:17.414Z,17.65
2018-04-13T06:30:17.486Z,17.66
2018-04-13T06:31:17.469Z,17.63
2018-04-13T06:32:17.491Z,17.59
2018-04-13T06:33:17.512Z,17.66
2018-04-13T06:34:17.534Z,17.68
2018-04-13T06:35:17.555Z,17.65
2018-04-13T06:36:17.583Z,17.59
2018-04-13T06:37:17.630Z,17.60
2018-04-13T06:38:17.632Z,17.63
2018-04-13T06:39:17.643Z,17.57
2018-04-13T06:40:17.676Z,17.57
2018-04-13T06:41:17.703Z,17.59
2018-04-13T06:42:17.719Z,17.59
2018-04-13T06:43:17.745Z,17.57
2018-04-13T06:44:17.762Z,17.57
2018-04-13T06:45:17.783Z,17.59
2018-04-13T06:46:17.804Z,17.49
2018-04-13T06:47:17.825Z,17.63
2018-04-13T06:48:17.847Z,17.49
2018-04-13T06:49:17.880Z,17.54
2018-04-13T06:50:17.901Z,17.50
2018-04-13T06:51:17.923Z,17.53
2018-04-13T06:52:17.958Z,17.54
2018-04-13T06:53:17.966Z,17.53
2018-04-13T06:54:17.987Z,17.44
2018-04-13T06:55:18.009Z,17.49
2018-04-13T06:56:18.047Z,17.39
2018-04-13T06:57:18.051Z,17.42
2018-04-13T06:58:18.076Z,17.41
2018-04-13T06:59:18.094Z,17.37
2018-04-13T07:00:18.116Z,17.35
2018-04-13T07:01:18.157Z,17.31
2018-04-13T07:02:18.171Z,17.22
2018-04-13T07:03:18.193Z,17.16
2018-04-13T07:04:18.218Z,17.05
2018-04-13T07:05:18.237Z,16.92
2018-04-13T07:06:18.257Z,16.83
2018-04-13T07:07:18.278Z,16.86
2018-04-13T07:08:18.318Z,16.64
2018-04-13T07:09:18.321Z,16.51
2018-04-13T07:10:18.343Z,16.41
2018-04-13T07:11:18.368Z,16.36
2018-04-13T07:12:18.386Z,16.24
2018-04-13T07:13:18.407Z,16.18
2018-04-13T07:14:18.432Z,16.10
2018-04-13T07:15:18.450Z,16.08
2018-04-13T07:16:18.472Z,15.94
2018-04-13T07:17:18.494Z,15.98
2018-04-13T07:18:18.515Z,15.88
2018-04-13T07:19:18.545Z,15.73
2018-04-13T07:20:18.560Z,15.76
2018-04-13T07:21:18.578Z,15.67
2018-04-13T07:22:18.600Z,15.66
2018-04-13T07:23:18.624Z,15.69
2018-04-13T07:24:18.648Z,15.55
2018-04-13T07:25:18.664Z,15.50
2018-04-13T07:26:18.686Z,15.55
2018-04-13T07:27:18.707Z,15.43
2018-04-13T07:28:18.728Z,15.51
2018-04-13T07:29:18.749Z,15.44
2018-04-13T07:30:18.771Z,15.39
2018-04-13T07:31:18.793Z,15.35
2018-04-13T07:32:18.818Z,15.35
2018-04-13T07:33:18.835Z,15.41
2018-04-13T07:34:18.866Z,15.29
2018-04-13T07:35:19.062Z,15.33
2018-04-13T07:36:18.900Z,15.35
2018-04-13T07:37:18.921Z,15.23
2018-04-13T07:38:19.123Z,15.36
2018-04-13T07:39:18.966Z,15.33
2018-04-13T07:40:18.985Z,15.22
2018-04-13T07:41:19.010Z,15.32
2018-04-13T07:42:19.028Z,15.25
2018-04-13T07:43:19.050Z,15.32
2018-04-13T07:44:19.070Z,15.29
2018-04-13T07:45:19.129Z,15.18
2018-04-13T07:46:19.116Z,15.27
2018-04-13T07:47:19.134Z,15.23
2018-04-13T07:48:19.156Z,15.22
2018-04-13T07:49:19.178Z,15.27
2018-04-13T07:50:19.509Z,15.18
2018-04-13T07:51:19.220Z,15.19
2018-04-13T07:52:19.657Z,15.18
2018-04-13T07:53:19.265Z,15.23
2018-04-13T07:54:19.286Z,15.15
2018-04-13T07:55:19.306Z,15.19
2018-04-13T07:56:19.328Z,15.19
2018-04-13T07:57:19.348Z,15.22
2018-04-13T07:58:19.370Z,15.23
2018-04-13T07:59:19.396Z,15.19
2018-04-13T08:00:19.730Z,15.18
2018-04-13T08:01:19.435Z,15.17
2018-04-13T08:02:19.456Z,15.15
2018-04-13T08:03:19.478Z,15.08
2018-04-13T08:04:19.499Z,15.10
2018-04-13T08:05:19.737Z,15.10
2018-04-13T08:06:19.542Z,15.11
2018-04-13T08:07:19.563Z,15.22
2018-04-13T08:08:19.589Z,15.10
2018-04-13T08:09:19.605Z,15.17
2018-04-13T08:10:19.627Z,15.12
2018-04-13T08:11:19.637Z,15.14
2018-04-13T08:12:19.666Z,15.12
2018-04-13T08:13:19.691Z,15.12
2018-04-13T08:14:19.703Z,15.07
2018-04-13T08:15:19.721Z,15.07
2018-04-13T08:16:19.747Z,15.12
2018-04-13T08:17:19.764Z,15.11
2018-04-13T08:18:19.787Z,15.11
2018-04-13T08:19:19.807Z,15.11
2018-04-13T08:20:19.841Z,15.15
2018-04-13T08:21:19.850Z,15.17
2018-04-13T08:22:19.873Z,15.22
2018-04-13T08:23:19.895Z,15.17
2018-04-13T08:24:19.913Z,15.14
2018-04-13T08:25:19.936Z,15.11
2018-04-13T08:26:19.956Z,15.18
2018-04-13T08:27:19.978Z,15.17
2018-04-13T08:28:19.999Z,15.17
2018-04-13T08:29:20.029Z,15.23
2018-04-13T08:30:20.055Z,15.17
2018-04-13T08:31:20.066Z,15.22
2018-04-13T08:32:20.086Z,15.23
2018-04-13T08:33:20.106Z,15.26
2018-04-13T08:34:20.128Z,15.19
2018-04-13T08:35:20.149Z,15.19
2018-04-13T08:36:20.170Z,15.41
2018-04-13T08:37:20.193Z,15.36
2018-04-13T08:38:20.213Z,15.36
2018-04-13T08:39:20.238Z,15.50
2018-04-13T08:40:20.293Z,15.51
2018-04-13T08:41:20.285Z,15.57
2018-04-13T08:42:20.299Z,15.69
2018-04-13T08:43:20.339Z,15.73
2018-04-13T08:44:20.351Z,15.76
2018-04-13T08:45:20.363Z,15.90
2018-04-13T08:46:20.385Z,15.83
2018-04-13T08:47:20.407Z,15.91
2018-04-13T08:48:20.429Z,15.98
2018-04-13T08:49:20.462Z,16.00
2018-04-13T08:50:20.483Z,16.02
2018-04-13T08:51:20.509Z,16.03
2018-04-13T08:52:20.543Z,16.21
2018-04-13T08:53:20.550Z,16.12
2018-04-13T08:54:20.568Z,16.21
2018-04-13T08:55:20.590Z,16.24
2018-04-13T08:56:20.611Z,16.25
2018-04-13T08:57:20.633Z,16.26
2018-04-13T08:58:20.655Z,16.36
2018-04-13T08:59:20.687Z,16.31
2018-04-13T09:00:20.711Z,16.34
2018-04-13T09:01:20.730Z,16.41
2018-04-13T09:02:20.751Z,16.47
2018-04-13T09:03:20.773Z,16.37
2018-04-13T09:04:20.795Z,16.49
2018-04-13T09:05:20.816Z,16.49
2018-04-13T09:06:20.890Z,16.57
2018-04-13T09:07:20.872Z,16.57
2018-04-13T09:08:20.894Z,16.62
2018-04-13T09:09:20.915Z,16.73
2018-04-13T09:10:20.937Z,16.77
2018-04-13T09:11:20.958Z,16.87
2018-04-13T09:12:20.980Z,16.91
2018-04-13T09:13:21.001Z,16.94
2018-04-13T09:14:21.037Z,16.89
2018-04-13T09:15:21.055Z,16.92
2018-04-13T09:16:21.078Z,16.94
2018-04-13T09:17:21.100Z,17.01
2018-04-13T09:18:21.120Z,17.04
2018-04-13T09:19:21.142Z,17.02
2018-04-13T09:20:21.176Z,17.14
2018-04-13T09:21:21.196Z,17.16
2018-04-13T09:22:21.218Z,17.17
2018-04-13T09:23:21.241Z,17.30
2018-04-13T09:24:21.260Z,17.35
2018-04-13T09:25:21.293Z,17.46
2018-04-13T09:26:21.315Z,17.34
2018-04-13T09:27:21.336Z,17.52
2018-04-13T09:28:21.358Z,17.52
2018-04-13T09:29:21.394Z,17.53
2018-04-13T09:30:21.414Z,17.56
2018-04-13T09:31:21.435Z,17.59
2018-04-13T09:32:21.456Z,17.60
2018-04-13T09:33:21.490Z,17.52
2018-04-13T09:34:21.513Z,17.56
2018-04-13T09:35:21.533Z,17.53
2018-04-13T09:36:21.554Z,17.56
2018-04-13T09:37:21.576Z,17.53
2018-04-13T09:38:21.615Z,17.57
2018-04-13T09:39:21.632Z,17.52
2018-04-13T09:40:21.653Z,17.60
2018-04-13T09:41:21.675Z,17.50
2018-04-13T09:42:21.720Z,17.65
2018-04-13T09:43:21.731Z,17.50
2018-04-13T09:44:21.789Z,17.65
2018-04-13T09:45:21.772Z,17.56
2018-04-13T09:46:21.794Z,17.66
2018-04-13T09:47:21.827Z,17.60
2018-04-13T09:48:21.848Z,17.65
2018-04-13T09:49:21.870Z,17.56
2018-04-13T09:50:21.892Z,17.54
2018-04-13T09:51:21.925Z,17.66
2018-04-13T09:52:21.947Z,17.54
2018-04-13T09:53:21.968Z,17.54
2018-04-13T09:54:21.991Z,17.56
2018-04-13T09:55:22.011Z,17.60
2018-04-13T09:56:22.044Z,17.76
2018-04-13T09:57:22.067Z,17.82
2018-04-13T09:58:22.088Z,17.76
2018-04-13T09:59:22.110Z,17.80
2018-04-13T10:00:22.155Z,17.91
2018-04-13T10:01:22.164Z,17.87
2018-04-13T10:02:22.186Z,17.97
2018-04-13T10:03:22.207Z,17.98
2018-04-13T10:04:22.241Z,18.00
2018-04-13T10:05:22.263Z,18.06
2018-04-13T10:06:22.284Z,18.00
2018-04-13T10:07:22.305Z,18.00
2018-04-13T10:08:22.338Z,18.06
2018-04-13T10:09:22.364Z,18.02
2018-04-13T10:10:22.395Z,18.06
2018-04-13T10:11:22.404Z,17.97
2018-04-13T10:12:22.437Z,17.94
2018-04-13T10:13:22.459Z,17.90
2018-04-13T10:14:22.483Z,17.88
2018-04-13T10:15:22.502Z,17.93
2018-04-13T10:16:22.535Z,17.88
2018-04-13T10:17:22.557Z,17.78
2018-04-13T10:18:22.591Z,17.84
2018-04-13T10:19:22.600Z,17.72
2018-04-13T10:20:22.634Z,17.68
2018-04-13T10:21:22.906Z,17.68
2018-04-13T10:22:22.677Z,17.57
2018-04-13T10:23:22.699Z,17.53
2018-04-13T10:24:22.732Z,17.60
2018-04-13T10:25:22.756Z,17.38
2018-04-13T10:26:22.774Z,17.46
2018-04-13T10:27:22.795Z,17.31
2018-04-13T10:28:22.826Z,17.23
2018-04-13T10:29:22.839Z,17.24
2018-04-13T10:30:22.874Z,17.17
2018-04-13T10:31:22.894Z,17.20
2018-04-13T10:32:22.916Z,17.16
2018-04-13T10:33:22.937Z,17.13
2018-04-13T10:34:22.958Z,17.16
2018-04-13T10:35:22.980Z,17.13
2018-04-13T10:36:23.017Z,17.14
2018-04-13T10:37:23.034Z,17.20
2018-04-13T10:38:23.055Z,17.13
2018-04-13T10:39:23.077Z,17.22
2018-04-13T10:40:23.099Z,17.27
2018-04-13T10:41:23.136Z,17.27
2018-04-13T10:42:23.142Z,17.30
2018-04-13T10:43:23.176Z,17.27
2018-04-13T10:44:23.197Z,17.20
2018-04-13T10:45:23.219Z,17.23
2018-04-13T10:46:23.240Z,17.27
2018-04-13T10:47:23.263Z,17.24
2018-04-13T10:48:23.282Z,17.35
2018-04-13T10:49:23.370Z,17.27
2018-04-13T10:50:23.337Z,17.28
2018-04-13T10:51:23.359Z,17.23
2018-04-13T10:52:23.386Z,17.23
2018-04-13T10:53:23.401Z,17.28
2018-04-13T10:54:23.423Z,17.23
2018-04-13T10:55:23.458Z,17.20
2018-04-13T10:56:23.479Z,17.16
2018-04-13T10:57:23.500Z,17.13
2018-04-13T10:58:23.522Z,16.99
2018-04-13T10:59:23.547Z,16.94
2018-04-13T11:00:23.565Z,17.02
2018-04-13T11:01:23.586Z,16.98
2018-04-13T11:02:23.619Z,16.86
2018-04-13T11:03:23.654Z,16.87
2018-04-13T11:04:23.662Z,16.87
2018-04-13T11:05:23.683Z,16.89
2018-04-13T11:06:23.705Z,16.84
2018-04-13T11:07:23.726Z,16.69
2018-04-13T11:08:23.747Z,16.89
2018-04-13T11:09:23.769Z,16.86
2018-04-13T11:10:23.803Z,16.86
2018-04-13T11:11:23.825Z,16.74
2018-04-13T11:12:23.847Z,16.83
2018-04-13T11:13:23.867Z,16.84
2018-04-13T11:14:23.892Z,16.87
2018-04-13T11:15:23.911Z,16.86
2018-04-13T11:16:23.932Z,16.87
2018-04-13T11:17:23.953Z,16.94
2018-04-13T11:18:23.985Z,16.92
2018-04-13T11:19:24.007Z,16.86
2018-04-13T11:20:24.028Z,16.87
2018-04-13T11:21:24.050Z,16.89
2018-04-13T11:22:24.071Z,16.92
2018-04-13T11:23:24.092Z,16.84
2018-04-13T11:24:24.114Z,16.92
2018-04-13T11:25:24.135Z,16.92
2018-04-13T11:26:24.158Z,16.86
2018-04-13T11:27:24.192Z,16.86
2018-04-13T11:28:24.212Z,16.82
2018-04-13T11:29:24.234Z,16.73
2018-04-13T11:30:24.257Z,16.80
2018-04-13T11:31:24.276Z,16.72
2018-04-13T11:32:24.298Z,16.69
2018-04-13T11:33:24.320Z,16.74
2018-04-13T11:34:24.340Z,16.77
2018-04-13T11:35:24.363Z,16.74
2018-04-13T11:36:24.395Z,16.74
2018-04-13T11:37:24.417Z,16.83
2018-04-13T11:38:24.439Z,16.87
2018-04-13T11:39:24.461Z,16.89
2018-04-13T11:40:24.481Z,16.94
2018-04-13T11:41:24.502Z,16.99
2018-04-13T11:42:24.523Z,16.97
2018-04-13T11:43:24.545Z,17.07
2018-04-13T11:44:24.579Z,17.17
2018-04-13T11:45:24.602Z,17.27
2018-04-13T11:46:24.626Z,17.37
2018-04-13T11:47:24.643Z,17.39
2018-04-13T11:48:24.680Z,17.39
2018-04-13T11:49:24.694Z,17.53
2018-04-13T11:50:24.719Z,17.54
2018-04-13T11:51:24.741Z,17.54
2018-04-13T11:52:24.764Z,17.50
2018-04-13T11:53:24.783Z,17.54
2018-04-13T11:54:24.809Z,17.69
2018-04-13T11:55:24.839Z,17.75
2018-04-13T11:56:24.860Z,17.84
2018-04-13T11:57:24.883Z,17.98
2018-04-13T11:58:24.904Z,18.02
2018-04-13T11:59:24.937Z,18.11
2018-04-13T12:00:24.961Z,18.30
2018-04-13T12:01:24.980Z,18.27
2018-04-13T12:02:25.056Z,18.28
2018-04-13T12:03:25.036Z,18.41
2018-04-13T12:04:25.058Z,18.45
2018-04-13T12:05:25.079Z,18.49
2018-04-13T12:06:25.111Z,18.42
2018-04-13T12:07:25.133Z,18.49
2018-04-13T12:08:25.155Z,18.39
2018-04-13T12:09:25.202Z,18.46
2018-04-13T12:10:25.211Z,18.60
2018-04-13T12:11:25.232Z,18.63
2018-04-13T12:12:25.266Z,18.60
2018-04-13T12:13:25.286Z,18.73
2018-04-13T12:14:25.308Z,18.85
2018-04-13T12:15:25.331Z,18.89
2018-04-13T12:16:25.365Z,18.97
2018-04-13T12:17:25.387Z,19.08
2018-04-13T12:18:25.419Z,19.20
2018-04-13T12:19:25.454Z,19.26
2018-04-13T12:20:25.462Z,19.41
2018-04-13T12:21:25.497Z,19.41
2018-04-13T12:22:25.519Z,19.48
2018-04-13T12:23:25.552Z,19.55
2018-04-13T12:24:25.586Z,19.59
2018-04-13T12:25:25.603Z,19.63
2018-04-13T12:26:25.630Z,19.63
2018-04-13T12:27:25.650Z,19.71
2018-04-13T12:28:25.686Z,19.64
2018-04-13T12:29:25.706Z,19.71
2018-04-13T12:30:25.745Z,19.75
2018-04-13T12:31:25.761Z,19.77
2018-04-13T12:32:25.797Z,19.77
2018-04-13T12:33:25.816Z,19.93
2018-04-13T12:34:25.850Z,19.94
2018-04-13T12:35:25.873Z,20.12
2018-04-13T12:36:25.893Z,20.12
2018-04-13T12:37:25.930Z,20.14
2018-04-13T12:38:25.948Z,20.12
2018-04-13T12:39:25.983Z,20.12
2018-04-13T12:40:26.004Z,20.11
2018-04-13T12:41:26.037Z,20.03
2018-04-13T12:42:26.071Z,20.00
2018-04-13T12:43:26.094Z,20.08
2018-04-13T12:44:26.115Z,20.07
2018-04-13T12:45:26.147Z,20.08
2018-04-13T12:46:26.173Z,20.12
2018-04-13T12:47:26.191Z,20.12
2018-04-13T12:48:26.225Z,20.12
2018-04-13T12:49:26.247Z,20.18
2018-04-13T12:50:26.280Z,20.22
2018-04-13T12:51:26.300Z,20.19
2018-04-13T12:52:26.335Z,20.32