createdAt,value
2023-05-24T00:00:43.015Z,0.60
2023-05-24T00:01:46.820Z,0.60
2023-05-24T00:03:09.317Z,0.52
2023-05-24T00:04:12.282Z,0.50
2023-05-24T00:05:16.966Z,0.60
2023-05-24T00:06:21.315Z,0.60
2023-05-24T00:07:25.500Z,0.60
2023-05-24T00:08:28.462Z,0.50
2023-05-24T00:09:50.196Z,0.50
2023-05-24T00:10:52.824Z,0.60
2023-05-24T00:11:56.230Z,0.60
2023-05-24T00:13:10.482Z,0.53
2023-05-24T00:14:13.805Z,0.93
2023-05-24T00:15:34.833Z,0.60
2023-05-24T00:16:41.083Z,0.60
2023-05-24T00:17:44.333Z,0.60
2023-05-24T00:18:48.570Z,0.60
2023-05-24T00:19:52.547Z,0.60
2023-05-24T00:20:57.298Z,0.60
2023-05-24T00:22:01.256Z,0.50
2023-05-24T00:23:22.899Z,0.50
2023-05-24T00:24:26.226Z,0.50
2023-05-24T00:25:29.694Z,0.70
2023-05-24T00:26:50.655Z,0.50
2023-05-24T00:28:12.379Z,0.50
2023-05-24T00:29:14.842Z,0.50
2023-05-24T00:30:18.905Z,2.43
2023-05-24T00:31:21.479Z,0.60
2023-05-24T00:32:24.885Z,0.67
2023-05-24T00:33:28.316Z,0.50
2023-05-24T00:34:31.586Z,0.60
2023-05-24T00:35:34.513Z,0.50
2023-05-24T00:36:38.310Z,0.60
2023-05-24T00:37:45.451Z,0.60
2023-05-24T00:38:48.081Z,0.70
2023-05-24T00:39:51.451Z,0.50
2023-05-24T00:40:56.433Z,0.60
2023-05-24T00:41:59.871Z,0.50
2023-05-24T00:43:02.238Z,0.50
2023-05-24T00:44:05.570Z,1.35
2023-05-24T00:45:08.777Z,0.50
2023-05-24T00:46:19.459Z,0.77
2023-05-24T00:47:23.188Z,0.60
2023-05-24T00:48:28.868Z,0.57
2023-05-24T00:49:31.627Z,0.60
2023-05-24T00:50:35.041Z,0.50
2023-05-24T00:51:38.583Z,0.60
2023-05-24T00:52:44.585Z,0.53
2023-05-24T00:53:49.385Z,0.50
2023-05-24T00:54:52.950Z,0.50
2023-05-24T00:55:55.758Z,0.50
2023-05-24T00:57:00.139Z,0.50
2023-05-24T00:58:02.777Z,0.60
2023-05-24T00:59:06.493Z,0.60
2023-05-24T01:00:11.385Z,0.50
2023-05-24T01:01:18.319Z,0.60
2023-05-24T01:02:21.692Z,0.50
2023-05-24T01:03:25.275Z,0.50
2023-05-24T01:04:28.149Z,0.50
2023-05-24T01:05:32.038Z,1.33
2023-05-24T01:06:44.981Z,0.60
2023-05-24T01:08:00.789Z,0.60
2023-05-24T01:09:20.999Z,0.50
2023-05-24T01:10:35.158Z,0.50
2023-05-24T01:11:50.390Z,0.60
2023-05-24T01:12:59.893Z,0.60
2023-05-24T01:14:15.027Z,0.50
2023-05-24T01:15:25.429Z,0.60
2023-05-24T01:16:36.541Z,0.50
2023-05-24T01:17:48.573Z,0.70
2023-05-24T01:18:56.216Z,0.60
2023-05-24T01:20:02.364Z,0.50
2023-05-24T01:21:17.368Z,0.60
2023-05-24T01:22:38.962Z,0.60
2023-05-24T01:23:51.434Z,0.60
2023-05-24T01:25:03.762Z,0.60
2023-05-24T01:26:22.240Z,0.60
2023-05-24T01:27:27.977Z,0.55
2023-05-24T01:28:33.568Z,1.02
2023-05-24T01:29:36.725Z,0.60
2023-05-24T01:30:41.752Z,0.50
2023-05-24T01:31:44.510Z,0.60
2023-05-24T01:32:48.257Z,0.50
2023-05-24T01:33:51.627Z,0.60
2023-05-24T01:34:54.900Z,0.50
2023-05-24T01:35:57.352Z,0.60
2023-05-24T01:37:00.758Z,0.60
2023-05-24T01:38:03.137Z,0.50
2023-05-24T01:39:07.007Z,0.50
2023-05-24T01:40:10.561Z,0.50
2023-05-24T01:41:24.819Z,0.60
2023-05-24T01:42:45.151Z,0.50
2023-05-24T01:43:57.457Z,0.60
2023-05-24T01:45:09.275Z,0.60
2023-05-24T01:46:20.146Z,0.57
2023-05-24T01:47:31.279Z,0.60
2023-05-24T01:48:43.164Z,0.60
2023-05-24T01:49:51.049Z,0.55
2023-05-24T01:50:59.073Z,0.60
2023-05-24T01:52:06.481Z,0.60
2023-05-24T01:53:14.592Z,0.75
2023-05-24T01:54:21.176Z,0.60
2023-05-24T01:55:25.281Z,0.50
2023-05-24T01:56:29.572Z,0.50
2023-05-24T01:57:36.383Z,0.60
2023-05-24T01:58:41.733Z,0.60
2023-05-24T01:59:46.664Z,0.50
2023-05-24T02:00:50.095Z,0.60
2023-05-24T02:01:53.496Z,0.50
2023-05-24T02:04:01.504Z,0.50
2023-05-24T02:05:04.397Z,0.60
2023-05-24T02:06:08.347Z,0.50
2023-05-24T02:07:10.812Z,0.55
2023-05-24T02:08:14.243Z,0.57
2023-05-24T02:09:16.778Z,0.50
2023-05-24T02:10:20.840Z,0.60
2023-05-24T02:11:23.219Z,0.60
2023-05-24T02:12:26.514Z,0.60
2023-05-24T02:13:30.216Z,2.58
2023-05-24T02:14:33.489Z,0.60
2023-05-24T02:15:36.916Z,0.50
2023-05-24T02:16:42.857Z,0.60
2023-05-24T02:17:46.142Z,0.60
2023-05-24T02:18:50.633Z,0.60
2023-05-24T02:19:53.321Z,0.60
2023-05-24T02:20:57.296Z,0.50
2023-05-24T02:21:59.860Z,0.60
2023-05-24T02:23:03.272Z,0.50
2023-05-24T02:24:06.901Z,0.50
2023-05-24T02:25:10.626Z,0.50
2023-05-24T02:26:14.492Z,0.55
2023-05-24T02:27:17.902Z,0.75
2023-05-24T02:28:20.336Z,0.50
2023-05-24T02:29:25.508Z,1.60
2023-05-24T02:30:28.285Z,0.50
2023-05-24T02:31:32.605Z,0.50
2023-05-24T02:32:35.150Z,0.50
2023-05-24T02:33:48.492Z,0.60
2023-05-24T02:34:51.366Z,0.50
2023-05-24T02:35:55.283Z,0.50
2023-05-24T02:36:57.701Z,0.60
2023-05-24T02:38:01.649Z,0.60
2023-05-24T02:39:04.368Z,0.60
2023-05-24T02:40:08.727Z,0.50
2023-05-24T02:41:18.004Z,0.60
2023-05-24T02:42:21.412Z,0.60
2023-05-24T02:43:24.416Z,0.50
2023-05-24T02:44:29.109Z,0.60
2023-05-24T02:45:31.782Z,0.60
2023-05-24T02:46:36.111Z,0.50
2023-05-24T02:47:38.579Z,0.52
2023-05-24T02:48:42.373Z,0.60
2023-05-24T02:49:44.862Z,0.50
2023-05-24T02:50:48.226Z,0.50
2023-05-24T02:51:52.295Z,0.60
2023-05-24T02:52:55.608Z,0.50
2023-05-24T02:53:58.002Z,0.93
2023-05-24T02:55:01.344Z,0.60
2023-05-24T02:56:03.849Z,0.52
2023-05-24T02:57:07.662Z,0.60
2023-05-24T02:58:10.228Z,0.60
2023-05-24T02:59:13.661Z,1.08
2023-05-24T03:00:26.998Z,0.50
2023-05-24T03:01:39.323Z,0.60
2023-05-24T03:02:46.866Z,0.50
2023-05-24T03:04:00.410Z,0.60
2023-05-24T03:05:08.293Z,0.60
2023-05-24T03:06:15.911Z,0.60
2023-05-24T03:07:24.825Z,0.50
2023-05-24T03:08:31.236Z,0.50
2023-05-24T03:09:39.424Z,0.50
2023-05-24T03:10:49.961Z,0.60
2023-05-24T03:11:57.548Z,0.60
2023-05-24T03:13:04.091Z,0.60
2023-05-24T03:14:06.918Z,0.55
2023-05-24T03:15:11.550Z,0.60
2023-05-24T03:16:17.900Z,0.50
2023-05-24T03:17:21.454Z,0.60
2023-05-24T03:18:23.916Z,0.60
2023-05-24T03:19:27.300Z,4.95
2023-05-24T03:20:29.664Z,0.50
2023-05-24T03:21:33.332Z,0.60
2023-05-24T03:22:36.113Z,0.60
2023-05-24T03:23:39.418Z,0.60
2023-05-24T03:24:41.847Z,0.50
2023-05-24T03:25:45.744Z,0.60
2023-05-24T03:26:48.107Z,0.52
2023-05-24T03:27:51.414Z,0.50
2023-05-24T03:28:54.566Z,0.50
2023-05-24T03:29:58.406Z,0.52
2023-05-24T03:31:01.057Z,0.50
2023-05-24T03:32:06.005Z,0.50
2023-05-24T03:33:08.511Z,0.50
2023-05-24T03:34:11.907Z,0.60
2023-05-24T03:35:14.949Z,0.60
2023-05-24T03:36:18.305Z,0.60
2023-05-24T03:37:20.654Z,0.50
2023-05-24T03:38:24.120Z,0.60
2023-05-24T03:39:26.463Z,0.60
2023-05-24T03:40:33.104Z,0.60
2023-05-24T03:41:35.510Z,0.60
2023-05-24T03:42:39.239Z,0.60
2023-05-24T03:43:41.745Z,0.60
2023-05-24T03:44:45.124Z,0.50
2023-05-24T03:45:48.224Z,0.60
2023-05-24T03:46:51.592Z,0.93
2023-05-24T03:47:55.495Z,0.55
2023-05-24T03:48:58.965Z,0.50
2023-05-24T03:50:01.387Z,0.60
2023-05-24T03:51:05.977Z,0.60
2023-05-24T03:52:08.307Z,0.60
2023-05-24T03:53:11.586Z,0.50
2023-05-24T03:54:13.944Z,0.50
2023-05-24T03:55:17.296Z,0.60
2023-05-24T03:56:19.743Z,0.50
2023-05-24T03:57:23.171Z,0.60
2023-05-24T03:58:26.531Z,0.60
2023-05-24T03:59:30.905Z,0.60
2023-05-24T04:00:33.291Z,1.25
2023-05-24T04:01:37.738Z,0.60
2023-05-24T04:02:40.244Z,0.60
2023-05-24T04:03:46.080Z,0.60
2023-05-24T04:04:48.590Z,0.60
2023-05-24T04:05:52.238Z,0.50
2023-05-24T04:06:56.309Z,0.57
2023-05-24T04:07:59.662Z,0.50
2023-05-24T04:09:02.738Z,0.57
2023-05-24T04:10:07.756Z,0.90
2023-05-24T04:11:11.260Z,0.50
2023-05-24T04:12:14.611Z,0.50
2023-05-24T04:13:17.029Z,0.50
2023-05-24T04:14:20.647Z,0.50
2023-05-24T04:15:24.011Z,0.50
2023-05-24T04:16:27.670Z,0.57
2023-05-24T04:17:35.189Z,0.60
2023-05-24T04:18:38.714Z,0.60
2023-05-24T04:19:42.570Z,0.60
2023-05-24T04:20:46.039Z,0.50
2023-05-24T04:21:48.533Z,0.50
2023-05-24T04:22:52.436Z,0.50
2023-05-24T04:23:55.970Z,0.80
2023-05-24T04:24:59.515Z,0.50
2023-05-24T04:26:01.994Z,0.60
2023-05-24T04:27:05.538Z,0.60
2023-05-24T04:28:09.140Z,0.60
2023-05-24T04:29:13.048Z,0.50
2023-05-24T04:30:16.209Z,0.60
2023-05-24T04:31:20.339Z,0.60
2023-05-24T04:32:23.679Z,0.50
2023-05-24T04:33:28.098Z,0.65
2023-05-24T04:34:33.828Z,0.50
2023-05-24T04:35:40.829Z,0.50
2023-05-24T04:36:43.407Z,0.77
2023-05-24T04:37:50.862Z,1.95
2023-05-24T04:38:53.842Z,0.50
2023-05-24T04:39:57.518Z,0.50
2023-05-24T04:41:01.952Z,0.50
2023-05-24T04:42:05.317Z,0.60
2023-05-24T04:43:10.780Z,1.13
2023-05-24T04:44:13.845Z,0.60
2023-05-24T04:45:18.050Z,0.50
2023-05-24T04:46:20.446Z,0.55
2023-05-24T04:47:23.936Z,0.60
2023-05-24T04:48:26.546Z,0.50
2023-05-24T04:49:29.901Z,0.52
2023-05-24T04:50:35.361Z,0.50
2023-05-24T04:51:40.170Z,0.60
2023-05-24T04:52:43.545Z,0.50
2023-05-24T04:53:45.952Z,0.60
2023-05-24T04:54:51.836Z,0.60
2023-05-24T04:55:54.440Z,0.50
2023-05-24T04:56:57.801Z,0.60
2023-05-24T04:58:00.254Z,0.60
2023-05-24T04:59:04.226Z,0.60
2023-05-24T05:00:08.258Z,0.60
2023-05-24T05:01:15.354Z,0.60
2023-05-24T05:02:19.196Z,0.50
2023-05-24T05:03:22.579Z,0.50
2023-05-24T05:04:25.136Z,0.60
2023-05-24T05:05:28.558Z,0.50
2023-05-24T05:06:31.812Z,0.60
2023-05-24T05:07:36.539Z,0.55
2023-05-24T05:08:39.003Z,0.60
2023-05-24T05:09:42.298Z,0.50
2023-05-24T05:10:44.798Z,0.50
2023-05-24T05:11:48.548Z,0.60
2023-05-24T05:12:51.842Z,0.50
2023-05-24T05:13:55.219Z,0.60
2023-05-24T05:14:58.496Z,0.57
2023-05-24T05:16:01.942Z,0.60
2023-05-24T05:17:04.734Z,0.77
2023-05-24T05:18:08.694Z,0.60
2023-05-24T05:19:11.118Z,0.97
2023-05-24T05:20:14.466Z,0.60
2023-05-24T05:21:17.498Z,0.60
2023-05-24T05:22:20.867Z,0.60
2023-05-24T05:23:25.208Z,0.50
2023-05-24T05:24:28.939Z,0.60
2023-05-24T05:25:31.272Z,0.50
2023-05-24T05:26:35.563Z,0.50
2023-05-24T05:27:37.993Z,0.60
2023-05-24T05:28:41.514Z,0.60
2023-05-24T05:29:44.144Z,0.60
2023-05-24T05:30:47.532Z,0.60
2023-05-24T05:31:49.969Z,0.57
2023-05-24T05:32:53.419Z,0.70
2023-05-24T05:33:56.618Z,0.50
2023-05-24T05:34:59.982Z,0.60
2023-05-24T05:36:02.394Z,6.60
2023-05-24T05:37:06.029Z,6.20
2023-05-24T05:38:08.455Z,6.77
2023-05-24T05:39:13.205Z,6.20
2023-05-24T05:40:15.838Z,6.63
2023-05-24T05:41:19.266Z,6.67
2023-05-24T05:42:22.737Z,6.00
2023-05-24T05:43:25.370Z,5.50
2023-05-24T05:44:29.267Z,5.80
2023-05-24T05:45:32.534Z,5.70
2023-05-24T05:46:35.024Z,5.50
2023-05-24T05:47:38.420Z,6.27
2023-05-24T05:48:40.983Z,5.67
2023-05-24T05:49:44.313Z,5.70
2023-05-24T05:50:46.728Z,6.07
2023-05-24T05:51:50.140Z,5.30
2023-05-24T05:52:52.562Z,5.30
2023-05-24T05:53:55.941Z,4.90
2023-05-24T05:55:00.408Z,5.87
2023-05-24T05:56:03.725Z,5.77
2023-05-24T05:57:08.248Z,5.67
2023-05-24T05:58:12.013Z,5.50
2023-05-24T05:59:16.709Z,5.57
2023-05-24T06:00:21.528Z,5.60
2023-05-24T06:01:25.139Z,6.70
2023-05-24T06:02:28.658Z,4.80
2023-05-24T06:03:32.218Z,5.50
2023-05-24T06:04:34.851Z,5.07
2023-05-24T06:05:38.826Z,6.27
2023-05-24T06:06:41.547Z,5.50
2023-05-24T06:07:45.869Z,5.53
2023-05-24T06:08:49.184Z,5.30
2023-05-24T06:09:52.463Z,5.80
2023-05-24T06:10:56.310Z,5.60
2023-05-24T06:11:59.550Z,5.43
2023-05-24T06:13:03.398Z,5.40
2023-05-24T06:14:07.155Z,6.33
2023-05-24T06:15:12.238Z,5.73
2023-05-24T06:16:15.306Z,5.03
2023-05-24T06:17:18.670Z,5.70
2023-05-24T06:18:21.137Z,5.40
2023-05-24T06:19:25.068Z,5.17
2023-05-24T06:20:27.781Z,5.27
2023-05-24T06:21:32.282Z,5.23
2023-05-24T06:22:36.634Z,5.10
2023-05-24T06:23:39.922Z,4.93
2023-05-24T06:24:43.906Z,5.57
2023-05-24T06:25:47.250Z,4.67
2023-05-24T06:26:53.385Z,5.10
2023-05-24T06:27:55.973Z,4.67
2023-05-24T06:28:59.431Z,5.00
2023-05-24T06:30:01.883Z,4.43
2023-05-24T06:31:05.735Z,5.27
2023-05-24T06:32:08.832Z,5.23
2023-05-24T06:33:12.148Z,5.67
2023-05-24T06:34:17.094Z,5.50
2023-05-24T06:35:20.449Z,4.83
2023-05-24T06:36:22.888Z,5.07
2023-05-24T06:37:27.037Z,4.90
2023-05-24T06:38:29.447Z,5.00
2023-05-24T06:39:32.984Z,4.73
2023-05-24T06:40:36.296Z,4.63
2023-05-24T06:41:39.158Z,5.27
2023-05-24T06:42:44.446Z,4.57
2023-05-24T06:43:46.826Z,5.10
2023-05-24T06:44:50.145Z,5.70
2023-05-24T06:45:52.551Z,5.00
2023-05-24T06:46:56.266Z,5.10
2023-05-24T06:47:59.731Z,5.00
2023-05-24T06:49:03.350Z,5.17
2023-05-24T06:50:07.204Z,4.87
2023-05-24T06:51:10.841Z,4.90
2023-05-24T06:52:13.857Z,4.50
2023-05-24T06:53:18.503Z,5.23
2023-05-24T06:54:22.353Z,5.23
2023-05-24T06:55:24.785Z,4.80
2023-05-24T06:56:29.031Z,5.17
2023-05-24T06:57:31.813Z,5.13
2023-05-24T06:58:38.666Z,3.97
2023-05-24T06:59:41.066Z,4.70
2023-05-24T07:00:46.102Z,5.37
2023-05-24T07:01:51.759Z,4.47
2023-05-24T07:02:56.544Z,4.50
2023-05-24T07:04:00.000Z,5.40
2023-05-24T07:05:02.487Z,4.60
2023-05-24T07:06:06.690Z,5.10
2023-05-24T07:07:13.220Z,5.10
2023-05-24T07:08:16.778Z,4.63
2023-05-24T07:09:20.454Z,5.20
2023-05-24T07:10:23.876Z,5.33
2023-05-24T07:11:27.586Z,4.97
2023-05-24T07:12:32.525Z,4.80
2023-05-24T07:13:36.303Z,4.83
2023-05-24T07:14:39.775Z,4.97
2023-05-24T07:15:43.695Z,4.07
2023-05-24T07:16:46.836Z,4.93
2023-05-24T07:17:50.484Z,4.90
2023-05-24T07:18:52.938Z,4.80
2023-05-24T07:19:57.489Z,4.63
2023-05-24T07:21:01.277Z,3.77
2023-05-24T07:22:03.824Z,4.77
2023-05-24T07:23:07.948Z,4.63
2023-05-24T07:24:10.379Z,5.10
2023-05-24T07:25:14.542Z,4.53
2023-05-24T07:26:17.214Z,4.63
2023-05-24T07:27:20.690Z,5.10
2023-05-24T07:28:23.025Z,5.33
2023-05-24T07:29:27.751Z,4.43
2023-05-24T07:30:32.785Z,4.70
2023-05-24T07:31:37.022Z,4.10
2023-05-24T07:32:40.535Z,4.57
2023-05-24T07:33:43.086Z,5.00
2023-05-24T07:34:46.500Z,4.80
2023-05-24T07:35:52.370Z,4.53
2023-05-24T07:36:54.820Z,4.50
2023-05-24T07:37:58.255Z,4.83
2023-05-24T07:39:02.259Z,4.30
2023-05-24T07:40:11.230Z,4.47
2023-05-24T07:41:15.985Z,5.07
2023-05-24T07:42:19.448Z,4.63
2023-05-24T07:43:21.926Z,4.80
2023-05-24T07:44:25.842Z,5.00
2023-05-24T07:45:29.615Z,4.70
2023-05-24T07:46:34.108Z,5.00
2023-05-24T07:47:37.288Z,4.13
2023-05-24T07:48:41.010Z,4.10
2023-05-24T07:49:43.543Z,4.47
2023-05-24T07:50:48.850Z,4.30
2023-05-24T07:52:00.360Z,4.23
2023-05-24T07:53:05.349Z,3.80
2023-05-24T07:54:07.915Z,4.20
2023-05-24T07:55:11.712Z,4.50
2023-05-24T07:56:14.150Z,4.23
2023-05-24T07:57:18.512Z,4.20
2023-05-24T07:58:20.976Z,4.20
2023-05-24T07:59:24.502Z,3.83
2023-05-24T08:00:27.058Z,4.37
2023-05-24T08:01:32.268Z,4.10
2023-05-24T08:02:35.466Z,4.50
2023-05-24T08:03:39.554Z,3.80
2023-05-24T08:04:42.127Z,3.73
2023-05-24T08:05:45.887Z,4.20
2023-05-24T08:06:49.490Z,4.40
2023-05-24T08:07:53.703Z,3.80
2023-05-24T08:08:56.536Z,4.63
2023-05-24T08:10:00.194Z,4.90
2023-05-24T08:11:02.851Z,4.53
2023-05-24T08:12:07.556Z,4.10
2023-05-24T08:13:10.263Z,4.03
2023-05-24T08:14:13.763Z,4.80
2023-05-24T08:15:17.203Z,4.63
2023-05-24T08:16:19.885Z,4.70
2023-05-24T08:17:25.086Z,4.47
2023-05-24T08:18:28.446Z,4.73
2023-05-24T08:19:35.859Z,4.60
2023-05-24T08:20:40.903Z,4.90
2023-05-24T08:21:44.532Z,5.20
2023-05-24T08:22:48.529Z,4.33
2023-05-24T08:23:52.984Z,5.30
2023-05-24T08:24:56.376Z,4.33
2023-05-24T08:25:59.955Z,4.60
2023-05-24T08:27:04.459Z,5.37
2023-05-24T08:28:08.826Z,4.97
2023-05-24T08:29:12.552Z,5.53
2023-05-24T08:30:16.170Z,5.70
2023-05-24T08:31:19.745Z,5.20
2023-05-24T08:32:23.952Z,5.00
2023-05-24T08:33:27.418Z,4.90
2023-05-24T08:34:29.831Z,5.30
2023-05-24T08:35:33.276Z,5.43
2023-05-24T08:36:37.561Z,5.50
2023-05-24T08:37:40.100Z,5.53
2023-05-24T08:38:43.853Z,5.10
2023-05-24T08:39:48.316Z,5.30
2023-05-24T08:40:51.773Z,5.07
2023-05-24T08:42:07.774Z,4.40
2023-05-24T08:43:12.995Z,5.40
2023-05-24T08:44:15.885Z,5.13
2023-05-24T08:45:21.653Z,5.53
2023-05-24T08:46:25.876Z,5.00
2023-05-24T08:47:31.282Z,5.47
2023-05-24T08:48:38.705Z,5.37
2023-05-24T08:49:41.964Z,5.17
2023-05-24T08:50:47.261Z,5.00
2023-05-24T08:51:51.472Z,5.30
2023-05-24T08:52:55.437Z,5.10
2023-05-24T08:54:00.576Z,5.00
2023-05-24T08:55:05.483Z,5.00
2023-05-24T08:56:11.123Z,5.37
2023-05-24T08:57:16.721Z,5.53
2023-05-24T08:58:20.556Z,4.87
2023-05-24T08:59:26.830Z,4.80
2023-05-24T09:00:30.317Z,6.03
2023-05-24T09:01:34.715Z,4.93
2023-05-24T09:02:43.802Z,5.40
2023-05-24T09:03:49.018Z,4.57
2023-05-24T09:05:02.392Z,5.17
2023-05-24T09:06:06.521Z,5.37
2023-05-24T09:07:10.329Z,4.40
2023-05-24T09:08:18.148Z,5.43
2023-05-24T09:09:22.398Z,4.27
2023-05-24T09:10:26.920Z,4.13
2023-05-24T09:11:33.820Z,4.77
2023-05-24T09:12:39.316Z,5.00
2023-05-24T09:13:43.905Z,4.60
2023-05-24T09:14:47.512Z,4.90
2023-05-24T09:15:51.358Z,5.03
2023-05-24T09:16:55.726Z,4.93
2023-05-24T09:18:00.315Z,4.93
2023-05-24T09:19:04.297Z,5.30
2023-05-24T09:20:11.215Z,4.83
2023-05-24T09:21:15.274Z,4.70
2023-05-24T09:22:20.263Z,4.67
2023-05-24T09:23:25.643Z,5.20
2023-05-24T09:24:29.097Z,4.93
2023-05-24T09:25:31.659Z,5.10
2023-05-24T09:26:37.717Z,5.20
2023-05-24T09:27:40.396Z,5.60
2023-05-24T09:28:44.427Z,4.90
2023-05-24T09:29:49.186Z,4.53
2023-05-24T09:31:06.263Z,5.00
2023-05-24T09:32:10.403Z,5.30
2023-05-24T09:33:15.220Z,4.17
2023-05-24T09:34:17.765Z,5.40
2023-05-24T09:35:23.475Z,5.10
2023-05-24T09:36:30.103Z,5.40
2023-05-24T09:37:34.157Z,5.20
2023-05-24T09:38:37.768Z,4.90
2023-05-24T09:39:42.436Z,5.23
2023-05-24T09:40:46.137Z,5.80
2023-05-24T09:41:57.358Z,6.47
2023-05-24T09:43:05.903Z,6.00
2023-05-24T09:44:09.257Z,5.87
2023-05-24T09:45:13.391Z,5.80
2023-05-24T09:46:19.201Z,6.17
2023-05-24T09:47:22.722Z,5.90
2023-05-24T09:48:27.771Z,6.30
2023-05-24T09:49:30.259Z,5.57
2023-05-24T09:50:34.273Z,6.37
2023-05-24T09:51:39.525Z,5.60
2023-05-24T09:52:42.766Z,5.60
2023-05-24T09:53:47.090Z,5.80
2023-05-24T09:54:50.249Z,5.87
2023-05-24T09:55:57.024Z,5.63
2023-05-24T09:57:05.166Z,6.57
2023-05-24T09:58:09.328Z,6.07
2023-05-24T09:59:12.975Z,6.30
2023-05-24T10:00:22.402Z,6.70
2023-05-24T10:01:29.319Z,6.50
2023-05-24T10:02:41.588Z,6.70
2023-05-24T10:03:58.455Z,6.57
2023-05-24T10:05:01.853Z,5.67
2023-05-24T10:06:08.778Z,6.60
2023-05-24T10:07:12.945Z,6.60
2023-05-24T10:08:18.455Z,5.93
2023-05-24T10:09:22.682Z,5.80
2023-05-24T10:10:29.727Z,6.37
2023-05-24T10:11:33.233Z,6.37
2023-05-24T10:12:43.047Z,6.40
2023-05-24T10:13:47.337Z,6.30
2023-05-24T10:14:53.694Z,6.57
2023-05-24T10:15:56.917Z,6.47
2023-05-24T10:17:00.411Z,6.33
2023-05-24T10:18:10.579Z,6.73
2023-05-24T10:19:17.051Z,7.77
2023-05-24T10:20:19.933Z,7.17
2023-05-24T10:21:26.063Z,7.03
2023-05-24T10:22:29.333Z,7.80
2023-05-24T10:23:33.765Z,7.30
2023-05-24T10:24:42.174Z,7.20
2023-05-24T10:25:53.974Z,7.70
2023-05-24T10:26:59.166Z,6.73
2023-05-24T10:28:04.947Z,6.90
2023-05-24T10:29:12.724Z,7.37
2023-05-24T10:30:22.249Z,7.90
2023-05-24T10:31:29.664Z,7.20
2023-05-24T10:32:35.267Z,6.47
2023-05-24T10:33:40.189Z,6.33
2023-05-24T10:34:44.767Z,6.97
2023-05-24T10:35:48.629Z,6.90
2023-05-24T10:36:52.967Z,7.57
2023-05-24T10:37:55.778Z,8.07
2023-05-24T10:39:00.076Z,8.00
2023-05-24T10:40:02.759Z,7.33
2023-05-24T10:41:08.215Z,7.30
2023-05-24T10:42:11.407Z,7.10
2023-05-24T10:43:14.918Z,6.70
2023-05-24T10:44:21.247Z,7.67
2023-05-24T10:45:39.315Z,7.40
2023-05-24T10:47:09.298Z,7.67
2023-05-24T10:48:36.352Z,7.37
2023-05-24T10:49:40.705Z,7.50
2023-05-24T10:50:45.380Z,6.77
2023-05-24T10:51:49.037Z,6.97
2023-05-24T10:52:52.651Z,7.40
2023-05-24T10:53:57.962Z,7.80
2023-05-24T10:55:05.738Z,8.30
2023-05-24T10:56:10.382Z,6.90
2023-05-24T10:57:13.946Z,7.77
2023-05-24T10:58:20.079Z,7.17
2023-05-24T10:59:25.503Z,7.20
2023-05-24T11:00:35.359Z,7.00
2023-05-24T11:01:39.386Z,7.50
2023-05-24T11:02:42.791Z,7.10
2023-05-24T11:03:45.308Z,6.80
2023-05-24T11:04:49.557Z,6.43
2023-05-24T11:05:55.424Z,6.80
2023-05-24T11:07:04.506Z,6.77
2023-05-24T11:08:09.757Z,7.47
2023-05-24T11:09:12.238Z,7.60
2023-05-24T11:10:16.816Z,7.20
2023-05-24T11:12:35.278Z,7.30
2023-05-24T11:13:38.730Z,7.90
2023-05-24T11:14:42.573Z,6.50
2023-05-24T11:15:52.294Z,8.07
2023-05-24T11:16:55.364Z,7.17
2023-05-24T11:18:18.492Z,8.30
2023-05-24T11:19:23.555Z,6.97
2023-05-24T11:20:27.427Z,7.10
2023-05-24T11:21:32.375Z,7.30
2023-05-24T11:22:36.250Z,7.07
2023-05-24T11:23:39.484Z,7.03
2023-05-24T11:24:43.529Z,7.03
2023-05-24T11:25:47.640Z,8.10
2023-05-24T11:26:52.847Z,7.53
2023-05-24T11:27:57.463Z,7.47
2023-05-24T11:29:05.039Z,7.40
2023-05-24T11:30:12.593Z,7.00
2023-05-24T11:31:15.268Z,7.00
2023-05-24T11:32:20.617Z,6.43
2023-05-24T11:33:24.573Z,6.87
2023-05-24T11:34:28.833Z,7.20
2023-05-24T11:35:32.290Z,6.87
2023-05-24T11:36:36.653Z,6.57
2023-05-24T11:38:49.066Z,6.60
2023-05-24T11:39:54.195Z,6.17
2023-05-24T11:40:59.575Z,6.23
2023-05-24T11:42:06.690Z,6.33
2023-05-24T11:43:09.107Z,6.10
2023-05-24T11:44:13.718Z,5.87
2023-05-24T11:45:19.854Z,5.67
2023-05-24T11:46:23.100Z,6.20
2023-05-24T11:47:27.127Z,5.90
2023-05-24T11:48:30.677Z,6.00
2023-05-24T11:49:35.508Z,6.30
2023-05-24T11:50:49.147Z,5.40
2023-05-24T11:51:56.185Z,4.90
2023-05-24T11:53:03.267Z,6.17
2023-05-24T11:54:06.789Z,6.23
2023-05-24T11:55:17.297Z,6.00
2023-05-24T11:56:21.851Z,5.53
2023-05-24T11:57:31.691Z,5.80
2023-05-24T11:58:46.020Z,5.40
2023-05-24T11:59:49.742Z,5.90
2023-05-24T12:00:52.984Z,5.30
2023-05-24T12:02:00.903Z,5.50
2023-05-24T12:03:08.471Z,5.07
2023-05-24T12:04:13.030Z,5.83
2023-05-24T12:05:19.585Z,5.20
2023-05-24T12:06:23.212Z,5.17
2023-05-24T12:07:28.859Z,5.00
2023-05-24T12:08:31.531Z,4.90
2023-05-24T12:09:35.202Z,5.40
2023-05-24T12:10:39.766Z,5.30
2023-05-24T12:11:44.670Z,5.00
2023-05-24T12:12:47.424Z,4.70
2023-05-24T12:13:51.062Z,5.27
2023-05-24T12:14:56.956Z,4.70
2023-05-24T12:16:00.843Z,4.47
2023-05-24T12:17:04.488Z,4.13
2023-05-24T12:18:19.117Z,4.40
2023-05-24T12:19:32.909Z,4.50
2023-05-24T12:20:39.376Z,4.50
2023-05-24T12:21:42.312Z,4.63
2023-05-24T12:22:51.852Z,4.77
2023-05-24T12:23:54.287Z,4.07
2023-05-24T12:24:59.205Z,4.00
2023-05-24T12:26:02.278Z,4.63
2023-05-24T12:27:07.996Z,4.40
2023-05-24T12:28:11.996Z,4.13
2023-05-24T12:29:15.155Z,4.70
2023-05-24T12:30:21.457Z,4.30
2023-05-24T12:31:24.901Z,4.13
2023-05-24T12:32:27.420Z,3.90
2023-05-24T12:33:32.133Z,4.73
2023-05-24T12:34:35.875Z,5.00
2023-05-24T12:35:41.845Z,4.67
2023-05-24T12:36:45.460Z,3.93
2023-05-24T12:37:50.155Z,4.37
2023-05-24T12:38:54.288Z,3.97
2023-05-24T12:39:57.712Z,4.70
2023-05-24T12:41:12.309Z,3.90
2023-05-24T12:42:17.248Z,4.70
2023-05-24T12:43:20.371Z,4.20
2023-05-24T12:44:26.421Z,4.10
2023-05-24T12:45:30.186Z,4.23
2023-05-24T12:46:32.594Z,4.20
2023-05-24T12:47:36.638Z,4.10
2023-05-24T12:48:40.324Z,5.33
2023-05-24T12:49:44.072Z,4.27
2023-05-24T12:50:47.500Z,3.90
2023-05-24T12:51:50.269Z,4.47
2023-05-24T12:52:55.542Z,4.47
2023-05-24T12:53:59.152Z,4.07
2023-05-24T12:55:01.831Z,5.07
2023-05-24T12:56:05.421Z,3.83
2023-05-24T12:57:09.274Z,4.03
2023-05-24T12:58:14.774Z,4.40
2023-05-24T12:59:18.196Z,4.70
2023-05-24T13:00:23.159Z,4.00
2023-05-24T13:01:28.558Z,4.37
2023-05-24T13:02:31.416Z,4.30
2023-05-24T13:03:35.094Z,4.60
2023-05-24T13:04:38.857Z,4.70
2023-05-24T13:05:42.883Z,4.40
2023-05-24T13:06:46.277Z,4.63
2023-05-24T13:07:49.751Z,4.40
2023-05-24T13:08:54.686Z,4.97
2023-05-24T13:09:58.216Z,5.23
2023-05-24T13:11:02.031Z,4.90
2023-05-24T13:12:05.934Z,5.10
2023-05-24T13:13:09.492Z,5.37
2023-05-24T13:14:12.458Z,5.90
2023-05-24T13:15:16.187Z,6.03
2023-05-24T13:16:18.884Z,5.30
2023-05-24T13:17:23.018Z,5.60
2023-05-24T13:18:27.351Z,5.20
2023-05-24T13:19:29.888Z,5.63
2023-05-24T13:20:33.539Z,5.00
2023-05-24T13:21:37.484Z,5.70
2023-05-24T13:22:41.198Z,5.17
2023-05-24T13:23:44.457Z,5.90
2023-05-24T13:24:49.192Z,5.40
2023-05-24T13:25:51.744Z,5.53
2023-05-24T13:26:55.507Z,6.60
2023-05-24T13:27:58.039Z,5.50
2023-05-24T13:30:17.264Z,6.77
2023-05-24T13:31:20.779Z,6.40
2023-05-24T13:32:24.406Z,5.73
2023-05-24T13:33:27.842Z,6.60
2023-05-24T13:34:31.371Z,5.90
2023-05-24T13:35:34.737Z,6.40
2023-05-24T13:36:38.962Z,6.30
2023-05-24T13:37:42.868Z,5.90
2023-05-24T13:38:45.314Z,6.00
2023-05-24T13:39:50.537Z,6.90
2023-05-24T13:40:55.194Z,6.20
2023-05-24T13:41:57.889Z,6.83
2023-05-24T13:43:01.908Z,6.50
2023-05-24T13:44:07.319Z,6.33
2023-05-24T13:45:13.028Z,6.20
2023-05-24T13:46:15.496Z,6.10
2023-05-24T13:47:31.068Z,6.30
2023-05-24T13:48:42.481Z,6.50
2023-05-24T13:49:45.027Z,7.00
2023-05-24T13:50:48.696Z,6.37
2023-05-24T13:51:55.481Z,6.50
2023-05-24T13:53:02.264Z,6.20
2023-05-24T13:54:07.273Z,6.47
2023-05-24T13:55:13.549Z,7.53
2023-05-24T13:56:16.354Z,7.00
2023-05-24T13:57:21.070Z,6.10
2023-05-24T13:58:26.201Z,5.90
2023-05-24T13:59:28.981Z,6.97
2023-05-24T14:00:33.300Z,6.67
2023-05-24T14:01:38.141Z,6.70
2023-05-24T14:02:41.921Z,6.60
2023-05-24T14:03:44.505Z,6.10
2023-05-24T14:04:47.918Z,5.60
2023-05-24T14:05:50.704Z,6.17
2023-05-24T14:06:54.525Z,5.70
2023-05-24T14:07:58.560Z,6.23
2023-05-24T14:09:02.501Z,5.23
2023-05-24T14:10:05.618Z,5.60
2023-05-24T14:11:13.134Z,5.87
2023-05-24T14:12:16.994Z,6.17
2023-05-24T14:13:55.764Z,5.27
2023-05-24T14:15:54.447Z,5.80
2023-05-24T14:16:59.688Z,5.57
2023-05-24T14:18:07.796Z,6.10
2023-05-24T14:19:11.985Z,5.33
2023-05-24T14:20:15.927Z,6.40
2023-05-24T14:21:18.699Z,5.83
2023-05-24T14:22:23.181Z,5.53
2023-05-24T14:23:25.886Z,5.53
2023-05-24T14:24:29.865Z,5.90
2023-05-24T14:25:33.100Z,5.73
2023-05-24T14:26:37.768Z,5.77
2023-05-24T14:27:41.099Z,5.80
2023-05-24T14:28:44.472Z,5.63
2023-05-24T14:29:48.486Z,5.67