createdAt,value
2019-02-04T00:00:54.129Z,93.50
2019-02-04T00:03:23.324Z,93.40
2019-02-04T00:05:52.450Z,93.40
2019-02-04T00:08:21.592Z,93.40
2019-02-04T00:10:50.717Z,93.40
2019-02-04T00:13:19.832Z,93.40
2019-02-04T00:15:49.209Z,93.50
2019-02-04T00:18:19.291Z,93.50
2019-02-04T00:20:48.433Z,93.60
2019-02-04T00:23:18.158Z,93.70
2019-02-04T00:25:47.301Z,93.70
2019-02-04T00:28:16.424Z,93.80
2019-02-04T00:30:45.557Z,93.70
2019-02-04T00:33:14.693Z,93.80
2019-02-04T00:35:43.829Z,93.70
2019-02-04T00:38:13.307Z,93.60
2019-02-04T00:40:42.433Z,93.50
2019-02-04T00:43:11.573Z,93.50
2019-02-04T00:45:40.692Z,93.40
2019-02-04T00:48:09.808Z,93.30
2019-02-04T00:50:38.946Z,93.10
2019-02-04T00:53:28.360Z,92.90
2019-02-04T00:55:57.852Z,93.10
2019-02-04T00:58:26.941Z,93.20
2019-02-04T01:00:56.357Z,93.00
2019-02-04T01:03:26.273Z,93.00
2019-02-04T01:05:55.666Z,92.90
2019-02-04T01:08:25.128Z,92.90
2019-02-04T01:10:54.266Z,92.90
2019-02-04T01:13:23.385Z,92.90
2019-02-04T01:15:52.769Z,92.90
2019-02-04T01:18:22.479Z,93.10
2019-02-04T01:20:51.596Z,93.10
2019-02-04T01:23:20.726Z,93.10
2019-02-04T01:25:49.841Z,93.10
2019-02-04T01:28:19.277Z,93.00
2019-02-04T01:30:48.652Z,93.10
2019-02-04T01:33:17.793Z,92.90
2019-02-04T01:35:46.921Z,93.10
2019-02-04T01:38:16.311Z,93.20
2019-02-04T01:40:45.425Z,93.30
2019-02-04T01:43:14.631Z,93.40
2019-02-04T01:45:44.379Z,93.40
2019-02-04T01:48:13.508Z,93.30
2019-02-04T01:50:42.631Z,93.30
2019-02-04T01:53:11.757Z,93.40
2019-02-04T01:55:40.876Z,93.50
2019-02-04T01:58:10.369Z,93.40
2019-02-04T02:00:40.229Z,93.40
2019-02-04T02:03:09.637Z,93.30
2019-02-04T02:05:38.755Z,93.20
2019-02-04T02:08:07.880Z,92.80
2019-02-04T02:10:36.997Z,92.40
2019-02-04T02:13:06.125Z,92.40
2019-02-04T02:15:35.437Z,92.70
2019-02-04T02:18:04.563Z,92.80
2019-02-04T02:20:33.956Z,92.90
2019-02-04T02:23:03.089Z,93.10
2019-02-04T02:25:32.563Z,93.40
2019-02-04T02:28:01.688Z,93.40
2019-02-04T02:30:31.642Z,93.50
2019-02-04T02:33:00.841Z,93.40
2019-02-04T02:35:30.280Z,93.20
2019-02-04T02:37:59.489Z,93.30
2019-02-04T02:40:31.310Z,93.20
2019-02-04T02:43:00.817Z,93.00
2019-02-04T02:45:29.935Z,93.10
2019-02-04T02:47:59.326Z,93.00
2019-02-04T02:50:28.510Z,93.20
2019-02-04T02:52:57.713Z,93.00
2019-02-04T02:55:27.144Z,93.00
2019-02-04T02:57:56.673Z,93.10
2019-02-04T03:00:27.554Z,92.90
2019-02-04T03:02:56.748Z,92.90
2019-02-04T03:05:25.901Z,92.90
2019-02-04T03:07:55.112Z,92.90
2019-02-04T03:10:26.774Z,93.30
2019-02-04T03:12:56.402Z,93.10
2019-02-04T03:15:25.517Z,93.10
2019-02-04T03:17:54.636Z,93.10
2019-02-04T03:20:23.764Z,93.10
2019-02-04T03:22:52.882Z,93.40
2019-02-04T03:25:22.383Z,92.90
2019-02-04T03:27:51.515Z,92.70
2019-02-04T03:30:23.224Z,92.40
2019-02-04T03:32:52.490Z,92.30
2019-02-04T03:35:21.628Z,92.70
2019-02-04T03:37:52.253Z,92.50
2019-02-04T03:40:24.334Z,92.40
2019-02-04T03:43:12.879Z,92.40
2019-02-04T03:45:42.004Z,92.20
2019-02-04T03:48:11.120Z,92.30
2019-02-04T03:50:40.244Z,92.30
2019-02-04T03:53:09.382Z,92.20
2019-02-04T03:55:38.568Z,92.30
2019-02-04T03:58:07.713Z,92.20
2019-02-04T04:00:36.909Z,92.10
2019-02-04T04:03:06.119Z,92.10
2019-02-04T04:05:35.216Z,92.10
2019-02-04T04:08:04.356Z,92.00
2019-02-04T04:10:33.561Z,91.90
2019-02-04T04:13:03.836Z,91.90
2019-02-04T04:15:32.961Z,92.10
2019-02-04T04:18:02.454Z,92.10
2019-02-04T04:20:31.576Z,92.10
2019-02-04T04:23:00.708Z,91.90
2019-02-04T04:25:31.338Z,91.80
2019-02-04T04:28:00.449Z,91.90
2019-02-04T04:30:29.667Z,92.00
2019-02-04T04:32:59.053Z,92.20
2019-02-04T04:35:28.177Z,92.20
2019-02-04T04:37:57.322Z,92.10
2019-02-04T04:40:26.469Z,91.90
2019-02-04T04:42:55.564Z,91.80
2019-02-04T04:45:26.152Z,91.90
2019-02-04T04:47:55.259Z,91.80
2019-02-04T04:50:24.372Z,91.80
2019-02-04T04:52:53.492Z,91.90
2019-02-04T04:55:26.444Z,91.90
2019-02-04T04:57:55.665Z,92.10
2019-02-04T05:00:30.009Z,92.20
2019-02-04T05:02:59.497Z,92.20
2019-02-04T05:05:28.647Z,92.10
2019-02-04T05:07:57.760Z,91.80
2019-02-04T05:10:27.206Z,92.20
2019-02-04T05:12:56.328Z,92.10
2019-02-04T05:15:29.056Z,91.60
2019-02-04T05:17:58.160Z,91.00
2019-02-04T05:20:27.288Z,91.60
2019-02-04T05:22:56.419Z,92.10
2019-02-04T05:25:25.532Z,92.60
2019-02-04T05:27:54.941Z,92.60
2019-02-04T05:30:25.212Z,92.60
2019-02-04T05:32:54.341Z,92.60
2019-02-04T05:35:23.472Z,92.50
2019-02-04T05:37:52.748Z,92.30
2019-02-04T05:40:23.431Z,92.10
2019-02-04T05:42:55.819Z,92.30
2019-02-04T05:45:24.936Z,92.10
2019-02-04T05:47:54.063Z,91.70
2019-02-04T05:50:23.175Z,92.40
2019-02-04T05:52:52.339Z,92.80
2019-02-04T05:55:30.656Z,93.20
2019-02-04T05:57:59.902Z,93.00
2019-02-04T06:00:33.448Z,92.90
2019-02-04T06:03:02.605Z,92.80
2019-02-04T06:05:31.737Z,92.60
2019-02-04T06:08:01.241Z,92.40
2019-02-04T06:10:30.363Z,92.60
2019-02-04T06:12:59.476Z,92.70
2019-02-04T06:15:28.613Z,92.90
2019-02-04T06:17:57.790Z,93.00
2019-02-04T06:20:26.902Z,93.10
2019-02-04T06:22:56.202Z,93.10
2019-02-04T06:25:25.317Z,93.20
2019-02-04T06:27:54.427Z,93.10
2019-02-04T06:30:23.541Z,93.00
2019-02-04T06:32:52.741Z,93.40
2019-02-04T06:35:21.876Z,93.00
2019-02-04T06:37:51.004Z,92.70
2019-02-04T06:40:20.113Z,92.40
2019-02-04T06:42:50.238Z,92.60
2019-02-04T06:45:19.436Z,92.50
2019-02-04T06:47:48.600Z,91.90
2019-02-04T06:50:20.224Z,91.40
2019-02-04T06:52:49.355Z,91.70
2019-02-04T06:55:27.765Z,92.20
2019-02-04T06:57:56.892Z,92.80
2019-02-04T07:00:26.009Z,93.30
2019-02-04T07:02:55.142Z,93.40
2019-02-04T07:05:24.264Z,93.50
2019-02-04T07:07:53.633Z,93.40
2019-02-04T07:10:27.078Z,93.20
2019-02-04T07:12:56.288Z,93.10
2019-02-04T07:15:25.424Z,93.20
2019-02-04T07:17:54.937Z,93.20
2019-02-04T07:20:25.515Z,93.30
2019-02-04T07:22:54.710Z,93.40
2019-02-04T07:25:23.969Z,92.70
2019-02-04T07:27:53.093Z,92.60
2019-02-04T07:30:41.648Z,92.70
2019-02-04T07:33:10.864Z,92.80
2019-02-04T07:35:40.087Z,93.40
2019-02-04T07:38:09.347Z,93.50
2019-02-04T07:40:38.829Z,93.60
2019-02-04T07:43:07.978Z,93.70
2019-02-04T07:45:37.496Z,93.70
2019-02-04T07:48:06.656Z,93.80
2019-02-04T07:50:35.785Z,94.00
2019-02-04T07:53:05.761Z,93.80
2019-02-04T07:55:34.908Z,93.60
2019-02-04T07:58:04.308Z,93.40
2019-02-04T08:00:34.588Z,93.70
2019-02-04T08:03:03.733Z,93.30
2019-02-04T08:05:32.868Z,93.00
2019-02-04T08:08:02.015Z,92.90
2019-02-04T08:10:32.773Z,92.40
2019-02-04T08:13:02.559Z,92.00
2019-02-04T08:15:36.670Z,91.30
2019-02-04T08:18:06.788Z,91.10
2019-02-04T08:20:35.929Z,91.20
2019-02-04T08:23:06.073Z,91.10
2019-02-04T08:25:35.700Z,91.00
2019-02-04T08:28:04.915Z,91.10
2019-02-04T08:30:38.748Z,91.10
2019-02-04T08:33:07.944Z,91.10
2019-02-04T08:35:37.140Z,90.70
2019-02-04T08:38:06.420Z,90.10
2019-02-04T08:40:36.120Z,89.00
2019-02-04T08:43:05.256Z,87.90
2019-02-04T08:45:34.621Z,87.60
2019-02-04T08:48:03.873Z,86.70
2019-02-04T08:50:33.353Z,85.90
2019-02-04T08:53:02.560Z,85.40
2019-02-04T08:55:31.744Z,84.60
2019-02-04T08:58:00.948Z,84.00
2019-02-04T09:00:30.148Z,83.90
2019-02-04T09:02:59.286Z,84.00
2019-02-04T09:05:28.589Z,83.50
2019-02-04T09:07:57.764Z,83.10
2019-02-04T09:10:29.031Z,82.90
2019-02-04T09:12:58.463Z,83.50
2019-02-04T09:15:27.676Z,82.50
2019-02-04T09:17:57.226Z,82.90
2019-02-04T09:20:28.006Z,84.10
2019-02-04T09:22:57.170Z,84.20
2019-02-04T09:25:27.177Z,83.50
2019-02-04T09:27:58.466Z,82.20
2019-02-04T09:30:28.460Z,81.80
2019-02-04T09:32:59.410Z,81.50
2019-02-04T09:35:28.688Z,81.10
2019-02-04T09:37:57.830Z,80.20
2019-02-04T09:40:33.073Z,79.40
2019-02-04T09:43:02.281Z,79.60
2019-02-04T09:45:31.492Z,80.10
2019-02-04T09:53:02.000Z,80.00
2019-02-04T09:55:34.316Z,78.60
2019-02-04T10:00:34.449Z,77.50
2019-02-04T10:03:04.281Z,76.60
2019-02-04T10:05:33.445Z,76.80
2019-02-04T10:08:03.226Z,76.90
2019-02-04T10:10:33.111Z,77.20
2019-02-04T10:13:02.211Z,76.60
2019-02-04T10:15:34.071Z,77.00
2019-02-04T10:18:03.382Z,76.20
2019-02-04T10:20:34.482Z,77.30
2019-02-04T10:23:04.214Z,76.80
2019-02-04T10:25:36.423Z,76.20
2019-02-04T10:28:07.389Z,76.30
2019-02-04T10:30:36.636Z,76.50
2019-02-04T10:33:05.825Z,76.20
2019-02-04T10:35:35.243Z,75.00
2019-02-04T10:38:04.461Z,74.00
2019-02-04T10:40:33.593Z,72.80
2019-02-04T10:43:02.783Z,73.10
2019-02-04T10:45:32.033Z,73.70
2019-02-04T10:48:01.204Z,72.80
2019-02-04T10:50:46.308Z,72.20
2019-02-04T10:53:11.005Z,72.50
2019-02-04T10:55:40.577Z,71.90
2019-02-04T10:58:12.496Z,70.70
2019-02-04T11:00:41.738Z,70.80
2019-02-04T11:03:10.932Z,70.90
2019-02-04T11:05:41.842Z,72.30
2019-02-04T11:08:14.140Z,71.80
2019-02-04T11:10:43.565Z,71.60
2019-02-04T11:13:14.594Z,72.40
2019-02-04T11:15:44.500Z,73.50
2019-02-04T11:18:13.999Z,71.00
2019-02-04T11:20:43.273Z,71.40
2019-02-04T11:23:12.450Z,73.40
2019-02-04T11:25:41.679Z,73.90
2019-02-04T11:28:10.991Z,73.40
2019-02-04T11:30:55.637Z,72.00
2019-02-04T11:33:24.818Z,72.10
2019-02-04T11:35:54.361Z,71.70
2019-02-04T11:38:23.533Z,71.80
2019-02-04T11:40:53.385Z,70.80
2019-02-04T11:43:22.589Z,72.10
2019-02-04T11:46:11.122Z,71.90
2019-02-04T11:48:40.335Z,70.80
2019-02-04T11:51:10.158Z,71.40
2019-02-04T11:53:39.412Z,71.00
2019-02-04T11:56:08.535Z,71.90
2019-02-04T11:58:37.675Z,70.90
2019-02-04T12:01:06.860Z,72.50
2019-02-04T12:03:36.064Z,71.10
2019-02-04T12:06:05.743Z,70.30
2019-02-04T12:08:34.873Z,71.00
2019-02-04T12:11:05.397Z,72.10
2019-02-04T12:16:03.308Z,70.10
2019-02-04T12:18:33.436Z,70.90
2019-02-04T12:21:03.030Z,72.00
2019-02-04T12:23:32.178Z,72.10
2019-02-04T12:26:01.283Z,73.20
2019-02-04T12:28:30.393Z,74.10
2019-02-04T12:30:59.504Z,74.20
2019-02-04T12:33:28.652Z,74.40
2019-02-04T12:35:58.031Z,72.70
2019-02-04T12:38:27.155Z,74.00
2019-02-04T12:40:56.273Z,73.80
2019-02-04T12:43:25.377Z,75.40
2019-02-04T12:45:55.460Z,76.60
2019-02-04T12:48:24.574Z,77.50
2019-02-04T12:50:54.183Z,78.50
2019-02-04T12:53:23.291Z,77.10
2019-02-04T12:55:52.409Z,76.10
2019-02-04T12:58:21.575Z,75.50
2019-02-04T13:00:50.708Z,76.80
2019-02-04T13:03:19.814Z,76.00
2019-02-04T13:05:53.288Z,74.70
2019-02-04T13:08:22.730Z,74.10
2019-02-04T13:10:51.879Z,74.40
2019-02-04T13:13:21.111Z,75.30
2019-02-04T13:15:50.320Z,75.10
2019-02-04T13:18:19.444Z,75.60
2019-02-04T13:20:48.558Z,76.40
2019-02-04T13:23:17.743Z,77.80
2019-02-04T13:25:46.926Z,78.00
2019-02-04T13:28:16.305Z,78.70
2019-02-04T13:30:45.513Z,78.90
2019-02-04T13:33:14.695Z,80.20
2019-02-04T13:35:43.895Z,80.80
2019-02-04T13:38:13.009Z,81.10
2019-02-04T13:40:44.472Z,81.60
2019-02-04T13:43:13.749Z,81.60
2019-02-04T13:45:42.956Z,81.40
2019-02-04T13:48:12.483Z,82.10
2019-02-04T13:50:41.655Z,81.60
2019-02-04T13:53:10.765Z,81.40
2019-02-04T13:55:40.344Z,82.00
2019-02-04T13:58:09.476Z,81.80
2019-02-04T14:00:51.690Z,81.00
2019-02-04T14:03:20.818Z,80.90
2019-02-04T14:05:50.385Z,81.60
2019-02-04T14:08:20.203Z,81.20
2019-02-04T14:10:50.421Z,80.00
2019-02-04T14:13:19.558Z,78.40
2019-02-04T14:15:48.706Z,79.50
2019-02-04T14:18:18.173Z,79.90
2019-02-04T14:20:47.291Z,78.90
2019-02-04T14:23:16.653Z,76.60
2019-02-04T14:25:45.953Z,76.50
2019-02-04T14:28:15.707Z,77.20
2019-02-04T14:30:45.114Z,77.90
2019-02-04T14:33:15.329Z,77.20
2019-02-04T14:35:44.856Z,76.40
2019-02-04T14:38:14.713Z,77.20
2019-02-04T14:40:44.013Z,77.70
2019-02-04T14:43:19.904Z,77.60
2019-02-04T14:46:23.933Z,76.90
2019-02-04T14:48:59.725Z,78.30
2019-02-04T14:51:34.878Z,79.10
2019-02-04T14:54:38.115Z,78.60
2019-02-04T14:57:40.975Z,79.30
2019-02-04T15:00:45.163Z,80.40
2019-02-04T15:03:23.748Z,81.60
2019-02-04T15:05:56.734Z,81.50
2019-02-04T15:08:50.213Z,82.60
2019-02-04T15:11:25.743Z,82.10
2019-02-04T15:17:07.545Z,83.40
2019-02-04T15:20:02.639Z,83.80
2019-02-04T15:22:37.947Z,84.40
2019-02-04T15:25:26.833Z,83.70
2019-02-04T15:28:05.166Z,83.90
2019-02-04T15:30:43.128Z,85.20
2019-02-04T15:33:42.243Z,85.50
2019-02-04T15:36:20.250Z,85.70
2019-02-04T15:38:58.445Z,85.30
2019-02-04T15:41:32.945Z,85.80
2019-02-04T15:44:25.189Z,86.00
2019-02-04T15:46:59.102Z,86.20
2019-02-04T15:49:50.472Z,86.30
2019-02-04T15:52:10.741Z,86.00
2019-02-04T15:54:39.875Z,86.30
2019-02-04T15:57:08.993Z,86.70
2019-02-04T15:59:38.498Z,87.20
2019-02-04T16:02:07.640Z,87.20
2019-02-04T16:04:36.756Z,87.40
2019-02-04T16:07:07.221Z,88.10
2019-02-04T16:09:36.363Z,88.70
2019-02-04T16:12:05.524Z,89.00
2019-02-04T16:14:35.249Z,89.20
2019-02-04T16:17:05.007Z,88.80
2019-02-04T16:19:34.215Z,89.00
2019-02-04T16:22:03.428Z,89.40
2019-02-04T16:24:32.555Z,89.90
2019-02-04T16:27:01.676Z,90.00
2019-02-04T16:29:31.047Z,90.20
2019-02-04T16:32:00.176Z,90.40
2019-02-04T16:34:29.299Z,90.50
2019-02-04T16:36:58.419Z,90.70
2019-02-04T16:39:28.749Z,90.80
2019-02-04T16:41:57.874Z,90.90
2019-02-04T16:44:27.677Z,90.90
2019-02-04T16:46:56.899Z,90.80
2019-02-04T16:49:26.081Z,90.80
2019-02-04T16:51:55.220Z,90.80
2019-02-04T16:54:24.397Z,90.90
2019-02-04T16:56:53.513Z,91.00
2019-02-04T16:59:22.924Z,90.90
2019-02-04T17:01:52.035Z,90.90
2019-02-04T17:04:21.183Z,90.70
2019-02-04T17:06:58.052Z,90.70
2019-02-04T17:09:27.192Z,90.80
2019-02-04T17:11:56.785Z,90.80
2019-02-04T17:14:26.872Z,90.90
2019-02-04T17:16:56.047Z,90.70
2019-02-04T17:19:25.184Z,90.70
2019-02-04T17:21:54.318Z,90.80
2019-02-04T17:24:23.495Z,90.90
2019-02-04T17:26:53.002Z,90.50
2019-02-04T17:29:22.450Z,90.70
2019-02-04T17:31:52.647Z,90.70
2019-02-04T17:34:21.772Z,90.70
2019-02-04T17:36:50.901Z,90.80
2019-02-04T17:39:20.020Z,90.70
2019-02-04T17:41:49.524Z,90.70
2019-02-04T17:44:18.631Z,90.70
2019-02-04T17:46:47.921Z,90.60
2019-02-04T17:49:17.039Z,90.70
2019-02-04T17:51:46.160Z,90.90
2019-02-04T17:54:15.352Z,90.90
2019-02-04T17:56:44.865Z,90.90
2019-02-04T17:59:13.981Z,90.80
2019-02-04T18:01:43.307Z,91.50
2019-02-04T18:04:12.527Z,91.00
2019-02-04T18:06:41.750Z,91.20
2019-02-04T18:09:10.939Z,91.20
2019-02-04T18:11:40.456Z,91.20
2019-02-04T18:14:09.652Z,91.30
2019-02-04T18:16:38.952Z,91.20
2019-02-04T18:19:08.064Z,91.20
2019-02-04T18:21:37.213Z,91.10
2019-02-04T18:24:06.337Z,91.20
2019-02-04T18:26:35.531Z,91.10
2019-02-04T18:29:04.643Z,91.20
2019-02-04T18:31:34.116Z,91.10
2019-02-04T18:34:03.365Z,91.10
2019-02-04T18:36:32.497Z,91.10
2019-02-04T18:39:01.986Z,91.10
2019-02-04T18:41:32.741Z,91.20
2019-02-04T18:44:01.875Z,91.20
2019-02-04T18:46:31.433Z,91.30
2019-02-04T18:49:00.556Z,91.40
2019-02-04T18:51:29.668Z,91.50
2019-02-04T18:53:58.995Z,91.40
2019-02-04T18:56:28.203Z,91.30
2019-02-04T18:58:57.401Z,91.30
2019-02-04T19:01:26.537Z,91.40
2019-02-04T19:03:55.677Z,91.60
2019-02-04T19:06:24.892Z,91.80
2019-02-04T19:08:54.016Z,91.80
2019-02-04T19:11:23.157Z,91.60
2019-02-04T19:13:52.304Z,91.50
2019-02-04T19:16:21.469Z,91.50
2019-02-04T19:18:50.639Z,91.40
2019-02-04T19:21:19.762Z,91.50
2019-02-04T19:23:49.006Z,91.60
2019-02-04T19:26:18.113Z,91.80
2019-02-04T19:28:47.264Z,91.70
2019-02-04T19:31:16.472Z,91.60
2019-02-04T19:33:45.599Z,91.60
2019-02-04T19:36:14.848Z,91.50
2019-02-04T19:38:44.257Z,91.20
2019-02-04T19:41:13.372Z,91.20
2019-02-04T19:43:42.509Z,91.20
2019-02-04T19:46:11.627Z,91.30
2019-02-04T19:48:40.762Z,91.10
2019-02-04T19:51:09.934Z,91.30
2019-02-04T19:53:39.403Z,91.40
2019-02-04T19:56:08.528Z,91.30
2019-02-04T19:58:37.698Z,91.10
2019-02-04T20:01:06.852Z,91.30
2019-02-04T20:03:37.128Z,91.70
2019-02-04T20:06:06.425Z,91.30
2019-02-04T20:08:35.840Z,91.40
2019-02-04T20:11:04.992Z,91.70
2019-02-04T20:13:35.980Z,91.90
2019-02-04T20:16:05.110Z,91.80
2019-02-04T20:18:34.225Z,91.90
2019-02-04T20:21:03.367Z,92.20
2019-02-04T20:23:32.776Z,91.80
2019-02-04T20:26:01.930Z,91.40
2019-02-04T20:28:31.053Z,91.50
2019-02-04T20:31:00.260Z,92.20
2019-02-04T20:33:29.372Z,92.30
2019-02-04T20:35:58.852Z,92.10
2019-02-04T20:38:28.241Z,92.00
2019-02-04T20:40:57.362Z,92.30
2019-02-04T20:43:26.475Z,92.50
2019-02-04T20:45:55.681Z,92.30
2019-02-04T20:48:24.820Z,91.90
2019-02-04T20:50:53.956Z,92.00
2019-02-04T20:53:23.580Z,92.40
2019-02-04T20:55:52.710Z,92.60
2019-02-04T20:58:22.025Z,92.90
2019-02-04T21:00:51.310Z,92.70
2019-02-04T21:03:21.428Z,92.20
2019-02-04T21:05:50.553Z,92.00
2019-02-04T21:08:20.177Z,91.70
2019-02-04T21:10:49.343Z,91.60
2019-02-04T21:13:18.471Z,91.40
2019-02-04T21:15:59.594Z,91.50
2019-02-04T21:18:28.715Z,91.50
2019-02-04T21:20:58.223Z,91.50
2019-02-04T21:23:27.410Z,91.60
2019-02-04T21:25:56.595Z,91.80
2019-02-04T21:28:25.768Z,91.60
2019-02-04T21:30:54.906Z,91.10
2019-02-04T21:33:24.054Z,91.60
2019-02-04T21:36:06.837Z,91.80
2019-02-04T21:38:36.586Z,91.90
2019-02-04T21:41:06.709Z,92.30
2019-02-04T21:43:37.811Z,91.70
2019-02-04T21:46:07.391Z,91.90
2019-02-04T21:48:39.155Z,91.70
2019-02-04T21:51:08.797Z,91.70
2019-02-04T21:53:37.911Z,91.70
2019-02-04T21:56:07.105Z,91.40
2019-02-04T21:58:36.281Z,90.80
2019-02-04T22:01:06.792Z,90.40
2019-02-04T22:03:36.049Z,90.80
2019-02-04T22:06:05.595Z,91.20
2019-02-04T22:08:35.273Z,91.10
2019-02-04T22:11:04.798Z,90.20
2019-02-04T22:13:34.236Z,90.10
2019-02-04T22:16:03.833Z,90.50
2019-02-04T22:18:33.011Z,90.90
2019-02-04T22:21:02.160Z,90.60
2019-02-04T22:23:31.702Z,90.30
2019-02-04T22:26:00.813Z,90.80
2019-02-04T22:28:31.576Z,90.90
2019-02-04T22:31:01.124Z,90.90
2019-02-04T22:33:30.285Z,90.80
2019-02-04T22:35:59.664Z,91.00
2019-02-04T22:38:28.797Z,91.20
2019-02-04T22:40:57.913Z,91.00
2019-02-04T22:43:27.068Z,90.50
2019-02-04T22:45:56.183Z,89.00
2019-02-04T22:48:27.314Z,88.00
2019-02-04T22:50:56.689Z,87.90
2019-02-04T22:53:26.085Z,87.10
2019-02-04T22:55:55.196Z,86.60
2019-02-04T22:58:24.341Z,86.10
2019-02-04T23:01:05.181Z,85.80
2019-02-04T23:03:34.651Z,86.00
2019-02-04T23:06:05.455Z,86.10
2019-02-04T23:08:34.674Z,85.90
2019-02-04T23:11:03.795Z,85.80
2019-02-04T23:13:33.248Z,86.20
2019-02-04T23:16:02.364Z,87.50
2019-02-04T23:18:31.495Z,86.50
2019-02-04T23:21:00.721Z,86.80
2019-02-04T23:23:29.955Z,87.10
2019-02-04T23:25:59.197Z,86.40
2019-02-04T23:28:28.893Z,85.70
2019-02-04T23:30:58.260Z,84.80
2019-02-04T23:33:34.192Z,84.80
2019-02-04T23:35:58.455Z,84.80
2019-02-04T23:38:27.997Z,84.80
2019-02-04T23:40:57.406Z,87.00
2019-02-04T23:43:26.720Z,88.00
2019-02-04T23:45:55.827Z,88.40
2019-02-04T23:48:24.964Z,88.90
2019-02-04T23:50:54.089Z,88.00
2019-02-04T23:53:23.213Z,87.30
2019-02-04T23:55:54.720Z,87.20
2019-02-04T23:58:42.592Z,86.70
