createdAt,value
2022-09-28T00:01:09.785Z,94078.84
2022-09-28T00:03:37.165Z,94079.63
2022-09-28T00:06:07.230Z,94085.94
2022-09-28T00:08:35.343Z,94080.34
2022-09-28T00:11:03.204Z,94092.91
2022-09-28T00:13:31.806Z,94081.69
2022-09-28T00:16:10.956Z,94071.94
2022-09-28T00:18:37.703Z,94083.13
2022-09-28T00:21:08.248Z,94073.75
2022-09-28T00:23:56.422Z,94066.66
2022-09-28T00:26:23.933Z,94064.88
2022-09-28T00:28:59.319Z,94065.28
2022-09-28T00:31:28.224Z,94059.91
2022-09-28T00:33:58.186Z,94059.91
2022-09-28T00:36:27.205Z,94075.56
2022-09-28T00:38:58.361Z,94070.75
2022-09-28T00:41:27.594Z,94068.16
2022-09-28T00:44:26.462Z,94070.53
2022-09-28T00:46:58.018Z,94065.34
2022-09-28T00:49:43.539Z,94073.34
2022-09-28T00:52:14.941Z,94068.16
2022-09-28T00:54:46.052Z,94063.97
2022-09-28T00:57:13.871Z,94061.56
2022-09-28T00:59:41.612Z,94070.94
2022-09-28T01:02:10.597Z,94071.91
2022-09-28T01:04:39.022Z,94078.69
2022-09-28T01:07:09.015Z,94065.25
2022-09-28T01:09:40.252Z,94079.72
2022-09-28T01:12:08.049Z,94064.56
2022-09-28T01:14:35.111Z,94073.69
2022-09-28T01:17:17.950Z,94075.31
2022-09-28T01:20:11.659Z,94074.88
2022-09-28T01:22:50.425Z,94072.28
2022-09-28T01:25:42.319Z,94080.31
2022-09-28T01:28:14.488Z,94071.91
2022-09-28T01:30:56.696Z,94078.88
2022-09-28T01:33:28.905Z,94069.69
2022-09-28T01:36:12.031Z,94082.16
2022-09-28T01:38:47.352Z,94076.75
2022-09-28T01:41:17.926Z,94072.13
2022-09-28T01:43:54.948Z,94069.84
2022-09-28T01:46:27.510Z,94090.38
2022-09-28T01:48:57.933Z,94082.22
2022-09-28T01:51:31.484Z,94092.78
2022-09-28T01:54:06.658Z,94082.22
2022-09-28T01:56:43.528Z,94086.53
2022-09-28T01:59:16.763Z,94092.50
2022-09-28T02:01:58.086Z,94084.56
2022-09-28T02:04:41.520Z,94089.72
2022-09-28T02:07:15.848Z,94085.16
2022-09-28T02:09:47.395Z,94094.91
2022-09-28T02:12:21.476Z,94081.72
2022-09-28T02:14:52.268Z,94084.91
2022-09-28T02:17:20.825Z,94089.28
2022-09-28T02:19:48.538Z,94096.88
2022-09-28T02:22:28.712Z,94087.50
2022-09-28T02:24:59.542Z,94103.38
2022-09-28T02:27:31.429Z,94095.50
2022-09-28T02:29:58.524Z,94102.28
2022-09-28T02:32:28.352Z,94085.50
2022-09-28T02:34:55.652Z,94092.66
2022-09-28T02:37:22.852Z,94089.53
2022-09-28T02:39:49.736Z,94085.69
2022-09-28T02:42:35.450Z,94088.72
2022-09-28T02:45:23.534Z,94096.66
2022-09-28T02:48:16.043Z,94081.56
2022-09-28T02:50:48.830Z,94093.91
2022-09-28T02:53:24.559Z,94084.97
2022-09-28T02:56:18.757Z,94089.41
2022-09-28T02:59:12.236Z,94101.28
2022-09-28T03:01:59.449Z,94105.22
2022-09-28T03:04:59.537Z,94105.09
2022-09-28T03:07:37.328Z,94108.06
2022-09-28T03:10:13.603Z,94110.91
2022-09-28T03:12:43.278Z,94108.69
2022-09-28T03:15:12.895Z,94119.09
2022-09-28T03:17:41.123Z,94121.75
2022-09-28T03:20:11.071Z,94119.59
2022-09-28T03:22:38.384Z,94130.38
2022-09-28T03:25:06.850Z,94124.41
2022-09-28T03:27:35.064Z,94132.19
2022-09-28T03:30:02.200Z,94120.75
2022-09-28T03:32:29.362Z,94139.06
2022-09-28T03:34:56.313Z,94125.25
2022-09-28T03:37:23.274Z,94135.41
2022-09-28T03:39:50.250Z,94135.06
2022-09-28T03:42:17.078Z,94134.31
2022-09-28T03:44:48.230Z,94131.38
2022-09-28T03:47:18.176Z,94127.06
2022-09-28T03:49:45.946Z,94123.28
2022-09-28T03:52:14.354Z,94125.47
2022-09-28T03:54:44.630Z,94128.25
2022-09-28T03:57:13.793Z,94130.81
2022-09-28T03:59:40.701Z,94144.22
2022-09-28T04:02:08.305Z,94134.22
2022-09-28T04:04:35.230Z,94139.47
2022-09-28T04:07:02.484Z,94134.03
2022-09-28T04:09:29.475Z,94132.63
2022-09-28T04:12:03.996Z,94128.59
2022-09-28T04:14:32.114Z,94123.28
2022-09-28T04:16:59.099Z,94131.84
2022-09-28T04:19:28.255Z,94123.06
2022-09-28T04:22:33.729Z,94132.41
2022-09-28T04:25:00.632Z,94145.56
2022-09-28T04:27:46.128Z,94135.03
2022-09-28T04:30:13.517Z,94135.47
2022-09-28T04:32:43.702Z,94134.38
2022-09-28T04:35:12.407Z,94143.13
2022-09-28T04:37:39.262Z,94123.75
2022-09-28T04:40:07.172Z,94128.19
2022-09-28T04:42:36.787Z,94137.78
2022-09-28T04:45:05.183Z,94136.63
2022-09-28T04:47:35.360Z,94143.13
2022-09-28T04:50:19.656Z,94136.56
2022-09-28T04:53:05.189Z,94134.22
2022-09-28T04:55:32.763Z,94131.94
2022-09-28T04:58:03.475Z,94137.59
2022-09-28T05:00:36.044Z,94134.44
2022-09-28T05:03:12.216Z,94126.13
2022-09-28T05:06:18.062Z,94134.28
2022-09-28T05:08:47.390Z,94122.69
2022-09-28T05:11:15.569Z,94132.84
2022-09-28T05:13:45.585Z,94137.66
2022-09-28T05:16:16.331Z,94138.09
2022-09-28T05:19:03.261Z,94146.31
2022-09-28T05:21:30.946Z,94142.91
2022-09-28T05:23:58.495Z,94147.53
2022-09-28T05:26:26.229Z,94141.19
2022-09-28T05:28:53.179Z,94143.97
2022-09-28T05:31:38.114Z,94144.22
2022-09-28T05:34:07.875Z,94155.56
2022-09-28T05:36:35.870Z,94150.00
2022-09-28T05:39:04.133Z,94144.22
2022-09-28T05:41:31.642Z,94146.06
2022-09-28T05:43:59.985Z,94153.47
2022-09-28T05:46:26.958Z,94148.94
2022-09-28T05:48:54.687Z,94152.38
2022-09-28T05:51:25.490Z,94159.78
2022-09-28T05:53:55.787Z,94144.06
2022-09-28T05:56:24.749Z,94136.09
2022-09-28T05:58:52.662Z,94143.38
2022-09-28T06:01:22.265Z,94137.81
2022-09-28T06:03:49.359Z,94139.84
2022-09-28T06:06:16.427Z,94135.84
2022-09-28T06:08:46.387Z,94151.84
2022-09-28T06:11:45.654Z,94155.03
2022-09-28T06:14:24.262Z,94162.06
2022-09-28T06:16:51.180Z,94161.44
2022-09-28T06:19:18.610Z,94160.06
2022-09-28T06:22:03.995Z,94166.66
2022-09-28T06:24:33.634Z,94169.88
2022-09-28T06:27:01.092Z,94170.25
2022-09-28T06:29:29.352Z,94173.69
2022-09-28T06:31:57.798Z,94160.69
2022-09-28T06:34:24.965Z,94157.50
2022-09-28T06:36:52.554Z,94154.88
2022-09-28T06:39:19.524Z,94165.84
2022-09-28T06:41:46.453Z,94165.03
2022-09-28T06:44:18.539Z,94173.50
2022-09-28T06:47:07.946Z,94173.50
2022-09-28T06:50:13.668Z,94177.94
2022-09-28T06:52:55.058Z,94172.06
2022-09-28T06:55:41.438Z,94176.84
2022-09-28T06:58:12.044Z,94181.63
2022-09-28T07:00:40.035Z,94171.84
2022-09-28T07:03:11.770Z,94183.22
2022-09-28T07:05:57.521Z,94194.44
2022-09-28T07:09:07.704Z,94182.09
2022-09-28T07:12:10.155Z,94179.31
2022-09-28T07:15:03.987Z,94181.94
2022-09-28T07:17:36.246Z,94199.53
2022-09-28T07:20:17.370Z,94194.16
2022-09-28T07:22:48.506Z,94191.94
2022-09-28T07:25:19.629Z,94198.97
2022-09-28T07:27:57.783Z,94194.19
2022-09-28T07:30:42.408Z,94190.72
2022-09-28T07:33:17.721Z,94197.06
2022-09-28T07:35:55.381Z,94199.00
2022-09-28T07:38:28.876Z,94191.31
2022-09-28T07:41:12.016Z,94192.84
2022-09-28T07:43:50.351Z,94197.03
2022-09-28T07:46:18.061Z,94204.19
2022-09-28T07:48:55.120Z,94195.91
2022-09-28T07:51:34.049Z,94192.56
2022-09-28T07:54:31.966Z,94195.66
2022-09-28T07:57:28.829Z,94205.81
2022-09-28T08:00:22.366Z,94211.41
2022-09-28T08:02:49.469Z,94196.31
2022-09-28T08:05:22.936Z,94208.00
2022-09-28T08:07:49.797Z,94201.38
2022-09-28T08:10:17.872Z,94200.19
2022-09-28T08:13:05.472Z,94202.34
2022-09-28T08:15:39.375Z,94201.84
2022-09-28T08:18:21.255Z,94199.47
2022-09-28T08:21:06.695Z,94198.47
2022-09-28T08:23:33.542Z,94208.25
2022-09-28T08:26:00.360Z,94195.63
2022-09-28T08:28:27.196Z,94211.66
2022-09-28T08:31:00.055Z,94205.81
2022-09-28T08:33:53.917Z,94208.16
2022-09-28T08:36:40.962Z,94216.09
2022-09-28T08:39:28.089Z,94200.09
2022-09-28T08:42:40.170Z,94201.16
2022-09-28T08:45:31.757Z,94189.94
2022-09-28T08:49:13.390Z,94197.78
2022-09-28T08:52:23.686Z,94184.44
2022-09-28T08:55:37.093Z,94166.38
2022-09-28T08:58:13.628Z,94182.97
2022-09-28T09:00:53.271Z,94189.94
2022-09-28T09:03:41.975Z,94184.22
2022-09-28T09:06:37.777Z,94184.66
2022-09-28T09:10:03.664Z,94178.34
2022-09-28T09:12:43.326Z,94183.41
2022-09-28T09:15:31.538Z,94163.31
2022-09-28T09:18:09.579Z,94166.00
2022-09-28T09:21:13.193Z,94167.88
2022-09-28T09:24:21.627Z,94162.53
2022-09-28T09:26:57.597Z,94162.84
2022-09-28T09:29:33.755Z,94171.22
2022-09-28T09:32:29.169Z,94166.44
2022-09-28T09:35:06.418Z,94151.75
2022-09-28T09:38:02.268Z,94156.31
2022-09-28T09:41:09.834Z,94153.63
2022-09-28T09:44:37.013Z,94150.59
2022-09-28T09:47:33.685Z,94154.94
2022-09-28T09:50:16.338Z,94148.09
2022-09-28T09:52:57.710Z,94150.78
2022-09-28T09:55:41.994Z,94148.38
2022-09-28T09:58:18.306Z,94150.47
2022-09-28T10:00:54.337Z,94153.38
2022-09-28T10:03:48.869Z,94139.66
2022-09-28T10:06:27.595Z,94150.97
2022-09-28T10:09:23.996Z,94140.53
2022-09-28T10:11:52.184Z,94137.03
2022-09-28T10:14:22.434Z,94144.25
2022-09-28T10:17:06.014Z,94130.69
2022-09-28T10:19:51.245Z,94122.81
2022-09-28T10:22:28.564Z,94116.00
2022-09-28T10:25:00.149Z,94124.25
2022-09-28T10:27:34.546Z,94123.84
2022-09-28T10:30:14.901Z,94119.41
2022-09-28T10:32:46.771Z,94119.13
2022-09-28T10:35:19.718Z,94114.63
2022-09-28T10:38:17.199Z,94101.97
2022-09-28T10:40:47.692Z,94103.88
2022-09-28T10:43:23.681Z,94103.09
2022-09-28T10:46:07.848Z,94092.00
2022-09-28T10:48:52.469Z,94090.13
2022-09-28T10:51:21.020Z,94087.22
2022-09-28T10:54:01.694Z,94080.03
2022-09-28T10:56:45.867Z,94082.16
2022-09-28T10:59:30.481Z,94085.00
2022-09-28T11:02:22.323Z,94076.72
2022-09-28T11:04:57.825Z,94070.56
2022-09-28T11:07:33.448Z,94069.41
2022-09-28T11:10:02.231Z,94062.41
2022-09-28T11:12:43.325Z,94054.56
2022-09-28T11:15:18.534Z,94048.66
2022-09-28T11:17:47.186Z,94052.13
2022-09-28T11:20:34.741Z,94042.03
2022-09-28T11:23:22.344Z,94062.19
2022-09-28T11:25:59.194Z,94042.81
2022-09-28T11:28:32.983Z,94040.84
2022-09-28T11:31:04.036Z,94041.28
2022-09-28T11:34:12.550Z,94042.38
2022-09-28T11:37:24.733Z,94030.00
2022-09-28T11:39:51.578Z,94030.78
2022-09-28T11:42:26.035Z,94040.34
2022-09-28T11:45:19.531Z,94036.53
2022-09-28T11:48:15.899Z,94039.75
2022-09-28T11:51:09.936Z,94035.31
2022-09-28T11:53:58.815Z,94037.22
2022-09-28T11:56:31.661Z,94040.16
2022-09-28T11:59:06.668Z,94038.09
2022-09-28T12:01:54.421Z,94035.22
2022-09-28T12:05:24.162Z,94029.19
2022-09-28T12:08:01.392Z,94029.25
2022-09-28T12:10:57.234Z,94029.28
2022-09-28T12:13:48.271Z,94022.13
2022-09-28T12:16:53.093Z,94020.53
2022-09-28T12:19:20.915Z,94025.47
2022-09-28T12:21:51.516Z,94033.50
2022-09-28T12:24:42.428Z,94034.06
2022-09-28T12:27:31.584Z,94041.81
2022-09-28T12:30:14.226Z,94023.72
2022-09-28T12:32:49.940Z,94037.97
2022-09-28T12:36:08.987Z,94030.88
2022-09-28T12:38:46.016Z,94037.50
2022-09-28T12:41:32.758Z,94028.53
2022-09-28T12:44:33.905Z,94031.97
2022-09-28T12:47:05.893Z,94042.84
2022-09-28T12:52:56.086Z,94040.75
2022-09-28T12:55:43.552Z,94029.66
2022-09-28T12:58:31.963Z,94025.94
2022-09-28T13:01:01.531Z,94032.56
2022-09-28T13:03:50.139Z,94033.59
2022-09-28T13:06:24.888Z,94035.19
2022-09-28T13:09:07.917Z,94043.09
2022-09-28T13:11:41.385Z,94037.00
2022-09-28T13:14:26.815Z,94032.53
2022-09-28T13:17:25.931Z,94029.09
2022-09-28T13:20:25.091Z,94026.13
2022-09-28T13:23:05.326Z,94026.09
2022-09-28T13:25:36.604Z,94034.81
2022-09-28T13:28:05.744Z,94027.75
2022-09-28T13:30:40.019Z,94039.97
2022-09-28T13:33:13.051Z,94038.34
2022-09-28T13:35:44.191Z,94038.72
2022-09-28T13:38:20.878Z,94038.91
2022-09-28T13:41:06.321Z,94041.53
2022-09-28T13:43:35.845Z,94034.22
2022-09-28T13:46:21.610Z,94036.41
2022-09-28T13:49:06.634Z,94041.19
2022-09-28T13:51:49.028Z,94035.44
2022-09-28T13:54:50.882Z,94007.97
2022-09-28T13:57:25.458Z,94027.28
2022-09-28T14:00:04.056Z,94020.09
2022-09-28T14:02:56.438Z,94030.94
2022-09-28T14:05:23.302Z,94018.00
2022-09-28T14:08:09.161Z,94024.31
2022-09-28T14:14:19.394Z,94024.84
2022-09-28T14:16:47.792Z,94017.44
2022-09-28T14:19:19.431Z,94022.97
2022-09-28T14:22:04.524Z,94022.72
2022-09-28T14:24:46.328Z,94016.91
2022-09-28T14:27:29.973Z,94014.78
2022-09-28T14:30:06.543Z,94014.78
2022-09-28T14:32:37.520Z,94005.28
2022-09-28T14:35:07.656Z,94000.00
2022-09-28T14:37:58.037Z,93997.16
2022-09-28T14:40:49.908Z,94006.38
2022-09-28T14:43:44.650Z,94010.63
2022-09-28T14:46:11.532Z,93994.75
2022-09-28T14:48:55.713Z,94002.44
2022-09-28T14:51:31.904Z,94008.00
2022-09-28T14:54:12.787Z,94005.06
2022-09-28T14:56:56.560Z,94012.13
2022-09-28T14:59:36.171Z,94007.31
2022-09-28T15:02:12.571Z,94009.91
2022-09-28T15:04:50.825Z,94015.69
2022-09-28T15:07:23.710Z,94012.81
2022-09-28T15:09:55.745Z,94016.09
2022-09-28T15:12:28.757Z,94015.28
2022-09-28T15:15:04.038Z,94023.00
2022-09-28T15:17:39.460Z,94023.28
2022-09-28T15:20:24.764Z,94026.47
2022-09-28T15:22:58.071Z,94025.16
2022-09-28T15:25:30.774Z,94029.06
2022-09-28T15:28:19.467Z,94030.66
2022-09-28T15:30:46.303Z,94031.16
2022-09-28T15:33:46.718Z,94039.09
2022-09-28T15:36:26.566Z,94026.66
2022-09-28T15:39:00.951Z,94024.28
2022-09-28T15:41:29.021Z,94027.97
2022-09-28T15:44:34.169Z,94026.91
2022-09-28T15:47:26.272Z,94027.41
2022-09-28T15:49:58.797Z,94030.28
2022-09-28T15:52:34.083Z,94029.47
2022-09-28T15:55:03.009Z,94030.53
2022-09-28T15:57:37.176Z,94027.31
2022-09-28T16:00:27.382Z,94026.75
2022-09-28T16:03:20.913Z,94034.09
2022-09-28T16:06:05.706Z,94047.25
2022-09-28T16:08:43.637Z,94049.09
2022-09-28T16:11:37.827Z,94046.88
2022-09-28T16:14:09.134Z,94055.25
2022-09-28T16:16:50.553Z,94053.56
2022-09-28T16:19:32.152Z,94055.63
2022-09-28T16:22:02.210Z,94052.41
2022-09-28T16:24:31.644Z,94054.22
2022-09-28T16:27:08.557Z,94058.09
2022-09-28T16:29:41.360Z,94058.28
2022-09-28T16:32:26.218Z,94069.81
2022-09-28T16:35:11.430Z,94058.66
2022-09-28T16:37:43.113Z,94055.38
2022-09-28T16:40:11.219Z,94054.81
2022-09-28T16:42:48.669Z,94061.69
2022-09-28T16:45:21.744Z,94070.34
2022-09-28T16:47:53.130Z,94068.50
2022-09-28T16:50:21.516Z,94072.97
2022-09-28T16:53:18.106Z,94072.34
2022-09-28T16:55:46.776Z,94073.13
2022-09-28T16:58:13.708Z,94069.63
2022-09-28T17:00:43.519Z,94062.94
2022-09-28T17:03:14.723Z,94062.88
2022-09-28T17:05:42.153Z,94063.38
2022-09-28T17:08:13.759Z,94069.81
2022-09-28T17:11:02.491Z,94066.06
2022-09-28T17:13:33.950Z,94061.50
2022-09-28T17:16:03.281Z,94069.25
2022-09-28T17:18:32.100Z,94067.25
2022-09-28T17:21:03.537Z,94073.69
2022-09-28T17:23:30.608Z,94075.06
2022-09-28T17:25:59.163Z,94080.81
2022-09-28T17:28:30.076Z,94076.84
2022-09-28T17:30:57.352Z,94075.72
2022-09-28T17:33:24.421Z,94077.78
2022-09-28T17:35:56.346Z,94076.75
2022-09-28T17:38:23.232Z,94078.09
2022-09-28T17:40:52.728Z,94073.34
2022-09-28T17:43:22.347Z,94080.25
2022-09-28T17:45:49.865Z,94094.19
2022-09-28T17:48:19.172Z,94087.34
2022-09-28T17:50:47.618Z,94091.78
2022-09-28T17:53:15.255Z,94091.78
2022-09-28T17:55:45.866Z,94093.88
2022-09-28T17:58:22.188Z,94093.06
2022-09-28T18:00:51.740Z,94099.59
2022-09-28T18:03:24.856Z,94098.47
2022-09-28T18:06:16.427Z,94106.91
2022-09-28T18:08:46.120Z,94104.84
2022-09-28T18:11:13.080Z,94103.34
2022-09-28T18:13:40.713Z,94109.63
2022-09-28T18:16:08.582Z,94099.59
2022-09-28T18:18:38.562Z,94110.09
2022-09-28T18:21:09.269Z,94109.78
2022-09-28T18:23:37.731Z,94106.28
2022-09-28T18:26:11.524Z,94120.94
2022-09-28T18:28:38.501Z,94117.56
2022-09-28T18:31:13.840Z,94125.88
2022-09-28T18:33:41.077Z,94109.31
2022-09-28T18:36:08.528Z,94127.75
2022-09-28T18:38:36.373Z,94129.53
2022-09-28T18:41:11.568Z,94128.97
2022-09-28T18:43:38.395Z,94131.03
2022-09-28T18:46:09.708Z,94119.91
2022-09-28T18:48:37.791Z,94134.03
2022-09-28T18:51:08.875Z,94153.81
2022-09-28T18:53:36.194Z,94155.44
2022-09-28T18:56:12.037Z,94149.38
2022-09-28T18:58:40.330Z,94143.47
2022-09-28T19:01:31.913Z,94136.06
2022-09-28T19:04:00.766Z,94140.50
2022-09-28T19:06:28.347Z,94147.69
2022-09-28T19:08:56.327Z,94151.91
2022-09-28T19:11:24.029Z,94147.13
2022-09-28T19:13:51.409Z,94154.53
2022-09-28T19:16:21.456Z,94143.34
2022-09-28T19:18:48.887Z,94149.72
2022-09-28T19:21:16.131Z,94160.78
2022-09-28T19:23:48.932Z,94147.69
2022-09-28T19:26:20.495Z,94147.34
2022-09-28T19:28:48.082Z,94163.75
2022-09-28T19:31:14.900Z,94151.69
2022-09-28T19:33:41.980Z,94153.50
2022-09-28T19:36:11.305Z,94168.63
2022-09-28T19:38:39.632Z,94165.88
2022-09-28T19:41:11.171Z,94160.66
2022-09-28T19:43:38.457Z,94158.47
2022-09-28T19:46:06.921Z,94164.28
2022-09-28T19:48:34.483Z,94181.25
2022-09-28T19:51:04.694Z,94175.66
2022-09-28T19:53:37.983Z,94164.84
2022-09-28T19:56:05.664Z,94175.09
2022-09-28T19:58:35.684Z,94165.53
2022-09-28T20:01:06.827Z,94157.53
2022-09-28T20:03:34.825Z,94174.13
2022-09-28T20:06:02.554Z,94170.03
2022-09-28T20:08:32.459Z,94176.50
2022-09-28T20:11:00.074Z,94163.91
2022-09-28T20:13:35.858Z,94152.97
2022-09-28T20:16:08.533Z,94163.94
2022-09-28T20:18:36.926Z,94168.97
2022-09-28T20:21:09.648Z,94162.81
2022-09-28T20:23:36.653Z,94164.75
2022-09-28T20:26:04.900Z,94163.59
2022-09-28T20:28:32.225Z,94175.56
2022-09-28T20:31:07.427Z,94186.91
2022-09-28T20:33:36.132Z,94171.66
2022-09-28T20:36:07.566Z,94192.94
2022-09-28T20:38:35.336Z,94179.16
2022-09-28T20:41:03.048Z,94172.97
2022-09-28T20:43:31.513Z,94184.69
2022-09-28T20:45:59.035Z,94185.97
2022-09-28T20:48:26.770Z,94188.25
2022-09-28T20:51:09.006Z,94192.69
2022-09-28T20:53:37.478Z,94194.03
2022-09-28T20:56:07.007Z,94199.25
2022-09-28T20:58:34.696Z,94210.25
2022-09-28T21:01:10.950Z,94196.81
2022-09-28T21:03:38.587Z,94209.50
2022-09-28T21:06:12.118Z,94196.16
2022-09-28T21:08:40.527Z,94212.91
2022-09-28T21:11:10.135Z,94195.53
2022-09-28T21:13:36.984Z,94210.06
2022-09-28T21:16:04.891Z,94219.63
2022-09-28T21:18:31.751Z,94218.28
2022-09-28T21:20:58.502Z,94215.69
2022-09-28T21:23:25.624Z,94213.66
2022-09-28T21:26:26.048Z,94219.09
2022-09-28T21:28:54.603Z,94237.59
2022-09-28T21:31:27.694Z,94226.88
2022-09-28T21:33:56.036Z,94217.00
2022-09-28T21:36:23.458Z,94225.84
2022-09-28T21:38:50.556Z,94234.28
2022-09-28T21:41:17.570Z,94216.22
2022-09-28T21:43:45.833Z,94220.63
2022-09-28T21:46:12.901Z,94231.09
2022-09-28T21:48:39.783Z,94221.50
2022-09-28T21:51:09.366Z,94223.22
2022-09-28T21:53:37.784Z,94220.88
2022-09-28T21:56:07.198Z,94225.72
2022-09-28T21:58:35.509Z,94212.88
2022-09-28T22:01:04.576Z,94204.50
2022-09-28T22:03:31.871Z,94213.69
2022-09-28T22:05:58.937Z,94198.50
2022-09-28T22:08:26.474Z,94215.50
2022-09-28T22:11:02.127Z,94213.47
2022-09-28T22:13:30.523Z,94222.09
2022-09-28T22:15:58.938Z,94218.84
2022-09-28T22:18:27.557Z,94212.63
2022-09-28T22:21:14.470Z,94219.72
2022-09-28T22:23:41.903Z,94218.13
2022-09-28T22:26:12.724Z,94214.50
2022-09-28T22:28:44.621Z,94213.16
2022-09-28T22:31:11.527Z,94208.47
2022-09-28T22:33:38.317Z,94201.44
2022-09-28T22:36:05.483Z,94210.47
2022-09-28T22:38:32.802Z,94210.28
2022-09-28T22:40:59.970Z,94195.84
2022-09-28T22:43:27.208Z,94223.34
2022-09-28T22:46:03.578Z,94213.69
2022-09-28T22:48:30.915Z,94213.09
2022-09-28T22:50:57.752Z,94208.31
2022-09-28T22:53:24.811Z,94203.09
2022-09-28T22:55:51.656Z,94206.72
2022-09-28T22:58:18.575Z,94214.53
2022-09-28T23:00:45.449Z,94218.31
2022-09-28T23:03:12.452Z,94221.94
2022-09-28T23:05:39.348Z,94219.16
2022-09-28T23:08:06.108Z,94220.81
2022-09-28T23:10:33.512Z,94210.66
2022-09-28T23:13:00.393Z,94217.41
2022-09-28T23:15:28.637Z,94217.63
2022-09-28T23:17:55.784Z,94206.22
2022-09-28T23:20:22.696Z,94211.50
2022-09-28T23:22:50.174Z,94201.63
2022-09-28T23:25:18.395Z,94209.44
2022-09-28T23:27:49.821Z,94205.81
2022-09-28T23:30:18.753Z,94202.22
2022-09-28T23:32:45.936Z,94208.88
2022-09-28T23:35:14.415Z,94199.00
2022-09-28T23:37:41.207Z,94194.25
2022-09-28T23:40:08.340Z,94209.09
2022-09-28T23:42:35.731Z,94190.63
2022-09-28T23:45:02.600Z,94194.25
2022-09-28T23:47:29.444Z,94200.66
2022-09-28T23:49:56.250Z,94204.66
2022-09-28T23:52:23.073Z,94192.03
2022-09-28T23:54:49.853Z,94190.41
2022-09-28T23:57:16.636Z,94187.56
2022-09-28T23:59:43.432Z,94195.97
