createdAt,value
2018-09-30T00:00:39.508Z,9.90
2018-09-30T00:03:08.011Z,9.90
2018-09-30T00:05:36.544Z,9.90
2018-09-30T00:08:05.024Z,9.90
2018-09-30T00:10:33.522Z,9.90
2018-09-30T00:13:01.969Z,9.80
2018-09-30T00:15:30.437Z,9.80
2018-09-30T00:17:58.892Z,9.80
2018-09-30T00:20:27.357Z,9.80
2018-09-30T00:22:55.823Z,9.80
2018-09-30T00:25:29.724Z,9.70
2018-09-30T00:27:58.229Z,9.70
2018-09-30T00:30:26.660Z,9.70
2018-09-30T00:32:55.147Z,9.70
2018-09-30T00:35:23.591Z,9.60
2018-09-30T00:37:52.080Z,9.30
2018-09-30T00:40:20.555Z,9.30
2018-09-30T00:42:49.060Z,9.30
2018-09-30T00:45:17.532Z,9.20
2018-09-30T00:47:45.972Z,9.30
2018-09-30T00:50:14.415Z,9.30
2018-09-30T00:52:42.885Z,9.30
2018-09-30T00:55:11.343Z,9.30
2018-09-30T00:57:39.815Z,9.20
2018-09-30T01:00:08.651Z,9.20
2018-09-30T01:02:37.037Z,9.20
2018-09-30T01:05:05.496Z,9.20
2018-09-30T01:07:33.968Z,9.20
2018-09-30T01:10:02.430Z,9.20
2018-09-30T01:12:30.878Z,9.20
2018-09-30T01:14:59.363Z,9.20
2018-09-30T01:17:27.817Z,9.20
2018-09-30T01:19:56.284Z,9.20
2018-09-30T01:22:25.604Z,9.10
2018-09-30T01:24:54.078Z,9.10
2018-09-30T01:27:22.526Z,9.20
2018-09-30T01:29:50.960Z,9.10
2018-09-30T01:32:19.414Z,9.10
2018-09-30T01:34:47.875Z,9.10
2018-09-30T01:37:16.309Z,9.10
2018-09-30T01:39:44.765Z,9.20
2018-09-30T01:42:13.359Z,9.10
2018-09-30T01:44:41.908Z,9.10
2018-09-30T01:47:10.408Z,9.10
2018-09-30T01:49:38.896Z,8.90
2018-09-30T01:52:18.535Z,8.90
2018-09-30T01:54:47.007Z,9.00
2018-09-30T01:57:15.473Z,9.00
2018-09-30T01:59:44.652Z,9.00
2018-09-30T02:02:13.069Z,9.00
2018-09-30T02:04:41.740Z,9.00
2018-09-30T02:07:10.242Z,9.00
2018-09-30T02:09:38.700Z,9.00
2018-09-30T02:12:07.152Z,9.00
2018-09-30T02:14:35.617Z,8.80
2018-09-30T02:17:04.105Z,8.80
2018-09-30T02:19:32.562Z,8.60
2018-09-30T02:22:00.999Z,8.60
2018-09-30T02:24:29.420Z,8.60
2018-09-30T02:26:57.884Z,8.50
2018-09-30T02:29:26.349Z,8.50
2018-09-30T02:31:54.798Z,8.30
2018-09-30T02:34:24.608Z,8.00
2018-09-30T02:36:53.156Z,8.10
2018-09-30T02:39:21.863Z,8.10
2018-09-30T02:41:50.540Z,8.10
2018-09-30T02:44:19.125Z,8.00
2018-09-30T02:46:47.687Z,8.00
2018-09-30T02:49:17.504Z,8.10
2018-09-30T02:51:46.253Z,8.20
2018-09-30T02:54:14.926Z,8.20
2018-09-30T02:56:43.465Z,8.20
2018-09-30T02:59:12.151Z,8.20
2018-09-30T03:01:40.615Z,8.20
2018-09-30T03:04:09.108Z,8.20
2018-09-30T03:06:43.042Z,8.20
2018-09-30T03:09:16.880Z,8.20
2018-09-30T03:11:45.533Z,8.10
2018-09-30T03:14:15.409Z,8.00
2018-09-30T03:16:44.687Z,7.90
2018-09-30T03:19:13.341Z,8.00
2018-09-30T03:21:41.829Z,8.00
2018-09-30T03:24:10.977Z,8.10
2018-09-30T03:26:39.753Z,8.00
2018-09-30T03:29:08.242Z,8.10
2018-09-30T03:31:36.765Z,8.10
2018-09-30T03:34:05.213Z,8.10
2018-09-30T03:36:33.653Z,8.10
2018-09-30T03:39:02.167Z,8.10
2018-09-30T03:41:30.639Z,8.10
2018-09-30T03:43:59.123Z,8.00
2018-09-30T03:46:27.600Z,8.00
2018-09-30T03:48:56.043Z,7.90
2018-09-30T03:51:24.544Z,8.00
2018-09-30T03:53:53.006Z,8.10
2018-09-30T03:56:21.514Z,8.00
2018-09-30T03:58:49.939Z,8.00
2018-09-30T04:01:18.425Z,7.90
2018-09-30T04:03:46.952Z,8.00
2018-09-30T04:06:15.424Z,8.00
2018-09-30T04:08:43.848Z,8.00
2018-09-30T04:11:12.256Z,8.00
2018-09-30T04:13:40.707Z,8.00
2018-09-30T04:16:09.197Z,8.00
2018-09-30T04:18:37.621Z,8.00
2018-09-30T04:21:06.140Z,8.00
2018-09-30T04:23:34.623Z,7.90
2018-09-30T04:26:03.093Z,8.00
2018-09-30T04:28:31.556Z,8.00
2018-09-30T04:31:00.000Z,8.00
2018-09-30T04:33:28.454Z,8.00
2018-09-30T04:35:56.946Z,8.00
2018-09-30T04:38:25.391Z,8.00
2018-09-30T04:40:53.871Z,8.00
2018-09-30T04:43:22.339Z,7.90
2018-09-30T04:45:50.814Z,7.90
2018-09-30T04:48:19.256Z,7.90
2018-09-30T04:50:47.697Z,7.90
2018-09-30T04:53:16.156Z,7.80
2018-09-30T04:55:44.611Z,7.70
2018-09-30T04:58:13.055Z,7.70
2018-09-30T05:00:41.484Z,7.80
2018-09-30T05:03:10.005Z,7.70
2018-09-30T05:05:38.499Z,7.80
2018-09-30T05:08:06.926Z,7.70
2018-09-30T05:10:35.384Z,7.70
2018-09-30T05:13:03.818Z,7.70
2018-09-30T05:15:32.421Z,7.50
2018-09-30T05:18:00.881Z,7.60
2018-09-30T05:20:29.352Z,7.60
2018-09-30T05:22:57.793Z,7.50
2018-09-30T05:25:26.291Z,7.40
2018-09-30T05:27:54.717Z,7.30
2018-09-30T05:30:23.197Z,7.30
2018-09-30T05:32:51.687Z,7.40
2018-09-30T05:35:20.132Z,7.40
2018-09-30T05:37:48.575Z,7.30
2018-09-30T05:40:17.035Z,7.30
2018-09-30T05:42:45.674Z,7.30
2018-09-30T05:45:14.234Z,7.20
2018-09-30T05:47:42.656Z,7.20
2018-09-30T05:50:11.135Z,7.20
2018-09-30T05:52:39.596Z,7.20
2018-09-30T05:55:08.071Z,7.30
2018-09-30T05:57:36.668Z,7.20
2018-09-30T06:00:05.576Z,7.30
2018-09-30T06:02:34.047Z,7.10
2018-09-30T06:05:02.503Z,7.20
2018-09-30T06:07:30.966Z,7.30
2018-09-30T06:09:59.373Z,7.10
2018-09-30T06:12:27.876Z,7.20
2018-09-30T06:14:56.343Z,7.30
2018-09-30T06:17:24.810Z,7.30
2018-09-30T06:19:53.267Z,7.40
2018-09-30T06:22:21.785Z,7.40
2018-09-30T06:24:50.288Z,7.20
2018-09-30T06:27:18.992Z,7.30
2018-09-30T06:29:47.456Z,7.30
2018-09-30T06:32:16.829Z,7.30
2018-09-30T06:34:45.276Z,7.40
2018-09-30T06:37:13.791Z,7.40
2018-09-30T06:39:42.175Z,7.50
2018-09-30T06:42:11.657Z,7.70
2018-09-30T06:44:40.176Z,7.80
2018-09-30T06:47:08.676Z,7.90
2018-09-30T06:49:37.152Z,7.90
2018-09-30T06:52:05.697Z,8.00
2018-09-30T06:54:34.146Z,8.10
2018-09-30T06:57:02.597Z,8.10
2018-09-30T06:59:31.213Z,8.00
2018-09-30T07:01:59.763Z,8.00
2018-09-30T07:04:28.240Z,7.80
2018-09-30T07:06:57.618Z,7.80
2018-09-30T07:09:26.086Z,8.00
2018-09-30T07:11:54.558Z,8.10
2018-09-30T07:14:23.672Z,8.40
2018-09-30T07:16:52.313Z,8.60
2018-09-30T07:19:20.741Z,8.80
2018-09-30T07:21:49.253Z,9.00
2018-09-30T07:24:17.703Z,9.10
2018-09-30T07:26:46.211Z,9.20
2018-09-30T07:29:14.652Z,9.20
2018-09-30T07:31:43.124Z,9.50
2018-09-30T07:34:11.712Z,9.70
2018-09-30T07:36:40.270Z,9.80
2018-09-30T07:39:09.769Z,9.90
2018-09-30T07:41:38.432Z,9.90
2018-09-30T07:44:07.161Z,10.20
2018-09-30T07:46:35.937Z,10.30
2018-09-30T07:49:04.498Z,10.60
2018-09-30T07:51:33.147Z,10.50
2018-09-30T07:54:01.589Z,10.70
2018-09-30T07:56:30.144Z,11.40
2018-09-30T07:58:58.748Z,11.50
2018-09-30T08:01:27.378Z,12.00
2018-09-30T08:03:55.951Z,12.20
2018-09-30T08:06:25.288Z,12.30
2018-09-30T08:08:53.789Z,12.30
2018-09-30T08:11:22.437Z,12.60
2018-09-30T08:13:50.977Z,12.80
2018-09-30T08:16:19.465Z,13.30
2018-09-30T08:18:48.066Z,13.60
2018-09-30T08:21:16.627Z,13.90
2018-09-30T08:23:45.220Z,14.10
2018-09-30T08:26:13.741Z,14.30
2018-09-30T08:28:42.561Z,14.30
2018-09-30T08:31:11.069Z,14.80
2018-09-30T08:33:39.656Z,14.90
2018-09-30T08:36:09.379Z,15.00
2018-09-30T08:38:39.077Z,15.30
2018-09-30T08:41:09.017Z,14.90
2018-09-30T08:43:38.858Z,14.70
2018-09-30T08:46:07.604Z,15.00
2018-09-30T08:48:36.129Z,15.10
2018-09-30T08:51:04.676Z,14.90
2018-09-30T08:53:33.252Z,15.30
2018-09-30T08:56:01.901Z,16.20
2018-09-30T08:58:30.625Z,15.80
2018-09-30T09:00:59.180Z,15.70
2018-09-30T09:03:27.739Z,15.80
2018-09-30T09:05:56.267Z,16.00
2018-09-30T09:08:24.796Z,16.50
2018-09-30T09:10:53.390Z,17.20
2018-09-30T09:13:21.908Z,16.20
2018-09-30T09:15:50.401Z,17.40
2018-09-30T09:18:18.949Z,17.30
2018-09-30T09:20:47.485Z,17.10
2018-09-30T09:23:16.079Z,16.50
2018-09-30T09:25:44.652Z,16.10
2018-09-30T09:28:13.228Z,17.30
2018-09-30T09:30:41.684Z,17.00
2018-09-30T09:33:10.337Z,17.30
2018-09-30T09:35:38.893Z,16.70
2018-09-30T09:38:07.514Z,16.70
2018-09-30T09:40:36.050Z,16.70
2018-09-30T09:43:04.539Z,16.60
2018-09-30T09:45:33.042Z,16.50
2018-09-30T09:48:02.554Z,16.90
2018-09-30T09:50:31.052Z,16.80
2018-09-30T09:52:59.560Z,16.60
2018-09-30T09:55:28.329Z,16.70
2018-09-30T09:57:56.833Z,16.90
2018-09-30T10:00:35.506Z,16.50
2018-09-30T10:03:04.002Z,16.20
2018-09-30T10:05:32.483Z,15.70
2018-09-30T10:08:01.004Z,16.10
2018-09-30T10:10:29.546Z,16.20
2018-09-30T10:12:58.580Z,16.40
2018-09-30T10:15:27.173Z,16.30
2018-09-30T10:17:56.028Z,16.30
2018-09-30T10:20:24.545Z,16.50
2018-09-30T10:22:53.101Z,16.10
2018-09-30T10:25:21.630Z,16.00
2018-09-30T10:27:50.191Z,16.30
2018-09-30T10:30:19.718Z,16.70
2018-09-30T10:32:48.290Z,16.30
2018-09-30T10:35:16.827Z,16.30
2018-09-30T10:37:45.325Z,16.70
2018-09-30T10:40:13.789Z,16.30
2018-09-30T10:42:42.250Z,16.60
2018-09-30T10:45:10.764Z,16.80
2018-09-30T10:47:39.316Z,17.00
2018-09-30T10:50:07.856Z,16.90
2018-09-30T10:52:36.321Z,17.00
2018-09-30T10:55:04.869Z,16.90
2018-09-30T10:57:33.391Z,16.70
2018-09-30T11:00:02.274Z,16.80
2018-09-30T11:02:30.875Z,17.20
2018-09-30T11:04:59.391Z,17.10
2018-09-30T11:07:27.936Z,17.00
2018-09-30T11:09:56.495Z,17.10
2018-09-30T11:12:25.106Z,17.00
2018-09-30T11:14:53.614Z,17.50
2018-09-30T11:17:22.159Z,17.60
2018-09-30T11:19:50.622Z,17.60
2018-09-30T11:22:19.252Z,17.60
2018-09-30T11:24:47.841Z,18.00
2018-09-30T11:27:16.384Z,18.00
2018-09-30T11:29:45.382Z,18.10
2018-09-30T11:32:13.925Z,18.30
2018-09-30T11:34:42.433Z,18.30
2018-09-30T11:37:11.016Z,18.50
2018-09-30T11:39:39.530Z,18.60
2018-09-30T11:42:08.622Z,18.50
2018-09-30T11:44:37.207Z,18.00
2018-09-30T11:47:05.838Z,17.70
2018-09-30T11:49:34.425Z,18.40
2018-09-30T11:52:03.007Z,18.60
2018-09-30T11:54:32.282Z,18.30
2018-09-30T11:57:01.829Z,18.30
2018-09-30T11:59:30.321Z,18.70
2018-09-30T12:01:58.866Z,18.90
2018-09-30T12:04:27.510Z,19.70
2018-09-30T12:06:55.998Z,20.10
2018-09-30T12:09:24.477Z,20.30
2018-09-30T12:11:53.940Z,19.90
2018-09-30T12:14:22.512Z,19.30
2018-09-30T12:16:51.094Z,20.30
2018-09-30T12:19:19.718Z,20.50
2018-09-30T12:21:48.316Z,20.40
2018-09-30T12:24:17.925Z,20.70
2018-09-30T12:26:46.471Z,20.70
2018-09-30T12:29:15.091Z,21.00
2018-09-30T12:31:43.677Z,20.30
2018-09-30T12:34:12.198Z,20.30
2018-09-30T12:36:41.034Z,20.50
2018-09-30T12:39:10.551Z,20.00
2018-09-30T12:41:39.132Z,19.40
2018-09-30T12:44:07.868Z,19.50
2018-09-30T12:46:36.475Z,19.60
2018-09-30T12:49:05.081Z,20.10
2018-09-30T12:51:33.604Z,20.20
2018-09-30T12:54:02.111Z,20.10
2018-09-30T12:56:30.601Z,20.10
2018-09-30T12:58:59.096Z,20.20
2018-09-30T13:01:27.808Z,20.60
2018-09-30T13:03:56.306Z,21.10
2018-09-30T13:06:24.815Z,20.60
2018-09-30T13:08:53.407Z,21.00
2018-09-30T13:11:22.003Z,21.10
2018-09-30T13:13:50.585Z,20.20
2018-09-30T13:16:19.085Z,19.60
2018-09-30T13:18:47.656Z,19.60
2018-09-30T13:21:16.197Z,19.40
2018-09-30T13:23:44.696Z,18.80
2018-09-30T13:26:13.567Z,19.10
2018-09-30T13:28:42.204Z,19.40
2018-09-30T13:31:10.801Z,19.40
2018-09-30T13:33:39.514Z,19.50
2018-09-30T13:36:09.101Z,19.40
2018-09-30T13:38:38.019Z,18.90
2018-09-30T13:41:06.757Z,18.80
2018-09-30T13:43:37.186Z,19.00
2018-09-30T13:46:06.555Z,19.20
2018-09-30T13:48:35.008Z,18.90
2018-09-30T13:51:03.614Z,18.70
2018-09-30T13:53:33.154Z,18.50
2018-09-30T13:56:01.692Z,18.30
2018-09-30T13:58:30.171Z,18.50
2018-09-30T14:00:59.725Z,18.50
2018-09-30T14:03:28.193Z,18.60
2018-09-30T14:05:56.669Z,18.90
2018-09-30T14:08:25.435Z,19.00
2018-09-30T14:10:54.550Z,18.40
2018-09-30T14:13:23.394Z,18.40
2018-09-30T14:15:53.154Z,18.50
2018-09-30T14:18:22.022Z,18.50
2018-09-30T14:20:50.501Z,18.80
2018-09-30T14:23:18.955Z,18.40
2018-09-30T14:25:48.043Z,18.30
2018-09-30T14:28:16.477Z,18.50
2018-09-30T14:30:45.001Z,18.20
2018-09-30T14:33:13.475Z,18.10
2018-09-30T14:35:41.966Z,18.10
2018-09-30T14:38:11.280Z,18.30
2018-09-30T14:40:39.790Z,18.70
2018-09-30T14:43:08.318Z,18.80
2018-09-30T14:45:36.799Z,18.10
2018-09-30T14:48:06.247Z,18.00
2018-09-30T14:50:34.660Z,18.20
2018-09-30T14:53:03.210Z,18.30
2018-09-30T14:55:31.813Z,18.20
2018-09-30T14:58:00.304Z,18.20
2018-09-30T15:00:28.870Z,18.10
2018-09-30T15:02:57.438Z,17.70
2018-09-30T15:05:25.968Z,17.80
2018-09-30T15:07:54.473Z,17.80
2018-09-30T15:10:22.995Z,17.80
2018-09-30T15:12:51.561Z,17.80
2018-09-30T15:15:20.259Z,17.80
2018-09-30T15:17:48.792Z,18.10
2018-09-30T15:20:17.347Z,18.20
2018-09-30T15:22:45.938Z,18.00
2018-09-30T15:25:14.473Z,17.90
2018-09-30T15:27:43.003Z,17.90
2018-09-30T15:30:11.603Z,18.00
2018-09-30T15:32:40.293Z,18.00
2018-09-30T15:35:08.853Z,18.10
2018-09-30T15:37:37.340Z,18.00
2018-09-30T15:40:06.432Z,17.80
2018-09-30T15:42:34.949Z,17.60
2018-09-30T15:45:03.489Z,17.50
2018-09-30T15:47:31.980Z,17.40
2018-09-30T15:50:00.580Z,17.40
2018-09-30T15:52:29.086Z,17.50
2018-09-30T15:54:57.586Z,17.40
2018-09-30T15:57:26.173Z,17.40
2018-09-30T15:59:54.660Z,17.30
2018-09-30T16:02:23.234Z,16.90
2018-09-30T16:04:51.821Z,16.50
2018-09-30T16:07:20.595Z,16.30
2018-09-30T16:09:49.030Z,16.30
2018-09-30T16:12:17.712Z,16.10
2018-09-30T16:14:46.400Z,16.30
2018-09-30T16:17:15.104Z,16.30
2018-09-30T16:19:43.697Z,16.20
2018-09-30T16:23:41.796Z,16.10
2018-09-30T16:26:10.272Z,16.30
2018-09-30T16:28:38.904Z,16.00
2018-09-30T16:31:07.528Z,16.10
2018-09-30T16:33:36.279Z,16.00
2018-09-30T16:36:04.977Z,15.90
2018-09-30T16:38:33.608Z,16.10
2018-09-30T16:41:02.342Z,16.10
2018-09-30T16:43:31.098Z,16.20
2018-09-30T16:45:59.629Z,16.10
2018-09-30T16:48:28.225Z,16.10
2018-09-30T16:52:25.938Z,15.80
2018-09-30T16:54:54.541Z,15.70
2018-09-30T16:57:23.090Z,15.80
2018-09-30T16:59:51.867Z,15.80
2018-09-30T17:02:20.375Z,15.80
2018-09-30T17:04:48.932Z,15.90
2018-09-30T17:07:17.483Z,15.70
2018-09-30T17:09:46.255Z,15.80
2018-09-30T17:12:14.976Z,15.70
2018-09-30T17:14:44.120Z,15.50
2018-09-30T17:17:12.742Z,15.60
2018-09-30T17:19:41.508Z,15.60
2018-09-30T17:22:10.877Z,15.70
2018-09-30T17:24:40.288Z,15.70
2018-09-30T17:27:08.977Z,15.70
2018-09-30T17:29:37.737Z,15.60
2018-09-30T17:32:06.279Z,15.60
2018-09-30T17:34:34.851Z,15.60
2018-09-30T17:37:03.444Z,15.50
2018-09-30T17:39:31.966Z,15.60
2018-09-30T17:42:00.528Z,15.60
2018-09-30T17:44:29.193Z,15.50
2018-09-30T17:46:57.773Z,15.30
2018-09-30T17:49:26.561Z,15.40
2018-09-30T17:51:55.253Z,15.30
2018-09-30T17:54:23.799Z,15.40
2018-09-30T17:56:52.355Z,15.40
2018-09-30T17:59:20.858Z,15.30
2018-09-30T18:01:49.448Z,15.10
2018-09-30T18:04:18.726Z,15.20
2018-09-30T18:06:47.293Z,15.10
2018-09-30T18:09:16.898Z,14.90
2018-09-30T18:11:45.871Z,14.90
2018-09-30T18:14:16.744Z,14.80
2018-09-30T18:16:45.394Z,14.90
2018-09-30T18:19:13.993Z,14.90
2018-09-30T18:21:42.852Z,14.90
2018-09-30T18:24:11.690Z,14.50
2018-09-30T18:26:40.607Z,14.60
2018-09-30T18:29:09.133Z,14.50
2018-09-30T18:31:37.690Z,14.50
2018-09-30T18:34:06.750Z,14.40
2018-09-30T18:36:35.898Z,14.60
2018-09-30T18:39:06.499Z,14.40
2018-09-30T18:41:35.299Z,14.40
2018-09-30T18:44:04.162Z,14.50
2018-09-30T18:46:33.069Z,14.40
2018-09-30T18:49:02.088Z,14.40
2018-09-30T18:51:30.971Z,14.50
2018-09-30T18:53:59.844Z,14.60
2018-09-30T18:56:28.698Z,14.10
2018-09-30T18:58:57.513Z,14.00
2018-09-30T19:01:26.398Z,13.70
2018-09-30T19:03:55.336Z,13.70
2018-09-30T19:06:24.236Z,13.80
2018-09-30T19:08:53.052Z,13.70
2018-09-30T19:11:21.973Z,13.80
2018-09-30T19:13:51.006Z,13.90
2018-09-30T19:16:19.974Z,13.90
2018-09-30T19:18:48.791Z,14.00
2018-09-30T19:21:18.379Z,13.60
2018-09-30T19:23:47.125Z,13.60
2018-09-30T19:26:15.809Z,13.50
2018-09-30T19:28:44.425Z,13.50
2018-09-30T19:31:12.999Z,13.30
2018-09-30T19:33:41.524Z,13.20
2018-09-30T19:36:10.235Z,13.30
2018-09-30T19:38:38.846Z,13.40
2018-09-30T19:41:07.657Z,13.20
2018-09-30T19:43:36.215Z,13.20
2018-09-30T19:46:04.935Z,13.30
2018-09-30T19:48:33.533Z,13.30
2018-09-30T19:51:02.118Z,13.30
2018-09-30T19:53:30.620Z,13.40
2018-09-30T19:55:59.220Z,13.50
2018-09-30T19:58:28.782Z,13.30
2018-09-30T20:00:57.485Z,13.30
2018-09-30T20:03:26.022Z,13.20
2018-09-30T20:05:54.575Z,13.20
2018-09-30T20:08:23.129Z,13.30
2018-09-30T20:10:51.691Z,13.30
2018-09-30T20:13:20.177Z,13.40
2018-09-30T20:15:48.691Z,13.60
2018-09-30T20:18:17.270Z,13.60
2018-09-30T20:20:47.095Z,13.60
2018-09-30T20:23:15.601Z,13.60
2018-09-30T20:25:44.145Z,13.50
2018-09-30T20:28:13.240Z,13.60
2018-09-30T20:30:41.874Z,13.50
2018-09-30T20:33:10.459Z,13.60
2018-09-30T20:35:38.993Z,13.60
2018-09-30T20:38:08.093Z,13.70
2018-09-30T20:40:38.469Z,13.80
2018-09-30T20:43:07.316Z,13.80
2018-09-30T20:45:36.022Z,13.80
2018-09-30T20:48:04.664Z,13.90
2018-09-30T20:50:33.197Z,13.90
2018-09-30T20:53:01.709Z,13.90
2018-09-30T20:55:30.271Z,14.10
2018-09-30T20:57:58.828Z,14.00
2018-09-30T21:00:27.410Z,14.10
2018-09-30T21:02:56.002Z,14.10
2018-09-30T21:06:20.488Z,14.10
2018-09-30T21:08:49.023Z,13.90
2018-09-30T21:11:17.696Z,14.00
2018-09-30T21:13:46.697Z,14.10
2018-09-30T21:16:15.686Z,14.20
2018-09-30T21:18:44.690Z,14.00
2018-09-30T21:21:13.549Z,13.90
2018-09-30T21:23:42.310Z,13.70
2018-09-30T21:26:11.006Z,13.60
2018-09-30T21:28:39.671Z,13.40
2018-09-30T21:31:08.431Z,13.40
2018-09-30T21:33:36.905Z,13.20
2018-09-30T21:36:05.607Z,13.20
2018-09-30T21:38:34.253Z,13.10
2018-09-30T21:41:03.002Z,13.10
2018-09-30T21:43:31.783Z,13.10
2018-09-30T21:46:00.494Z,13.00
2018-09-30T21:48:29.330Z,13.00
2018-09-30T21:50:57.781Z,13.10
2018-09-30T21:53:26.758Z,13.20
2018-09-30T21:55:55.657Z,13.10
2018-09-30T21:58:24.143Z,12.90
2018-09-30T22:00:56.665Z,12.80
2018-09-30T22:03:25.564Z,13.10
2018-09-30T22:05:54.223Z,12.80
2018-09-30T22:08:22.807Z,13.10
2018-09-30T22:10:51.472Z,13.20
2018-09-30T22:13:19.915Z,13.30
2018-09-30T22:15:48.528Z,13.10
2018-09-30T22:18:16.968Z,13.10
2018-09-30T22:20:45.535Z,12.90
2018-09-30T22:23:14.057Z,12.80
2018-09-30T22:25:42.585Z,12.80
2018-09-30T22:28:11.067Z,13.00
2018-09-30T22:30:39.607Z,13.10
2018-09-30T22:33:08.033Z,13.10
2018-09-30T22:35:36.487Z,13.30
2018-09-30T22:38:04.978Z,13.30
2018-09-30T22:40:33.448Z,13.40
2018-09-30T22:43:01.882Z,13.50
2018-09-30T22:45:30.331Z,13.60
2018-09-30T22:47:58.833Z,13.60
2018-09-30T22:50:27.312Z,13.70
2018-09-30T22:52:55.842Z,13.70
2018-09-30T22:55:24.307Z,13.70
2018-09-30T22:57:53.332Z,13.50
2018-09-30T23:00:21.808Z,13.60
2018-09-30T23:02:50.327Z,13.60
2018-09-30T23:05:18.849Z,13.50
2018-09-30T23:07:47.309Z,13.30
2018-09-30T23:10:15.752Z,13.40
2018-09-30T23:12:44.244Z,13.40
2018-09-30T23:15:12.724Z,13.30
2018-09-30T23:17:41.180Z,13.30
2018-09-30T23:20:17.821Z,13.40
2018-09-30T23:22:46.816Z,13.40
2018-09-30T23:25:15.309Z,13.20
2018-09-30T23:27:44.076Z,13.20
2018-09-30T23:30:12.769Z,13.20
2018-09-30T23:32:41.217Z,13.30
2018-09-30T23:35:09.965Z,13.30
2018-09-30T23:37:38.447Z,13.30
2018-09-30T23:40:07.028Z,13.30
2018-09-30T23:42:35.657Z,13.40
2018-09-30T23:45:04.290Z,13.40
2018-09-30T23:47:32.780Z,13.50
2018-09-30T23:50:01.221Z,13.40
2018-09-30T23:52:29.700Z,13.30
2018-09-30T23:54:58.220Z,13.10
2018-09-30T23:57:26.693Z,13.20
2018-09-30T23:59:55.138Z,13.30
