createdAt,value
2018-08-18T00:00:25.419Z,22.02
2018-08-18T00:02:53.743Z,22.00
2018-08-18T00:05:22.161Z,21.92
2018-08-18T00:07:50.449Z,21.98
2018-08-18T00:10:21.259Z,21.94
2018-08-18T00:12:49.702Z,21.94
2018-08-18T00:15:18.168Z,21.85
2018-08-18T00:17:46.334Z,21.84
2018-08-18T00:20:22.726Z,21.76
2018-08-18T00:22:50.942Z,21.74
2018-08-18T00:25:19.411Z,21.74
2018-08-18T00:27:48.007Z,21.65
2018-08-18T00:30:22.007Z,21.62
2018-08-18T00:32:51.145Z,21.57
2018-08-18T00:35:19.541Z,21.50
2018-08-18T00:37:47.948Z,21.50
2018-08-18T00:40:17.075Z,21.50
2018-08-18T00:42:45.471Z,21.51
2018-08-18T00:45:14.024Z,21.51
2018-08-18T00:47:42.363Z,21.51
2018-08-18T00:50:12.174Z,21.46
2018-08-18T00:52:40.455Z,21.45
2018-08-18T00:55:08.969Z,21.44
2018-08-18T00:57:37.351Z,21.47
2018-08-18T01:00:06.566Z,21.46
2018-08-18T01:02:35.035Z,21.45
2018-08-18T01:05:03.726Z,21.44
2018-08-18T01:07:32.533Z,21.45
2018-08-18T01:10:01.447Z,21.43
2018-08-18T01:12:30.041Z,21.41
2018-08-18T01:14:58.234Z,21.39
2018-08-18T01:17:26.449Z,21.39
2018-08-18T01:19:56.779Z,21.39
2018-08-18T01:22:25.195Z,21.37
2018-08-18T01:24:53.608Z,21.31
2018-08-18T01:27:22.105Z,21.23
2018-08-18T01:29:56.075Z,21.28
2018-08-18T01:32:24.534Z,21.16
2018-08-18T01:34:53.346Z,21.16
2018-08-18T01:37:21.792Z,21.11
2018-08-18T01:39:52.898Z,21.03
2018-08-18T01:42:21.526Z,20.96
2018-08-18T01:44:52.461Z,20.93
2018-08-18T01:47:21.021Z,20.86
2018-08-18T01:49:49.290Z,20.83
2018-08-18T01:52:23.802Z,20.81
2018-08-18T01:54:52.688Z,20.76
2018-08-18T01:57:22.820Z,20.71
2018-08-18T01:59:51.178Z,20.73
2018-08-18T02:02:22.277Z,20.70
2018-08-18T02:04:50.550Z,20.81
2018-08-18T02:07:25.653Z,20.82
2018-08-18T02:09:54.457Z,20.81
2018-08-18T02:12:22.909Z,20.84
2018-08-18T02:14:51.325Z,20.79
2018-08-18T02:17:30.288Z,20.78
2018-08-18T02:19:59.772Z,20.70
2018-08-18T02:22:28.998Z,20.72
2018-08-18T02:24:57.258Z,20.68
2018-08-18T02:27:25.747Z,20.57
2018-08-18T02:30:09.214Z,20.52
2018-08-18T02:32:38.288Z,20.51
2018-08-18T02:35:07.537Z,20.53
2018-08-18T02:37:36.107Z,20.41
2018-08-18T02:40:09.524Z,20.39
2018-08-18T02:42:37.722Z,20.36
2018-08-18T02:45:07.590Z,20.29
2018-08-18T02:47:35.902Z,20.23
2018-08-18T02:50:05.420Z,20.20
2018-08-18T02:52:34.641Z,20.22
2018-08-18T02:55:04.340Z,20.22
2018-08-18T02:57:36.985Z,20.21
2018-08-18T03:00:11.413Z,20.24
2018-08-18T03:02:39.728Z,20.26
2018-08-18T03:05:07.952Z,20.21
2018-08-18T03:07:42.018Z,20.24
2018-08-18T03:10:16.117Z,20.16
2018-08-18T03:12:45.402Z,20.10
2018-08-18T03:15:33.485Z,20.07
2018-08-18T03:18:02.068Z,19.99
2018-08-18T03:20:30.284Z,19.92
2018-08-18T03:22:58.647Z,19.90
2018-08-18T03:25:51.600Z,19.83
2018-08-18T03:28:20.248Z,19.81
2018-08-18T03:30:48.440Z,19.78
2018-08-18T03:33:16.828Z,19.73
2018-08-18T03:35:45.092Z,19.64
2018-08-18T03:38:13.362Z,19.61
2018-08-18T03:40:41.492Z,19.53
2018-08-18T03:43:10.100Z,19.55
2018-08-18T03:45:38.296Z,19.49
2018-08-18T03:48:06.702Z,19.49
2018-08-18T03:50:47.110Z,19.38
2018-08-18T03:53:17.594Z,19.38
2018-08-18T03:55:45.880Z,19.39
2018-08-18T03:58:14.245Z,19.37
2018-08-18T04:00:42.605Z,19.39
2018-08-18T04:03:10.997Z,19.30
2018-08-18T04:05:39.183Z,19.30
2018-08-18T04:08:07.367Z,19.29
2018-08-18T04:10:36.725Z,19.22
2018-08-18T04:13:05.154Z,19.22
2018-08-18T04:15:33.448Z,19.21
2018-08-18T04:18:06.341Z,19.24
2018-08-18T04:20:34.641Z,19.20
2018-08-18T04:23:03.081Z,19.21
2018-08-18T04:25:31.333Z,19.26
2018-08-18T04:27:59.609Z,19.38
2018-08-18T04:30:27.791Z,19.46
2018-08-18T04:33:04.238Z,19.48
2018-08-18T04:35:32.967Z,19.50
2018-08-18T04:38:03.173Z,19.56
2018-08-18T04:40:31.640Z,19.85
2018-08-18T04:43:01.025Z,19.87
2018-08-18T04:45:29.247Z,19.94
2018-08-18T04:47:57.406Z,19.91
2018-08-18T04:50:25.614Z,19.87
2018-08-18T04:52:54.316Z,19.82
2018-08-18T04:55:22.571Z,19.86
2018-08-18T04:57:50.932Z,19.84
2018-08-18T05:00:19.157Z,19.90
2018-08-18T05:02:56.958Z,19.89
2018-08-18T05:05:28.696Z,19.95
2018-08-18T05:08:00.016Z,20.01
2018-08-18T05:10:28.615Z,20.09
2018-08-18T05:12:57.042Z,20.21
2018-08-18T05:15:25.309Z,20.47
2018-08-18T05:17:53.545Z,20.78
2018-08-18T05:20:24.386Z,21.12
2018-08-18T05:22:52.526Z,21.31
2018-08-18T05:25:28.713Z,21.36
2018-08-18T05:27:57.408Z,21.25
2018-08-18T05:30:25.568Z,21.39
2018-08-18T05:32:53.930Z,21.36
2018-08-18T05:35:22.086Z,21.38
2018-08-18T05:37:50.471Z,21.50
2018-08-18T05:40:19.303Z,21.45
2018-08-18T05:42:47.485Z,21.55
2018-08-18T05:45:27.340Z,21.54
2018-08-18T05:47:56.184Z,21.52
2018-08-18T05:50:26.540Z,21.58
2018-08-18T05:53:01.394Z,21.68
2018-08-18T05:55:30.438Z,21.81
2018-08-18T05:57:59.764Z,21.83
2018-08-18T06:00:28.161Z,22.09
2018-08-18T06:02:58.991Z,22.29
2018-08-18T06:05:30.954Z,22.42
2018-08-18T06:08:00.627Z,22.31
2018-08-18T06:10:29.921Z,22.15
2018-08-18T06:13:32.444Z,22.17
2018-08-18T06:16:09.803Z,22.22
2018-08-18T06:18:39.203Z,22.30
2018-08-18T06:21:07.781Z,22.42
2018-08-18T06:23:37.648Z,22.48
2018-08-18T06:26:06.611Z,22.66
2018-08-18T06:28:35.379Z,22.62
2018-08-18T06:31:04.066Z,22.75
2018-08-18T06:33:32.552Z,22.96
2018-08-18T06:36:01.424Z,23.11
2018-08-18T06:38:29.769Z,23.36
2018-08-18T06:40:59.402Z,23.29
2018-08-18T06:43:29.500Z,23.58
2018-08-18T06:45:58.204Z,23.86
2018-08-18T06:48:31.672Z,23.75
2018-08-18T06:51:00.502Z,23.79
2018-08-18T06:53:30.184Z,23.66
2018-08-18T06:56:00.747Z,24.07
2018-08-18T06:58:29.355Z,24.26
2018-08-18T07:00:57.785Z,24.38
2018-08-18T07:03:36.823Z,24.25
2018-08-18T07:06:07.504Z,24.00
2018-08-18T07:08:41.647Z,23.75
2018-08-18T07:11:10.392Z,24.01
2018-08-18T07:13:39.584Z,24.33
2018-08-18T07:16:08.780Z,24.60
2018-08-18T07:18:37.430Z,24.92
2018-08-18T07:21:06.128Z,25.38
2018-08-18T07:23:34.470Z,25.52
2018-08-18T07:26:03.810Z,25.29
2018-08-18T07:28:32.521Z,25.69
2018-08-18T07:31:01.639Z,26.23
2018-08-18T07:33:30.170Z,26.75
2018-08-18T07:35:58.450Z,26.68
2018-08-18T07:38:26.813Z,26.27
2018-08-18T07:40:55.767Z,26.41
2018-08-18T07:43:34.389Z,26.51
2018-08-18T07:46:05.170Z,26.45
2018-08-18T07:48:35.344Z,26.62
2018-08-18T07:51:04.503Z,26.81
2018-08-18T07:53:33.111Z,26.57
2018-08-18T07:56:01.517Z,26.84
2018-08-18T07:58:31.266Z,27.16
2018-08-18T08:01:00.441Z,27.90
2018-08-18T08:03:29.485Z,28.71
2018-08-18T08:05:59.967Z,28.80
2018-08-18T08:08:37.047Z,29.16
2018-08-18T08:11:11.667Z,32.11
2018-08-18T08:13:41.989Z,34.45
2018-08-18T08:16:11.429Z,35.92
2018-08-18T08:18:39.889Z,37.10
2018-08-18T08:21:09.731Z,37.11
2018-08-18T08:23:39.601Z,36.55
2018-08-18T08:26:10.801Z,36.40
2018-08-18T08:28:39.491Z,36.31
2018-08-18T08:31:07.916Z,36.27
2018-08-18T08:33:38.329Z,36.40
2018-08-18T08:36:14.822Z,36.61
2018-08-18T08:38:56.679Z,37.15
2018-08-18T08:41:33.780Z,36.30
2018-08-18T08:44:17.946Z,35.04
2018-08-18T08:46:58.356Z,35.52
2018-08-18T08:49:27.276Z,35.14
2018-08-18T08:51:56.596Z,35.01
2018-08-18T08:54:29.504Z,33.18
2018-08-18T08:56:58.473Z,33.69
2018-08-18T08:59:26.721Z,34.44
2018-08-18T09:01:55.502Z,35.23
2018-08-18T09:04:24.322Z,35.93
2018-08-18T09:07:00.669Z,35.62
2018-08-18T09:09:32.372Z,36.26
2018-08-18T09:12:00.712Z,37.48
2018-08-18T09:14:30.394Z,37.14
2018-08-18T09:16:58.947Z,36.95
2018-08-18T09:19:28.514Z,35.46
2018-08-18T09:21:59.859Z,35.65
2018-08-18T09:24:29.264Z,35.91
2018-08-18T09:27:03.033Z,38.12
2018-08-18T09:29:36.438Z,41.08
2018-08-18T09:32:04.905Z,41.85
2018-08-18T09:34:41.291Z,41.30
2018-08-18T09:37:09.506Z,42.68
2018-08-18T09:39:38.395Z,41.19
2018-08-18T09:42:10.997Z,41.53
2018-08-18T09:44:49.121Z,42.37
2018-08-18T09:47:18.160Z,42.85
2018-08-18T09:49:46.867Z,44.08
2018-08-18T09:52:17.854Z,42.75
2018-08-18T09:54:48.582Z,42.86
2018-08-18T09:57:17.831Z,42.28
2018-08-18T09:59:46.957Z,42.18
2018-08-18T10:02:16.126Z,41.72
2018-08-18T10:04:44.645Z,39.19
2018-08-18T10:07:13.173Z,37.13
2018-08-18T10:09:41.879Z,36.23
2018-08-18T10:12:10.472Z,40.44
2018-08-18T10:14:38.789Z,40.93
2018-08-18T10:17:07.140Z,39.44
2018-08-18T10:19:35.339Z,38.30
2018-08-18T10:22:03.816Z,37.61
2018-08-18T10:24:32.256Z,36.88
2018-08-18T10:27:05.521Z,38.29
2018-08-18T10:29:33.729Z,41.44
2018-08-18T10:32:01.965Z,41.50
2018-08-18T10:34:31.389Z,40.68
2018-08-18T10:37:00.954Z,39.51
2018-08-18T10:39:29.132Z,44.97
2018-08-18T10:43:37.305Z,47.35
2018-08-18T10:46:06.327Z,49.52
2018-08-18T10:48:35.923Z,49.28
2018-08-18T10:51:30.988Z,48.40
2018-08-18T10:54:01.020Z,44.17
2018-08-18T10:56:29.908Z,42.02
2018-08-18T10:59:17.370Z,40.00
2018-08-18T11:02:07.260Z,38.15
2018-08-18T11:04:36.512Z,36.05
2018-08-18T11:07:05.499Z,35.31
2018-08-18T11:09:33.903Z,35.80
2018-08-18T11:12:02.737Z,36.49
2018-08-18T11:14:30.973Z,36.96
2018-08-18T11:16:59.176Z,37.04
2018-08-18T11:19:27.495Z,37.61
2018-08-18T11:22:12.848Z,38.57
2018-08-18T11:24:41.066Z,43.65
2018-08-18T11:27:09.319Z,46.51
2018-08-18T11:29:37.576Z,49.01
2018-08-18T11:32:07.829Z,50.82
2018-08-18T11:34:36.062Z,49.33
2018-08-18T11:37:06.373Z,49.34
2018-08-18T11:39:34.558Z,45.21
2018-08-18T11:42:02.814Z,41.89
2018-08-18T11:44:31.681Z,39.05
2018-08-18T11:46:59.981Z,39.44
2018-08-18T11:49:28.108Z,39.10
2018-08-18T11:51:56.287Z,37.87
2018-08-18T11:54:24.554Z,37.04
2018-08-18T11:56:53.395Z,36.21
2018-08-18T11:59:21.740Z,35.89
2018-08-18T12:01:54.774Z,34.44
2018-08-18T12:04:23.319Z,33.62
2018-08-18T12:06:58.280Z,33.37
2018-08-18T12:09:27.083Z,33.53
2018-08-18T12:11:55.395Z,33.69
2018-08-18T12:14:23.530Z,34.84
2018-08-18T12:16:52.503Z,35.68
2018-08-18T12:19:20.827Z,35.17
2018-08-18T12:21:49.143Z,36.92
2018-08-18T12:24:19.585Z,38.22
2018-08-18T12:27:06.394Z,39.70
2018-08-18T12:29:34.560Z,40.47
2018-08-18T12:32:03.861Z,39.33
2018-08-18T12:34:32.358Z,38.11
2018-08-18T12:37:00.743Z,37.50
2018-08-18T12:39:29.349Z,36.89
2018-08-18T12:41:57.624Z,36.43
2018-08-18T12:44:27.987Z,36.41
2018-08-18T12:46:57.298Z,37.26
2018-08-18T12:49:25.530Z,38.85
2018-08-18T12:51:54.657Z,38.44
2018-08-18T12:54:22.912Z,38.28
2018-08-18T12:56:51.189Z,40.16
2018-08-18T12:59:19.389Z,40.96
2018-08-18T13:01:49.281Z,38.65
2018-08-18T13:04:19.630Z,38.80
2018-08-18T13:06:48.688Z,41.98
2018-08-18T13:09:21.601Z,43.62
2018-08-18T13:11:51.202Z,46.20
2018-08-18T13:14:24.987Z,46.59
2018-08-18T13:16:53.828Z,47.11
2018-08-18T13:19:23.834Z,46.86
2018-08-18T13:21:52.013Z,47.83
2018-08-18T13:24:20.201Z,46.39
2018-08-18T13:26:49.356Z,47.72
2018-08-18T13:29:17.453Z,49.78
2018-08-18T13:31:45.777Z,50.80
2018-08-18T13:34:15.290Z,51.97
2018-08-18T13:36:44.627Z,52.57
2018-08-18T13:39:14.502Z,52.25
2018-08-18T13:41:43.744Z,50.15
2018-08-18T13:44:29.166Z,49.70
2018-08-18T13:46:57.507Z,49.10
2018-08-18T13:49:26.389Z,46.38
2018-08-18T13:51:55.263Z,46.33
2018-08-18T13:54:23.523Z,45.01
2018-08-18T13:56:51.727Z,44.76
2018-08-18T13:59:52.500Z,45.63
2018-08-18T14:02:23.732Z,46.78
2018-08-18T14:04:51.909Z,48.16
2018-08-18T14:07:20.099Z,48.89
2018-08-18T14:10:07.178Z,49.12
2018-08-18T14:12:35.311Z,48.73
2018-08-18T14:15:04.647Z,47.92
2018-08-18T14:17:32.853Z,47.58
2018-08-18T14:20:01.093Z,44.95
2018-08-18T14:22:29.388Z,42.86
2018-08-18T14:24:57.598Z,41.89
2018-08-18T14:27:25.866Z,40.29
2018-08-18T14:29:54.631Z,38.51
2018-08-18T14:32:26.737Z,37.64
2018-08-18T14:35:01.288Z,36.55
2018-08-18T14:37:29.496Z,35.55
2018-08-18T14:39:57.786Z,34.73
2018-08-18T14:42:25.984Z,34.29
2018-08-18T14:44:56.565Z,33.78
2018-08-18T14:47:24.834Z,33.20
2018-08-18T14:50:27.989Z,33.14
2018-08-18T14:52:56.236Z,32.84
2018-08-18T14:55:24.476Z,32.46
2018-08-18T14:58:00.853Z,31.85
2018-08-18T15:00:29.139Z,31.48
2018-08-18T15:02:57.400Z,31.27
2018-08-18T15:05:25.710Z,30.72
2018-08-18T15:07:55.677Z,31.04
2018-08-18T15:10:38.603Z,31.15
2018-08-18T15:13:07.622Z,30.86
2018-08-18T15:15:36.203Z,30.73
2018-08-18T15:18:07.143Z,30.61
2018-08-18T15:20:37.244Z,30.47
2018-08-18T15:23:06.661Z,30.33
2018-08-18T15:25:35.783Z,30.42
2018-08-18T15:28:07.072Z,30.37
2018-08-18T15:30:36.291Z,29.94
2018-08-18T15:33:05.439Z,29.93
2018-08-18T15:35:37.145Z,30.25
2018-08-18T15:38:06.645Z,30.25
2018-08-18T15:40:34.828Z,30.34
2018-08-18T15:43:03.224Z,30.39
2018-08-18T15:45:31.807Z,30.40
2018-08-18T15:48:02.302Z,30.36
2018-08-18T15:50:30.409Z,30.47
2018-08-18T15:52:58.862Z,30.03
2018-08-18T15:55:27.075Z,29.79
2018-08-18T15:57:55.330Z,29.91
2018-08-18T16:00:37.299Z,29.65
2018-08-18T16:03:05.495Z,29.75
2018-08-18T16:05:33.779Z,29.96
2018-08-18T16:08:01.916Z,30.19
2018-08-18T16:10:30.115Z,30.19
2018-08-18T16:12:58.405Z,30.06
2018-08-18T16:15:26.678Z,30.17
2018-08-18T16:17:54.845Z,30.26
2018-08-18T16:20:24.131Z,30.22
2018-08-18T16:22:54.863Z,30.01
2018-08-18T16:25:34.471Z,30.04
2018-08-18T16:28:03.353Z,30.08
2018-08-18T16:30:31.674Z,30.04
2018-08-18T16:33:13.595Z,30.14
2018-08-18T16:35:42.987Z,30.13
2018-08-18T16:38:11.573Z,30.08
2018-08-18T16:40:39.888Z,30.00
2018-08-18T16:43:09.407Z,29.79
2018-08-18T16:45:37.705Z,29.81
2018-08-18T16:48:07.721Z,29.46
2018-08-18T16:50:38.378Z,29.54
2018-08-18T16:53:07.857Z,29.43
2018-08-18T16:55:37.357Z,29.32
2018-08-18T16:58:05.560Z,29.35
2018-08-18T17:00:38.394Z,29.22
2018-08-18T17:03:06.736Z,29.14
2018-08-18T17:05:34.982Z,28.86
2018-08-18T17:08:03.284Z,28.87
2018-08-18T17:10:31.453Z,28.83
2018-08-18T17:12:59.642Z,28.82
2018-08-18T17:15:27.918Z,28.72
2018-08-18T17:17:56.196Z,28.67
2018-08-18T17:20:24.596Z,28.49
2018-08-18T17:22:53.087Z,28.22
2018-08-18T17:25:23.648Z,27.98
2018-08-18T17:27:51.884Z,27.90
2018-08-18T17:30:26.758Z,27.89
2018-08-18T17:32:54.867Z,27.86
2018-08-18T17:35:22.974Z,27.78
2018-08-18T17:37:51.143Z,27.63
2018-08-18T17:40:19.292Z,27.54
2018-08-18T17:42:47.510Z,27.51
2018-08-18T17:45:16.455Z,27.49
2018-08-18T17:47:49.166Z,27.37
2018-08-18T17:50:17.451Z,27.34
2018-08-18T17:52:45.678Z,27.10
2018-08-18T17:55:17.456Z,27.02
2018-08-18T17:57:45.850Z,26.97
2018-08-18T18:00:18.983Z,26.89
2018-08-18T18:02:53.687Z,26.83
2018-08-18T18:05:26.744Z,26.76
2018-08-18T18:07:59.124Z,26.71
2018-08-18T18:10:30.491Z,26.63
2018-08-18T18:12:58.860Z,26.54
2018-08-18T18:15:37.332Z,26.32
2018-08-18T18:18:11.707Z,26.28
2018-08-18T18:20:40.711Z,26.16
2018-08-18T18:23:11.322Z,26.12
2018-08-18T18:25:39.617Z,26.12
2018-08-18T18:28:07.925Z,26.05
2018-08-18T18:30:36.153Z,25.96
2018-08-18T18:33:04.725Z,25.83
2018-08-18T18:35:33.179Z,25.69
2018-08-18T18:38:03.101Z,25.63
2018-08-18T18:40:37.165Z,25.44
2018-08-18T18:43:05.761Z,25.37
2018-08-18T18:45:34.093Z,25.39
2018-08-18T18:48:02.369Z,25.32
2018-08-18T18:50:30.677Z,25.22
2018-08-18T18:52:58.958Z,25.12
2018-08-18T18:55:38.460Z,25.03
2018-08-18T18:58:11.642Z,24.95
2018-08-18T19:00:44.155Z,24.96
2018-08-18T19:03:12.388Z,24.93
2018-08-18T19:05:45.578Z,24.90
2018-08-18T19:08:16.903Z,24.86
2018-08-18T19:10:45.956Z,24.87
2018-08-18T19:13:14.134Z,24.78
2018-08-18T19:15:42.287Z,24.78
2018-08-18T19:18:11.872Z,24.79
2018-08-18T19:20:40.091Z,24.72
2018-08-18T19:23:13.800Z,24.72
2018-08-18T19:25:43.501Z,24.54
2018-08-18T19:28:19.630Z,24.45
2018-08-18T19:30:47.880Z,24.45
2018-08-18T19:33:16.628Z,24.36
2018-08-18T19:35:47.588Z,24.24
2018-08-18T19:38:16.426Z,24.25
2018-08-18T19:40:45.751Z,24.34
2018-08-18T19:43:16.993Z,24.30
2018-08-18T19:45:45.229Z,24.20
2018-08-18T19:48:16.352Z,24.15
2018-08-18T19:50:51.297Z,24.13
2018-08-18T19:53:26.320Z,24.09
2018-08-18T19:55:55.643Z,24.05
2018-08-18T19:58:24.458Z,23.89
2018-08-18T20:00:52.565Z,23.89
2018-08-18T20:03:21.889Z,23.87
2018-08-18T20:05:50.308Z,23.82
2018-08-18T20:08:20.897Z,23.81
2018-08-18T20:10:54.901Z,23.86
2018-08-18T20:13:24.359Z,23.88
2018-08-18T20:15:54.023Z,23.80
2018-08-18T20:18:22.160Z,23.78
2018-08-18T20:20:50.402Z,23.83
2018-08-18T20:23:20.113Z,23.82
2018-08-18T20:25:48.746Z,23.75
2018-08-18T20:28:16.979Z,23.77
2018-08-18T20:30:45.210Z,23.72
2018-08-18T20:33:13.403Z,23.62
2018-08-18T20:35:41.643Z,23.59
2018-08-18T20:38:09.841Z,23.54
2018-08-18T20:40:38.043Z,23.54
2018-08-18T20:43:06.261Z,23.55
2018-08-18T20:45:41.832Z,23.61
2018-08-18T20:48:13.074Z,23.56
2018-08-18T20:50:41.283Z,23.49
2018-08-18T20:53:12.937Z,23.37
2018-08-18T20:55:43.185Z,23.36
2018-08-18T20:58:11.606Z,23.34
2018-08-18T21:00:39.881Z,23.29
2018-08-18T21:03:08.022Z,23.21
2018-08-18T21:05:36.156Z,23.20
2018-08-18T21:08:10.273Z,23.22
2018-08-18T21:10:38.392Z,23.12
2018-08-18T21:13:07.045Z,23.12
2018-08-18T21:15:35.308Z,23.16
2018-08-18T21:18:08.204Z,23.16
2018-08-18T21:20:36.523Z,23.20
2018-08-18T21:23:04.656Z,23.12
2018-08-18T21:25:45.452Z,23.17
2018-08-18T21:28:14.830Z,23.09
2018-08-18T21:30:42.960Z,22.96
2018-08-18T21:33:11.652Z,22.95
2018-08-18T21:35:40.183Z,22.86
2018-08-18T21:38:08.552Z,22.79
2018-08-18T21:40:37.097Z,22.76
2018-08-18T21:43:06.359Z,22.78
2018-08-18T21:45:40.345Z,22.73
2018-08-18T21:48:08.701Z,22.71
2018-08-18T21:50:36.923Z,22.69
2018-08-18T21:53:05.263Z,22.66
2018-08-18T21:55:33.397Z,22.67
2018-08-18T21:58:01.653Z,22.63
2018-08-18T22:00:35.746Z,22.64
2018-08-18T22:03:05.091Z,22.65
2018-08-18T22:05:33.449Z,22.58
2018-08-18T22:08:01.714Z,22.35
2018-08-18T22:10:30.058Z,22.34
2018-08-18T22:12:58.416Z,22.32
2018-08-18T22:15:30.101Z,22.29
2018-08-18T22:17:58.323Z,22.28
2018-08-18T22:20:26.586Z,22.34
2018-08-18T22:22:54.862Z,22.30
2018-08-18T22:25:23.904Z,22.34
2018-08-18T22:27:53.271Z,22.36
2018-08-18T22:30:25.665Z,22.37
2018-08-18T22:32:53.836Z,22.31
2018-08-18T22:35:22.062Z,22.26
2018-08-18T22:37:50.180Z,22.31
2018-08-18T22:40:19.030Z,22.28
2018-08-18T22:42:47.226Z,22.24
2018-08-18T22:45:27.546Z,22.27
2018-08-18T22:47:55.802Z,22.26
2018-08-18T22:50:24.206Z,22.11
2018-08-18T22:52:53.249Z,22.08
2018-08-18T22:55:21.668Z,22.06
2018-08-18T22:58:07.593Z,22.09
2018-08-18T23:00:40.794Z,22.00
2018-08-18T23:03:09.176Z,21.97
2018-08-18T23:05:37.306Z,21.98
2018-08-18T23:08:05.506Z,21.84
2018-08-18T23:10:33.803Z,21.66
2018-08-18T23:13:02.232Z,21.57
2018-08-18T23:15:30.893Z,21.55
2018-08-18T23:17:59.196Z,21.54
2018-08-18T23:20:27.416Z,21.55
2018-08-18T23:22:58.425Z,21.53
2018-08-18T23:25:28.168Z,21.62
2018-08-18T23:27:56.601Z,21.72
2018-08-18T23:30:30.729Z,21.76
2018-08-18T23:32:59.009Z,21.73
2018-08-18T23:35:28.218Z,21.65
2018-08-18T23:37:56.933Z,21.65
2018-08-18T23:40:25.301Z,21.48
2018-08-18T23:42:53.459Z,21.48
2018-08-18T23:45:22.473Z,21.50
2018-08-18T23:47:57.275Z,21.60
2018-08-18T23:50:26.583Z,21.56
2018-08-18T23:52:58.661Z,21.47
2018-08-18T23:55:28.360Z,21.36
2018-08-18T23:57:57.953Z,21.33
