createdAt,value
2023-01-09T03:59:25.456Z,457.00
2023-01-09T04:00:25.564Z,436.00
2023-01-09T04:01:25.766Z,434.00
2023-01-09T04:02:25.842Z,434.00
2023-01-09T04:03:25.947Z,434.00
2023-01-09T04:04:26.108Z,432.00
2023-01-09T04:05:26.219Z,431.00
2023-01-09T04:06:26.416Z,432.00
2023-01-09T04:07:26.524Z,433.00
2023-01-09T04:08:26.683Z,432.00
2023-01-09T04:09:26.788Z,432.00
2023-01-09T04:10:26.964Z,429.00
2023-01-09T04:11:27.062Z,429.00
2023-01-09T04:12:27.198Z,428.00
2023-01-09T04:13:27.331Z,429.00
2023-01-09T04:14:27.494Z,427.00
2023-01-09T04:15:27.593Z,430.00
2023-01-09T04:16:27.803Z,431.00
2023-01-09T04:17:27.857Z,429.00
2023-01-09T04:18:28.026Z,428.00
2023-01-09T04:19:28.131Z,428.00
2023-01-09T04:20:28.286Z,427.00
2023-01-09T04:21:28.430Z,428.00
2023-01-09T04:22:28.583Z,430.00
2023-01-09T04:23:28.775Z,432.00
2023-01-09T04:24:28.858Z,432.00
2023-01-09T04:25:29.901Z,431.00
2023-01-09T04:26:29.080Z,431.00
2023-01-09T04:27:29.210Z,433.00
2023-01-09T04:28:29.365Z,433.00
2023-01-09T04:29:29.508Z,434.00
2023-01-09T04:30:29.672Z,437.00
2023-01-09T04:31:29.812Z,436.00
2023-01-09T04:32:29.874Z,434.00
2023-01-09T04:33:30.033Z,434.00
2023-01-09T04:34:30.169Z,436.00
2023-01-09T04:35:30.230Z,434.00
2023-01-09T04:36:30.420Z,433.00
2023-01-09T04:37:30.510Z,428.00
2023-01-09T04:38:30.663Z,428.00
2023-01-09T04:39:30.789Z,423.00
2023-01-09T04:40:30.985Z,423.00
2023-01-09T04:41:31.040Z,424.00
2023-01-09T04:42:31.227Z,424.00
2023-01-09T04:43:31.303Z,425.00
2023-01-09T04:44:31.455Z,427.00
2023-01-09T04:45:31.614Z,424.00
2023-01-09T04:46:31.687Z,423.00
2023-01-09T04:47:31.830Z,419.00
2023-01-09T04:48:31.971Z,420.00
2023-01-09T04:49:32.117Z,418.00
2023-01-09T04:50:33.208Z,419.00
2023-01-09T04:51:32.387Z,418.00
2023-01-09T04:52:32.480Z,421.00
2023-01-09T04:53:32.629Z,422.00
2023-01-09T04:54:32.874Z,423.00
2023-01-09T04:55:32.931Z,424.00
2023-01-09T04:56:33.091Z,425.00
2023-01-09T04:57:33.218Z,425.00
2023-01-09T04:58:33.376Z,425.00
2023-01-09T04:59:33.518Z,425.00
2023-01-09T05:00:33.638Z,424.00
2023-01-09T05:01:33.922Z,424.00
2023-01-09T05:02:33.967Z,423.00
2023-01-09T05:03:34.038Z,423.00
2023-01-09T05:04:34.268Z,421.00
2023-01-09T05:05:34.307Z,419.00
2023-01-09T05:06:34.451Z,421.00
2023-01-09T05:07:34.594Z,419.00
2023-01-09T05:08:34.731Z,419.00
2023-01-09T05:09:34.868Z,419.00
2023-01-09T05:10:35.036Z,420.00
2023-01-09T05:11:36.118Z,422.00
2023-01-09T05:12:35.316Z,423.00
2023-01-09T05:13:35.490Z,422.00
2023-01-09T05:14:35.554Z,421.00
2023-01-09T05:15:35.715Z,419.00
2023-01-09T05:16:35.923Z,419.00
2023-01-09T05:17:36.018Z,419.00
2023-01-09T05:18:36.146Z,417.00
2023-01-09T05:19:36.283Z,417.00
2023-01-09T05:20:36.463Z,416.00
2023-01-09T05:21:36.551Z,416.00
2023-01-09T05:22:36.786Z,417.00
2023-01-09T05:23:36.860Z,419.00
2023-01-09T05:24:36.996Z,419.00
2023-01-09T05:25:37.114Z,417.00
2023-01-09T05:26:37.255Z,418.00
2023-01-09T05:27:37.403Z,418.00
2023-01-09T05:28:37.542Z,417.00
2023-01-09T05:29:37.673Z,417.00
2023-01-09T05:30:37.833Z,418.00
2023-01-09T05:31:38.000Z,418.00
2023-01-09T05:32:38.120Z,420.00
2023-01-09T05:33:38.298Z,421.00
2023-01-09T05:34:38.381Z,422.00
2023-01-09T05:35:39.455Z,422.00
2023-01-09T05:36:38.703Z,423.00
2023-01-09T05:37:38.816Z,423.00
2023-01-09T05:38:38.977Z,424.00
2023-01-09T05:39:39.105Z,421.00
2023-01-09T05:40:40.549Z,419.00
2023-01-09T05:41:39.403Z,419.00
2023-01-09T05:42:39.567Z,418.00
2023-01-09T05:43:39.637Z,417.00
2023-01-09T05:44:39.801Z,419.00
2023-01-09T05:45:39.981Z,418.00
2023-01-09T05:46:40.029Z,418.00
2023-01-09T05:47:40.222Z,421.00
2023-01-09T05:48:40.328Z,423.00
2023-01-09T05:49:40.430Z,423.00
2023-01-09T05:50:40.599Z,424.00
2023-01-09T05:51:40.742Z,420.00
2023-01-09T05:52:40.912Z,421.00
2023-01-09T05:53:41.001Z,423.00
2023-01-09T05:54:41.127Z,422.00
2023-01-09T05:55:41.272Z,424.00
2023-01-09T05:56:41.402Z,425.00
2023-01-09T05:57:41.542Z,424.00
2023-01-09T05:58:41.680Z,423.00
2023-01-09T05:59:41.828Z,421.00
2023-01-09T06:00:41.946Z,420.00
2023-01-09T06:01:42.115Z,419.00
2023-01-09T06:02:42.509Z,419.00
2023-01-09T06:03:42.390Z,416.00
2023-01-09T06:04:42.486Z,414.00
2023-01-09T06:05:42.611Z,417.00
2023-01-09T06:06:42.741Z,416.00
2023-01-09T06:07:42.885Z,416.00
2023-01-09T06:08:43.007Z,416.00
2023-01-09T06:09:43.151Z,415.00
2023-01-09T06:10:43.336Z,413.00
2023-01-09T06:11:43.459Z,414.00
2023-01-09T06:12:43.619Z,413.00
2023-01-09T06:13:43.903Z,413.00
2023-01-09T06:14:43.852Z,413.00
2023-01-09T06:15:44.043Z,412.00
2023-01-09T06:16:44.178Z,414.00
2023-01-09T06:17:44.337Z,416.00
2023-01-09T06:18:44.444Z,414.00
2023-01-09T06:19:44.571Z,414.00
2023-01-09T06:20:44.758Z,416.00
2023-01-09T06:21:44.863Z,416.00
2023-01-09T06:22:45.011Z,418.00
2023-01-09T06:23:46.098Z,421.00
2023-01-09T06:24:45.306Z,422.00
2023-01-09T06:25:46.343Z,419.00
2023-01-09T06:26:45.523Z,417.00
2023-01-09T06:27:45.617Z,417.00
2023-01-09T06:28:45.797Z,416.00
2023-01-09T06:29:45.854Z,418.00
2023-01-09T06:30:46.067Z,419.00
2023-01-09T06:31:46.182Z,421.00
2023-01-09T06:32:46.304Z,422.00
2023-01-09T06:33:46.425Z,423.00
2023-01-09T06:34:46.521Z,423.00
2023-01-09T06:35:47.610Z,425.00
2023-01-09T06:36:46.812Z,424.00
2023-01-09T06:37:46.970Z,421.00
2023-01-09T06:38:47.082Z,420.00
2023-01-09T06:39:47.228Z,421.00
2023-01-09T06:40:47.445Z,418.00
2023-01-09T06:41:48.704Z,418.00
2023-01-09T06:42:47.721Z,421.00
2023-01-09T06:43:47.782Z,426.00
2023-01-09T06:44:47.905Z,426.00
2023-01-09T06:45:49.107Z,427.00
2023-01-09T06:46:48.279Z,426.00
2023-01-09T06:47:48.438Z,426.00
2023-01-09T06:48:48.492Z,425.00
2023-01-09T06:49:48.680Z,423.00
2023-01-09T06:50:53.703Z,424.00
2023-01-09T06:51:51.501Z,424.00
2023-01-09T06:52:50.002Z,425.00
2023-01-09T06:53:49.183Z,425.00
2023-01-09T06:54:49.774Z,424.00
2023-01-09T06:55:52.894Z,425.00
2023-01-09T06:56:50.237Z,426.00
2023-01-09T06:57:49.709Z,426.00
2023-01-09T06:58:49.944Z,426.00
2023-01-09T06:59:50.889Z,426.00
2023-01-09T07:00:50.254Z,424.00
2023-01-09T07:01:52.113Z,428.00
2023-01-09T07:02:50.426Z,430.00
2023-01-09T07:03:50.815Z,431.00
2023-01-09T07:04:50.696Z,433.00
2023-01-09T07:05:51.791Z,435.00
2023-01-09T07:06:50.972Z,436.00
2023-01-09T07:07:51.059Z,435.00
2023-01-09T07:08:51.210Z,436.00
2023-01-09T07:09:52.378Z,434.00
2023-01-09T07:10:51.537Z,436.00
2023-01-09T07:11:51.651Z,435.00
2023-01-09T07:12:51.938Z,437.00
2023-01-09T07:13:51.917Z,437.00
2023-01-09T07:14:57.681Z,437.00
2023-01-09T07:15:52.382Z,437.00
2023-01-09T07:16:52.488Z,434.00
2023-01-09T07:17:53.380Z,436.00
2023-01-09T07:18:52.570Z,436.00
2023-01-09T07:19:52.862Z,438.00
2023-01-09T07:20:53.828Z,440.00
2023-01-09T07:21:53.938Z,439.00
2023-01-09T07:22:53.109Z,440.00
2023-01-09T07:23:53.311Z,441.00
2023-01-09T07:24:53.549Z,442.00
2023-01-09T07:25:53.544Z,444.00
2023-01-09T07:26:53.825Z,447.00
2023-01-09T07:27:54.837Z,449.00
2023-01-09T07:28:54.915Z,449.00
2023-01-09T07:29:54.765Z,448.00
2023-01-09T07:30:54.315Z,446.00
2023-01-09T07:31:55.242Z,443.00
2023-01-09T07:32:54.451Z,442.00
2023-01-09T07:33:54.634Z,443.00
2023-01-09T07:34:56.313Z,443.00
2023-01-09T07:35:54.873Z,441.00
2023-01-09T07:36:55.043Z,440.00
2023-01-09T07:37:55.103Z,442.00
2023-01-09T07:38:55.222Z,444.00
2023-01-09T07:39:55.396Z,445.00
2023-01-09T07:40:55.473Z,441.00
2023-01-09T07:41:55.616Z,443.00
2023-01-09T07:42:56.734Z,447.00
2023-01-09T07:43:55.853Z,448.00
2023-01-09T07:44:56.016Z,447.00
2023-01-09T07:45:57.882Z,445.00
2023-01-09T07:46:56.322Z,444.00
2023-01-09T07:47:56.543Z,445.00
2023-01-09T07:48:58.544Z,446.00
2023-01-09T07:49:57.742Z,445.00
2023-01-09T07:50:56.944Z,446.00
2023-01-09T07:51:58.993Z,447.00
2023-01-09T07:52:57.205Z,450.00
2023-01-09T07:53:58.628Z,451.00
2023-01-09T07:54:59.553Z,449.00
2023-01-09T07:55:57.554Z,450.00
2023-01-09T07:56:58.791Z,449.00
2023-01-09T07:57:58.590Z,446.00
2023-01-09T07:58:58.093Z,447.00
2023-01-09T08:00:00.173Z,447.00
2023-01-09T08:01:01.287Z,447.00
2023-01-09T08:01:58.896Z,449.00
2023-01-09T08:02:58.823Z,449.00
2023-01-09T08:03:58.768Z,451.00
2023-01-09T08:04:59.711Z,452.00
2023-01-09T08:05:58.990Z,452.00
2023-01-09T08:06:59.042Z,454.00
2023-01-09T08:08:00.260Z,455.00
2023-01-09T08:09:00.344Z,454.00
2023-01-09T08:10:00.458Z,452.00
2023-01-09T08:11:00.369Z,454.00
2023-01-09T08:11:59.794Z,452.00
2023-01-09T08:12:59.786Z,454.00
2023-01-09T08:14:00.101Z,454.00
2023-01-09T08:15:00.072Z,455.00
2023-01-09T08:16:00.380Z,455.00
2023-01-09T08:17:04.071Z,457.00
2023-01-09T08:18:00.656Z,458.00
2023-01-09T08:19:04.446Z,458.00
2023-01-09T08:20:06.706Z,461.00
2023-01-09T08:21:00.968Z,461.00
2023-01-09T08:22:03.364Z,459.00
2023-01-09T08:23:01.601Z,460.00
2023-01-09T08:24:02.188Z,462.00
2023-01-09T08:25:01.692Z,464.00
2023-01-09T08:26:02.228Z,465.00
2023-01-09T08:27:02.569Z,464.00
2023-01-09T08:28:01.818Z,462.00
2023-01-09T08:29:01.891Z,460.00
2023-01-09T08:30:02.167Z,457.00
2023-01-09T08:31:09.269Z,456.00
2023-01-09T08:32:03.855Z,455.00
2023-01-09T08:33:07.729Z,457.00
2023-01-09T08:34:07.176Z,459.00
2023-01-09T08:35:03.787Z,459.00
2023-01-09T08:36:03.688Z,461.00
2023-01-09T08:37:03.070Z,461.00
2023-01-09T08:38:03.188Z,459.00
2023-01-09T08:39:07.287Z,458.00
2023-01-09T08:40:04.715Z,458.00
2023-01-09T08:41:10.478Z,458.00
2023-01-09T08:42:05.678Z,456.00
2023-01-09T08:43:06.785Z,456.00
2023-01-09T08:44:05.002Z,456.00
2023-01-09T08:45:04.079Z,454.00
2023-01-09T08:46:05.012Z,454.00
2023-01-09T08:47:04.310Z,456.00
2023-01-09T08:48:24.034Z,456.00
2023-01-09T08:49:18.982Z,458.00
2023-01-09T08:50:14.505Z,459.00
2023-01-09T08:51:05.110Z,459.00
2023-01-09T08:52:05.896Z,461.00
2023-01-09T08:53:05.538Z,461.00
2023-01-09T08:54:05.348Z,462.00
2023-01-09T08:55:05.463Z,464.00
2023-01-09T08:56:05.552Z,462.00
2023-01-09T08:57:05.733Z,463.00
2023-01-09T08:58:07.443Z,465.00
2023-01-09T08:59:06.126Z,465.00
2023-01-09T09:00:06.170Z,467.00
2023-01-09T09:01:06.366Z,472.00
2023-01-09T09:02:06.442Z,473.00
2023-01-09T09:03:06.557Z,475.00
2023-01-09T09:04:06.656Z,477.00
2023-01-09T09:05:07.750Z,477.00
2023-01-09T09:06:07.447Z,476.00
2023-01-09T09:07:07.050Z,478.00
2023-01-09T09:08:08.000Z,477.00
2023-01-09T09:09:07.323Z,478.00
2023-01-09T09:10:07.481Z,478.00
2023-01-09T09:11:07.894Z,480.00
2023-01-09T09:12:07.714Z,482.00
2023-01-09T09:13:07.796Z,480.00
2023-01-09T09:14:07.961Z,482.00
2023-01-09T09:15:09.516Z,481.00
2023-01-09T09:16:08.294Z,481.00
2023-01-09T09:17:08.373Z,480.00
2023-01-09T09:18:08.504Z,483.00
2023-01-09T09:19:08.743Z,483.00
2023-01-09T09:20:12.618Z,483.00
2023-01-09T09:21:11.437Z,482.00
2023-01-09T09:22:10.459Z,485.00
2023-01-09T09:23:09.109Z,484.00
2023-01-09T09:24:09.999Z,485.00
2023-01-09T09:25:11.303Z,481.00
2023-01-09T09:26:10.485Z,479.00
2023-01-09T09:27:09.741Z,478.00
2023-01-09T09:28:11.400Z,481.00
2023-01-09T09:29:10.005Z,477.00
2023-01-09T09:30:11.032Z,474.00
2023-01-09T09:31:11.386Z,474.00
2023-01-09T09:32:10.391Z,472.00
2023-01-09T09:33:10.469Z,473.00
2023-01-09T09:34:10.621Z,471.00
2023-01-09T09:35:11.033Z,471.00
2023-01-09T09:36:11.840Z,472.00
2023-01-09T09:37:11.028Z,473.00
2023-01-09T09:38:11.203Z,474.00
2023-01-09T09:39:13.791Z,473.00
2023-01-09T09:40:18.423Z,474.00
2023-01-09T09:41:16.188Z,474.00
2023-01-09T09:42:12.724Z,474.00
2023-01-09T09:43:11.860Z,474.00
2023-01-09T09:44:12.069Z,473.00
2023-01-09T09:45:12.238Z,473.00
2023-01-09T09:46:14.367Z,471.00
2023-01-09T09:47:12.721Z,472.00
2023-01-09T09:48:12.643Z,471.00
2023-01-09T09:49:15.316Z,470.00
2023-01-09T09:50:13.182Z,469.00
2023-01-09T09:51:13.098Z,467.00
2023-01-09T09:52:15.176Z,468.00
2023-01-09T09:53:13.480Z,469.00
2023-01-09T09:54:14.323Z,469.00
2023-01-09T09:55:13.682Z,470.00
2023-01-09T09:56:13.748Z,471.00
2023-01-09T09:57:13.967Z,472.00
2023-01-09T09:58:14.036Z,472.00
2023-01-09T09:59:14.874Z,472.00
2023-01-09T10:00:14.278Z,471.00
2023-01-09T10:01:14.358Z,470.00
2023-01-09T10:02:14.647Z,470.00
2023-01-09T10:13:37.020Z,506.00
2023-01-09T10:14:39.036Z,477.00
2023-01-09T10:15:38.625Z,476.00
2023-01-09T10:16:39.321Z,481.00
2023-01-09T10:17:37.558Z,479.00
2023-01-09T10:18:38.732Z,478.00
2023-01-09T10:19:37.865Z,480.00
2023-01-09T10:20:39.347Z,481.00
2023-01-09T10:21:38.067Z,481.00
2023-01-09T10:22:38.272Z,478.00
2023-01-09T10:23:39.270Z,475.00
2023-01-09T10:24:39.700Z,472.00
2023-01-09T10:25:40.682Z,472.00
2023-01-09T10:26:41.853Z,472.00
2023-01-09T10:27:39.838Z,473.00
2023-01-09T10:28:39.954Z,476.00
2023-01-09T10:29:41.517Z,476.00
2023-01-09T10:30:40.084Z,474.00
2023-01-09T10:31:47.521Z,475.00
2023-01-09T10:32:41.334Z,477.00
2023-01-09T10:33:40.447Z,479.00
2023-01-09T10:34:40.690Z,476.00
2023-01-09T10:35:47.657Z,478.00
2023-01-09T10:36:42.147Z,479.00
2023-01-09T10:37:43.316Z,478.00
2023-01-09T10:38:44.675Z,480.00
2023-01-09T10:39:40.563Z,482.00
2023-01-09T10:40:41.400Z,482.00
2023-01-09T10:41:40.737Z,481.00
2023-01-09T10:42:40.936Z,478.00
2023-01-09T10:43:41.028Z,477.00
2023-01-09T10:44:41.163Z,477.00
2023-01-09T10:45:41.806Z,478.00
2023-01-09T10:46:41.992Z,476.00
2023-01-09T10:47:44.073Z,473.00
2023-01-09T10:48:42.678Z,470.00
2023-01-09T10:49:42.820Z,469.00
2023-01-09T10:50:42.771Z,467.00
2023-01-09T10:51:43.061Z,464.00
2023-01-09T10:52:43.118Z,465.00
2023-01-09T10:53:42.475Z,463.00
2023-01-09T10:54:42.527Z,464.00
2023-01-09T10:55:43.593Z,466.00
2023-01-09T10:56:43.824Z,468.00
2023-01-09T10:57:43.875Z,468.00
2023-01-09T10:58:46.673Z,468.00
2023-01-09T10:59:44.124Z,467.00
2023-01-09T11:00:45.301Z,469.00
2023-01-09T11:01:43.635Z,470.00
2023-01-09T11:02:44.449Z,474.00
2023-01-09T11:03:43.837Z,475.00
2023-01-09T11:04:43.879Z,474.00
2023-01-09T11:05:45.914Z,477.00
2023-01-09T11:06:46.126Z,482.00
2023-01-09T11:07:46.333Z,484.00
2023-01-09T11:08:44.473Z,480.00
2023-01-09T11:09:44.513Z,478.00
2023-01-09T11:10:44.695Z,481.00
2023-01-09T11:11:44.742Z,481.00
2023-01-09T11:12:45.902Z,480.00
2023-01-09T11:13:47.528Z,477.00
2023-01-09T11:14:46.131Z,476.00
2023-01-09T11:15:54.600Z,477.00
2023-01-09T11:16:47.373Z,477.00
2023-01-09T11:17:46.587Z,476.00
2023-01-09T11:18:45.711Z,477.00
2023-01-09T11:19:45.830Z,476.00
2023-01-09T11:20:45.950Z,476.00
2023-01-09T11:21:46.071Z,475.00
2023-01-09T11:22:46.172Z,473.00
2023-01-09T11:23:46.485Z,471.00
2023-01-09T11:24:46.642Z,469.00
2023-01-09T11:25:47.084Z,468.00
2023-01-09T11:26:46.983Z,467.00
2023-01-09T11:27:47.982Z,467.00
2023-01-09T11:28:47.327Z,466.00
2023-01-09T11:29:49.281Z,466.00
2023-01-09T11:30:47.422Z,464.00
2023-01-09T11:31:48.630Z,466.00
2023-01-09T11:32:48.689Z,466.00
2023-01-09T11:33:48.621Z,466.00
2023-01-09T11:34:48.632Z,467.00
2023-01-09T11:35:48.995Z,468.00
2023-01-09T11:36:52.164Z,465.00
2023-01-09T11:37:48.597Z,465.00
2023-01-09T11:38:49.147Z,467.00
2023-01-09T11:39:49.300Z,466.00
2023-01-09T11:40:50.169Z,464.00
2023-01-09T11:41:49.608Z,462.00
2023-01-09T11:42:48.948Z,463.00
2023-01-09T11:43:50.060Z,462.00
2023-01-09T11:44:49.277Z,460.00
2023-01-09T11:46:00.125Z,458.00
2023-01-09T11:46:50.723Z,458.00
2023-01-09T11:47:49.625Z,456.00
2023-01-09T11:48:51.648Z,455.00
2023-01-09T11:49:51.458Z,455.00
2023-01-09T11:50:51.836Z,457.00
2023-01-09T11:51:50.166Z,455.00
2023-01-09T11:52:51.729Z,453.00
2023-01-09T11:53:50.406Z,452.00
2023-01-09T11:54:50.528Z,452.00
2023-01-09T11:55:51.692Z,451.00
2023-01-09T11:56:51.815Z,453.00
2023-01-09T11:57:53.066Z,454.00
2023-01-09T11:58:52.072Z,454.00
2023-01-09T11:59:51.917Z,456.00
2023-01-09T12:00:52.381Z,458.00
2023-01-09T12:01:52.481Z,459.00
2023-01-09T12:02:53.459Z,456.00
2023-01-09T12:03:55.566Z,457.00
2023-01-09T12:04:51.989Z,456.00
2023-01-09T12:05:54.123Z,456.00
2023-01-09T12:06:53.071Z,455.00
2023-01-09T12:07:53.656Z,452.00
2023-01-09T12:08:52.515Z,453.00
2023-01-09T12:09:52.756Z,453.00
2023-01-09T12:10:53.948Z,453.00
2023-01-09T12:11:54.940Z,449.00
2023-01-09T12:12:58.144Z,450.00
2023-01-09T12:13:53.811Z,449.00
2023-01-09T12:14:55.573Z,451.00
2023-01-09T12:15:54.709Z,451.00
2023-01-09T12:16:56.328Z,454.00
2023-01-09T12:17:57.491Z,455.00
2023-01-09T12:19:00.923Z,453.00
2023-01-09T12:19:56.112Z,455.00
2023-01-09T12:21:05.452Z,454.00
2023-01-09T12:21:57.888Z,454.00
2023-01-09T12:24:23.331Z,492.00
2023-01-09T12:25:30.330Z,479.00
2023-01-09T12:26:14.697Z,479.00
2023-01-09T12:27:17.436Z,477.00
2023-01-09T12:28:15.690Z,475.00
2023-01-09T12:29:15.933Z,473.00
2023-01-09T12:30:15.243Z,471.00
2023-01-09T12:31:15.351Z,469.00
2023-01-09T12:32:15.405Z,470.00
2023-01-09T12:33:15.512Z,471.00
2023-01-09T12:34:15.634Z,472.00
2023-01-09T12:35:16.530Z,472.00
2023-01-09T12:36:16.081Z,475.00
2023-01-09T12:37:16.280Z,472.00
2023-01-09T12:38:16.259Z,473.00
2023-01-09T12:39:16.412Z,472.00
2023-01-09T12:40:17.329Z,468.00
2023-01-09T12:41:16.712Z,467.00
2023-01-09T12:42:16.850Z,466.00
2023-01-09T12:43:17.004Z,462.00
2023-01-09T12:44:27.394Z,463.00
2023-01-09T12:45:18.439Z,460.00
2023-01-09T12:46:17.371Z,460.00
2023-01-09T12:47:17.533Z,461.00
2023-01-09T12:48:17.559Z,459.00
2023-01-09T12:49:17.757Z,457.00
2023-01-09T12:50:17.908Z,456.00
2023-01-09T12:51:18.072Z,453.00
2023-01-09T12:52:18.138Z,450.00
2023-01-09T12:53:18.520Z,451.00
2023-01-09T12:54:18.379Z,449.00
2023-01-09T12:55:18.604Z,446.00
2023-01-09T12:56:19.652Z,447.00
2023-01-09T12:57:18.834Z,448.00
2023-01-09T12:58:19.007Z,448.00
2023-01-09T12:59:19.059Z,449.00
2023-01-09T13:00:19.259Z,451.00
2023-01-09T13:01:19.389Z,450.00
2023-01-09T13:02:19.636Z,451.00
2023-01-09T13:03:19.719Z,454.00
2023-01-09T13:04:19.828Z,450.00
2023-01-09T13:05:19.940Z,447.00
2023-01-09T13:06:20.067Z,448.00
2023-01-09T13:07:20.254Z,448.00
2023-01-09T13:08:20.329Z,448.00
2023-01-09T13:09:20.530Z,446.00
2023-01-09T13:10:20.659Z,447.00
2023-01-09T13:11:21.240Z,447.00
2023-01-09T13:12:20.937Z,445.00
2023-01-09T13:13:21.034Z,445.00
2023-01-09T13:14:21.216Z,446.00
2023-01-09T13:15:21.335Z,444.00
2023-01-09T13:16:21.495Z,443.00
2023-01-09T13:17:21.669Z,444.00
2023-01-09T13:18:21.693Z,445.00
2023-01-09T13:19:21.973Z,446.00
2023-01-09T13:20:22.016Z,448.00
2023-01-09T13:21:22.103Z,447.00
2023-01-09T13:22:23.030Z,447.00
2023-01-09T13:23:22.352Z,445.00
2023-01-09T13:24:22.534Z,445.00
2023-01-09T13:25:22.636Z,446.00
2023-01-09T13:26:22.773Z,446.00
2023-01-09T13:27:22.958Z,446.00
2023-01-09T13:28:23.304Z,447.00
2023-01-09T13:29:23.173Z,447.00
2023-01-09T13:30:23.285Z,446.00
2023-01-09T13:31:23.547Z,449.00
2023-01-09T13:32:24.407Z,448.00
2023-01-09T13:33:24.002Z,447.00
2023-01-09T13:34:23.899Z,442.00
2023-01-09T13:35:24.037Z,439.00
2023-01-09T13:36:24.177Z,435.00
2023-01-09T13:37:24.419Z,435.00
2023-01-09T13:38:24.486Z,434.00
2023-01-09T13:39:24.615Z,435.00
2023-01-09T13:40:26.515Z,436.00
2023-01-09T13:41:24.914Z,434.00
2023-01-09T13:42:24.978Z,436.00
2023-01-09T13:43:25.117Z,437.00
2023-01-09T13:44:25.261Z,436.00
2023-01-09T13:45:25.879Z,439.00
2023-01-09T13:46:25.715Z,439.00
2023-01-09T13:47:25.660Z,437.00
2023-01-09T13:48:25.763Z,435.00
2023-01-09T13:49:25.853Z,435.00
2023-01-09T13:50:25.995Z,433.00
2023-01-09T13:51:26.155Z,431.00
2023-01-09T13:52:26.260Z,431.00
2023-01-09T13:53:26.449Z,431.00
2023-01-09T13:54:26.800Z,430.00
2023-01-09T13:55:26.736Z,428.00
2023-01-09T13:56:26.831Z,428.00
2023-01-09T13:57:27.011Z,426.00
2023-01-09T13:58:27.123Z,425.00
2023-01-09T13:59:27.213Z,424.00
2023-01-09T14:00:27.329Z,427.00
2023-01-09T14:01:27.627Z,429.00
2023-01-09T14:02:27.594Z,428.00
2023-01-09T14:03:27.732Z,429.00
2023-01-09T14:04:27.828Z,426.00
2023-01-09T14:05:27.955Z,424.00
2023-01-09T14:06:28.032Z,425.00
2023-01-09T14:07:28.178Z,425.00
2023-01-09T14:08:28.320Z,425.00
2023-01-09T14:09:28.424Z,425.00
2023-01-09T14:10:28.699Z,427.00
2023-01-09T14:11:28.727Z,429.00
2023-01-09T14:12:29.025Z,429.00
2023-01-09T14:13:28.976Z,428.00
2023-01-09T14:14:29.046Z,428.00
2023-01-09T14:15:29.221Z,427.00
2023-01-09T14:16:29.419Z,429.00
2023-01-09T14:17:29.497Z,428.00
2023-01-09T14:18:29.653Z,429.00
2023-01-09T14:19:29.844Z,428.00
2023-01-09T14:20:29.924Z,429.00
2023-01-09T14:21:31.621Z,432.00
2023-01-09T14:22:31.156Z,429.00
2023-01-09T14:24:31.499Z,430.00
2023-01-09T14:25:30.596Z,433.00
2023-01-09T14:26:30.908Z,435.00
2023-01-09T14:27:30.950Z,434.00
2023-01-09T14:28:31.024Z,432.00
2023-01-09T14:29:31.221Z,432.00
2023-01-09T14:30:31.295Z,433.00
2023-01-09T14:31:31.490Z,431.00
2023-01-09T14:32:31.668Z,429.00
2023-01-09T14:33:31.759Z,428.00
2023-01-09T14:34:32.396Z,427.00
2023-01-09T14:35:31.963Z,428.00
2023-01-09T14:36:32.155Z,431.00
2023-01-09T14:37:34.010Z,431.00
2023-01-09T14:38:32.333Z,431.00
2023-01-09T14:39:32.491Z,432.00
2023-01-09T14:40:32.605Z,431.00
2023-01-09T14:41:32.784Z,433.00
2023-01-09T14:42:33.755Z,433.00
2023-01-09T14:43:32.931Z,431.00
2023-01-09T14:44:33.168Z,429.00
2023-01-09T14:45:33.274Z,427.00
2023-01-09T14:46:33.353Z,427.00
2023-01-09T14:47:33.504Z,429.00
2023-01-09T14:48:33.705Z,430.00
2023-01-09T14:49:35.682Z,430.00
2023-01-09T14:50:33.901Z,429.00
2023-01-09T14:51:34.017Z,432.00
2023-01-09T14:52:34.339Z,432.00
2023-01-09T14:53:34.347Z,431.00
2023-01-09T14:54:34.486Z,428.00
2023-01-09T14:55:34.565Z,425.00
2023-01-09T14:56:34.734Z,424.00
2023-01-09T14:57:34.879Z,422.00
2023-01-09T14:58:35.030Z,421.00
2023-01-09T14:59:35.137Z,421.00
2023-01-09T15:00:36.211Z,420.00
2023-01-09T15:01:35.636Z,420.00
2023-01-09T15:02:35.560Z,424.00
2023-01-09T15:03:35.748Z,424.00
2023-01-09T15:04:35.840Z,423.00
2023-01-09T15:05:35.889Z,422.00
2023-01-09T15:06:36.057Z,422.00
2023-01-09T15:07:36.321Z,426.00
2023-01-09T15:08:36.362Z,427.00
2023-01-09T15:09:36.529Z,433.00
2023-01-09T15:10:37.596Z,434.00
2023-01-09T15:11:36.763Z,434.00
2023-01-09T15:12:36.915Z,435.00
2023-01-09T15:13:37.021Z,433.00
2023-01-09T15:14:37.173Z,433.00
2023-01-09T15:15:37.344Z,433.00
2023-01-09T15:16:37.539Z,434.00
2023-01-09T15:17:37.499Z,437.00
2023-01-09T15:18:37.704Z,437.00
2023-01-09T15:19:37.857Z,434.00
2023-01-09T15:20:37.939Z,437.00
2023-01-09T15:21:38.107Z,438.00
2023-01-09T15:22:38.425Z,437.00
2023-01-09T15:23:38.414Z,436.00
2023-01-09T15:24:38.559Z,438.00
2023-01-09T15:25:40.229Z,439.00
2023-01-09T15:26:38.855Z,437.00
2023-01-09T15:27:38.972Z,437.00
2023-01-09T15:28:39.107Z,434.00
2023-01-09T15:29:39.285Z,433.00
2023-01-09T15:30:39.565Z,432.00
2023-01-09T15:31:39.603Z,431.00
2023-01-09T15:32:39.698Z,431.00
2023-01-09T15:33:39.826Z,431.00
2023-01-09T15:34:39.921Z,430.00
2023-01-09T15:35:40.099Z,430.00
2023-01-09T15:36:40.290Z,430.00
2023-01-09T15:37:41.309Z,432.00
2023-01-09T15:38:40.457Z,431.00
2023-01-09T15:39:40.566Z,431.00
2023-01-09T15:40:40.755Z,433.00
2023-01-09T15:41:40.918Z,434.00
2023-01-09T15:42:41.145Z,434.00
2023-01-09T15:43:41.226Z,436.00
2023-01-09T15:44:41.330Z,435.00
2023-01-09T15:45:41.527Z,436.00
2023-01-09T15:46:41.540Z,437.00
2023-01-09T15:47:41.684Z,436.00
2023-01-09T15:48:41.880Z,439.00
2023-01-09T15:49:43.036Z,439.00
2023-01-09T15:50:42.191Z,439.00
2023-01-09T15:51:42.298Z,436.00
2023-01-09T15:52:42.454Z,437.00
2023-01-09T15:53:42.656Z,436.00
2023-01-09T15:54:42.750Z,436.00
2023-01-09T15:55:42.874Z,434.00
2023-01-09T15:56:42.989Z,434.00
2023-01-09T15:57:43.252Z,434.00
2023-01-09T15:58:43.233Z,433.00
2023-01-09T15:59:43.421Z,435.00
2023-01-09T16:00:43.532Z,434.00
2023-01-09T16:01:43.699Z,434.00
2023-01-09T16:12:49.504Z,465.00
2023-01-09T16:13:49.548Z,455.00
2023-01-09T16:14:49.681Z,454.00
2023-01-09T16:15:49.799Z,451.00
2023-01-09T16:16:49.968Z,452.00
2023-01-09T16:17:50.036Z,451.00
2023-01-09T16:18:50.207Z,453.00
2023-01-09T16:19:50.469Z,455.00
2023-01-09T16:20:50.419Z,455.00
2023-01-09T16:21:50.619Z,454.00
2023-01-09T16:22:50.666Z,454.00
2023-01-09T16:23:50.815Z,451.00
2023-01-09T16:24:50.991Z,450.00
2023-01-09T16:25:51.095Z,452.00
2023-01-09T16:26:51.281Z,450.00
2023-01-09T16:27:51.410Z,451.00
2023-01-09T16:28:51.512Z,451.00
2023-01-09T16:29:51.681Z,451.00
2023-01-09T16:30:51.870Z,451.00
2023-01-09T16:31:52.049Z,451.00
2023-01-09T16:32:52.163Z,451.00
2023-01-09T16:33:52.265Z,453.00
2023-01-09T16:34:52.429Z,450.00
2023-01-09T16:35:52.477Z,450.00
2023-01-09T16:36:52.674Z,446.00
2023-01-09T16:37:52.831Z,446.00
2023-01-09T16:38:52.991Z,448.00
2023-01-09T16:39:53.055Z,450.00
2023-01-09T16:40:53.177Z,451.00
2023-01-09T16:41:53.282Z,449.00
2023-01-09T16:42:53.405Z,449.00
2023-01-09T16:43:53.512Z,448.00
2023-01-09T16:44:53.703Z,450.00
2023-01-09T16:45:53.876Z,450.00
2023-01-09T16:46:53.955Z,451.00
2023-01-09T16:47:54.695Z,450.00
2023-01-09T16:48:54.260Z,449.00
2023-01-09T16:49:54.464Z,449.00
2023-01-09T16:50:55.533Z,448.00
2023-01-09T16:51:54.696Z,448.00