createdAt,value
2023-09-01T00:01:25.563Z,99.90
2023-09-01T00:04:09.874Z,99.90
2023-09-01T00:06:36.933Z,99.90
2023-09-01T00:09:05.584Z,99.90
2023-09-01T00:11:32.710Z,99.90
2023-09-01T00:14:00.315Z,99.90
2023-09-01T00:16:27.668Z,99.90
2023-09-01T00:18:54.843Z,99.90
2023-09-01T00:21:21.933Z,99.90
2023-09-01T00:23:49.040Z,99.90
2023-09-01T00:26:16.722Z,99.90
2023-09-01T00:28:47.648Z,99.90
2023-09-01T00:31:17.817Z,99.90
2023-09-01T00:33:44.949Z,99.90
2023-09-01T00:36:12.074Z,99.90
2023-09-01T00:38:40.847Z,99.90
2023-09-01T00:41:08.120Z,99.90
2023-09-01T00:43:35.665Z,99.90
2023-09-01T00:46:03.040Z,99.90
2023-09-01T00:48:30.532Z,99.90
2023-09-01T00:50:57.770Z,99.90
2023-09-01T00:53:26.767Z,99.90
2023-09-01T00:55:56.314Z,99.90
2023-09-01T00:58:23.499Z,99.90
2023-09-01T01:00:50.611Z,99.90
2023-09-01T01:03:18.069Z,99.90
2023-09-01T01:05:45.189Z,99.90
2023-09-01T01:08:30.539Z,99.90
2023-09-01T01:11:12.530Z,99.90
2023-09-01T01:13:45.581Z,99.90
2023-09-01T01:16:14.630Z,99.90
2023-09-01T01:18:44.269Z,99.90
2023-09-01T01:21:18.520Z,99.90
2023-09-01T01:23:45.908Z,99.90
2023-09-01T01:26:16.516Z,99.90
2023-09-01T01:28:45.557Z,99.90
2023-09-01T01:31:14.112Z,99.90
2023-09-01T01:33:51.961Z,99.90
2023-09-01T01:36:39.222Z,99.90
2023-09-01T01:39:19.136Z,99.90
2023-09-01T01:41:56.743Z,99.90
2023-09-01T01:44:31.006Z,99.90
2023-09-01T01:46:58.588Z,99.90
2023-09-01T01:49:28.137Z,99.90
2023-09-01T01:51:55.284Z,99.90
2023-09-01T01:54:22.331Z,99.90
2023-09-01T01:56:50.849Z,99.90
2023-09-01T01:59:18.017Z,99.90
2023-09-01T02:01:45.378Z,99.90
2023-09-01T02:04:12.426Z,99.90
2023-09-01T02:06:39.624Z,99.90
2023-09-01T02:09:11.032Z,99.90
2023-09-01T02:11:38.501Z,99.90
2023-09-01T02:14:08.770Z,99.90
2023-09-01T02:16:35.984Z,99.90
2023-09-01T02:19:03.088Z,99.90
2023-09-01T02:21:30.189Z,99.90
2023-09-01T02:23:57.296Z,99.90
2023-09-01T02:26:26.338Z,99.90
2023-09-01T02:28:53.456Z,99.90
2023-09-01T02:31:20.779Z,99.90
2023-09-01T02:33:47.976Z,99.90
2023-09-01T02:36:31.882Z,99.90
2023-09-01T02:38:59.695Z,99.90
2023-09-01T02:41:27.509Z,99.90
2023-09-01T02:43:54.944Z,99.90
2023-09-01T02:46:22.589Z,99.90
2023-09-01T02:48:50.545Z,99.90
2023-09-01T02:51:18.265Z,99.90
2023-09-01T02:53:45.413Z,99.90
2023-09-01T02:56:12.659Z,99.90
2023-09-01T02:58:39.990Z,99.90
2023-09-01T03:01:11.341Z,99.90
2023-09-01T03:03:41.040Z,99.90
2023-09-01T03:06:09.786Z,99.90
2023-09-01T03:08:38.882Z,99.90
2023-09-01T03:11:06.910Z,99.90
2023-09-01T03:13:34.614Z,99.90
2023-09-01T03:16:05.255Z,99.90
2023-09-01T03:18:33.380Z,99.90
2023-09-01T03:21:14.665Z,99.90
2023-09-01T03:23:43.015Z,99.90
2023-09-01T03:26:11.032Z,99.90
2023-09-01T03:28:40.895Z,99.90
2023-09-01T03:31:13.043Z,99.90
2023-09-01T03:33:42.744Z,99.90
2023-09-01T03:36:11.277Z,99.90
2023-09-01T03:38:41.418Z,99.90
2023-09-01T03:41:09.249Z,99.90
2023-09-01T03:43:36.551Z,99.90
2023-09-01T03:46:04.464Z,99.90
2023-09-01T03:48:31.833Z,99.90
2023-09-01T03:51:12.567Z,99.90
2023-09-01T03:53:40.071Z,99.90
2023-09-01T03:56:12.407Z,99.90
2023-09-01T03:58:42.614Z,99.90
2023-09-01T04:01:10.948Z,99.90
2023-09-01T04:03:39.412Z,99.90
2023-09-01T04:06:07.258Z,99.90
2023-09-01T04:08:35.585Z,99.90
2023-09-01T04:11:04.547Z,99.90
2023-09-01T04:13:32.822Z,99.90
2023-09-01T04:16:01.252Z,99.90
2023-09-01T04:18:28.690Z,99.90
2023-09-01T04:20:56.448Z,99.90
2023-09-01T04:23:23.636Z,99.90
2023-09-01T04:25:51.174Z,99.90
2023-09-01T04:28:21.959Z,99.90
2023-09-01T04:30:51.832Z,99.90
2023-09-01T04:33:19.483Z,99.90
2023-09-01T04:36:00.318Z,99.90
2023-09-01T04:38:27.527Z,99.90
2023-09-01T04:40:58.818Z,99.90
2023-09-01T04:43:28.175Z,99.90
2023-09-01T04:45:56.900Z,99.90
2023-09-01T04:48:25.412Z,99.90
2023-09-01T04:50:52.524Z,99.90
2023-09-01T04:53:20.120Z,99.90
2023-09-01T04:55:50.547Z,99.90
2023-09-01T04:58:17.809Z,99.90
2023-09-01T05:00:45.325Z,99.90
2023-09-01T05:03:12.578Z,99.90
2023-09-01T05:05:39.769Z,99.90
2023-09-01T05:08:07.149Z,99.90
2023-09-01T05:10:34.453Z,99.90
2023-09-01T05:13:02.086Z,99.90
2023-09-01T05:15:29.230Z,99.90
2023-09-01T05:17:56.323Z,99.90
2023-09-01T05:20:23.509Z,99.90
2023-09-01T05:22:50.735Z,99.90
2023-09-01T05:25:18.205Z,99.90
2023-09-01T05:27:45.899Z,99.90
2023-09-01T05:30:14.283Z,99.90
2023-09-01T05:32:44.201Z,99.90
2023-09-01T05:35:11.399Z,99.90
2023-09-01T05:37:38.474Z,99.90
2023-09-01T05:40:08.406Z,99.90
2023-09-01T05:42:35.674Z,99.90
2023-09-01T05:45:02.934Z,99.90
2023-09-01T05:47:30.656Z,99.90
2023-09-01T05:49:57.865Z,99.90
2023-09-01T05:52:26.948Z,99.90
2023-09-01T05:54:54.383Z,99.90
2023-09-01T05:57:21.430Z,99.90
2023-09-01T05:59:48.619Z,99.90
2023-09-01T06:02:15.729Z,99.90
2023-09-01T06:04:42.824Z,99.90
2023-09-01T06:07:12.304Z,99.90
2023-09-01T06:09:39.471Z,99.90
2023-09-01T06:12:07.251Z,99.90
2023-09-01T06:14:34.360Z,99.90
2023-09-01T06:17:01.553Z,99.90
2023-09-01T06:19:28.611Z,99.90
2023-09-01T06:21:55.772Z,99.90
2023-09-01T06:24:22.867Z,99.90
2023-09-01T06:26:50.067Z,99.90
2023-09-01T06:29:17.196Z,99.90
2023-09-01T06:31:44.268Z,99.90
2023-09-01T06:34:11.364Z,99.90
2023-09-01T06:36:38.478Z,99.90
2023-09-01T06:39:05.564Z,99.90
2023-09-01T06:41:33.120Z,99.90
2023-09-01T06:44:01.477Z,99.90
2023-09-01T06:46:28.679Z,99.90
2023-09-01T06:48:55.841Z,99.90
2023-09-01T06:51:22.925Z,99.90
2023-09-01T06:53:50.089Z,99.90
2023-09-01T06:56:17.369Z,99.90
2023-09-01T06:58:45.853Z,99.90
2023-09-01T07:01:16.380Z,99.90
2023-09-01T07:03:44.082Z,99.90
2023-09-01T07:06:11.190Z,99.90
2023-09-01T07:08:40.864Z,99.90
2023-09-01T07:11:12.272Z,99.90
2023-09-01T07:13:39.569Z,99.90
2023-09-01T07:16:07.834Z,99.90
2023-09-01T07:18:35.389Z,99.90
2023-09-01T07:21:02.551Z,99.90
2023-09-01T07:23:29.728Z,99.90
2023-09-01T07:26:00.822Z,99.60
2023-09-01T07:28:28.017Z,99.20
2023-09-01T07:30:55.199Z,99.00
2023-09-01T07:33:22.327Z,99.50
2023-09-01T07:35:53.484Z,98.00
2023-09-01T07:38:20.648Z,97.40
2023-09-01T07:40:47.975Z,97.90
2023-09-01T07:43:17.256Z,96.90
2023-09-01T07:45:44.586Z,95.50
2023-09-01T07:50:42.298Z,94.30
2023-09-01T07:53:09.394Z,94.80
2023-09-01T07:55:36.530Z,95.30
2023-09-01T07:58:04.018Z,95.00
2023-09-01T08:00:31.193Z,95.50
2023-09-01T08:02:58.522Z,94.30
2023-09-01T08:05:25.590Z,94.30
2023-09-01T08:07:54.572Z,93.80
2023-09-01T08:10:21.774Z,94.00
2023-09-01T08:12:48.958Z,94.50
2023-09-01T08:15:16.156Z,94.60
2023-09-01T08:17:43.269Z,94.70
2023-09-01T08:20:16.521Z,94.30
2023-09-01T08:22:45.043Z,94.60
2023-09-01T08:25:12.110Z,93.80
2023-09-01T08:27:39.181Z,93.30
2023-09-01T08:30:08.096Z,93.50
2023-09-01T08:32:35.409Z,92.40
2023-09-01T08:35:06.759Z,92.90
2023-09-01T08:37:33.868Z,93.90
2023-09-01T08:40:01.041Z,92.40
2023-09-01T08:42:28.377Z,91.90
2023-09-01T08:44:58.051Z,92.10
2023-09-01T08:47:26.981Z,92.80
2023-09-01T08:49:55.313Z,93.00
2023-09-01T08:52:24.186Z,92.00
2023-09-01T08:54:52.005Z,92.40
2023-09-01T08:57:19.144Z,91.80
2023-09-01T08:59:46.251Z,91.70
2023-09-01T09:02:13.499Z,91.20
2023-09-01T09:04:40.660Z,91.40
2023-09-01T09:07:19.224Z,90.70
2023-09-01T09:09:56.505Z,91.70
2023-09-01T09:12:24.624Z,92.30
2023-09-01T09:14:59.184Z,91.90
2023-09-01T09:17:46.302Z,91.50
2023-09-01T09:20:16.728Z,91.30
2023-09-01T09:22:52.796Z,91.40
2023-09-01T09:25:30.327Z,91.60
2023-09-01T09:28:00.157Z,90.70
2023-09-01T09:30:28.555Z,89.60
2023-09-01T09:33:28.819Z,90.50
2023-09-01T09:35:56.237Z,84.50
2023-09-01T09:38:23.600Z,84.30
2023-09-01T09:41:01.324Z,84.90
2023-09-01T09:43:28.686Z,83.90
2023-09-01T09:45:56.352Z,83.70
2023-09-01T09:48:24.743Z,81.40
2023-09-01T09:50:53.309Z,81.00
2023-09-01T09:53:26.361Z,81.60
2023-09-01T09:55:55.262Z,82.80
2023-09-01T09:58:39.845Z,83.30
2023-09-01T10:01:18.928Z,86.00
2023-09-01T10:03:48.684Z,85.50
2023-09-01T10:06:20.406Z,85.70
2023-09-01T10:08:49.175Z,85.70
2023-09-01T10:11:18.053Z,86.70
2023-09-01T10:13:48.824Z,88.40
2023-09-01T10:16:16.195Z,87.00
2023-09-01T10:18:46.741Z,88.30
2023-09-01T10:21:15.015Z,85.90
2023-09-01T10:23:42.846Z,86.50
2023-09-01T10:26:12.933Z,87.40
2023-09-01T10:29:01.303Z,86.70
2023-09-01T10:31:34.620Z,86.00
2023-09-01T10:34:15.951Z,84.90
2023-09-01T10:36:45.145Z,83.80
2023-09-01T10:39:19.867Z,85.30
2023-09-01T10:42:09.192Z,85.70
2023-09-01T10:44:45.011Z,85.20
2023-09-01T10:47:34.422Z,85.00
2023-09-01T10:50:04.414Z,86.60
2023-09-01T10:52:35.953Z,81.60
2023-09-01T10:55:07.600Z,81.50
2023-09-01T10:57:48.152Z,83.70
2023-09-01T11:00:31.507Z,82.20
2023-09-01T11:03:34.802Z,82.90
2023-09-01T11:06:03.115Z,82.50
2023-09-01T11:08:30.466Z,82.70
2023-09-01T11:11:07.315Z,79.10
2023-09-01T11:13:34.651Z,80.90
2023-09-01T11:16:09.345Z,80.70
2023-09-01T11:18:36.628Z,79.90
2023-09-01T11:21:08.296Z,78.00
2023-09-01T11:23:35.384Z,75.90
2023-09-01T11:26:04.599Z,75.90
2023-09-01T11:28:31.848Z,76.90
2023-09-01T11:31:04.803Z,77.20
2023-09-01T11:33:38.002Z,78.00
2023-09-01T11:36:09.964Z,74.50
2023-09-01T11:38:37.485Z,76.00
2023-09-01T11:41:14.606Z,75.70
2023-09-01T11:43:42.686Z,75.90
2023-09-01T11:46:11.775Z,75.60
2023-09-01T11:48:39.765Z,75.20
2023-09-01T11:51:09.374Z,72.70
2023-09-01T11:53:36.616Z,73.70
2023-09-01T11:56:26.194Z,71.50
2023-09-01T11:58:55.962Z,72.40
2023-09-01T12:01:36.274Z,71.80
2023-09-01T12:04:26.533Z,71.90
2023-09-01T12:06:53.736Z,71.90
2023-09-01T12:09:20.813Z,73.20
2023-09-01T12:11:59.361Z,71.80
2023-09-01T12:14:31.211Z,72.80
2023-09-01T12:16:59.990Z,72.90
2023-09-01T12:19:28.852Z,72.20
2023-09-01T12:21:57.839Z,72.50
2023-09-01T12:24:25.372Z,72.20
2023-09-01T12:26:52.623Z,73.80
2023-09-01T12:29:20.557Z,72.00
2023-09-01T12:31:47.977Z,71.50
2023-09-01T12:34:15.471Z,71.20
2023-09-01T12:36:42.827Z,71.90
2023-09-01T12:39:10.156Z,72.90
2023-09-01T12:41:39.346Z,73.00
2023-09-01T12:44:06.908Z,71.20
2023-09-01T12:46:34.567Z,70.50
2023-09-01T12:49:01.678Z,72.00
2023-09-01T12:51:29.439Z,70.80
2023-09-01T12:53:57.028Z,70.90
2023-09-01T12:56:24.248Z,70.60
2023-09-01T12:58:53.708Z,71.20
2023-09-01T13:01:21.477Z,71.20
2023-09-01T13:03:48.886Z,71.50
2023-09-01T13:06:16.577Z,72.10
2023-09-01T13:08:43.943Z,71.70
2023-09-01T13:11:11.677Z,71.30
2023-09-01T13:13:40.508Z,70.70
2023-09-01T13:16:10.861Z,69.70
2023-09-01T13:18:40.705Z,69.30
2023-09-01T13:21:09.925Z,69.20
2023-09-01T13:23:37.601Z,69.70
2023-09-01T13:26:05.132Z,70.70
2023-09-01T13:28:34.018Z,70.80
2023-09-01T13:31:01.762Z,70.20
2023-09-01T13:33:29.381Z,70.50
2023-09-01T13:35:57.442Z,70.90
2023-09-01T13:38:25.136Z,71.50
2023-09-01T13:40:59.177Z,72.70
2023-09-01T13:43:27.568Z,70.80
2023-09-01T13:46:00.185Z,71.20
2023-09-01T13:48:27.553Z,70.00
2023-09-01T13:50:57.315Z,71.30
2023-09-01T13:53:24.898Z,72.20
2023-09-01T13:55:51.971Z,69.90
2023-09-01T13:58:19.878Z,71.20
2023-09-01T14:00:47.675Z,71.50
2023-09-01T14:03:17.347Z,71.60
2023-09-01T14:05:45.531Z,72.20
2023-09-01T14:08:13.380Z,70.70
2023-09-01T14:10:42.060Z,70.50
2023-09-01T14:13:09.809Z,70.50
2023-09-01T14:15:37.811Z,71.30
2023-09-01T14:18:05.149Z,71.90
2023-09-01T14:20:32.515Z,72.00
2023-09-01T14:22:59.843Z,71.20
2023-09-01T14:25:28.436Z,70.70
2023-09-01T14:27:55.786Z,71.00
2023-09-01T14:30:23.632Z,71.90
2023-09-01T14:32:59.854Z,70.50
2023-09-01T14:35:36.270Z,70.10
2023-09-01T14:38:06.427Z,69.30
2023-09-01T14:40:37.269Z,69.60
2023-09-01T14:43:05.011Z,69.90
2023-09-01T14:45:35.343Z,70.90
2023-09-01T14:48:03.781Z,70.70
2023-09-01T14:50:31.133Z,71.00
2023-09-01T14:53:01.059Z,71.20
2023-09-01T14:55:32.049Z,71.30
2023-09-01T14:58:00.363Z,72.00
2023-09-01T15:00:30.602Z,71.50
2023-09-01T15:02:58.748Z,71.50
2023-09-01T15:05:26.706Z,71.40
2023-09-01T15:07:54.563Z,71.30
2023-09-01T15:10:22.712Z,71.60
2023-09-01T15:12:50.750Z,71.10
2023-09-01T15:15:18.690Z,71.70
2023-09-01T15:17:46.328Z,72.10
2023-09-01T15:20:14.601Z,73.60
2023-09-01T15:22:42.506Z,72.70
2023-09-01T15:25:10.218Z,73.50
2023-09-01T15:27:38.259Z,73.50
2023-09-01T15:30:05.904Z,72.90
2023-09-01T15:32:33.519Z,72.20
2023-09-01T15:35:17.695Z,72.00
2023-09-01T15:37:49.834Z,72.00
2023-09-01T15:40:18.060Z,72.60
2023-09-01T15:42:45.951Z,72.20
2023-09-01T15:45:13.975Z,72.50
2023-09-01T15:47:41.334Z,72.90
2023-09-01T15:50:09.067Z,72.60
2023-09-01T15:52:36.805Z,73.10
2023-09-01T15:55:05.875Z,73.50
2023-09-01T15:57:33.670Z,72.60
2023-09-01T16:00:01.116Z,73.50
2023-09-01T16:02:28.766Z,72.90
2023-09-01T16:04:57.850Z,72.30
2023-09-01T16:07:25.233Z,72.60
2023-09-01T16:09:53.026Z,72.90
2023-09-01T16:12:20.654Z,73.50
2023-09-01T16:14:48.619Z,73.70
2023-09-01T16:17:16.105Z,73.70
2023-09-01T16:19:43.998Z,74.20
2023-09-01T16:22:11.971Z,73.90
2023-09-01T16:24:39.241Z,74.10
2023-09-01T16:27:08.923Z,73.90
2023-09-01T16:29:36.458Z,74.30
2023-09-01T16:32:04.597Z,74.20
2023-09-01T16:34:33.581Z,74.70
2023-09-01T16:37:01.769Z,74.70
2023-09-01T16:39:31.083Z,75.30
2023-09-01T16:41:59.836Z,76.90
2023-09-01T16:44:27.745Z,77.60
2023-09-01T16:46:55.862Z,78.20
2023-09-01T16:49:23.291Z,78.40
2023-09-01T16:51:52.595Z,78.40
2023-09-01T16:54:19.760Z,80.30
2023-09-01T16:56:47.250Z,80.80
2023-09-01T16:59:14.868Z,80.70
2023-09-01T17:01:42.427Z,80.80
2023-09-01T17:04:10.480Z,80.70
2023-09-01T17:06:38.336Z,82.00
2023-09-01T17:09:05.975Z,83.00
2023-09-01T17:11:33.420Z,83.10
2023-09-01T17:14:01.323Z,83.80
2023-09-01T17:16:28.437Z,85.00
2023-09-01T17:18:56.564Z,86.00
2023-09-01T17:21:24.155Z,86.70
2023-09-01T17:23:53.212Z,87.50
2023-09-01T17:26:22.129Z,88.10
2023-09-01T17:28:49.974Z,88.30
2023-09-01T17:31:20.129Z,88.50
2023-09-01T17:33:48.458Z,88.70
2023-09-01T17:36:17.873Z,88.80
2023-09-01T17:38:47.083Z,88.40
2023-09-01T17:41:15.039Z,87.90
2023-09-01T17:43:44.731Z,88.10
2023-09-01T17:46:12.323Z,88.10
2023-09-01T17:48:39.997Z,88.10
2023-09-01T17:51:07.889Z,87.80
2023-09-01T17:53:35.246Z,87.60
2023-09-01T17:56:02.596Z,89.10
2023-09-01T17:58:31.436Z,89.70
2023-09-01T18:00:59.136Z,90.40
2023-09-01T18:03:26.611Z,90.70
2023-09-01T18:05:54.204Z,91.60
2023-09-01T18:08:21.530Z,91.80
2023-09-01T18:10:51.205Z,91.90
2023-09-01T18:13:19.050Z,92.00
2023-09-01T18:15:46.638Z,92.40
2023-09-01T18:18:14.916Z,91.90
2023-09-01T18:20:43.403Z,92.30
2023-09-01T18:23:20.719Z,92.90
2023-09-01T18:25:49.558Z,93.30
2023-09-01T18:28:20.294Z,93.70
2023-09-01T18:30:48.756Z,93.90
2023-09-01T18:33:25.035Z,94.30
2023-09-01T18:35:59.414Z,93.80
2023-09-01T18:38:28.795Z,93.50
2023-09-01T18:40:57.070Z,94.00
2023-09-01T18:43:28.703Z,94.10
2023-09-01T18:45:57.163Z,93.80
2023-09-01T18:48:25.374Z,93.10
2023-09-01T18:50:56.183Z,93.60
2023-09-01T18:53:26.200Z,93.10
2023-09-01T18:55:55.560Z,93.10
2023-09-01T18:58:24.685Z,92.70
2023-09-01T19:00:52.880Z,92.60
2023-09-01T19:03:25.870Z,92.50
2023-09-01T19:05:56.965Z,92.40
2023-09-01T19:08:36.487Z,92.60
2023-09-01T19:11:12.619Z,92.80
2023-09-01T19:13:40.969Z,93.10
2023-09-01T19:16:09.131Z,93.30
2023-09-01T19:18:42.419Z,93.30
2023-09-01T19:21:15.835Z,93.50
2023-09-01T19:23:44.630Z,93.70
2023-09-01T19:26:28.885Z,93.30
2023-09-01T19:29:00.078Z,93.60
2023-09-01T19:31:30.044Z,93.80
2023-09-01T19:34:04.225Z,94.30
2023-09-01T19:36:34.120Z,95.00
2023-09-01T19:39:06.992Z,95.10
2023-09-01T19:41:36.364Z,94.50
2023-09-01T19:44:08.886Z,94.40
2023-09-01T19:46:41.268Z,94.70
2023-09-01T19:49:14.753Z,95.20
2023-09-01T19:51:47.386Z,95.30
2023-09-01T19:54:25.286Z,95.20
2023-09-01T19:56:55.748Z,95.40
2023-09-01T19:59:23.166Z,96.30
2023-09-01T20:01:51.647Z,97.20
2023-09-01T20:04:19.746Z,98.40
2023-09-01T20:06:49.344Z,98.10
2023-09-01T20:09:17.615Z,97.80
2023-09-01T20:11:46.037Z,98.40
2023-09-01T20:14:17.621Z,99.10
2023-09-01T20:16:46.369Z,99.00
2023-09-01T20:19:29.772Z,99.70
2023-09-01T20:22:03.936Z,99.20
2023-09-01T20:24:32.133Z,99.70
2023-09-01T20:27:00.094Z,99.90
2023-09-01T20:29:27.644Z,99.90
2023-09-01T20:31:55.598Z,99.50
2023-09-01T20:34:25.587Z,99.90
2023-09-01T20:36:54.767Z,99.90
2023-09-01T20:39:21.924Z,99.90
2023-09-01T20:41:49.847Z,99.90
2023-09-01T20:44:17.748Z,99.90
2023-09-01T20:46:45.335Z,99.40
2023-09-01T20:49:13.599Z,99.40
2023-09-01T20:51:41.967Z,99.70
2023-09-01T20:54:09.500Z,99.90
2023-09-01T20:56:38.461Z,99.90
2023-09-01T20:59:06.655Z,99.90
2023-09-01T21:01:34.441Z,99.90
2023-09-01T21:04:02.304Z,99.90
2023-09-01T21:06:29.953Z,99.90
2023-09-01T21:08:57.806Z,99.90
2023-09-01T21:11:25.008Z,99.90
2023-09-01T21:13:52.034Z,99.90
2023-09-01T21:16:19.385Z,99.90
2023-09-01T21:18:47.027Z,99.90
2023-09-01T21:21:15.320Z,99.90
2023-09-01T21:23:42.469Z,99.90
2023-09-01T21:26:12.611Z,99.90
2023-09-01T21:28:39.701Z,99.90
2023-09-01T21:31:07.993Z,99.90
2023-09-01T21:33:35.080Z,99.90
2023-09-01T21:36:02.211Z,99.90
2023-09-01T21:38:29.206Z,99.90
2023-09-01T21:40:56.286Z,99.90
2023-09-01T21:43:23.475Z,99.90
2023-09-01T21:45:50.891Z,99.90
2023-09-01T21:48:18.051Z,99.90
2023-09-01T21:50:45.097Z,99.90
2023-09-01T21:53:12.206Z,99.90
2023-09-01T21:55:39.258Z,99.90
2023-09-01T21:58:08.390Z,99.90
2023-09-01T22:00:35.633Z,99.90
2023-09-01T22:03:02.867Z,99.90
2023-09-01T22:05:30.178Z,99.90
2023-09-01T22:08:02.526Z,99.90
2023-09-01T22:10:29.543Z,99.90
2023-09-01T22:12:56.661Z,99.90
2023-09-01T22:15:24.038Z,99.90
2023-09-01T22:17:51.689Z,99.90
2023-09-01T22:20:18.947Z,99.90
2023-09-01T22:22:46.496Z,99.90
2023-09-01T22:25:13.660Z,99.90
2023-09-01T22:27:42.887Z,99.90
2023-09-01T22:30:10.323Z,99.90
2023-09-01T22:32:37.680Z,99.90
2023-09-01T22:35:05.109Z,99.90
2023-09-01T22:37:32.215Z,99.90
2023-09-01T22:39:59.307Z,99.90
2023-09-01T22:42:26.426Z,99.90
2023-09-01T22:44:53.468Z,99.90
2023-09-01T22:47:20.497Z,99.90
2023-09-01T22:49:47.589Z,99.90
2023-09-01T22:52:16.338Z,99.90
2023-09-01T22:54:43.992Z,99.90
2023-09-01T22:57:11.655Z,99.90
2023-09-01T22:59:38.723Z,99.90
2023-09-01T23:02:05.993Z,99.90
2023-09-01T23:04:33.183Z,99.90
2023-09-01T23:07:00.276Z,99.90
2023-09-01T23:09:27.395Z,99.90
2023-09-01T23:11:54.542Z,99.90
2023-09-01T23:14:21.600Z,99.90
2023-09-01T23:16:48.717Z,99.90
2023-09-01T23:19:15.986Z,99.90
2023-09-01T23:21:43.039Z,99.90
2023-09-01T23:24:10.130Z,99.90
2023-09-01T23:26:37.136Z,99.90
2023-09-01T23:29:04.224Z,99.90
2023-09-01T23:31:31.397Z,99.90
2023-09-01T23:33:58.875Z,99.90
2023-09-01T23:36:25.987Z,99.90
2023-09-01T23:38:53.037Z,99.90
2023-09-01T23:41:20.057Z,99.90
2023-09-01T23:43:47.174Z,99.90
2023-09-01T23:46:14.430Z,99.90
2023-09-01T23:48:41.500Z,99.90
2023-09-01T23:51:08.564Z,99.90
2023-09-01T23:53:35.597Z,99.90
2023-09-01T23:56:02.744Z,99.90
2023-09-01T23:58:29.870Z,99.90
