createdAt,value
2019-01-02T00:00:12.175Z,99.99
2019-01-02T00:01:11.598Z,99.99
2019-01-02T00:02:11.827Z,99.99
2019-01-02T00:03:12.137Z,99.99
2019-01-02T00:04:11.815Z,99.99
2019-01-02T00:05:11.802Z,99.99
2019-01-02T00:06:11.795Z,99.99
2019-01-02T00:07:11.783Z,99.99
2019-01-02T00:08:12.102Z,99.99
2019-01-02T00:09:11.798Z,99.99
2019-01-02T00:10:11.760Z,99.99
2019-01-02T00:11:11.712Z,99.99
2019-01-02T00:12:11.496Z,99.99
2019-01-02T00:13:11.728Z,99.99
2019-01-02T00:14:11.770Z,99.99
2019-01-02T00:15:11.465Z,99.99
2019-01-02T00:16:11.738Z,99.99
2019-01-02T00:17:11.689Z,99.99
2019-01-02T00:18:11.678Z,99.99
2019-01-02T00:19:11.933Z,99.99
2019-01-02T00:20:11.672Z,99.99
2019-01-02T00:21:11.655Z,99.99
2019-01-02T00:22:11.656Z,99.99
2019-01-02T00:23:11.639Z,99.99
2019-01-02T00:24:11.919Z,99.99
2019-01-02T00:25:11.376Z,99.99
2019-01-02T00:26:11.596Z,99.99
2019-01-02T00:27:11.651Z,99.99
2019-01-02T00:28:11.588Z,99.99
2019-01-02T00:29:11.576Z,99.99
2019-01-02T00:30:11.782Z,99.99
2019-01-02T00:31:11.559Z,99.99
2019-01-02T00:32:11.939Z,99.99
2019-01-02T00:33:11.536Z,99.99
2019-01-02T00:34:11.527Z,99.99
2019-01-02T00:35:11.861Z,99.99
2019-01-02T00:36:11.508Z,99.99
2019-01-02T00:37:11.867Z,99.99
2019-01-02T00:38:11.494Z,99.99
2019-01-02T00:39:11.599Z,99.99
2019-01-02T00:40:11.826Z,99.99
2019-01-02T00:41:11.459Z,99.99
2019-01-02T00:42:11.200Z,99.99
2019-01-02T00:43:11.433Z,99.99
2019-01-02T00:44:11.434Z,99.99
2019-01-02T00:45:11.794Z,99.99
2019-01-02T00:46:11.160Z,99.99
2019-01-02T00:47:11.420Z,99.99
2019-01-02T00:48:11.645Z,99.99
2019-01-02T00:49:11.430Z,99.99
2019-01-02T00:50:11.643Z,99.99
2019-01-02T00:51:11.368Z,99.99
2019-01-02T00:52:11.352Z,99.99
2019-01-02T00:53:11.604Z,99.99
2019-01-02T00:54:11.351Z,99.99
2019-01-02T00:55:11.668Z,99.99
2019-01-02T00:56:11.309Z,99.99
2019-01-02T00:57:11.308Z,99.77
2019-01-02T00:58:11.558Z,99.87
2019-01-02T00:59:11.311Z,99.99
2019-01-02T01:00:11.561Z,99.99
2019-01-02T01:01:11.025Z,98.63
2019-01-02T01:02:11.256Z,98.82
2019-01-02T01:03:11.590Z,98.25
2019-01-02T01:04:11.002Z,99.2
2019-01-02T01:05:11.582Z,98.73
2019-01-02T01:06:11.246Z,98.82
2019-01-02T01:07:10.963Z,98.16
2019-01-02T01:08:11.565Z,97.69
2019-01-02T01:09:10.961Z,98.07
2019-01-02T01:10:11.280Z,98.16
2019-01-02T01:11:10.938Z,97.78
2019-01-02T01:12:11.179Z,97.88
2019-01-02T01:13:11.367Z,97.88
2019-01-02T01:14:11.141Z,97.88
2019-01-02T01:15:11.517Z,97.02
2019-01-02T01:16:11.126Z,97.88
2019-01-02T01:17:11.124Z,97.02
2019-01-02T01:18:11.455Z,97.4
2019-01-02T01:19:11.109Z,97.88
2019-01-02T01:20:11.437Z,97.59
2019-01-02T01:21:11.091Z,96.45
2019-01-02T01:22:10.826Z,95.41
2019-01-02T01:23:11.436Z,95.22
2019-01-02T01:24:10.800Z,95.41
2019-01-02T01:25:11.063Z,96.08
2019-01-02T01:26:11.436Z,95.6
2019-01-02T01:27:11.025Z,95.12
2019-01-02T01:28:11.012Z,95.6
2019-01-02T01:29:11.386Z,95.03
2019-01-02T01:30:10.994Z,94.46
2019-01-02T01:31:10.985Z,93.89
2019-01-02T01:32:11.207Z,93.99
2019-01-02T01:33:11.031Z,93.23
2019-01-02T01:34:10.707Z,93.04
2019-01-02T01:35:11.245Z,93.13
2019-01-02T01:36:10.705Z,93.13
2019-01-02T01:37:10.930Z,92.47
2019-01-02T01:38:10.835Z,91.14
2019-01-02T01:39:10.916Z,90.67
2019-01-02T01:40:10.906Z,90.95
2019-01-02T01:41:11.147Z,90.76
2019-01-02T01:42:10.639Z,91.33
2019-01-02T01:43:11.014Z,91.14
2019-01-02T01:44:10.623Z,91.33
2019-01-02T01:45:10.852Z,91.52
2019-01-02T01:46:10.814Z,90.95
2019-01-02T01:47:10.843Z,90.38
2019-01-02T01:48:10.576Z,91.14
2019-01-02T01:49:11.202Z,91.24
2019-01-02T01:50:10.814Z,91.71
2019-01-02T01:51:10.799Z,91.52
2019-01-02T01:52:10.799Z,91.61
2019-01-02T01:53:10.531Z,92.28
2019-01-02T01:54:10.758Z,93.04
2019-01-02T01:55:10.898Z,93.99
2019-01-02T01:56:10.757Z,94.65
2019-01-02T01:57:10.732Z,94.27
2019-01-02T01:58:10.481Z,94.65
2019-01-02T01:59:10.718Z,95.45
2019-01-02T02:00:10.911Z,95.55
2019-01-02T02:01:10.467Z,96.31
2019-01-02T02:02:10.697Z,96.31
2019-01-02T02:03:10.886Z,97.26
2019-01-02T02:04:10.670Z,97.83
2019-01-02T02:05:10.663Z,97.64
2019-01-02T02:06:10.977Z,98.58
2019-01-02T02:07:10.640Z,98.21
2019-01-02T02:08:10.391Z,98.02
2019-01-02T02:09:10.902Z,98.77
2019-01-02T02:10:10.366Z,98.58
2019-01-02T02:11:10.602Z,98.11
2019-01-02T02:12:10.725Z,98.58
2019-01-02T02:13:10.332Z,98.68
2019-01-02T02:14:10.574Z,98.39
2019-01-02T02:15:10.880Z,98.21
2019-01-02T02:16:10.313Z,98.11
2019-01-02T02:17:10.565Z,98.68
2019-01-02T02:18:10.536Z,97.35
2019-01-02T02:19:10.521Z,97.26
2019-01-02T02:20:10.637Z,97.26
2019-01-02T02:21:10.503Z,97.73
2019-01-02T02:22:10.490Z,97.83
2019-01-02T02:23:10.834Z,97.92
2019-01-02T02:24:10.465Z,97.83
2019-01-02T02:25:10.484Z,98.3
2019-01-02T02:26:10.684Z,98.02
2019-01-02T02:27:10.198Z,98.11
2019-01-02T02:28:10.445Z,96.69
2019-01-02T02:29:10.685Z,95.55
2019-01-02T02:30:10.412Z,95.17
2019-01-02T02:31:10.722Z,95.36
2019-01-02T02:32:10.398Z,95.65
2019-01-02T02:33:10.766Z,94.79
2019-01-02T02:34:10.727Z,95.55
2019-01-02T02:35:11.459Z,95.55
2019-01-02T02:36:10.530Z,96.12
2019-01-02T02:37:10.348Z,95.36
2019-01-02T02:38:10.335Z,94.7
2019-01-02T02:39:10.719Z,93.84
2019-01-02T02:40:10.319Z,93.84
2019-01-02T02:41:10.367Z,93.08
2019-01-02T02:42:10.392Z,92.42
2019-01-02T02:43:10.288Z,90.81
2019-01-02T02:44:10.612Z,90.15
2019-01-02T02:45:10.572Z,89.77
2019-01-02T02:46:10.611Z,89.48
2019-01-02T02:47:09.998Z,88.73
2019-01-02T02:48:10.611Z,89.2
2019-01-02T02:49:10.564Z,87.97
2019-01-02T02:50:10.230Z,87.12
2019-01-02T02:51:10.493Z,86.55
2019-01-02T02:52:10.196Z,85.97
2019-01-02T02:53:10.563Z,85.97
2019-01-02T02:54:10.502Z,85.69
2019-01-02T02:55:10.174Z,84.65
2019-01-02T02:56:10.537Z,83.98
2019-01-02T02:57:09.903Z,83.42
2019-01-02T02:58:10.145Z,82.66
2019-01-02T02:59:10.554Z,83.08
2019-01-02T03:00:10.113Z,82.94
2019-01-02T03:01:10.169Z,82.47
2019-01-02T03:02:10.533Z,82.89
2019-01-02T03:03:09.841Z,82.32
2019-01-02T03:04:10.282Z,81.94
2019-01-02T03:05:10.088Z,81.27
2019-01-02T03:06:10.085Z,80.71
2019-01-02T03:07:10.167Z,80.8
2019-01-02T03:08:10.158Z,80.33
2019-01-02T03:09:10.031Z,80.33
2019-01-02T03:10:10.095Z,80.8
2019-01-02T03:11:10.435Z,81.27
2019-01-02T03:12:10.021Z,81.09
2019-01-02T03:13:10.226Z,80.14
2019-01-02T03:14:10.347Z,80.71
2019-01-02T03:15:09.716Z,81.37
2019-01-02T03:16:10.339Z,80.8
2019-01-02T03:17:10.289Z,81.37
2019-01-02T03:18:09.962Z,80.62
2019-01-02T03:19:10.269Z,80.62
2019-01-02T03:20:10.227Z,80.24
2019-01-02T03:21:09.925Z,79.76
2019-01-02T03:22:10.231Z,79.76
2019-01-02T03:23:10.007Z,79.76
2019-01-02T03:24:09.645Z,79.47
2019-01-02T03:25:10.289Z,80.33
2019-01-02T03:26:10.201Z,80.14
2019-01-02T03:27:09.860Z,80.24
2019-01-02T03:28:10.200Z,79.1
2019-01-02T03:29:10.163Z,79.95
2019-01-02T03:30:10.231Z,79.76
2019-01-02T03:31:09.935Z,79.47
2019-01-02T03:32:10.231Z,80.04
2019-01-02T03:33:09.789Z,80.43
2019-01-02T03:34:09.559Z,80.04
2019-01-02T03:35:09.774Z,80.1
2019-01-02T03:36:10.327Z,80.48
2019-01-02T03:37:09.754Z,81.05
2019-01-02T03:38:09.501Z,81.9
2019-01-02T03:39:09.737Z,81.62
2019-01-02T03:40:09.482Z,82.37
2019-01-02T03:41:09.489Z,82.75
2019-01-02T03:42:09.706Z,82.85
2019-01-02T03:43:09.694Z,82.75
2019-01-02T03:44:09.437Z,82.75
2019-01-02T03:45:09.426Z,82.47
2019-01-02T03:46:09.681Z,83.61
2019-01-02T03:47:09.674Z,84.17
2019-01-02T03:48:09.398Z,84.27
2019-01-02T03:49:09.649Z,83.98
2019-01-02T03:50:09.628Z,83.89
2019-01-02T03:51:09.669Z,84.65
2019-01-02T03:52:09.609Z,84.84
2019-01-02T03:53:09.350Z,85.22
2019-01-02T03:54:09.591Z,84.65
2019-01-02T03:55:09.570Z,85.03
2019-01-02T03:56:09.572Z,84.55
2019-01-02T03:57:09.554Z,85.31
2019-01-02T03:58:09.546Z,85.03
2019-01-02T03:59:09.287Z,85.03
2019-01-02T04:00:09.529Z,85.88
2019-01-02T04:01:09.517Z,85.41
2019-01-02T04:02:09.503Z,85.69
2019-01-02T04:03:09.500Z,85.69
2019-01-02T04:04:09.485Z,85.31
2019-01-02T04:05:09.470Z,84.84
2019-01-02T04:06:12.373Z,85.78
2019-01-02T04:07:09.454Z,86.16
2019-01-02T04:08:09.198Z,85.69
2019-01-02T04:09:09.430Z,85.88
2019-01-02T04:10:09.174Z,85.69
2019-01-02T04:11:09.431Z,85.69
2019-01-02T04:12:09.403Z,85.55
2019-01-02T04:13:09.142Z,86.55
2019-01-02T04:14:09.570Z,86.98
2019-01-02T04:15:09.366Z,87.26
2019-01-02T04:16:09.367Z,87.45
2019-01-02T04:17:09.352Z,87.35
2019-01-02T04:18:09.348Z,87.45
2019-01-02T04:19:09.324Z,87.16
2019-01-02T04:20:09.342Z,87.83
2019-01-02T04:21:09.312Z,87.73
2019-01-02T04:22:09.293Z,87.73
2019-01-02T04:23:09.280Z,88.21
2019-01-02T04:24:09.020Z,87.92
2019-01-02T04:25:09.264Z,88.11
2019-01-02T04:26:09.261Z,87.92
2019-01-02T04:27:09.238Z,87.54
2019-01-02T04:28:08.988Z,88.02
2019-01-02T04:29:09.231Z,88.4
2019-01-02T04:30:09.207Z,88.21
2019-01-02T04:31:09.199Z,87.54
2019-01-02T04:32:10.352Z,87.45
2019-01-02T04:33:09.181Z,87.68
2019-01-02T04:34:08.922Z,87.73
2019-01-02T04:35:08.965Z,87.16
2019-01-02T04:36:08.924Z,86.88
2019-01-02T04:37:09.190Z,87.54
2019-01-02T04:38:09.127Z,87.45
2019-01-02T04:39:09.126Z,86.93
2019-01-02T04:40:10.383Z,86.16
2019-01-02T04:41:09.091Z,85.97
2019-01-02T04:42:09.081Z,86.16
2019-01-02T04:43:09.078Z,85.5
2019-01-02T04:44:09.061Z,85.78
2019-01-02T04:45:09.049Z,85.41
2019-01-02T04:46:08.791Z,85.6
2019-01-02T04:47:09.034Z,85.88
2019-01-02T04:48:09.028Z,85.88
2019-01-02T04:49:09.023Z,86.07
2019-01-02T04:50:08.752Z,85.88
2019-01-02T04:51:09.025Z,85.6
2019-01-02T04:52:09.578Z,85.69
2019-01-02T04:53:08.972Z,85.97
2019-01-02T04:54:08.951Z,85.41
2019-01-02T04:55:08.947Z,85.31
2019-01-02T04:56:08.931Z,85.97
2019-01-02T04:57:08.934Z,85.5
2019-01-02T04:58:08.918Z,85.69
2019-01-02T04:59:08.669Z,85.69
2019-01-02T05:00:08.907Z,85.5
2019-01-02T05:01:08.890Z,85.69
2019-01-02T05:02:08.641Z,85.03
2019-01-02T05:03:08.866Z,84.65
2019-01-02T05:04:08.856Z,84.65
2019-01-02T05:05:08.608Z,84.65
2019-01-02T05:06:08.839Z,84.36
2019-01-02T05:07:09.370Z,84.27
2019-01-02T05:08:08.829Z,84.65
2019-01-02T05:09:08.565Z,84.46
2019-01-02T05:10:08.814Z,84.65
2019-01-02T05:11:08.781Z,84.74
2019-01-02T05:12:08.769Z,84.46
2019-01-02T05:13:08.778Z,84.84
2019-01-02T05:14:08.507Z,84.55
2019-01-02T05:15:08.757Z,84.46
2019-01-02T05:16:08.730Z,84.74
2019-01-02T05:17:08.725Z,84.74
2019-01-02T05:18:08.458Z,85.41
2019-01-02T05:19:08.703Z,85.03
2019-01-02T05:20:08.472Z,85.78
2019-01-02T05:21:08.683Z,85.6
2019-01-02T05:22:08.416Z,85.78
2019-01-02T05:23:08.661Z,85.69
2019-01-02T05:24:08.660Z,85.78
2019-01-02T05:25:08.404Z,85.5
2019-01-02T05:26:08.392Z,85.78
2019-01-02T05:27:08.374Z,86.07
2019-01-02T05:28:08.600Z,86.16
2019-01-02T05:29:08.593Z,86.26
2019-01-02T05:30:08.589Z,86.16
2019-01-02T05:31:08.575Z,86.74
2019-01-02T05:32:08.569Z,86.93
2019-01-02T05:33:08.555Z,87.4
2019-01-02T05:34:08.549Z,87.49
2019-01-02T05:35:08.303Z,87.3
2019-01-02T05:36:08.529Z,86.74
2019-01-02T05:37:08.276Z,87.02
2019-01-02T05:38:08.507Z,86.83
2019-01-02T05:39:08.245Z,86.83
2019-01-02T05:40:08.234Z,87.4
2019-01-02T05:41:08.220Z,87.21
2019-01-02T05:42:08.267Z,87.3
2019-01-02T05:43:08.453Z,86.64
2019-01-02T05:44:08.195Z,86.74
2019-01-02T05:45:08.430Z,87.12
2019-01-02T05:46:08.424Z,87.02
2019-01-02T05:47:08.414Z,86.93
2019-01-02T05:48:08.403Z,86.93
2019-01-02T05:49:08.405Z,86.26
2019-01-02T05:50:08.130Z,86.55
2019-01-02T05:51:08.371Z,86.55
2019-01-02T05:52:08.369Z,85.88
2019-01-02T05:53:08.360Z,85.97
2019-01-02T05:54:08.356Z,86.74
2019-01-02T05:55:08.331Z,86.64
2019-01-02T05:56:08.316Z,86.35
2019-01-02T05:57:08.074Z,86.16
2019-01-02T05:58:08.296Z,86.07
2019-01-02T05:59:08.051Z,85.88
2019-01-02T06:00:08.291Z,85.88
2019-01-02T06:01:08.283Z,86.07
2019-01-02T06:02:08.012Z,85.5
2019-01-02T06:03:08.259Z,86.16
2019-01-02T06:04:08.006Z,85.88
2019-01-02T06:05:08.244Z,85.88
2019-01-02T06:06:08.218Z,85.97
2019-01-02T06:07:07.958Z,85.78
2019-01-02T06:08:07.957Z,85.88
2019-01-02T06:09:08.195Z,85.88
2019-01-02T06:10:08.174Z,85.13
2019-01-02T06:11:08.165Z,84.74
2019-01-02T06:12:08.155Z,84.65
2019-01-02T06:13:08.157Z,85.03
2019-01-02T06:14:07.888Z,85.22
2019-01-02T06:15:08.157Z,85.03
2019-01-02T06:16:07.874Z,84.74
2019-01-02T06:17:08.101Z,84.84
2019-01-02T06:18:07.860Z,85.03
2019-01-02T06:19:08.108Z,85.03
2019-01-02T06:20:08.068Z,85.22
2019-01-02T06:21:08.055Z,84.94
2019-01-02T06:22:07.801Z,84.74
2019-01-02T06:23:08.038Z,85.03
2019-01-02T06:24:08.034Z,85.03
2019-01-02T06:25:07.775Z,84.46
2019-01-02T06:26:08.010Z,84.46
2019-01-02T06:27:08.007Z,84.46
2019-01-02T06:28:07.995Z,84.27
2019-01-02T06:29:07.975Z,84.08
2019-01-02T06:30:07.725Z,83.8
2019-01-02T06:31:07.964Z,83.8
2019-01-02T06:32:07.708Z,83.7
2019-01-02T06:33:07.942Z,83.61
2019-01-02T06:34:07.690Z,83.51
2019-01-02T06:35:07.672Z,83.51
2019-01-02T06:36:07.913Z,83.23
2019-01-02T06:37:07.910Z,83.04
2019-01-02T06:38:07.906Z,82.94
2019-01-02T06:39:07.876Z,83.13
2019-01-02T06:40:07.871Z,83.32
2019-01-02T06:41:07.869Z,82.94
2019-01-02T06:42:07.851Z,83.13
2019-01-02T06:43:07.837Z,82.75
2019-01-02T06:44:07.835Z,82.94
2019-01-02T06:45:07.817Z,82.37
2019-01-02T06:46:07.810Z,82.56
2019-01-02T06:47:07.555Z,82.94
2019-01-02T06:48:07.784Z,82.66
2019-01-02T06:49:07.782Z,82.75
2019-01-02T06:50:07.534Z,82.75
2019-01-02T06:51:07.515Z,82.75
2019-01-02T06:52:07.748Z,82.28
2019-01-02T06:53:07.748Z,82.28
2019-01-02T06:54:07.475Z,82.09
2019-01-02T06:55:07.459Z,82.18
2019-01-02T06:56:07.460Z,82.18
2019-01-02T06:57:07.456Z,82.66
2019-01-02T06:58:07.685Z,82.28
2019-01-02T06:59:07.423Z,82.56
2019-01-02T07:00:07.666Z,82.18
2019-01-02T07:01:07.654Z,82.37
2019-01-02T07:02:07.400Z,82.09
2019-01-02T07:03:07.380Z,82.09
2019-01-02T07:04:07.616Z,81.99
2019-01-02T07:05:07.610Z,82.28
2019-01-02T07:06:07.606Z,81.9
2019-01-02T07:07:07.341Z,82.18
2019-01-02T07:08:07.575Z,82.37
2019-01-02T07:09:07.567Z,82.09
2019-01-02T07:10:07.569Z,81.71
2019-01-02T07:11:07.561Z,81.81
2019-01-02T07:12:07.549Z,81.9
2019-01-02T07:13:07.525Z,81.71
2019-01-02T07:14:07.550Z,81.43
2019-01-02T07:15:07.509Z,81.99
2019-01-02T07:16:07.503Z,81.99
2019-01-02T07:17:07.234Z,81.99
2019-01-02T07:18:07.485Z,81.99
2019-01-02T07:19:07.471Z,82.18
2019-01-02T07:20:07.449Z,81.71
2019-01-02T07:21:07.496Z,82.28
2019-01-02T07:22:07.447Z,81.71
2019-01-02T07:23:07.485Z,81.99
2019-01-02T07:24:07.422Z,82.18
2019-01-02T07:25:07.417Z,81.52
2019-01-02T07:26:07.426Z,82.09
2019-01-02T07:27:07.429Z,81.99
2019-01-02T07:28:07.371Z,82.09
2019-01-02T07:29:07.365Z,82.09
2019-01-02T07:30:07.354Z,82.47
2019-01-02T07:31:07.360Z,82.09
2019-01-02T07:32:07.084Z,82.18
2019-01-02T07:33:07.333Z,81.43
2019-01-02T07:34:07.061Z,81.52
2019-01-02T07:35:07.055Z,81.9
2019-01-02T07:36:07.291Z,81.9
2019-01-02T07:37:07.280Z,82.09
2019-01-02T07:38:07.267Z,82.18
2019-01-02T07:39:07.277Z,81.99
2019-01-02T07:40:07.248Z,82.37
2019-01-02T07:41:07.239Z,81.9
2019-01-02T07:42:07.224Z,81.9
2019-01-02T07:43:07.214Z,81.43
2019-01-02T07:44:06.983Z,81.33
2019-01-02T07:45:07.191Z,81.9
2019-01-02T07:46:07.192Z,81.81
2019-01-02T07:47:07.185Z,81.99
2019-01-02T07:48:07.172Z,81.81
2019-01-02T07:49:06.908Z,81.99
2019-01-02T07:50:07.151Z,81.81
2019-01-02T07:51:07.148Z,82.09
2019-01-02T07:52:07.124Z,82.18
2019-01-02T07:53:07.109Z,82.09
2019-01-02T07:54:07.104Z,81.9
2019-01-02T07:55:06.850Z,82.18
2019-01-02T07:56:07.092Z,81.43
2019-01-02T07:57:07.124Z,81.43
2019-01-02T07:58:06.824Z,81.43
2019-01-02T07:59:07.053Z,81.43
2019-01-02T08:00:06.794Z,81.14
2019-01-02T08:01:07.047Z,81.24
2019-01-02T08:02:06.776Z,81.62
2019-01-02T08:03:07.016Z,81.81
2019-01-02T08:04:07.011Z,82.18
2019-01-02T08:05:07.006Z,81.99
2019-01-02T08:06:06.995Z,81.81
2019-01-02T08:07:06.973Z,81.52
2019-01-02T08:08:06.964Z,81.24
2019-01-02T08:09:06.952Z,81.9
2019-01-02T08:10:06.704Z,81.24
2019-01-02T08:11:06.950Z,81.43
2019-01-02T08:12:06.921Z,81.52
2019-01-02T08:13:06.667Z,80.95
2019-01-02T08:14:06.660Z,81.71
2019-01-02T08:15:06.647Z,81.43
2019-01-02T08:16:06.882Z,81.43
2019-01-02T08:17:06.878Z,80.95
2019-01-02T08:18:06.860Z,81.14
2019-01-02T08:19:06.846Z,81.05
2019-01-02T08:20:06.857Z,80.95
2019-01-02T08:21:06.583Z,80.95
2019-01-02T08:22:06.827Z,81.05
2019-01-02T08:23:06.814Z,80.86
2019-01-02T08:24:06.820Z,80.76
2019-01-02T08:25:06.806Z,81.05
2019-01-02T08:26:06.780Z,81.14
2019-01-02T08:27:06.776Z,80.86
2019-01-02T08:28:06.787Z,80.57
2019-01-02T08:29:06.526Z,80.67
2019-01-02T08:30:06.749Z,80.29
2019-01-02T08:31:06.745Z,80.38
2019-01-02T08:32:06.481Z,80.38
2019-01-02T08:33:06.724Z,80.86
2019-01-02T08:34:06.699Z,80.95
2019-01-02T08:35:06.698Z,80.95
2019-01-02T08:36:06.444Z,81.05
2019-01-02T08:37:06.672Z,80.86
2019-01-02T08:38:06.667Z,81.33
2019-01-02T08:39:06.659Z,80.95
2019-01-02T08:40:06.404Z,80.95
2019-01-02T08:41:06.634Z,80.29
2019-01-02T08:42:06.622Z,80.43
2019-01-02T08:43:06.621Z,80.29
2019-01-02T08:44:06.363Z,80.67
2019-01-02T08:45:06.352Z,81.43
2019-01-02T08:46:06.582Z,81.33
2019-01-02T08:47:06.337Z,81.05
2019-01-02T08:48:06.572Z,80.76
2019-01-02T08:49:06.566Z,80.19
2019-01-02T08:50:06.557Z,80.57
2019-01-02T08:51:06.543Z,80.48
2019-01-02T08:52:06.526Z,80.67
2019-01-02T08:53:06.510Z,80.76
2019-01-02T08:54:07.465Z,81.24
2019-01-02T08:55:06.504Z,81.05
2019-01-02T08:56:06.232Z,81.05
2019-01-02T08:57:06.488Z,81.05
2019-01-02T08:58:06.217Z,81.43
2019-01-02T08:59:06.464Z,81.24
2019-01-02T09:00:06.194Z,81.43
2019-01-02T09:01:06.186Z,81.24
2019-01-02T09:02:06.431Z,80.95
2019-01-02T09:03:06.412Z,81.14
2019-01-02T09:04:06.415Z,81.05
2019-01-02T09:05:06.149Z,80.95
2019-01-02T09:06:06.402Z,80.95
2019-01-02T09:07:06.369Z,81.62
2019-01-02T09:08:06.120Z,81.09
2019-01-02T09:09:06.112Z,81.27
2019-01-02T09:10:06.359Z,80.71
2019-01-02T09:11:06.331Z,81.27
2019-01-02T09:12:06.332Z,81.27
2019-01-02T09:13:06.317Z,80.24
2019-01-02T09:14:06.306Z,80.43
2019-01-02T09:15:06.052Z,80.71
2019-01-02T09:16:06.053Z,81.27
2019-01-02T09:17:06.056Z,80.71
2019-01-02T09:18:06.274Z,81.47
2019-01-02T09:19:06.008Z,80.99
2019-01-02T09:20:06.007Z,80.33
2019-01-02T09:21:06.239Z,80.52
2019-01-02T09:22:06.230Z,80.9
2019-01-02T09:23:06.224Z,81.47
2019-01-02T09:24:06.222Z,81.27
2019-01-02T09:25:06.205Z,80.99
2019-01-02T09:26:06.194Z,81.27
2019-01-02T09:27:06.180Z,81.56
2019-01-02T09:28:06.187Z,82.13
2019-01-02T09:29:06.200Z,82.04
2019-01-02T09:30:05.942Z,82.23
2019-01-02T09:31:06.146Z,81.94
2019-01-02T09:32:06.133Z,82.04
2019-01-02T09:33:06.127Z,81.94
2019-01-02T09:34:06.141Z,82.32
2019-01-02T09:35:05.866Z,82.13
2019-01-02T09:36:05.856Z,82.7
2019-01-02T09:37:05.855Z,82.51
2019-01-02T09:38:06.081Z,82.7
2019-01-02T09:39:06.091Z,82.7
2019-01-02T09:40:06.122Z,82.7
2019-01-02T09:41:06.101Z,82.7
2019-01-02T09:42:06.064Z,82.79
2019-01-02T09:43:06.040Z,82.79
2019-01-02T09:44:06.023Z,82.98
2019-01-02T09:45:06.025Z,83.17
2019-01-02T09:46:06.012Z,83.36
2019-01-02T09:47:06.021Z,83.08
2019-01-02T09:48:06.120Z,83.08
2019-01-02T09:49:06.003Z,83.84
2019-01-02T09:50:06.050Z,83.46
2019-01-02T09:51:05.963Z,83.08
2019-01-02T09:52:05.959Z,83.65
2019-01-02T09:53:05.961Z,82.79
2019-01-02T09:54:05.938Z,83.17
2019-01-02T09:55:07.598Z,83.17
2019-01-02T09:56:05.695Z,83.46
2019-01-02T09:57:05.905Z,83.46
2019-01-02T09:58:05.898Z,83.65
2019-01-02T09:59:05.891Z,83.84
2019-01-02T10:00:05.644Z,83.36
2019-01-02T10:01:05.875Z,83.74
2019-01-02T10:02:05.862Z,83.46
2019-01-02T10:03:05.850Z,83.36
2019-01-02T10:04:05.841Z,83.46
2019-01-02T10:05:05.589Z,83.74
2019-01-02T10:06:05.823Z,83.84
2019-01-02T10:07:05.828Z,83.74
2019-01-02T10:08:05.809Z,83.74
2019-01-02T10:09:05.809Z,84.22
2019-01-02T10:10:05.840Z,84.31
2019-01-02T10:11:05.778Z,83.94
2019-01-02T10:12:05.547Z,84.41
2019-01-02T10:13:05.769Z,84.78
2019-01-02T10:14:05.761Z,85.17
2019-01-02T10:15:05.741Z,85.55
2019-01-02T10:16:05.747Z,85.36
2019-01-02T10:17:05.723Z,85.07
2019-01-02T10:18:05.728Z,85.83
2019-01-02T10:19:05.467Z,86.68
2019-01-02T10:20:05.466Z,87.82
2019-01-02T10:21:05.688Z,88.39
2019-01-02T10:22:05.693Z,88.48
2019-01-02T10:23:05.488Z,88.68
2019-01-02T10:24:05.491Z,89.15
2019-01-02T10:25:08.820Z,89.62
2019-01-02T10:26:05.682Z,89.34
2019-01-02T10:27:05.680Z,89.15
2019-01-02T10:28:05.624Z,89.15
2019-01-02T10:29:05.613Z,88.77
2019-01-02T10:30:05.361Z,88.48
2019-01-02T10:31:05.602Z,89.06
2019-01-02T10:32:05.595Z,89.34
2019-01-02T10:33:05.579Z,90.19
2019-01-02T10:34:05.579Z,90.95
2019-01-02T10:35:05.316Z,91.99
2019-01-02T10:36:05.551Z,92.57
2019-01-02T10:37:05.550Z,92.23
2019-01-02T10:38:05.285Z,93.08
2019-01-02T10:39:05.275Z,93.65
2019-01-02T10:40:05.512Z,94.42
2019-01-02T10:41:05.253Z,94.7
2019-01-02T10:42:05.491Z,93.89
2019-01-02T10:43:05.245Z,92.38
2019-01-02T10:44:05.471Z,90.19
2019-01-02T10:45:05.465Z,89.53
2019-01-02T10:46:05.216Z,89.15
2019-01-02T10:47:05.464Z,88.48
2019-01-02T10:48:05.448Z,88.77
2019-01-02T10:49:05.432Z,86.59
2019-01-02T10:50:05.173Z,87.45
2019-01-02T10:51:05.415Z,87.06
2019-01-02T10:52:05.405Z,87.06
2019-01-02T10:53:05.402Z,86.78
2019-01-02T10:54:05.141Z,86.21
2019-01-02T10:55:05.375Z,86.97
2019-01-02T10:56:05.129Z,85.93
2019-01-02T10:57:05.366Z,86.21
2019-01-02T10:58:05.355Z,86.02
2019-01-02T10:59:05.346Z,86.4
2019-01-02T11:00:05.106Z,87.16
2019-01-02T11:01:05.319Z,86.21
2019-01-02T11:02:05.331Z,86.02
2019-01-02T11:03:05.303Z,86.59
2019-01-02T11:04:05.312Z,87.92
2019-01-02T11:05:05.311Z,86.59
2019-01-02T11:06:05.045Z,86.59
2019-01-02T11:07:05.027Z,86.59
2019-01-02T11:08:05.265Z,86.4
2019-01-02T11:09:05.033Z,86.59
2019-01-02T11:10:05.243Z,86.21
2019-01-02T11:11:05.239Z,86.97
2019-01-02T11:12:05.229Z,86.3
2019-01-02T11:13:05.221Z,86.97
2019-01-02T11:14:05.211Z,86.97
2019-01-02T11:15:05.207Z,86.3
2019-01-02T11:16:05.190Z,86.78
2019-01-02T11:17:04.933Z,86.49
2019-01-02T11:18:05.173Z,86.97
2019-01-02T11:19:04.923Z,86.68
2019-01-02T11:20:05.161Z,86.87
2019-01-02T11:21:04.895Z,85.55
2019-01-02T11:22:05.135Z,85.36
2019-01-02T11:23:05.130Z,86.21
2019-01-02T11:24:04.878Z,86.02
2019-01-02T11:25:05.127Z,85.83
2019-01-02T11:26:05.113Z,85.26
2019-01-02T11:27:05.099Z,85.83
2019-01-02T11:28:05.089Z,85.26
2019-01-02T11:29:05.074Z,85.36
2019-01-02T11:30:05.068Z,85.17
2019-01-02T11:31:05.063Z,85.45
2019-01-02T11:32:05.057Z,85.36
2019-01-02T11:33:04.805Z,85.74
2019-01-02T11:34:05.038Z,85.64
2019-01-02T11:35:05.019Z,85.64
2019-01-02T11:36:05.008Z,85.55
2019-01-02T11:37:05.007Z,85.83
2019-01-02T11:38:04.990Z,85.74
2019-01-02T11:39:04.991Z,85.36
2019-01-02T11:40:04.971Z,85.64
2019-01-02T11:41:04.713Z,85.83
2019-01-02T11:42:04.967Z,85.74
2019-01-02T11:43:04.704Z,85.55
2019-01-02T11:44:04.951Z,85.93
2019-01-02T11:45:04.702Z,85.83
2019-01-02T11:46:04.671Z,86.21
2019-01-02T11:47:04.909Z,86.78
2019-01-02T11:48:04.916Z,86.59
2019-01-02T11:49:04.897Z,86.59
2019-01-02T11:50:04.895Z,85.93
2019-01-02T11:51:04.890Z,86.87
2019-01-02T11:52:04.622Z,87.06
2019-01-02T11:53:04.867Z,86.87
2019-01-02T11:54:04.853Z,86.78
2019-01-02T11:55:04.835Z,87.63
2019-01-02T11:56:05.827Z,87.82
2019-01-02T11:57:04.819Z,87.73
2019-01-02T11:58:04.562Z,87.92
2019-01-02T11:59:04.810Z,87.45
2019-01-02T12:00:04.807Z,87.63
2019-01-02T12:01:04.780Z,87.06
2019-01-02T12:02:04.783Z,86.49
2019-01-02T12:03:04.774Z,85.74
2019-01-02T12:04:04.506Z,85.17
2019-01-02T12:05:04.747Z,85.74
2019-01-02T12:06:04.751Z,85.55
2019-01-02T12:07:04.733Z,85.74
2019-01-02T12:08:04.496Z,84.5
2019-01-02T12:09:04.761Z,84.5
2019-01-02T12:10:04.705Z,84.22
2019-01-02T12:11:04.441Z,83.84
2019-01-02T12:12:04.675Z,83.94
2019-01-02T12:13:04.670Z,83.84
2019-01-02T12:14:04.660Z,84.03
2019-01-02T12:15:04.653Z,83.84
2019-01-02T12:16:04.394Z,83.84
2019-01-02T12:17:04.389Z,83.27
2019-01-02T12:18:04.628Z,83.08
2019-01-02T12:19:04.613Z,82.65
2019-01-02T12:20:04.613Z,83.17
2019-01-02T12:21:04.601Z,82.84
2019-01-02T12:22:04.593Z,82.55
2019-01-02T12:23:04.599Z,81.98
2019-01-02T12:24:04.395Z,81.88
2019-01-02T12:25:04.587Z,80.75
2019-01-02T12:26:04.549Z,80.84
2019-01-02T12:27:04.301Z,79.9
2019-01-02T12:28:04.546Z,79.04
2019-01-02T12:29:04.531Z,79.04
2019-01-02T12:30:04.283Z,78.75
2019-01-02T12:31:04.512Z,78.56
2019-01-02T12:32:04.271Z,78.75
2019-01-02T12:33:04.507Z,77.81
2019-01-02T12:34:04.513Z,78.19
2019-01-02T12:35:04.479Z,77.71
2019-01-02T12:36:04.228Z,78.09
2019-01-02T12:37:04.463Z,77.62
2019-01-02T12:38:04.466Z,78.95
2019-01-02T12:39:04.211Z,77.9
2019-01-02T12:40:04.466Z,77.71
2019-01-02T12:41:04.232Z,78.09
2019-01-02T12:42:04.236Z,78.09
2019-01-02T12:43:04.169Z,78
2019-01-02T12:44:04.165Z,77.71
2019-01-02T12:45:04.403Z,77.43
2019-01-02T12:46:04.385Z,76.8
2019-01-02T12:47:04.383Z,77.18
2019-01-02T12:48:04.385Z,76.9
2019-01-02T12:49:04.369Z,76.99
2019-01-02T12:50:04.356Z,76.61
2019-01-02T12:51:04.354Z,76.32
2019-01-02T12:52:04.110Z,76.04
2019-01-02T12:53:04.328Z,75.47
2019-01-02T12:54:04.323Z,75.47