createdAt,value
2022-09-01T00:01:22.069Z,93.45
2022-09-01T00:04:13.550Z,95.35
2022-09-01T00:07:00.699Z,94.90
2022-09-01T00:09:48.546Z,93.30
2022-09-01T00:12:36.542Z,91.50
2022-09-01T00:15:24.260Z,94.05
2022-09-01T00:18:11.387Z,90.63
2022-09-01T00:20:59.848Z,92.88
2022-09-01T00:23:46.987Z,94.20
2022-09-01T00:26:34.080Z,91.40
2022-09-01T00:29:21.302Z,94.80
2022-09-01T00:32:08.315Z,87.63
2022-09-01T00:34:55.314Z,93.80
2022-09-01T00:37:42.723Z,97.20
2022-09-01T00:40:29.874Z,98.47
2022-09-01T00:43:36.906Z,95.07
2022-09-01T00:46:30.431Z,95.85
2022-09-01T00:49:35.753Z,98.10
2022-09-01T00:52:32.085Z,92.00
2022-09-01T00:55:25.360Z,95.05
2022-09-01T00:58:18.367Z,96.70
2022-09-01T01:03:55.313Z,90.47
2022-09-01T01:06:49.883Z,92.35
2022-09-01T01:12:27.916Z,90.07
2022-09-01T01:15:15.314Z,91.22
2022-09-01T01:18:02.413Z,93.85
2022-09-01T01:21:21.642Z,95.88
2022-09-01T01:24:33.377Z,94.80
2022-09-01T01:27:22.073Z,91.18
2022-09-01T01:30:11.970Z,95.03
2022-09-01T01:33:04.736Z,95.90
2022-09-01T01:35:53.645Z,95.47
2022-09-01T01:38:43.262Z,98.15
2022-09-01T01:41:32.165Z,96.65
2022-09-01T01:44:27.972Z,94.18
2022-09-01T01:47:15.146Z,95.38
2022-09-01T01:50:03.203Z,95.20
2022-09-01T01:52:58.445Z,91.53
2022-09-01T01:55:49.744Z,94.20
2022-09-01T01:58:36.757Z,94.00
2022-09-01T02:01:28.846Z,93.95
2022-09-01T02:04:17.083Z,95.47
2022-09-01T02:07:04.050Z,95.60
2022-09-01T02:09:50.970Z,98.70
2022-09-01T02:12:38.035Z,96.03
2022-09-01T02:15:25.587Z,95.65
2022-09-01T02:18:19.382Z,98.88
2022-09-01T02:21:15.128Z,94.20
2022-09-01T02:24:08.563Z,95.47
2022-09-01T02:26:59.270Z,94.97
2022-09-01T02:29:46.197Z,94.30
2022-09-01T02:32:33.150Z,92.97
2022-09-01T02:35:20.404Z,94.82
2022-09-01T02:38:08.814Z,96.18
2022-09-01T02:40:58.591Z,93.25
2022-09-01T02:43:46.353Z,91.78
2022-09-01T02:46:33.358Z,95.70
2022-09-01T02:49:25.911Z,96.75
2022-09-01T02:52:15.957Z,94.57
2022-09-01T02:55:03.229Z,96.03
2022-09-01T02:57:51.540Z,93.65
2022-09-01T03:00:39.850Z,95.75
2022-09-01T03:03:26.968Z,94.18
2022-09-01T03:06:15.079Z,97.65
2022-09-01T03:09:12.468Z,98.53
2022-09-01T03:11:59.534Z,93.03
2022-09-01T03:14:46.461Z,98.03
2022-09-01T03:17:33.462Z,89.00
2022-09-01T03:20:21.745Z,92.25
2022-09-01T03:23:10.439Z,94.00
2022-09-01T03:25:58.046Z,91.80
2022-09-01T03:28:46.744Z,95.25
2022-09-01T03:31:33.742Z,95.65
2022-09-01T03:34:21.724Z,95.30
2022-09-01T03:37:09.786Z,92.78
2022-09-01T03:40:00.097Z,94.90
2022-09-01T03:42:47.220Z,92.18
2022-09-01T03:45:38.338Z,90.32
2022-09-01T03:48:28.945Z,91.75
2022-09-01T03:51:16.512Z,91.75
2022-09-01T03:54:03.497Z,94.47
2022-09-01T03:56:51.013Z,93.20
2022-09-01T03:59:43.388Z,95.15
2022-09-01T04:02:30.747Z,95.15
2022-09-01T04:05:23.016Z,97.53
2022-09-01T04:08:12.294Z,94.90
2022-09-01T04:11:03.926Z,93.03
2022-09-01T04:13:51.758Z,94.38
2022-09-01T04:16:57.343Z,92.45
2022-09-01T04:19:44.478Z,89.60
2022-09-01T04:22:32.140Z,92.95
2022-09-01T04:25:23.317Z,91.65
2022-09-01T04:28:23.074Z,91.45
2022-09-01T04:31:19.578Z,93.60
2022-09-01T04:34:16.383Z,95.05
2022-09-01T04:37:08.870Z,92.97
2022-09-01T04:39:57.391Z,95.30
2022-09-01T04:42:45.180Z,93.88
2022-09-01T04:45:36.339Z,96.72
2022-09-01T04:48:23.479Z,99.25
2022-09-01T04:51:13.330Z,99.93
2022-09-01T04:54:03.002Z,96.30
2022-09-01T04:56:52.910Z,101.70
2022-09-01T04:59:40.233Z,103.03
2022-09-01T05:02:29.092Z,102.55
2022-09-01T05:05:16.180Z,101.65
2022-09-01T05:08:03.199Z,101.68
2022-09-01T05:10:52.613Z,99.22
2022-09-01T05:13:39.855Z,99.05
2022-09-01T05:16:28.040Z,100.30
2022-09-01T05:19:15.064Z,101.28
2022-09-01T05:22:02.335Z,100.22
2022-09-01T05:24:51.552Z,101.45
2022-09-01T05:27:49.823Z,101.05
2022-09-01T05:30:37.783Z,102.88
2022-09-01T05:33:24.967Z,99.43
2022-09-01T05:36:14.782Z,100.72
2022-09-01T05:39:03.324Z,97.10
2022-09-01T05:41:50.277Z,99.25
2022-09-01T05:44:44.141Z,100.05
2022-09-01T05:47:33.287Z,102.05
2022-09-01T05:50:21.609Z,102.68
2022-09-01T05:53:18.686Z,104.53
2022-09-01T05:56:13.271Z,104.78
2022-09-01T06:02:09.563Z,107.70
2022-09-01T06:04:57.331Z,103.65
2022-09-01T06:07:44.466Z,106.68
2022-09-01T06:10:32.502Z,103.47
2022-09-01T06:13:21.896Z,103.07
2022-09-01T06:16:16.934Z,103.20
2022-09-01T06:19:04.957Z,100.97
2022-09-01T06:21:52.181Z,102.40
2022-09-01T06:24:43.451Z,102.63
2022-09-01T06:27:33.889Z,106.78
2022-09-01T06:30:24.358Z,106.47
2022-09-01T06:33:14.184Z,123.65
2022-09-01T06:36:04.025Z,135.52
2022-09-01T06:38:51.513Z,140.23
2022-09-01T06:41:38.720Z,147.05
2022-09-01T06:44:25.746Z,155.02
2022-09-01T06:47:12.743Z,149.27
2022-09-01T06:50:00.742Z,151.23
2022-09-01T06:56:13.483Z,146.70
2022-09-01T06:59:05.207Z,144.68
2022-09-01T07:02:01.438Z,142.95
2022-09-01T07:04:51.965Z,140.55
2022-09-01T07:08:05.068Z,140.05
2022-09-01T07:14:17.248Z,136.52
2022-09-01T07:20:27.248Z,135.27
2022-09-01T07:23:17.182Z,132.00
2022-09-01T07:26:06.974Z,127.18
2022-09-01T07:29:01.103Z,121.00
2022-09-01T07:31:49.554Z,118.05
2022-09-01T07:34:39.010Z,118.80
2022-09-01T07:43:45.382Z,108.55
2022-09-01T07:46:40.314Z,109.85
2022-09-01T07:49:30.102Z,109.70
2022-09-01T07:52:22.650Z,110.35
2022-09-01T07:55:12.419Z,110.22
2022-09-01T07:57:59.569Z,116.13
2022-09-01T08:00:47.648Z,126.47
2022-09-01T08:03:34.964Z,123.13
2022-09-01T08:06:29.298Z,125.60
2022-09-01T08:09:37.874Z,130.55
2022-09-01T08:12:28.903Z,132.48
2022-09-01T08:18:24.686Z,119.57
2022-09-01T08:21:12.856Z,119.63
2022-09-01T08:23:59.795Z,121.05
2022-09-01T08:26:46.740Z,113.45
2022-09-01T08:29:34.186Z,115.10
2022-09-01T08:32:22.552Z,110.03
2022-09-01T08:35:12.537Z,115.50
2022-09-01T08:37:59.945Z,116.72
2022-09-01T08:40:57.057Z,115.32
2022-09-01T08:44:24.045Z,119.53
2022-09-01T08:47:15.682Z,116.65
2022-09-01T08:50:06.168Z,114.70
2022-09-01T08:53:20.973Z,113.35
2022-09-01T08:56:11.403Z,108.22
2022-09-01T09:02:13.609Z,123.82
2022-09-01T09:05:22.149Z,125.65
2022-09-01T09:08:39.431Z,132.30
2022-09-01T09:11:32.292Z,159.32
2022-09-01T09:15:03.408Z,148.82
2022-09-01T09:18:00.364Z,139.65
2022-09-01T09:20:48.108Z,129.63
2022-09-01T09:23:42.181Z,128.15
2022-09-01T09:26:42.205Z,130.52
2022-09-01T09:29:29.955Z,142.00
2022-09-01T09:32:39.541Z,145.65
2022-09-01T09:35:31.686Z,142.15
2022-09-01T09:41:27.285Z,132.32
2022-09-01T09:44:25.440Z,131.20
2022-09-01T09:47:44.517Z,134.55
2022-09-01T09:50:35.649Z,131.40
2022-09-01T09:53:29.074Z,130.73
2022-09-01T09:56:19.696Z,134.82
2022-09-01T09:59:57.101Z,138.45
2022-09-01T10:02:46.250Z,141.90
2022-09-01T10:05:43.278Z,145.68
2022-09-01T10:08:37.584Z,145.32
2022-09-01T10:11:33.432Z,142.60
2022-09-01T10:14:50.330Z,144.50
2022-09-01T10:17:44.448Z,149.10
2022-09-01T10:20:33.231Z,153.55
2022-09-01T10:23:20.394Z,153.50
2022-09-01T10:26:30.007Z,147.88
2022-09-01T10:29:25.526Z,145.57
2022-09-01T10:32:34.973Z,142.25
2022-09-01T10:35:30.579Z,139.00
2022-09-01T10:38:22.162Z,135.85
2022-09-01T10:41:14.966Z,143.00
2022-09-01T10:44:11.756Z,140.40
2022-09-01T10:47:06.199Z,140.30
2022-09-01T10:49:54.960Z,140.18
2022-09-01T10:52:43.367Z,141.13
2022-09-01T10:55:34.986Z,159.05
2022-09-01T11:02:22.291Z,153.95
2022-09-01T11:05:00.895Z,174.77
2022-09-01T11:08:15.264Z,166.73
2022-09-01T11:11:08.006Z,184.23
2022-09-01T11:14:01.707Z,197.50
2022-09-01T11:17:25.392Z,179.55
2022-09-01T11:20:37.582Z,161.68
2022-09-01T11:23:27.969Z,179.57
2022-09-01T11:26:33.201Z,171.10
2022-09-01T11:29:56.380Z,164.60
2022-09-01T11:32:47.682Z,153.95
2022-09-01T11:35:35.050Z,156.98
2022-09-01T11:38:24.285Z,155.02
2022-09-01T11:41:39.255Z,156.73
2022-09-01T11:44:32.692Z,164.10
2022-09-01T11:47:36.637Z,158.50
2022-09-01T11:50:34.845Z,160.05
2022-09-01T11:53:24.001Z,158.07
2022-09-01T11:56:25.588Z,156.40
2022-09-01T11:59:12.689Z,165.07
2022-09-01T12:01:59.742Z,161.52
2022-09-01T12:04:46.836Z,167.85
2022-09-01T12:07:46.135Z,174.32
2022-09-01T12:10:38.040Z,171.93
2022-09-01T12:13:24.961Z,165.43
2022-09-01T12:16:21.555Z,165.68
2022-09-01T12:19:08.608Z,164.77
2022-09-01T12:22:06.976Z,158.88
2022-09-01T12:24:54.863Z,153.18
2022-09-01T12:27:41.884Z,154.43
2022-09-01T12:30:29.208Z,155.00
2022-09-01T12:33:25.978Z,156.73
2022-09-01T12:36:31.897Z,156.95
2022-09-01T12:39:25.349Z,155.98
2022-09-01T12:42:41.114Z,154.95
2022-09-01T12:45:46.144Z,151.65
2022-09-01T12:48:36.820Z,156.07
2022-09-01T12:51:29.304Z,167.82
2022-09-01T12:54:25.934Z,160.85
2022-09-01T12:57:27.988Z,150.25
2022-09-01T13:00:25.086Z,152.55
2022-09-01T13:03:15.208Z,156.93
2022-09-01T13:06:03.889Z,154.55
2022-09-01T13:08:50.788Z,157.50
2022-09-01T13:14:45.848Z,157.00
2022-09-01T13:17:32.795Z,154.27
2022-09-01T13:20:20.181Z,158.23
2022-09-01T13:23:07.129Z,157.82
2022-09-01T13:25:54.208Z,157.75
2022-09-01T13:28:41.179Z,170.90
2022-09-01T13:31:30.356Z,168.23
2022-09-01T13:34:23.336Z,166.02
2022-09-01T13:37:11.076Z,171.88
2022-09-01T13:39:58.110Z,164.77
2022-09-01T13:42:49.523Z,170.00
2022-09-01T13:45:37.180Z,167.82
2022-09-01T13:48:24.152Z,167.43
2022-09-01T13:51:16.974Z,156.73
2022-09-01T13:56:53.281Z,149.77
2022-09-01T13:59:41.920Z,152.23
2022-09-01T14:02:29.008Z,150.30
2022-09-01T14:05:21.505Z,155.65
2022-09-01T14:08:11.020Z,152.25
2022-09-01T14:10:58.018Z,164.98
2022-09-01T14:13:45.975Z,173.52
2022-09-01T14:16:33.095Z,164.30
2022-09-01T14:19:20.071Z,156.35
2022-09-01T14:22:07.166Z,155.82
2022-09-01T14:24:54.128Z,153.80
2022-09-01T14:27:42.480Z,152.40
2022-09-01T14:30:32.915Z,147.35
2022-09-01T14:33:24.324Z,149.55
2022-09-01T14:36:22.491Z,144.70
2022-09-01T14:39:09.570Z,160.77
2022-09-01T14:41:56.546Z,154.88
2022-09-01T14:44:43.786Z,148.60
2022-09-01T14:47:31.915Z,146.88
2022-09-01T14:50:22.958Z,146.80
2022-09-01T14:53:11.363Z,142.35
2022-09-01T14:56:00.467Z,144.73
2022-09-01T14:58:48.580Z,138.35
2022-09-01T15:01:35.791Z,139.40
2022-09-01T15:04:23.189Z,136.13
2022-09-01T15:07:10.171Z,139.32
2022-09-01T15:09:59.012Z,142.55
2022-09-01T15:12:45.950Z,146.00
2022-09-01T15:15:33.023Z,152.68
2022-09-01T15:18:20.139Z,163.57
2022-09-01T15:21:07.196Z,167.95
2022-09-01T15:23:54.928Z,172.60
2022-09-01T15:26:42.218Z,185.70
2022-09-01T15:29:34.038Z,189.27
2022-09-01T15:32:28.289Z,177.85
2022-09-01T15:38:03.203Z,160.35
2022-09-01T15:40:57.992Z,162.38
2022-09-01T15:43:45.743Z,158.73
2022-09-01T15:46:33.887Z,157.90
2022-09-01T15:49:21.008Z,155.65
2022-09-01T15:52:07.962Z,153.88
2022-09-01T15:54:54.960Z,148.80
2022-09-01T15:57:41.963Z,149.32
2022-09-01T16:00:30.167Z,145.75
2022-09-01T16:03:17.516Z,146.07
2022-09-01T16:06:05.102Z,139.70
2022-09-01T16:08:54.378Z,142.02
2022-09-01T16:11:41.854Z,140.23
2022-09-01T16:14:32.053Z,139.55
2022-09-01T16:18:00.362Z,142.02
2022-09-01T16:21:00.635Z,141.07
2022-09-01T16:23:50.292Z,135.38
2022-09-01T16:26:38.197Z,137.48
2022-09-01T16:29:47.807Z,135.13
2022-09-01T16:32:36.958Z,136.82
2022-09-01T16:35:39.999Z,134.38
2022-09-01T16:38:36.267Z,134.27
2022-09-01T16:41:48.308Z,133.57
2022-09-01T16:44:51.769Z,130.07
2022-09-01T16:47:44.961Z,135.82
2022-09-01T16:50:50.521Z,134.13
2022-09-01T16:53:55.764Z,137.07
2022-09-01T16:56:58.670Z,133.80
2022-09-01T16:59:55.837Z,131.27
2022-09-01T17:02:59.296Z,132.13
2022-09-01T17:05:55.492Z,131.50
2022-09-01T17:08:55.451Z,131.48
2022-09-01T17:12:17.785Z,131.27
2022-09-01T17:15:10.204Z,129.20
2022-09-01T17:18:30.271Z,128.20
2022-09-01T17:21:35.723Z,129.40
2022-09-01T17:24:39.294Z,127.25
2022-09-01T17:27:45.703Z,127.70
2022-09-01T17:30:36.303Z,125.18
2022-09-01T17:33:50.067Z,121.07
2022-09-01T17:36:48.112Z,124.97
2022-09-01T17:39:45.115Z,123.50
2022-09-01T17:42:38.073Z,123.25
2022-09-01T17:45:31.206Z,122.97
2022-09-01T17:48:22.057Z,115.90
2022-09-01T17:51:12.182Z,115.20
2022-09-01T17:54:13.310Z,117.60
2022-09-01T17:57:11.157Z,115.53
2022-09-01T18:00:24.445Z,115.57
2022-09-01T18:03:29.588Z,114.43
2022-09-01T18:06:36.621Z,111.75
2022-09-01T18:09:26.905Z,111.20
2022-09-01T18:12:19.203Z,111.72
2022-09-01T18:15:11.042Z,106.50
2022-09-01T18:18:05.264Z,106.03
2022-09-01T18:20:58.129Z,107.35
2022-09-01T18:23:47.266Z,107.80
2022-09-01T18:26:36.950Z,103.75
2022-09-01T18:29:28.463Z,103.88
2022-09-01T18:32:27.626Z,101.40
2022-09-01T18:35:41.655Z,99.28
2022-09-01T18:38:44.502Z,100.13
2022-09-01T18:41:45.098Z,100.38
2022-09-01T18:45:05.581Z,101.50
2022-09-01T18:48:08.277Z,97.68
2022-09-01T18:50:59.713Z,101.10
2022-09-01T18:54:16.142Z,99.70
2022-09-01T18:57:06.047Z,97.47
2022-09-01T18:59:59.774Z,98.80
2022-09-01T19:03:02.223Z,97.70
2022-09-01T19:05:52.174Z,97.53
2022-09-01T19:08:50.429Z,96.65
2022-09-01T19:11:46.533Z,94.50
2022-09-01T19:14:55.053Z,93.47
2022-09-01T19:17:54.164Z,98.05
2022-09-01T19:21:04.311Z,97.00
2022-09-01T19:23:54.082Z,101.95
2022-09-01T19:26:44.837Z,96.20
2022-09-01T19:29:37.587Z,97.07
2022-09-01T19:32:28.797Z,96.90
2022-09-01T19:35:17.191Z,92.10
2022-09-01T19:38:05.988Z,96.70
2022-09-01T19:40:58.948Z,94.75
2022-09-01T19:43:48.281Z,95.18
2022-09-01T19:46:44.050Z,94.88
2022-09-01T19:49:57.200Z,95.00
2022-09-01T19:53:02.729Z,89.75
2022-09-01T19:56:15.603Z,95.18
2022-09-01T19:59:27.280Z,96.13
2022-09-01T20:02:30.774Z,94.43
2022-09-01T20:05:33.583Z,90.38
2022-09-01T20:08:39.921Z,92.55
2022-09-01T20:12:12.319Z,89.45
2022-09-01T20:15:34.914Z,92.70
2022-09-01T20:18:31.253Z,88.68
2022-09-01T20:21:21.534Z,90.60
2022-09-01T20:24:19.564Z,95.35
2022-09-01T20:27:12.449Z,92.78
2022-09-01T20:30:07.590Z,91.25
2022-09-01T20:33:05.188Z,92.18
2022-09-01T20:36:02.471Z,90.38
2022-09-01T20:39:14.340Z,90.18
2022-09-01T20:42:19.833Z,89.80
2022-09-01T20:45:19.428Z,89.05
2022-09-01T20:48:23.282Z,90.60
2022-09-01T20:51:21.463Z,88.95
2022-09-01T20:54:20.176Z,91.22
2022-09-01T20:57:29.012Z,90.85
2022-09-01T21:00:27.716Z,86.38
2022-09-01T21:03:32.501Z,87.65
2022-09-01T21:06:54.582Z,84.28
2022-09-01T21:09:55.854Z,88.00
2022-09-01T21:12:52.338Z,85.70
2022-09-01T21:15:55.133Z,84.95
2022-09-01T21:18:53.012Z,84.43
2022-09-01T21:22:07.134Z,86.47
2022-09-01T21:24:54.060Z,85.00
2022-09-01T21:27:51.402Z,90.13
2022-09-01T21:30:38.480Z,86.47
2022-09-01T21:33:29.321Z,89.28
2022-09-01T21:36:16.973Z,86.85
2022-09-01T21:39:03.949Z,87.90
2022-09-01T21:41:50.998Z,88.15
2022-09-01T21:44:39.345Z,85.32
2022-09-01T21:47:26.880Z,87.28
2022-09-01T21:50:16.856Z,85.57
2022-09-01T21:53:04.037Z,85.72
2022-09-01T21:55:50.976Z,85.18
2022-09-01T21:58:39.346Z,82.15
2022-09-01T22:01:31.080Z,88.60
2022-09-01T22:04:18.556Z,85.00
2022-09-01T22:07:09.191Z,86.15
2022-09-01T22:09:57.795Z,84.47
2022-09-01T22:12:47.439Z,86.38
2022-09-01T22:15:34.375Z,85.35
2022-09-01T22:18:22.500Z,83.05
2022-09-01T22:21:11.203Z,85.95
2022-09-01T22:23:58.198Z,86.68
2022-09-01T22:26:46.247Z,85.95
2022-09-01T22:29:33.281Z,86.22
2022-09-01T22:32:21.599Z,84.10
2022-09-01T22:35:10.131Z,83.60
2022-09-01T22:37:57.092Z,84.50
2022-09-01T22:40:56.044Z,84.95
2022-09-01T22:43:43.163Z,85.70
2022-09-01T22:46:30.921Z,85.93
2022-09-01T22:49:18.012Z,84.47
2022-09-01T22:52:05.052Z,78.93
2022-09-01T22:54:52.027Z,81.50
2022-09-01T22:57:39.008Z,79.78
2022-09-01T23:00:26.025Z,78.22
2022-09-01T23:03:14.937Z,81.65
2022-09-01T23:06:07.752Z,81.38
2022-09-01T23:08:56.257Z,81.88
2022-09-01T23:11:43.654Z,79.40
2022-09-01T23:14:30.658Z,79.40
2022-09-01T23:17:17.634Z,78.90
2022-09-01T23:20:08.299Z,81.93
2022-09-01T23:22:55.286Z,79.85
2022-09-01T23:25:43.893Z,79.55
2022-09-01T23:28:31.131Z,77.75
2022-09-01T23:31:21.835Z,79.30
2022-09-01T23:34:09.115Z,80.53
2022-09-01T23:36:56.082Z,77.50
2022-09-01T23:39:43.036Z,76.68
2022-09-01T23:42:30.017Z,81.95
2022-09-01T23:45:17.096Z,77.95
2022-09-01T23:48:04.112Z,80.28
2022-09-01T23:50:54.500Z,78.95
2022-09-01T23:53:41.542Z,77.05
2022-09-01T23:56:29.888Z,75.57
2022-09-01T23:59:16.961Z,80.60
