createdAt,value
2022-11-18T00:01:35.739Z,13.15
2022-11-18T00:04:41.685Z,20.25
2022-11-18T00:07:47.928Z,19.02
2022-11-18T00:10:53.788Z,19.02
2022-11-18T00:14:18.401Z,19.60
2022-11-18T00:17:23.929Z,18.50
2022-11-18T00:20:28.907Z,17.20
2022-11-18T00:23:35.247Z,16.80
2022-11-18T00:26:43.453Z,15.88
2022-11-18T00:29:48.688Z,16.77
2022-11-18T00:32:54.409Z,18.90
2022-11-18T00:36:00.817Z,18.80
2022-11-18T00:39:06.314Z,19.25
2022-11-18T00:42:30.265Z,20.48
2022-11-18T00:45:37.062Z,22.73
2022-11-18T00:48:42.142Z,19.17
2022-11-18T00:51:47.927Z,20.97
2022-11-18T00:54:55.045Z,20.62
2022-11-18T00:58:02.909Z,20.75
2022-11-18T01:01:08.619Z,20.68
2022-11-18T01:04:00.191Z,22.25
2022-11-18T01:07:06.054Z,23.02
2022-11-18T01:10:12.616Z,21.77
2022-11-18T01:13:30.660Z,22.42
2022-11-18T01:16:39.612Z,21.80
2022-11-18T01:19:45.548Z,22.67
2022-11-18T01:22:51.026Z,20.57
2022-11-18T01:25:57.846Z,23.60
2022-11-18T01:29:04.284Z,20.32
2022-11-18T01:32:24.010Z,22.17
2022-11-18T01:35:17.611Z,22.42
2022-11-18T01:38:25.451Z,22.73
2022-11-18T01:41:31.980Z,23.38
2022-11-18T01:45:12.564Z,23.55
2022-11-18T01:48:46.307Z,23.20
2022-11-18T01:52:06.424Z,24.37
2022-11-18T01:55:11.417Z,23.05
2022-11-18T01:58:25.101Z,22.90
2022-11-18T02:01:30.424Z,24.77
2022-11-18T02:04:37.293Z,23.05
2022-11-18T02:07:43.912Z,21.75
2022-11-18T02:10:50.176Z,23.92
2022-11-18T02:13:56.197Z,23.30
2022-11-18T02:17:29.691Z,22.10
2022-11-18T02:20:44.674Z,25.08
2022-11-18T02:24:11.451Z,21.05
2022-11-18T02:27:23.093Z,24.77
2022-11-18T02:30:23.730Z,23.62
2022-11-18T02:33:39.139Z,23.38
2022-11-18T02:36:53.177Z,23.57
2022-11-18T02:40:04.338Z,24.72
2022-11-18T02:43:42.387Z,24.98
2022-11-18T02:46:49.850Z,24.92
2022-11-18T02:50:01.525Z,23.85
2022-11-18T02:53:09.506Z,22.20
2022-11-18T02:56:07.882Z,24.05
2022-11-18T02:59:14.089Z,17.92
2022-11-18T03:02:19.524Z,22.58
2022-11-18T03:05:42.618Z,25.65
2022-11-18T03:08:53.199Z,24.67
2022-11-18T03:12:22.966Z,27.75
2022-11-18T03:15:39.764Z,22.10
2022-11-18T03:18:55.777Z,23.87
2022-11-18T03:22:20.982Z,23.32
2022-11-18T03:25:51.836Z,23.02
2022-11-18T03:29:20.951Z,25.62
2022-11-18T03:32:33.476Z,26.35
2022-11-18T03:35:34.885Z,22.87
2022-11-18T03:38:43.745Z,26.23
2022-11-18T03:41:53.108Z,23.92
2022-11-18T03:45:02.809Z,24.80
2022-11-18T03:48:21.455Z,25.25
2022-11-18T03:51:17.229Z,25.30
2022-11-18T03:54:14.719Z,26.85
2022-11-18T03:57:12.146Z,24.02
2022-11-18T04:00:09.528Z,26.12
2022-11-18T04:02:56.546Z,24.43
2022-11-18T04:05:51.360Z,24.57
2022-11-18T04:08:41.741Z,22.60
2022-11-18T04:12:01.094Z,24.18
2022-11-18T04:15:02.548Z,23.83
2022-11-18T04:18:07.509Z,23.25
2022-11-18T04:21:13.196Z,23.40
2022-11-18T07:43:20.811Z,19.42
2022-11-18T07:46:36.869Z,21.23
2022-11-18T07:49:42.132Z,21.00
2022-11-18T07:52:48.979Z,18.30
2022-11-18T07:55:57.516Z,17.07
2022-11-18T07:59:02.572Z,19.00
2022-11-18T08:02:08.821Z,20.12
2022-11-18T08:05:17.947Z,16.32
2022-11-18T08:08:21.864Z,17.48
2022-11-18T08:11:29.958Z,20.95
2022-11-18T08:14:37.035Z,19.52
2022-11-18T08:17:44.418Z,18.65
2022-11-18T08:20:51.390Z,20.65
2022-11-18T08:23:58.205Z,21.52
2022-11-18T08:27:03.475Z,20.57
2022-11-18T08:30:08.805Z,21.07
2022-11-18T08:33:13.666Z,23.00
2022-11-18T08:36:28.989Z,23.65
2022-11-18T08:39:35.891Z,23.55
2022-11-18T08:42:41.681Z,23.35
2022-11-18T08:45:48.691Z,23.15
2022-11-18T08:48:54.526Z,23.35
2022-11-18T08:51:59.267Z,22.32
2022-11-18T08:55:05.757Z,27.37
2022-11-18T08:58:11.984Z,50.08
2022-11-18T09:01:21.224Z,107.30
2022-11-18T09:04:26.168Z,33.65
2022-11-18T09:07:33.446Z,24.98
2022-11-18T09:10:40.764Z,23.35
2022-11-18T09:14:39.015Z,22.32
2022-11-18T09:16:53.492Z,21.12
2022-11-18T09:19:59.015Z,22.13
2022-11-18T09:23:04.630Z,19.32
2022-11-18T09:26:21.475Z,19.32
2022-11-18T09:29:29.254Z,21.62
2022-11-18T09:32:34.721Z,19.37
2022-11-18T09:35:40.695Z,18.98
2022-11-18T09:38:52.937Z,20.35
2022-11-18T09:42:07.858Z,15.18
2022-11-18T09:45:32.273Z,20.75
2022-11-18T09:48:57.419Z,18.77
2022-11-18T09:52:04.974Z,19.52
2022-11-18T09:55:10.466Z,19.32
2022-11-18T09:58:16.713Z,16.37
2022-11-18T10:01:31.305Z,21.55
2022-11-18T10:04:37.361Z,19.48
2022-11-18T10:07:59.575Z,20.57
2022-11-18T10:11:37.296Z,18.98
2022-11-18T10:15:08.522Z,19.17
2022-11-18T10:19:04.326Z,20.08
2022-11-18T10:25:18.375Z,21.35
2022-11-18T10:28:39.580Z,21.55
2022-11-18T10:31:45.554Z,24.35
2022-11-18T10:34:51.637Z,24.67
2022-11-18T10:38:12.217Z,21.05
2022-11-18T10:41:10.776Z,24.95
2022-11-18T10:44:11.894Z,24.67
2022-11-18T10:47:42.173Z,25.10
2022-11-18T10:50:56.213Z,26.05
2022-11-18T10:54:01.318Z,25.10
2022-11-18T10:57:11.989Z,24.43
2022-11-18T11:03:43.590Z,27.00
2022-11-18T11:09:57.657Z,29.63
2022-11-18T11:13:13.755Z,29.10
2022-11-18T11:16:24.891Z,26.48
2022-11-18T11:19:27.472Z,27.20
2022-11-18T11:22:33.079Z,28.10
2022-11-18T11:29:31.558Z,27.17
2022-11-18T11:33:03.079Z,26.05
2022-11-18T11:36:35.192Z,25.17
2022-11-18T11:39:53.988Z,21.93
2022-11-18T11:43:29.877Z,22.22
2022-11-18T11:47:30.252Z,24.67
2022-11-18T11:51:05.439Z,21.50
2022-11-18T11:54:42.589Z,22.58
2022-11-18T11:58:20.724Z,23.77
2022-11-18T12:01:50.550Z,22.65
2022-11-18T12:05:12.240Z,21.50
2022-11-18T12:08:31.896Z,19.55
2022-11-18T12:12:21.068Z,22.95
2022-11-18T12:16:00.747Z,20.50
2022-11-18T12:19:22.681Z,21.63
2022-11-18T12:22:28.226Z,22.75
2022-11-18T12:26:03.895Z,23.85
2022-11-18T12:29:10.105Z,21.37
2022-11-18T12:32:14.640Z,22.58
2022-11-18T12:38:45.824Z,22.02
2022-11-18T12:42:31.514Z,24.57
2022-11-18T12:46:00.809Z,23.75
2022-11-18T12:49:06.214Z,22.37
2022-11-18T12:52:22.120Z,19.90
2022-11-18T12:55:41.645Z,20.35
2022-11-18T12:58:47.433Z,22.58
2022-11-18T13:01:53.499Z,22.82
2022-11-18T13:04:59.440Z,20.95
2022-11-18T13:08:27.072Z,22.15
2022-11-18T13:11:50.173Z,25.85
2022-11-18T16:28:29.700Z,32.50
2022-11-18T16:55:00.012Z,30.20
2022-11-18T16:58:05.960Z,28.92
2022-11-18T17:01:23.480Z,33.48
2022-11-18T17:04:20.040Z,36.35
2022-11-18T17:07:25.994Z,37.42
2022-11-18T17:10:32.203Z,36.08
2022-11-18T17:13:38.841Z,33.23
2022-11-18T17:16:45.140Z,36.80
2022-11-18T17:19:51.325Z,37.10
2022-11-18T17:22:57.219Z,37.30
2022-11-18T17:26:02.934Z,39.40
2022-11-18T17:29:11.766Z,46.08
2022-11-18T17:32:17.348Z,52.88
2022-11-18T17:35:25.281Z,58.28
2022-11-18T17:38:31.758Z,80.55
2022-11-18T17:41:56.688Z,77.95
2022-11-18T17:45:02.702Z,72.58
2022-11-18T17:48:08.760Z,57.80
2022-11-18T17:51:19.810Z,58.87
2022-11-18T17:54:25.412Z,53.28
2022-11-18T17:57:31.101Z,50.88
2022-11-18T18:00:38.472Z,43.08
2022-11-18T18:03:45.010Z,40.50
2022-11-18T18:06:50.065Z,45.00
2022-11-18T18:09:56.151Z,50.78
2022-11-18T18:13:20.902Z,47.93
2022-11-18T18:16:30.206Z,79.50
2022-11-18T18:19:37.512Z,49.33
2022-11-18T18:22:43.630Z,32.42
2022-11-18T18:25:49.550Z,34.58
2022-11-18T18:28:55.847Z,36.30
2022-11-18T18:32:01.445Z,54.75
2022-11-18T18:35:07.250Z,51.45
2022-11-18T18:38:12.955Z,44.38
2022-11-18T18:41:24.051Z,32.13
2022-11-18T18:44:29.890Z,29.80
2022-11-18T18:47:35.372Z,41.68
2022-11-18T18:50:41.443Z,30.48
2022-11-18T18:53:49.167Z,33.88
2022-11-18T18:56:58.598Z,24.85
2022-11-18T19:00:03.927Z,26.65
2022-11-18T19:03:11.241Z,29.92
2022-11-18T19:06:54.891Z,36.05
2022-11-18T19:09:41.258Z,33.67
2022-11-18T19:12:54.178Z,32.70
2022-11-18T19:15:59.703Z,49.80
2022-11-18T19:19:06.486Z,27.55
2022-11-18T19:22:12.070Z,45.83
2022-11-18T19:25:17.714Z,29.37
2022-11-18T19:28:25.141Z,28.92
2022-11-18T19:35:16.646Z,28.15
2022-11-18T19:38:22.511Z,28.02
2022-11-18T19:41:28.453Z,27.80
2022-11-18T19:44:34.035Z,28.10
2022-11-18T19:47:39.334Z,49.00
2022-11-18T19:50:45.154Z,32.45
2022-11-18T19:53:51.369Z,31.73
2022-11-18T19:56:57.667Z,32.60
2022-11-18T20:00:03.590Z,29.15
2022-11-18T20:03:09.081Z,29.70
2022-11-18T20:09:08.356Z,24.18
2022-11-18T20:12:14.057Z,22.90
2022-11-18T20:15:20.811Z,21.05
2022-11-18T20:18:28.032Z,29.18
2022-11-18T20:21:35.228Z,24.90
2022-11-18T20:24:40.806Z,29.75
2022-11-18T20:27:46.144Z,27.17
2022-11-18T20:30:52.022Z,24.37
2022-11-18T20:34:00.387Z,25.77
2022-11-18T20:37:05.957Z,31.70
2022-11-18T20:40:11.286Z,31.30
2022-11-18T20:43:22.490Z,27.13
2022-11-18T20:50:04.629Z,29.98
2022-11-18T20:53:10.157Z,33.40
2022-11-18T20:56:15.693Z,33.42
2022-11-18T20:59:21.616Z,32.42
2022-11-18T21:02:27.443Z,37.15
2022-11-18T21:05:32.748Z,44.67
2022-11-18T21:08:39.356Z,59.10
2022-11-18T21:11:47.434Z,76.75
2022-11-18T21:14:55.616Z,56.23
2022-11-18T21:18:01.187Z,52.17
2022-11-18T21:21:25.303Z,41.85
2022-11-18T21:24:36.833Z,43.20
2022-11-18T21:27:42.242Z,38.40
2022-11-18T21:30:48.078Z,51.08
2022-11-18T21:33:54.280Z,35.52
2022-11-18T21:37:00.115Z,28.12
2022-11-18T21:40:05.552Z,25.75
2022-11-18T21:43:11.295Z,25.88
2022-11-18T21:46:25.544Z,24.75
2022-11-18T21:49:30.990Z,26.80
2022-11-18T21:52:36.497Z,21.57
2022-11-18T21:55:42.266Z,23.65
2022-11-18T21:58:47.171Z,22.30
2022-11-18T22:01:52.059Z,22.05
2022-11-18T22:05:01.550Z,22.80
2022-11-18T22:08:06.855Z,21.07
2022-11-18T22:11:14.461Z,20.05
2022-11-18T22:14:19.895Z,22.42
