createdAt,value
2023-02-24T00:02:05.866Z,15.98
2023-02-24T00:07:10.460Z,14.50
2023-02-24T00:12:14.957Z,16.80
2023-02-24T00:17:16.464Z,17.40
2023-02-24T00:22:17.959Z,19.73
2023-02-24T00:27:19.374Z,16.40
2023-02-24T00:32:21.016Z,16.58
2023-02-24T00:37:24.001Z,17.00
2023-02-24T00:42:25.663Z,18.02
2023-02-24T00:47:27.395Z,17.75
2023-02-24T00:52:28.874Z,15.13
2023-02-24T00:57:30.301Z,19.85
2023-02-24T01:02:32.234Z,20.73
2023-02-24T01:07:33.686Z,20.15
2023-02-24T01:12:49.870Z,20.38
2023-02-24T01:17:51.498Z,20.23
2023-02-24T01:22:53.416Z,21.85
2023-02-24T01:27:55.005Z,20.27
2023-02-24T01:32:57.477Z,22.25
2023-02-24T01:37:59.171Z,22.50
2023-02-24T01:43:00.687Z,22.55
2023-02-24T01:48:08.206Z,24.67
2023-02-24T01:53:09.852Z,23.55
2023-02-24T01:58:15.887Z,24.30
2023-02-24T02:03:34.029Z,23.83
2023-02-24T02:08:38.363Z,24.15
2023-02-24T02:13:43.740Z,23.60
2023-02-24T02:19:04.524Z,23.80
2023-02-24T02:24:31.956Z,27.15
2023-02-24T02:30:09.950Z,24.92
2023-02-24T02:35:19.169Z,26.48
2023-02-24T02:40:37.625Z,23.42
2023-02-24T02:45:58.957Z,23.27
2023-02-24T02:51:11.358Z,22.70
2023-02-24T02:56:21.739Z,19.67
2023-02-24T03:01:29.035Z,23.13
2023-02-24T03:06:37.883Z,25.92
2023-02-24T03:11:41.644Z,24.73
2023-02-24T03:16:49.247Z,25.58
2023-02-24T03:22:02.056Z,24.42
2023-02-24T03:27:20.694Z,24.15
2023-02-24T03:32:33.532Z,23.77
2023-02-24T03:37:36.899Z,23.10
2023-02-24T03:42:41.396Z,24.95
2023-02-24T03:47:45.533Z,24.08
2023-02-24T03:52:51.848Z,26.50
2023-02-24T03:58:02.426Z,23.92
2023-02-24T04:03:32.793Z,23.13
2023-02-24T04:09:01.863Z,23.33
2023-02-24T04:19:21.491Z,24.83
2023-02-24T04:24:28.954Z,27.08
2023-02-24T04:29:36.891Z,24.23
2023-02-24T04:34:40.292Z,23.60
2023-02-24T04:39:41.745Z,25.00
2023-02-24T04:44:43.181Z,24.08
2023-02-24T04:49:44.709Z,25.90
2023-02-24T04:54:46.267Z,24.40
2023-02-24T04:59:47.722Z,23.20
2023-02-24T05:04:49.825Z,22.83
2023-02-24T05:09:51.289Z,22.98
2023-02-24T05:14:52.728Z,23.73
2023-02-24T05:20:12.593Z,23.10
2023-02-24T05:25:14.417Z,24.43
2023-02-24T05:30:15.983Z,26.00
2023-02-24T05:35:17.798Z,23.08
2023-02-24T05:40:23.310Z,23.27
2023-02-24T05:45:30.360Z,22.00
2023-02-24T05:50:32.232Z,23.15
2023-02-24T05:55:33.664Z,22.88
2023-02-24T06:00:39.071Z,23.52
2023-02-24T06:05:42.598Z,23.98
2023-02-24T06:10:46.831Z,25.02
2023-02-24T06:15:50.580Z,23.50
2023-02-24T06:20:53.254Z,21.45
2023-02-24T06:25:57.813Z,20.92
2023-02-24T06:31:06.816Z,20.63
2023-02-24T06:36:08.639Z,21.05
2023-02-24T06:41:12.726Z,20.00
2023-02-24T06:46:16.360Z,18.30
2023-02-24T06:51:18.065Z,18.95
2023-02-24T06:56:19.859Z,19.58
2023-02-24T07:01:26.774Z,18.40
2023-02-24T07:06:34.625Z,20.23
2023-02-24T07:11:37.627Z,18.75
2023-02-24T07:16:42.779Z,21.40
2023-02-24T07:21:52.509Z,19.08
2023-02-24T07:27:02.825Z,21.27
2023-02-24T07:32:06.924Z,20.55
2023-02-24T07:37:09.369Z,19.63
2023-02-24T07:42:13.726Z,19.67
2023-02-24T07:47:15.921Z,21.45
2023-02-24T07:52:17.606Z,22.30
2023-02-24T07:57:19.097Z,20.45
2023-02-24T08:02:20.723Z,21.92
2023-02-24T08:07:24.996Z,20.75
2023-02-24T08:12:27.943Z,20.17
2023-02-24T08:17:30.269Z,23.67
2023-02-24T08:22:37.265Z,19.88
2023-02-24T08:27:39.080Z,23.02
2023-02-24T08:32:46.904Z,21.88
2023-02-24T08:37:52.059Z,21.65
2023-02-24T08:42:53.483Z,21.08
2023-02-24T08:48:00.614Z,22.10
2023-02-24T08:53:02.142Z,21.10
2023-02-24T08:58:03.568Z,17.92
2023-02-24T09:03:08.248Z,18.50
2023-02-24T09:08:09.745Z,18.38
2023-02-24T09:13:12.284Z,18.23
2023-02-24T09:18:14.416Z,16.73
2023-02-24T09:23:20.280Z,17.13
2023-02-24T09:28:24.995Z,17.55
2023-02-24T09:33:41.360Z,17.95
2023-02-24T09:39:01.484Z,16.05
2023-02-24T09:44:07.723Z,21.70
2023-02-24T09:49:17.286Z,20.45
2023-02-24T09:54:24.822Z,20.85
2023-02-24T10:00:00.917Z,21.58
2023-02-24T10:05:38.488Z,21.13
2023-02-24T10:11:00.839Z,18.45
2023-02-24T10:16:08.202Z,20.48
2023-02-24T10:21:49.647Z,18.85
2023-02-24T10:27:08.149Z,19.80
2023-02-24T10:32:42.168Z,18.67
2023-02-24T10:37:44.215Z,18.95
2023-02-24T10:42:47.975Z,20.75
2023-02-24T10:47:59.668Z,19.50
2023-02-24T10:53:06.258Z,19.23
2023-02-24T10:58:16.017Z,20.17
2023-02-24T11:03:35.655Z,19.33
2023-02-24T11:08:44.303Z,21.77
2023-02-24T11:14:12.156Z,23.95
2023-02-24T11:19:13.768Z,23.35
2023-02-24T11:24:18.935Z,23.55
2023-02-24T11:29:34.723Z,22.88
2023-02-24T11:34:50.013Z,22.75
2023-02-24T11:40:00.814Z,21.38
2023-02-24T11:45:27.450Z,23.10
2023-02-24T11:50:39.583Z,22.17
2023-02-24T11:55:46.910Z,21.75
2023-02-24T12:00:57.872Z,20.77
2023-02-24T12:06:12.557Z,20.73
2023-02-24T12:11:32.910Z,22.38
2023-02-24T12:16:40.542Z,21.02
2023-02-24T12:21:51.520Z,21.23
2023-02-24T12:26:59.442Z,21.77
2023-02-24T12:32:07.906Z,22.48
2023-02-24T12:37:51.224Z,22.35
2023-02-24T12:43:11.541Z,21.52
2023-02-24T12:48:49.605Z,19.83
2023-02-24T12:53:59.591Z,20.50
2023-02-24T12:59:05.525Z,18.77
2023-02-24T13:04:25.381Z,21.42
2023-02-24T13:09:33.432Z,20.50
2023-02-24T13:14:37.327Z,21.55
2023-02-24T13:19:40.632Z,22.45
2023-02-24T13:24:55.418Z,21.27
2023-02-24T13:30:00.507Z,24.80
2023-02-24T13:35:33.032Z,21.02
2023-02-24T13:40:34.664Z,22.58
2023-02-24T13:45:39.819Z,21.33
2023-02-24T13:51:10.356Z,18.40
2023-02-24T14:01:48.536Z,18.08
2023-02-24T14:06:54.263Z,15.23
2023-02-24T14:12:00.837Z,15.98
2023-02-24T14:17:02.591Z,14.15
2023-02-24T14:22:04.041Z,14.02
2023-02-24T14:27:05.528Z,13.18
2023-02-24T14:32:08.237Z,15.48
2023-02-24T14:37:16.327Z,15.48
2023-02-24T14:42:17.988Z,13.80
2023-02-24T14:47:23.086Z,12.88
2023-02-24T14:52:48.253Z,15.15
2023-02-24T14:57:59.014Z,20.05
2023-02-24T15:03:13.367Z,15.75
2023-02-24T15:08:38.763Z,12.80
2023-02-24T15:13:44.451Z,12.23
2023-02-24T15:18:51.541Z,13.38
2023-02-24T15:24:23.384Z,12.25
2023-02-24T15:29:27.755Z,13.10
2023-02-24T15:34:34.880Z,11.15
2023-02-24T15:39:36.971Z,11.77
2023-02-24T15:44:38.435Z,12.43
2023-02-24T15:49:39.841Z,13.32
2023-02-24T15:54:44.260Z,11.30
2023-02-24T15:59:46.520Z,12.00
2023-02-24T16:04:49.172Z,10.48
2023-02-24T16:09:53.506Z,11.27
2023-02-24T16:15:02.150Z,12.10
2023-02-24T16:20:08.730Z,12.93
2023-02-24T16:25:14.311Z,13.40
2023-02-24T16:30:20.003Z,21.20
2023-02-24T16:35:23.091Z,23.42
2023-02-24T16:40:28.071Z,16.60
2023-02-24T16:45:31.376Z,15.95
2023-02-24T16:50:38.645Z,13.82
2023-02-24T16:55:40.139Z,15.55
2023-02-24T17:07:02.996Z,17.92
2023-02-24T17:12:04.976Z,17.48
2023-02-24T17:17:06.720Z,19.33
2023-02-24T17:22:10.286Z,18.80
2023-02-24T17:27:13.647Z,21.48
2023-02-24T17:32:15.236Z,18.50
2023-02-24T17:37:17.102Z,19.70
2023-02-24T17:42:18.587Z,18.75
2023-02-24T17:47:20.068Z,17.45
2023-02-24T17:52:21.542Z,19.20
2023-02-24T17:57:23.007Z,17.92
2023-02-24T18:02:24.719Z,18.55
2023-02-24T18:07:26.385Z,17.73
2023-02-24T18:12:27.994Z,16.60
2023-02-24T18:17:29.892Z,17.48
2023-02-24T18:22:31.389Z,16.90
2023-02-24T18:27:32.890Z,17.80
2023-02-24T18:32:34.778Z,16.73
2023-02-24T18:37:36.414Z,16.80
2023-02-24T18:42:38.695Z,18.17
2023-02-24T18:47:40.146Z,17.52
2023-02-24T18:52:41.753Z,17.02
2023-02-24T18:57:43.176Z,16.30
2023-02-24T19:02:44.693Z,15.35
2023-02-24T19:07:46.256Z,18.42
2023-02-24T19:12:50.549Z,21.85
2023-02-24T19:17:52.082Z,23.65
2023-02-24T19:22:53.691Z,34.75
2023-02-24T19:27:55.150Z,15.57
2023-02-24T19:32:56.753Z,15.25
2023-02-24T19:37:58.344Z,15.38
2023-02-24T19:42:59.873Z,13.57
2023-02-24T19:48:01.315Z,14.73
2023-02-24T19:53:02.746Z,14.32
2023-02-24T19:58:04.856Z,14.45
2023-02-24T20:03:06.466Z,13.82
2023-02-24T20:08:07.898Z,12.60
2023-02-24T20:13:09.372Z,18.02
2023-02-24T20:18:11.132Z,14.20
2023-02-24T20:23:12.684Z,13.10
2023-02-24T20:28:14.106Z,12.77
2023-02-24T20:33:16.700Z,12.23
2023-02-24T20:38:18.243Z,14.35
2023-02-24T20:43:19.746Z,13.35
2023-02-24T20:48:21.343Z,14.07
2023-02-24T20:53:22.836Z,15.20
2023-02-24T20:58:25.083Z,15.70
2023-02-24T21:03:26.572Z,15.82
2023-02-24T21:08:28.089Z,14.40
2023-02-24T21:13:29.530Z,13.75
2023-02-24T21:18:31.072Z,12.98
2023-02-24T21:23:32.846Z,14.25
2023-02-24T21:28:35.212Z,13.18
2023-02-24T21:33:37.414Z,12.23
2023-02-24T21:38:41.211Z,13.60
2023-02-24T21:43:44.202Z,14.80
2023-02-24T21:48:46.030Z,8.63
2023-02-24T21:53:48.023Z,3.53
2023-02-24T21:58:53.911Z,4.03
2023-02-24T22:04:00.398Z,4.07
2023-02-24T22:09:04.289Z,3.10
2023-02-24T22:14:11.775Z,2.45
2023-02-24T22:19:13.459Z,2.92
2023-02-24T22:24:17.130Z,2.33
2023-02-24T22:29:18.598Z,2.67
2023-02-24T22:34:20.053Z,2.38
2023-02-24T22:39:21.517Z,2.35
2023-02-24T22:44:23.447Z,1.98
2023-02-24T22:49:25.090Z,2.15
2023-02-24T22:54:26.585Z,2.60
2023-02-24T22:59:28.011Z,2.85
2023-02-24T23:04:29.565Z,3.05
2023-02-24T23:09:31.027Z,2.17
2023-02-24T23:14:32.499Z,2.55
2023-02-24T23:19:34.175Z,2.40
2023-02-24T23:24:36.320Z,3.35
2023-02-24T23:29:37.764Z,2.72
2023-02-24T23:34:39.518Z,2.08
2023-02-24T23:39:40.943Z,2.83
2023-02-24T23:44:42.377Z,2.17
2023-02-24T23:49:48.433Z,2.45
2023-02-24T23:54:52.583Z,2.40
2023-02-24T23:59:54.071Z,2.20
