createdAt,value
2019-05-18T00:00:20.170Z,53.03
2019-05-18T00:02:47.583Z,58.43
2019-05-18T00:05:14.917Z,51.20
2019-05-18T00:07:42.357Z,48.67
2019-05-18T00:10:09.688Z,50.97
2019-05-18T00:12:37.049Z,51.03
2019-05-18T00:15:06.007Z,51.63
2019-05-18T00:17:33.392Z,56.47
2019-05-18T00:20:00.747Z,58.00
2019-05-18T00:22:28.177Z,57.07
2019-05-18T00:24:55.605Z,59.97
2019-05-18T00:27:22.961Z,59.23
2019-05-18T00:29:50.286Z,60.53
2019-05-18T00:32:17.724Z,63.43
2019-05-18T00:34:45.086Z,58.17
2019-05-18T00:37:12.441Z,53.77
2019-05-18T00:39:39.840Z,56.63
2019-05-18T00:42:07.157Z,57.47
2019-05-18T00:44:34.506Z,51.27
2019-05-18T00:47:02.179Z,50.23
2019-05-18T00:49:29.539Z,51.97
2019-05-18T00:51:56.894Z,50.80
2019-05-18T00:54:24.217Z,51.10
2019-05-18T00:56:51.574Z,49.97
2019-05-18T00:59:18.973Z,49.20
2019-05-18T01:01:46.317Z,50.43
2019-05-18T01:04:13.683Z,47.57
2019-05-18T01:06:41.143Z,51.13
2019-05-18T01:09:08.503Z,45.87
2019-05-18T01:11:35.971Z,53.20
2019-05-18T01:14:03.393Z,48.47
2019-05-18T01:16:30.824Z,43.50
2019-05-18T01:18:58.155Z,49.63
2019-05-18T01:21:25.495Z,51.53
2019-05-18T01:23:52.848Z,49.60
2019-05-18T01:26:20.267Z,46.73
2019-05-18T01:28:47.593Z,50.40
2019-05-18T01:31:14.981Z,53.00
2019-05-18T01:33:42.388Z,55.33
2019-05-18T01:36:09.755Z,52.17
2019-05-18T01:38:37.088Z,55.30
2019-05-18T01:41:04.408Z,51.80
2019-05-18T01:43:31.759Z,56.27
2019-05-18T01:45:59.071Z,56.60
2019-05-18T01:48:26.429Z,50.57
2019-05-18T01:50:53.812Z,50.43
2019-05-18T01:53:21.135Z,55.43
2019-05-18T01:55:48.583Z,57.13
2019-05-18T01:58:16.924Z,64.40
2019-05-18T02:00:44.261Z,65.23
2019-05-18T02:03:11.711Z,64.93
2019-05-18T02:05:39.151Z,69.10
2019-05-18T02:08:06.473Z,69.07
2019-05-18T02:10:33.868Z,68.70
2019-05-18T02:13:01.199Z,67.03
2019-05-18T02:15:28.592Z,65.30
2019-05-18T02:17:56.010Z,65.60
2019-05-18T02:20:23.331Z,58.37
2019-05-18T02:22:50.697Z,69.33
2019-05-18T02:25:18.094Z,70.40
2019-05-18T02:27:45.506Z,68.33
2019-05-18T02:30:17.025Z,66.50
2019-05-18T02:32:41.895Z,65.20
2019-05-18T02:35:09.256Z,65.63
2019-05-18T02:37:36.596Z,67.57
2019-05-18T02:40:05.035Z,66.50
2019-05-18T02:42:32.421Z,62.47
2019-05-18T02:44:59.804Z,63.47
2019-05-18T02:47:27.246Z,57.87
2019-05-18T02:49:54.602Z,60.73
2019-05-18T02:52:21.985Z,61.83
2019-05-18T02:54:49.401Z,63.63
2019-05-18T02:57:16.720Z,65.77
2019-05-18T02:59:44.245Z,64.60
2019-05-18T03:02:11.585Z,67.30
2019-05-18T03:04:39.045Z,61.80
2019-05-18T03:07:06.372Z,65.63
2019-05-18T03:09:33.805Z,60.60
2019-05-18T03:12:01.116Z,64.90
2019-05-18T03:14:28.473Z,63.33
2019-05-18T03:16:55.809Z,65.97
2019-05-18T03:19:23.158Z,63.47
2019-05-18T03:21:50.505Z,70.13
2019-05-18T03:24:17.795Z,66.33
2019-05-18T03:26:45.150Z,68.07
2019-05-18T03:29:12.839Z,69.70
2019-05-18T03:31:40.284Z,64.37
2019-05-18T03:34:07.652Z,65.87
2019-05-18T03:36:35.008Z,64.33
2019-05-18T03:39:02.362Z,66.17
2019-05-18T03:41:29.698Z,63.90
2019-05-18T03:43:57.051Z,66.43
2019-05-18T03:46:24.404Z,61.13
2019-05-18T03:48:51.730Z,61.23
2019-05-18T03:51:19.247Z,66.57
2019-05-18T03:53:46.581Z,66.90
2019-05-18T03:56:13.932Z,70.73
2019-05-18T03:58:41.328Z,67.30
2019-05-18T04:01:08.671Z,66.60
2019-05-18T04:03:36.024Z,64.57
2019-05-18T04:06:03.522Z,64.13
2019-05-18T04:08:30.954Z,66.33
2019-05-18T04:10:58.294Z,59.17
2019-05-18T04:13:25.689Z,69.70
2019-05-18T04:15:53.121Z,73.57
2019-05-18T04:18:20.421Z,76.20
2019-05-18T04:20:47.899Z,79.97
2019-05-18T04:23:15.304Z,78.60
2019-05-18T04:25:43.880Z,70.60
2019-05-18T04:28:11.556Z,73.10
2019-05-18T04:30:38.888Z,65.17
2019-05-18T04:33:06.236Z,68.97
2019-05-18T04:35:33.582Z,66.30
2019-05-18T04:38:00.916Z,62.23
2019-05-18T04:40:28.345Z,65.77
2019-05-18T04:42:55.758Z,62.67
2019-05-18T04:45:23.088Z,61.67
2019-05-18T04:47:50.413Z,61.07
2019-05-18T04:50:19.472Z,54.80
2019-05-18T04:52:46.883Z,54.97
2019-05-18T04:55:14.283Z,56.50
2019-05-18T04:57:41.623Z,55.40
2019-05-18T05:00:09.013Z,54.97
2019-05-18T05:02:36.505Z,53.07
2019-05-18T05:05:05.179Z,66.77
2019-05-18T05:07:32.546Z,60.47
2019-05-18T05:10:00.088Z,60.63
2019-05-18T05:12:27.562Z,63.80
2019-05-18T05:14:55.056Z,43.40
2019-05-18T05:17:22.512Z,37.40
2019-05-18T05:19:50.204Z,33.90
2019-05-18T05:22:17.660Z,39.60
2019-05-18T05:24:47.724Z,37.67
2019-05-18T05:27:15.150Z,36.53
2019-05-18T05:29:42.583Z,33.47
2019-05-18T05:32:09.937Z,31.37
2019-05-18T05:34:37.451Z,31.17
2019-05-18T05:37:04.818Z,29.83
2019-05-18T05:39:32.362Z,27.23
2019-05-18T05:42:01.287Z,31.67
2019-05-18T05:44:28.744Z,29.20
2019-05-18T05:46:56.243Z,26.27
2019-05-18T05:49:23.630Z,27.90
2019-05-18T05:51:53.183Z,25.60
2019-05-18T05:54:20.162Z,22.43
2019-05-18T05:56:47.517Z,21.20
2019-05-18T05:59:14.903Z,20.07
2019-05-18T06:01:42.348Z,19.27
2019-05-18T06:04:09.676Z,21.50
2019-05-18T06:06:37.165Z,21.70
2019-05-18T06:09:05.852Z,19.83
2019-05-18T06:11:33.228Z,19.80
2019-05-18T06:14:00.589Z,21.70
2019-05-18T06:16:27.923Z,18.13
2019-05-18T06:18:56.255Z,19.83
2019-05-18T06:21:23.621Z,23.07
2019-05-18T06:23:51.037Z,23.67
2019-05-18T06:26:18.319Z,18.43
2019-05-18T06:28:47.310Z,21.07
2019-05-18T06:31:14.810Z,19.97
2019-05-18T06:33:42.221Z,17.20
2019-05-18T06:36:09.646Z,19.90
2019-05-18T06:38:37.084Z,15.53
2019-05-18T06:41:04.403Z,16.60
2019-05-18T06:43:31.751Z,13.20
2019-05-18T06:46:00.899Z,20.40
2019-05-18T06:48:28.318Z,14.50
2019-05-18T06:51:06.664Z,18.70
2019-05-18T06:53:24.623Z,17.03
2019-05-18T06:55:52.021Z,18.67
2019-05-18T06:58:19.421Z,18.93
2019-05-18T07:00:46.792Z,17.80
2019-05-18T07:03:14.106Z,17.03
2019-05-18T07:05:41.467Z,20.70
2019-05-18T07:08:08.807Z,17.60
2019-05-18T07:10:36.163Z,18.77
2019-05-18T07:13:03.600Z,16.67
2019-05-18T07:15:30.925Z,16.17
2019-05-18T07:17:58.291Z,14.97
2019-05-18T07:20:25.663Z,13.27
2019-05-18T07:22:53.003Z,14.60
2019-05-18T07:25:20.334Z,26.83
2019-05-18T07:27:47.669Z,13.20
2019-05-18T07:30:14.997Z,12.40
2019-05-18T07:32:42.302Z,11.33
2019-05-18T07:35:10.404Z,10.63
2019-05-18T07:37:37.710Z,9.23
2019-05-18T07:40:06.103Z,9.37
2019-05-18T07:42:33.442Z,8.20
2019-05-18T07:45:01.007Z,11.50
2019-05-18T07:47:28.365Z,9.47
2019-05-18T07:49:55.738Z,9.97
2019-05-18T07:52:23.081Z,9.10
2019-05-18T07:54:50.600Z,12.00
2019-05-18T07:57:17.965Z,8.23
2019-05-18T07:59:45.357Z,7.60
2019-05-18T08:02:12.658Z,9.73
2019-05-18T08:04:39.991Z,10.27
2019-05-18T08:07:07.313Z,9.00
2019-05-18T08:09:34.904Z,12.63
2019-05-18T08:12:02.337Z,9.47
2019-05-18T08:14:29.742Z,10.93
2019-05-18T08:16:57.053Z,8.87
2019-05-18T08:19:24.404Z,10.60
2019-05-18T08:21:53.592Z,9.13
2019-05-18T08:24:20.660Z,9.13
2019-05-18T08:26:48.103Z,6.17
2019-05-18T08:29:15.412Z,6.57
2019-05-18T08:31:42.738Z,5.80
2019-05-18T08:34:10.073Z,5.20
2019-05-18T08:36:38.193Z,5.90
2019-05-18T08:39:05.973Z,6.40
2019-05-18T08:41:33.416Z,7.43
2019-05-18T08:44:00.767Z,8.50
2019-05-18T08:46:28.082Z,6.27
2019-05-18T08:48:55.487Z,7.57
2019-05-18T08:51:22.821Z,15.33
2019-05-18T08:53:50.136Z,9.63
2019-05-18T08:56:17.601Z,8.40
2019-05-18T08:58:44.897Z,5.97
2019-05-18T09:01:12.358Z,8.17
2019-05-18T09:03:39.712Z,8.67
2019-05-18T09:06:07.378Z,8.33
2019-05-18T09:08:34.708Z,9.13
2019-05-18T09:11:02.045Z,8.60
2019-05-18T09:13:29.367Z,7.03
2019-05-18T09:15:56.676Z,6.63
2019-05-18T09:18:24.006Z,6.37
2019-05-18T09:20:51.319Z,7.00
2019-05-18T09:23:18.640Z,6.73
2019-05-18T09:25:46.216Z,7.33
2019-05-18T09:28:13.534Z,7.13
2019-05-18T09:30:41.371Z,6.00
2019-05-18T09:33:09.287Z,5.55
2019-05-18T09:35:36.586Z,5.80
2019-05-18T09:38:03.929Z,5.73
2019-05-18T09:40:31.272Z,5.67
2019-05-18T09:42:58.625Z,5.40
2019-05-18T09:45:25.943Z,5.40
2019-05-18T09:47:53.252Z,5.13
2019-05-18T09:50:20.606Z,5.00
2019-05-18T09:52:49.143Z,6.13
2019-05-18T09:55:16.571Z,5.95
2019-05-18T09:57:43.919Z,5.00
2019-05-18T10:00:11.658Z,3.63
2019-05-18T10:02:38.959Z,7.13
2019-05-18T10:05:06.302Z,4.43
2019-05-18T10:07:33.685Z,4.30
2019-05-18T10:10:01.031Z,4.05
2019-05-18T10:12:28.343Z,4.43
2019-05-18T10:14:55.678Z,3.93
2019-05-18T10:17:23.006Z,4.70
2019-05-18T10:19:50.333Z,4.60
2019-05-18T10:22:17.748Z,4.30
2019-05-18T10:24:45.076Z,4.37
2019-05-18T10:27:12.443Z,4.53
2019-05-18T10:29:39.867Z,4.80
2019-05-18T10:32:07.217Z,5.78
2019-05-18T10:34:34.582Z,4.78
2019-05-18T10:37:01.992Z,5.42
2019-05-18T10:39:29.332Z,5.60
2019-05-18T10:41:56.645Z,5.30
2019-05-18T10:44:24.044Z,6.65
2019-05-18T10:46:51.343Z,7.08
2019-05-18T10:49:18.673Z,5.45
2019-05-18T10:51:46.168Z,5.28
2019-05-18T10:54:13.624Z,5.30
2019-05-18T10:56:40.966Z,5.30
2019-05-18T10:59:08.295Z,6.30
2019-05-18T11:01:35.638Z,5.60
2019-05-18T11:04:02.959Z,5.40
2019-05-18T11:06:30.351Z,5.12
2019-05-18T11:08:57.687Z,5.75
2019-05-18T11:11:24.999Z,5.37
2019-05-18T11:13:52.333Z,5.85
2019-05-18T11:16:19.693Z,5.65
2019-05-18T11:18:47.156Z,5.72
2019-05-18T11:21:14.679Z,6.33
2019-05-18T11:23:44.292Z,6.47
2019-05-18T11:26:11.022Z,5.83
2019-05-18T11:28:38.348Z,6.03
2019-05-18T11:31:05.671Z,6.75
2019-05-18T11:33:33.093Z,6.17
2019-05-18T11:36:00.423Z,6.05
2019-05-18T11:38:27.782Z,5.83
2019-05-18T11:40:55.155Z,5.50
2019-05-18T11:43:22.442Z,5.80
2019-05-18T11:45:49.779Z,5.17
2019-05-18T11:48:17.143Z,6.75
2019-05-18T11:50:44.477Z,4.92
2019-05-18T11:53:11.821Z,6.08
2019-05-18T11:55:39.200Z,5.70
2019-05-18T11:58:06.567Z,6.22
2019-05-18T12:00:34.033Z,5.37
2019-05-18T12:03:01.540Z,6.05
2019-05-18T12:05:28.986Z,5.78
2019-05-18T12:07:56.317Z,4.90
2019-05-18T12:10:23.894Z,5.35
2019-05-18T12:12:51.385Z,5.05
2019-05-18T12:15:18.820Z,5.40
2019-05-18T12:17:46.194Z,5.15
2019-05-18T12:20:13.598Z,6.10
2019-05-18T12:22:40.930Z,6.28
2019-05-18T12:25:08.281Z,4.30
2019-05-18T12:27:35.727Z,5.80
2019-05-18T12:30:03.712Z,7.83
2019-05-18T12:32:31.137Z,5.90
2019-05-18T12:34:58.503Z,5.85
2019-05-18T12:37:25.815Z,5.40
2019-05-18T12:39:53.509Z,6.15
2019-05-18T12:42:21.321Z,5.50
2019-05-18T12:44:48.812Z,5.47
2019-05-18T12:47:16.154Z,5.22
2019-05-18T12:49:43.442Z,5.30
2019-05-18T12:52:10.801Z,5.35
2019-05-18T12:54:46.061Z,4.72
2019-05-18T12:57:07.279Z,4.97
2019-05-18T12:59:34.647Z,5.08
2019-05-18T13:02:02.041Z,5.47
2019-05-18T13:04:29.385Z,5.20
2019-05-18T13:06:56.689Z,6.20
2019-05-18T13:09:24.067Z,5.75
2019-05-18T13:11:51.388Z,5.28
2019-05-18T13:14:18.871Z,5.40
2019-05-18T13:16:46.207Z,6.15
2019-05-18T13:19:13.550Z,5.70
2019-05-18T13:21:40.853Z,5.50
2019-05-18T13:24:08.206Z,5.12
2019-05-18T13:26:35.628Z,5.67
2019-05-18T13:29:03.007Z,7.37
2019-05-18T13:31:30.296Z,6.00
2019-05-18T13:33:57.612Z,5.45
2019-05-18T13:36:25.125Z,6.15
2019-05-18T13:38:52.464Z,6.65
2019-05-18T13:41:19.862Z,5.15
2019-05-18T13:43:47.211Z,6.03
2019-05-18T13:46:14.538Z,5.28
2019-05-18T13:48:41.850Z,4.97
2019-05-18T13:51:09.344Z,4.40
2019-05-18T13:53:36.660Z,4.75
2019-05-18T13:56:04.013Z,5.28
2019-05-18T13:58:31.374Z,5.50
2019-05-18T14:00:59.118Z,4.45
2019-05-18T14:03:26.436Z,4.85
2019-05-18T14:05:53.915Z,5.10
2019-05-18T14:08:21.369Z,4.67
2019-05-18T14:10:48.681Z,6.75
2019-05-18T14:13:16.095Z,5.25
2019-05-18T14:15:43.816Z,5.35
2019-05-18T14:18:11.235Z,4.37
2019-05-18T14:20:38.580Z,4.58
2019-05-18T14:23:05.917Z,3.85
2019-05-18T14:25:33.308Z,4.45
2019-05-18T14:28:00.674Z,4.83
2019-05-18T14:30:28.028Z,4.90
2019-05-18T14:32:55.378Z,4.28
2019-05-18T14:35:22.719Z,3.92
2019-05-18T14:37:50.052Z,3.62
2019-05-18T14:40:17.402Z,3.80
2019-05-18T14:42:44.718Z,4.03
2019-05-18T14:45:12.062Z,3.75
2019-05-18T14:47:39.504Z,3.40
2019-05-18T14:50:06.868Z,3.90
2019-05-18T14:52:34.529Z,3.90
2019-05-18T14:55:01.913Z,4.37
2019-05-18T14:57:29.326Z,3.58
2019-05-18T14:59:56.785Z,4.12
2019-05-18T15:02:24.136Z,4.60
2019-05-18T15:04:56.846Z,4.22
2019-05-18T15:07:23.029Z,4.70
2019-05-18T15:09:50.332Z,4.17
2019-05-18T15:12:17.720Z,4.12
2019-05-18T15:14:45.096Z,4.72
2019-05-18T15:17:12.409Z,4.78
2019-05-18T15:19:39.773Z,4.45
2019-05-18T15:22:07.088Z,4.55
2019-05-18T15:24:34.408Z,8.93
2019-05-18T15:27:01.751Z,3.65
2019-05-18T15:29:29.058Z,4.10
2019-05-18T15:31:56.388Z,8.15
2019-05-18T15:34:23.722Z,4.87
2019-05-18T15:36:51.052Z,5.25
2019-05-18T15:39:18.424Z,5.00
2019-05-18T15:41:45.828Z,5.72
2019-05-18T15:44:13.282Z,6.08
2019-05-18T15:46:40.651Z,5.50
2019-05-18T15:49:08.033Z,6.17
2019-05-18T15:51:35.414Z,7.37
2019-05-18T15:54:02.741Z,6.45
2019-05-18T15:56:30.068Z,6.08
2019-05-18T15:58:57.395Z,6.28
2019-05-18T16:01:24.805Z,6.05
2019-05-18T16:03:52.235Z,6.70
2019-05-18T16:06:19.623Z,5.75
2019-05-18T16:08:46.954Z,5.87
2019-05-18T16:11:14.279Z,6.20
2019-05-18T16:13:41.680Z,6.62
2019-05-18T16:16:09.065Z,6.60
2019-05-18T16:18:36.459Z,7.15
2019-05-18T16:21:03.829Z,6.85
2019-05-18T16:23:31.204Z,7.70
2019-05-18T16:25:58.644Z,6.97
2019-05-18T16:28:26.048Z,7.80
2019-05-18T16:30:53.395Z,6.10
2019-05-18T16:33:20.715Z,6.03
2019-05-18T16:35:48.034Z,5.33
2019-05-18T16:38:15.369Z,5.67
2019-05-18T16:40:42.997Z,4.55
2019-05-18T16:43:10.372Z,6.65
2019-05-18T16:45:37.742Z,6.50
2019-05-18T16:48:05.150Z,4.97
2019-05-18T16:50:32.525Z,2.85
2019-05-18T16:52:59.857Z,9.53
2019-05-18T16:55:27.196Z,10.30
2019-05-18T16:57:54.583Z,6.47
2019-05-18T17:00:21.909Z,7.17
2019-05-18T17:02:49.261Z,7.72
2019-05-18T17:05:16.635Z,6.12
2019-05-18T17:07:44.250Z,5.25
2019-05-18T17:10:11.553Z,7.03
2019-05-18T17:12:39.071Z,8.05
2019-05-18T17:15:06.829Z,5.70
2019-05-18T17:17:35.455Z,5.90
2019-05-18T17:20:03.033Z,5.80
2019-05-18T17:22:30.369Z,5.67
2019-05-18T17:24:57.677Z,7.72
2019-05-18T17:27:25.009Z,9.23
2019-05-18T17:29:52.317Z,9.75
2019-05-18T17:32:19.679Z,8.60
2019-05-18T17:34:47.600Z,9.08
2019-05-18T17:37:14.899Z,9.78
2019-05-18T17:39:42.287Z,8.23
2019-05-18T17:42:09.578Z,12.30
2019-05-18T17:44:36.919Z,26.55
2019-05-18T17:47:04.252Z,23.92
2019-05-18T17:49:31.579Z,19.10
2019-05-18T17:51:59.006Z,21.15
2019-05-18T17:54:26.412Z,18.67
2019-05-18T17:57:07.535Z,14.95
2019-05-18T17:59:22.682Z,18.48
2019-05-18T18:01:50.105Z,17.07
2019-05-18T18:04:17.527Z,12.88
2019-05-18T18:06:44.934Z,15.70
2019-05-18T18:09:12.240Z,13.68
2019-05-18T18:11:39.592Z,19.85
2019-05-18T18:14:06.900Z,23.45
2019-05-18T18:16:34.252Z,17.73
2019-05-18T18:19:01.602Z,10.75
2019-05-18T18:21:28.950Z,7.58
2019-05-18T18:23:56.250Z,6.37
2019-05-18T18:26:23.590Z,6.37
2019-05-18T18:28:51.120Z,8.63
2019-05-18T18:31:18.453Z,10.73
2019-05-18T18:33:45.874Z,9.73
2019-05-18T18:36:13.217Z,5.80
2019-05-18T18:38:40.536Z,11.03
2019-05-18T18:41:07.895Z,7.50
2019-05-18T18:43:35.231Z,5.83
2019-05-18T18:46:02.612Z,8.70
2019-05-18T18:48:29.890Z,4.93
2019-05-18T18:50:57.251Z,4.13
2019-05-18T18:53:24.840Z,5.20
2019-05-18T18:55:52.352Z,5.60
2019-05-18T18:58:19.734Z,4.23
2019-05-18T19:00:47.135Z,6.40
2019-05-18T19:03:14.462Z,4.20
2019-05-18T19:05:41.768Z,3.10
2019-05-18T19:08:09.108Z,2.37
2019-05-18T19:10:36.589Z,3.47
2019-05-18T19:13:03.987Z,3.20
2019-05-18T19:15:31.322Z,4.10
2019-05-18T19:17:58.644Z,6.77
2019-05-18T19:20:26.029Z,4.87
2019-05-18T19:22:53.606Z,4.27
2019-05-18T19:25:20.952Z,8.90
2019-05-18T19:27:54.875Z,10.13
2019-05-18T19:30:17.294Z,4.13
2019-05-18T19:32:44.615Z,3.70
2019-05-18T19:35:12.207Z,3.10
2019-05-18T19:37:39.524Z,2.20
2019-05-18T19:40:06.922Z,1.57
2019-05-18T19:42:34.252Z,1.87
2019-05-18T19:45:01.645Z,2.07
2019-05-18T19:47:29.031Z,1.50
2019-05-18T19:49:56.613Z,2.17
2019-05-18T19:52:24.032Z,5.07
2019-05-18T19:54:51.378Z,4.13
2019-05-18T19:57:18.819Z,2.37
2019-05-18T19:59:46.165Z,3.03
2019-05-18T20:02:13.610Z,3.20
2019-05-18T20:04:40.915Z,4.40
2019-05-18T20:07:08.331Z,4.90
2019-05-18T20:09:35.649Z,5.47
2019-05-18T20:12:02.991Z,3.77
2019-05-18T20:14:30.513Z,2.47
2019-05-18T20:16:58.209Z,3.67
2019-05-18T20:19:38.208Z,6.17
2019-05-18T20:21:54.595Z,7.20
2019-05-18T20:24:21.898Z,8.13
2019-05-18T20:26:49.260Z,2.67
2019-05-18T20:29:16.554Z,4.07
2019-05-18T20:31:43.908Z,13.00
2019-05-18T20:34:11.303Z,5.60
2019-05-18T20:36:38.655Z,5.03
2019-05-18T20:39:06.028Z,2.70
2019-05-18T20:41:33.429Z,2.47
2019-05-18T20:44:00.996Z,3.23
2019-05-18T20:46:28.388Z,3.03
2019-05-18T20:48:55.711Z,2.67
2019-05-18T20:51:23.078Z,2.73
2019-05-18T20:53:50.399Z,3.57
2019-05-18T20:56:17.742Z,3.43
2019-05-18T20:58:45.053Z,3.43
2019-05-18T21:01:12.384Z,2.60
2019-05-18T21:03:39.994Z,3.27
2019-05-18T21:06:07.356Z,3.87
2019-05-18T21:08:34.737Z,3.80
2019-05-18T21:11:02.354Z,3.17
2019-05-18T21:13:29.695Z,3.63
2019-05-18T21:15:57.398Z,4.10
2019-05-18T21:18:24.748Z,5.40
2019-05-18T21:20:52.150Z,5.07
2019-05-18T21:23:19.498Z,7.60
2019-05-18T21:25:46.804Z,8.07
2019-05-18T21:28:14.139Z,8.37
2019-05-18T21:30:41.446Z,4.70
2019-05-18T21:33:08.780Z,5.23
2019-05-18T21:35:36.117Z,5.37
2019-05-18T21:38:03.866Z,5.43
2019-05-18T21:40:31.177Z,4.80
2019-05-18T21:42:58.623Z,4.60
2019-05-18T21:45:25.969Z,6.80
2019-05-18T21:47:53.279Z,4.40
2019-05-18T21:50:20.614Z,6.97
2019-05-18T21:52:47.908Z,7.37
2019-05-18T21:55:15.317Z,9.00
2019-05-18T21:57:42.701Z,8.30
2019-05-18T22:00:10.107Z,8.13
2019-05-18T22:02:37.442Z,8.50
2019-05-18T22:05:05.011Z,9.40
2019-05-18T22:07:32.339Z,8.70
2019-05-18T22:09:59.759Z,9.63
2019-05-18T22:12:27.093Z,8.43
2019-05-18T22:14:54.414Z,10.27
2019-05-18T22:17:21.777Z,11.03
2019-05-18T22:19:49.141Z,11.37
2019-05-18T22:22:16.576Z,14.87
2019-05-18T22:24:43.925Z,14.07
2019-05-18T22:27:11.319Z,14.17
2019-05-18T22:29:38.693Z,16.10
2019-05-18T22:32:06.051Z,22.70
2019-05-18T22:34:33.399Z,22.40
2019-05-18T22:37:00.749Z,19.80
2019-05-18T22:39:28.105Z,18.20
2019-05-18T22:41:55.447Z,19.23
2019-05-18T22:44:22.793Z,17.60
2019-05-18T22:46:50.143Z,18.13
2019-05-18T22:49:17.561Z,16.70
2019-05-18T22:51:44.900Z,18.83
2019-05-18T22:54:12.299Z,15.67
2019-05-18T22:56:39.629Z,18.83
2019-05-18T22:59:06.954Z,18.60
2019-05-18T23:01:34.318Z,16.90
2019-05-18T23:04:01.644Z,16.13
2019-05-18T23:06:29.005Z,17.87
2019-05-18T23:08:56.353Z,14.57
2019-05-18T23:11:23.688Z,14.63
2019-05-18T23:13:51.131Z,17.37
2019-05-18T23:16:18.551Z,16.73
2019-05-18T23:18:56.292Z,17.47
2019-05-18T23:21:15.029Z,15.43
2019-05-18T23:23:42.387Z,16.43
2019-05-18T23:26:11.726Z,20.10
2019-05-18T23:28:38.806Z,18.60
2019-05-18T23:31:06.132Z,15.70
2019-05-18T23:33:33.487Z,18.70
2019-05-18T23:36:00.842Z,19.13
2019-05-18T23:38:28.219Z,20.90
2019-05-18T23:40:55.552Z,16.10
2019-05-18T23:43:22.935Z,22.73
2019-05-18T23:45:50.287Z,18.37
2019-05-18T23:48:17.747Z,20.17
2019-05-18T23:50:45.106Z,19.43
2019-05-18T23:53:12.429Z,16.77
2019-05-18T23:55:39.800Z,20.17
2019-05-18T23:58:07.145Z,21.13
