createdAt,value
2022-09-30T00:00:03.754Z,8.25
2022-09-30T00:01:03.655Z,8.25
2022-09-30T00:02:03.698Z,8.31
2022-09-30T00:03:03.717Z,8.31
2022-09-30T00:04:03.583Z,8.31
2022-09-30T00:05:03.593Z,8.31
2022-09-30T00:06:08.033Z,8.31
2022-09-30T00:07:04.221Z,8.31
2022-09-30T00:08:04.137Z,8.31
2022-09-30T00:09:04.274Z,8.31
2022-09-30T00:10:04.394Z,8.31
2022-09-30T00:11:03.437Z,8.31
2022-09-30T00:12:03.589Z,8.31
2022-09-30T00:13:03.582Z,8.31
2022-09-30T00:14:03.527Z,8.31
2022-09-30T00:15:03.662Z,8.31
2022-09-30T00:16:03.714Z,8.31
2022-09-30T00:17:03.665Z,8.31
2022-09-30T00:18:03.740Z,8.31
2022-09-30T00:19:03.660Z,8.31
2022-09-30T00:20:03.686Z,8.31
2022-09-30T00:21:03.748Z,8.31
2022-09-30T00:22:03.755Z,8.38
2022-09-30T00:23:03.677Z,8.38
2022-09-30T00:24:03.594Z,8.38
2022-09-30T00:25:03.694Z,8.38
2022-09-30T00:26:03.584Z,8.38
2022-09-30T00:27:03.669Z,8.31
2022-09-30T00:28:03.503Z,8.38
2022-09-30T00:29:03.600Z,8.38
2022-09-30T00:30:03.506Z,8.31
2022-09-30T00:31:03.515Z,8.38
2022-09-30T00:32:03.517Z,8.38
2022-09-30T00:33:03.422Z,8.38
2022-09-30T00:34:03.517Z,8.38
2022-09-30T00:35:03.502Z,8.38
2022-09-30T00:36:03.664Z,8.38
2022-09-30T00:37:03.663Z,8.38
2022-09-30T00:38:03.745Z,8.38
2022-09-30T00:39:03.750Z,8.38
2022-09-30T00:40:03.827Z,8.38
2022-09-30T00:41:03.911Z,8.38
2022-09-30T00:42:04.302Z,8.38
2022-09-30T00:43:04.310Z,8.38
2022-09-30T00:44:04.299Z,8.38
2022-09-30T00:45:04.304Z,8.38
2022-09-30T00:46:04.387Z,8.38
2022-09-30T00:47:04.432Z,8.38
2022-09-30T00:48:04.479Z,8.38
2022-09-30T00:49:04.381Z,8.38
2022-09-30T00:50:04.384Z,8.38
2022-09-30T00:51:04.309Z,8.38
2022-09-30T00:52:03.592Z,8.44
2022-09-30T00:53:03.580Z,8.44
2022-09-30T00:54:03.672Z,8.44
2022-09-30T00:55:03.500Z,8.38
2022-09-30T00:56:04.226Z,8.44
2022-09-30T00:57:04.216Z,8.38
2022-09-30T00:58:04.223Z,8.38
2022-09-30T00:59:04.141Z,8.44
2022-09-30T01:00:04.235Z,8.44
2022-09-30T01:01:04.143Z,8.38
2022-09-30T01:02:04.217Z,8.38
2022-09-30T01:03:04.315Z,8.38
2022-09-30T01:04:04.376Z,8.38
2022-09-30T01:05:04.463Z,8.38
2022-09-30T01:06:04.457Z,8.38
2022-09-30T01:07:04.379Z,8.38
2022-09-30T01:08:04.387Z,8.38
2022-09-30T01:09:04.458Z,8.38
2022-09-30T01:10:04.308Z,8.38
2022-09-30T01:11:07.954Z,8.38
2022-09-30T01:12:03.596Z,8.38
2022-09-30T01:13:03.506Z,8.38
2022-09-30T01:14:03.506Z,8.38
2022-09-30T01:15:03.507Z,8.38
2022-09-30T01:16:04.533Z,8.38
2022-09-30T01:17:04.478Z,8.38
2022-09-30T01:18:03.500Z,8.44
2022-09-30T01:19:03.507Z,8.38
2022-09-30T01:20:03.595Z,8.38
2022-09-30T01:21:04.066Z,8.38
2022-09-30T01:22:04.158Z,8.38
2022-09-30T01:23:04.066Z,8.38
2022-09-30T01:24:03.980Z,8.38
2022-09-30T01:25:03.893Z,8.31
2022-09-30T01:26:03.980Z,8.38
2022-09-30T01:27:03.742Z,8.38
2022-09-30T01:28:03.913Z,8.38
2022-09-30T01:29:04.012Z,8.38
2022-09-30T01:30:03.984Z,8.38
2022-09-30T01:31:04.017Z,8.38
2022-09-30T01:32:03.913Z,8.31
2022-09-30T01:33:03.899Z,8.31
2022-09-30T01:34:03.898Z,8.31
2022-09-30T01:35:03.898Z,8.31
2022-09-30T01:36:04.079Z,8.31
2022-09-30T01:37:04.055Z,8.31
2022-09-30T01:38:04.144Z,8.31
2022-09-30T01:39:04.086Z,8.31
2022-09-30T01:40:04.077Z,8.31
2022-09-30T01:41:04.069Z,8.31
2022-09-30T01:42:04.064Z,8.31
2022-09-30T01:43:04.148Z,8.25
2022-09-30T01:44:04.154Z,8.25
2022-09-30T01:45:04.233Z,8.25
2022-09-30T01:46:04.066Z,8.25
2022-09-30T01:47:04.245Z,8.25
2022-09-30T01:48:04.224Z,8.25
2022-09-30T01:49:04.300Z,8.25
2022-09-30T01:50:04.313Z,8.19
2022-09-30T01:51:04.304Z,8.19
2022-09-30T01:52:04.223Z,8.19
2022-09-30T01:53:04.386Z,8.19
2022-09-30T01:54:04.302Z,8.19
2022-09-30T01:55:04.306Z,8.19
2022-09-30T01:56:04.301Z,8.19
2022-09-30T01:57:04.295Z,8.19
2022-09-30T01:58:04.314Z,8.19
2022-09-30T01:59:04.233Z,8.19
2022-09-30T02:00:04.327Z,8.12
2022-09-30T02:01:04.433Z,8.12
2022-09-30T02:02:04.465Z,8.12
2022-09-30T02:03:04.475Z,8.12
2022-09-30T02:04:03.507Z,8.12
2022-09-30T02:05:03.583Z,8.12
2022-09-30T02:06:03.594Z,8.12
2022-09-30T02:07:03.583Z,8.12
2022-09-30T02:08:03.425Z,8.12
2022-09-30T02:09:03.594Z,8.12
2022-09-30T02:10:03.500Z,8.12
2022-09-30T02:11:03.505Z,8.06
2022-09-30T02:12:03.982Z,8.06
2022-09-30T02:13:03.990Z,8.06
2022-09-30T02:14:04.064Z,8.06
2022-09-30T02:15:03.974Z,8.06
2022-09-30T02:16:04.091Z,8.06
2022-09-30T02:17:04.151Z,8.06
2022-09-30T02:18:04.148Z,8.06
2022-09-30T02:19:04.147Z,8.06
2022-09-30T02:20:04.400Z,8.06
2022-09-30T02:21:04.307Z,8.06
2022-09-30T02:22:04.392Z,8.06
2022-09-30T02:23:03.509Z,8.06
2022-09-30T02:24:03.502Z,8.00
2022-09-30T02:25:03.504Z,8.00
2022-09-30T02:26:03.505Z,8.00
2022-09-30T02:27:03.667Z,8.00
2022-09-30T02:28:03.589Z,7.94
2022-09-30T02:29:03.584Z,7.94
2022-09-30T02:30:04.159Z,7.88
2022-09-30T02:31:04.179Z,7.88
2022-09-30T02:32:04.304Z,7.88
2022-09-30T02:33:04.380Z,7.88
2022-09-30T02:34:03.664Z,7.81
2022-09-30T02:35:03.660Z,7.88
2022-09-30T02:36:03.666Z,7.88
2022-09-30T02:37:03.745Z,7.88
2022-09-30T02:38:03.691Z,7.81
2022-09-30T02:39:03.661Z,7.81
2022-09-30T02:40:04.391Z,7.81
2022-09-30T02:41:04.479Z,7.81
2022-09-30T02:42:04.296Z,7.81
2022-09-30T02:43:04.385Z,7.75
2022-09-30T02:44:04.380Z,7.75
2022-09-30T02:45:04.477Z,7.75
2022-09-30T02:46:03.505Z,7.75
2022-09-30T02:47:03.614Z,7.75
2022-09-30T02:48:03.587Z,7.75
2022-09-30T02:49:03.593Z,7.69
2022-09-30T02:50:03.828Z,7.69
2022-09-30T02:51:03.830Z,7.62
2022-09-30T02:52:03.823Z,7.62
2022-09-30T02:53:03.824Z,7.56
2022-09-30T02:54:03.857Z,7.56
2022-09-30T02:55:03.812Z,7.56
2022-09-30T02:56:03.906Z,7.50
2022-09-30T02:57:03.907Z,7.50
2022-09-30T02:58:03.899Z,7.44
2022-09-30T02:59:03.980Z,7.44
2022-09-30T03:00:05.975Z,7.44
2022-09-30T03:01:04.199Z,7.44
2022-09-30T03:02:04.316Z,7.38
2022-09-30T03:03:04.387Z,7.38
2022-09-30T03:04:04.381Z,7.38
2022-09-30T03:05:04.379Z,7.38
2022-09-30T03:06:04.458Z,7.38
2022-09-30T03:07:04.471Z,7.38
2022-09-30T03:08:03.499Z,7.31
2022-09-30T03:09:03.638Z,7.31
2022-09-30T03:10:04.066Z,7.31
2022-09-30T03:11:03.989Z,7.25
2022-09-30T03:12:04.068Z,7.25
2022-09-30T03:13:04.064Z,7.25
2022-09-30T03:14:04.062Z,7.19
2022-09-30T03:15:04.222Z,7.19
2022-09-30T03:16:04.341Z,7.19
2022-09-30T03:17:04.483Z,7.19
2022-09-30T03:18:04.469Z,7.19
2022-09-30T03:19:04.541Z,7.12
2022-09-30T03:20:03.499Z,7.12
2022-09-30T03:21:03.585Z,7.12
2022-09-30T03:22:04.149Z,7.12
2022-09-30T03:23:04.226Z,7.12
2022-09-30T03:24:04.305Z,7.12
2022-09-30T03:25:04.240Z,7.12
2022-09-30T03:26:04.225Z,7.12
2022-09-30T03:27:04.468Z,7.12
2022-09-30T03:28:04.476Z,7.12
2022-09-30T03:29:04.464Z,7.12
2022-09-30T03:30:03.586Z,7.12
2022-09-30T03:31:03.631Z,7.12
2022-09-30T03:32:03.584Z,7.12
2022-09-30T03:33:03.747Z,7.12
2022-09-30T03:34:03.662Z,7.12
2022-09-30T03:35:03.750Z,7.12
2022-09-30T03:36:03.820Z,7.12
2022-09-30T03:37:04.245Z,7.12
2022-09-30T03:38:03.827Z,7.12
2022-09-30T03:39:04.058Z,7.12
2022-09-30T03:40:04.150Z,7.19
2022-09-30T03:41:04.145Z,7.12
2022-09-30T03:42:04.311Z,7.12
2022-09-30T03:43:04.308Z,7.12
2022-09-30T03:44:04.232Z,7.12
2022-09-30T03:45:04.328Z,7.12
2022-09-30T03:46:04.298Z,7.12
2022-09-30T03:47:03.580Z,7.19
2022-09-30T03:48:03.625Z,7.19
2022-09-30T03:49:03.667Z,7.19
2022-09-30T03:50:03.590Z,7.19
2022-09-30T03:51:03.581Z,7.19
2022-09-30T03:52:03.819Z,7.19
2022-09-30T03:53:03.829Z,7.19
2022-09-30T03:54:03.892Z,7.12
2022-09-30T03:55:04.072Z,7.12
2022-09-30T03:56:04.153Z,7.12
2022-09-30T03:57:04.074Z,7.12
2022-09-30T03:58:04.141Z,7.12
2022-09-30T03:59:04.145Z,7.19
2022-09-30T04:00:04.310Z,7.19
2022-09-30T04:01:04.371Z,7.12
2022-09-30T04:02:04.346Z,7.12
2022-09-30T04:03:04.328Z,7.19
2022-09-30T04:04:04.228Z,7.19
2022-09-30T04:05:04.308Z,7.19
2022-09-30T04:06:04.307Z,7.19
2022-09-30T04:07:04.381Z,7.12
2022-09-30T04:08:04.385Z,7.19
2022-09-30T04:09:04.518Z,7.19
2022-09-30T04:10:04.461Z,7.12
2022-09-30T04:11:04.470Z,7.12
2022-09-30T04:12:04.469Z,7.12
2022-09-30T04:13:03.511Z,7.12
2022-09-30T04:14:03.581Z,7.12
2022-09-30T04:15:03.583Z,7.12
2022-09-30T04:16:03.641Z,7.12
2022-09-30T04:17:03.581Z,7.12
2022-09-30T04:18:03.586Z,7.12
2022-09-30T04:19:03.605Z,7.12
2022-09-30T04:20:03.602Z,7.12
2022-09-30T04:21:03.583Z,7.12
2022-09-30T04:22:03.712Z,7.12
2022-09-30T04:23:03.671Z,7.12
2022-09-30T04:24:03.821Z,7.06
2022-09-30T04:25:04.090Z,7.06
2022-09-30T04:26:04.075Z,7.06
2022-09-30T04:27:04.064Z,7.06
2022-09-30T04:28:03.977Z,7.06
2022-09-30T04:29:04.140Z,7.06
2022-09-30T04:30:04.064Z,7.06
2022-09-30T04:31:04.166Z,7.06
2022-09-30T04:32:04.140Z,7.06
2022-09-30T04:33:04.142Z,7.06
2022-09-30T04:34:04.064Z,7.06
2022-09-30T04:35:04.144Z,7.06
2022-09-30T04:36:04.225Z,7.06
2022-09-30T04:37:07.378Z,7.06
2022-09-30T04:38:04.306Z,7.00
2022-09-30T04:39:04.389Z,7.00
2022-09-30T04:40:03.520Z,7.06
2022-09-30T04:41:03.506Z,7.06
2022-09-30T04:42:03.660Z,7.00
2022-09-30T04:43:03.662Z,7.00
2022-09-30T04:44:03.662Z,7.00
2022-09-30T04:45:03.743Z,7.00
2022-09-30T04:46:03.858Z,7.00
2022-09-30T04:47:03.742Z,7.00
2022-09-30T04:48:03.743Z,7.00
2022-09-30T04:49:06.665Z,7.00
2022-09-30T04:50:03.993Z,7.00
2022-09-30T04:51:03.820Z,6.94
2022-09-30T04:52:03.903Z,6.94
2022-09-30T04:53:03.915Z,6.94
2022-09-30T04:54:04.068Z,6.94
2022-09-30T04:55:04.145Z,6.94
2022-09-30T04:56:04.158Z,6.94
2022-09-30T04:57:03.825Z,6.94
2022-09-30T04:58:03.747Z,6.94
2022-09-30T04:59:03.825Z,6.88
2022-09-30T05:00:03.907Z,6.88
2022-09-30T05:01:03.981Z,6.88
2022-09-30T05:02:04.857Z,6.88
2022-09-30T05:03:03.811Z,6.88
2022-09-30T05:04:03.925Z,6.81
2022-09-30T05:05:03.673Z,6.81
2022-09-30T05:06:03.671Z,6.81
2022-09-30T05:07:03.592Z,6.81
2022-09-30T05:08:03.595Z,6.81
2022-09-30T05:09:03.604Z,6.75
2022-09-30T05:10:03.583Z,6.75
2022-09-30T05:11:03.673Z,6.75
2022-09-30T05:12:03.500Z,6.75
2022-09-30T05:13:03.669Z,6.75
2022-09-30T05:14:03.669Z,6.75
2022-09-30T05:15:03.747Z,6.69
2022-09-30T05:16:03.716Z,6.69
2022-09-30T05:17:03.747Z,6.69
2022-09-30T05:18:03.673Z,6.69
2022-09-30T05:19:04.315Z,6.69
2022-09-30T05:20:05.215Z,6.69
2022-09-30T05:21:04.163Z,6.69
2022-09-30T05:22:04.076Z,6.69
2022-09-30T05:23:04.141Z,6.62
2022-09-30T05:24:04.151Z,6.69
2022-09-30T05:25:04.397Z,6.69
2022-09-30T05:26:06.583Z,6.69
2022-09-30T05:27:03.502Z,6.69
2022-09-30T05:28:03.512Z,6.69
2022-09-30T05:29:04.383Z,6.69
2022-09-30T05:30:03.575Z,6.69
2022-09-30T05:31:03.757Z,6.69
2022-09-30T05:32:03.663Z,6.69
2022-09-30T05:33:03.495Z,6.69
2022-09-30T05:34:03.585Z,6.69
2022-09-30T05:35:03.673Z,6.69
2022-09-30T05:36:03.654Z,6.69
2022-09-30T05:37:03.595Z,6.69
2022-09-30T05:38:03.590Z,6.69
2022-09-30T05:39:03.749Z,6.69
2022-09-30T05:40:03.667Z,6.69
2022-09-30T05:41:03.669Z,6.69
2022-09-30T05:42:03.829Z,6.69
2022-09-30T05:43:03.835Z,6.69
2022-09-30T05:44:03.820Z,6.75
2022-09-30T05:45:03.915Z,6.75
2022-09-30T05:46:03.737Z,6.75
2022-09-30T05:47:03.902Z,6.75
2022-09-30T05:48:03.678Z,6.75
2022-09-30T05:49:03.658Z,6.75
2022-09-30T05:50:03.757Z,6.75
2022-09-30T05:51:03.763Z,6.81
2022-09-30T05:52:04.232Z,6.81
2022-09-30T05:53:04.317Z,6.81
2022-09-30T05:54:04.314Z,6.81
2022-09-30T05:55:04.386Z,6.81
2022-09-30T05:56:04.298Z,6.81
2022-09-30T05:57:04.386Z,6.81
2022-09-30T05:58:04.379Z,6.81
2022-09-30T05:59:04.471Z,6.88
2022-09-30T06:00:03.562Z,6.88
2022-09-30T06:01:08.101Z,6.88
2022-09-30T06:02:03.770Z,6.88
2022-09-30T06:03:03.639Z,6.88
2022-09-30T06:04:04.148Z,6.94
2022-09-30T06:05:04.147Z,6.94
2022-09-30T06:06:04.067Z,6.94
2022-09-30T06:07:07.027Z,6.94
2022-09-30T06:08:04.066Z,6.94
2022-09-30T06:09:04.180Z,6.94
2022-09-30T06:10:04.168Z,7.00
2022-09-30T06:11:04.151Z,7.00
2022-09-30T06:12:04.146Z,7.00
2022-09-30T06:13:04.309Z,7.00
2022-09-30T06:14:04.217Z,7.00
2022-09-30T06:15:04.306Z,7.06
2022-09-30T06:16:04.197Z,7.06
2022-09-30T06:17:05.126Z,7.06
2022-09-30T06:18:04.242Z,7.06
2022-09-30T06:19:04.246Z,7.06
2022-09-30T06:20:04.230Z,7.06
2022-09-30T06:21:04.228Z,7.06
2022-09-30T06:22:04.228Z,7.06
2022-09-30T06:23:04.301Z,7.06
2022-09-30T06:24:04.306Z,7.06
2022-09-30T06:25:04.225Z,7.12
2022-09-30T06:26:04.391Z,7.12
2022-09-30T06:27:04.473Z,7.12
2022-09-30T06:28:04.463Z,7.19
2022-09-30T06:29:04.387Z,7.19
2022-09-30T06:30:04.383Z,7.25
2022-09-30T06:31:03.587Z,7.25
2022-09-30T06:32:03.558Z,7.25
2022-09-30T06:33:03.578Z,7.31
2022-09-30T06:34:03.594Z,7.31
2022-09-30T06:35:03.505Z,7.38
2022-09-30T06:36:03.518Z,7.38
2022-09-30T06:37:03.508Z,7.38
2022-09-30T06:38:03.443Z,7.44
2022-09-30T06:39:03.538Z,7.44
2022-09-30T06:40:04.459Z,7.50
2022-09-30T06:41:03.514Z,7.50
2022-09-30T06:42:04.474Z,7.56
2022-09-30T06:43:04.467Z,7.56
2022-09-30T06:44:05.291Z,7.56
2022-09-30T06:45:04.474Z,7.62
2022-09-30T06:46:13.775Z,7.62
2022-09-30T06:47:05.177Z,7.62
2022-09-30T06:48:04.454Z,7.69
2022-09-30T06:49:12.434Z,7.75
2022-09-30T06:50:04.430Z,7.75
2022-09-30T06:51:04.228Z,7.81
2022-09-30T06:52:04.229Z,7.81
2022-09-30T06:53:04.309Z,7.88
2022-09-30T06:54:04.313Z,7.94
2022-09-30T06:55:04.329Z,8.00
2022-09-30T06:56:04.225Z,8.06
2022-09-30T06:57:04.243Z,8.12
2022-09-30T06:58:04.388Z,8.25
2022-09-30T06:59:04.500Z,8.38
2022-09-30T07:00:04.485Z,8.44
2022-09-30T07:01:03.625Z,8.56
2022-09-30T07:02:03.609Z,8.62
2022-09-30T07:03:03.510Z,8.75
2022-09-30T07:04:03.504Z,8.81
2022-09-30T07:05:03.745Z,8.88
2022-09-30T07:06:03.871Z,8.88
2022-09-30T07:07:03.746Z,8.94
2022-09-30T07:08:03.737Z,9.00
2022-09-30T07:09:03.879Z,9.06
2022-09-30T07:10:03.748Z,9.12
2022-09-30T07:11:03.669Z,9.25
2022-09-30T07:12:04.299Z,9.25
2022-09-30T07:13:04.304Z,9.31
2022-09-30T07:14:04.387Z,9.38
2022-09-30T07:15:04.380Z,9.44
2022-09-30T07:16:04.500Z,9.44
2022-09-30T07:17:04.462Z,9.44
2022-09-30T07:18:03.510Z,9.50
2022-09-30T07:19:03.507Z,9.56
2022-09-30T07:20:03.907Z,9.56
2022-09-30T07:21:04.385Z,9.62
2022-09-30T07:22:03.504Z,9.69
2022-09-30T07:23:03.603Z,9.75
2022-09-30T07:24:03.602Z,9.75
2022-09-30T07:25:03.609Z,9.88
2022-09-30T07:26:03.672Z,9.88
2022-09-30T07:27:03.672Z,9.88
2022-09-30T07:28:03.592Z,9.94
2022-09-30T07:29:03.583Z,10.00
2022-09-30T07:30:09.436Z,10.06
2022-09-30T07:31:27.923Z,10.06
2022-09-30T07:32:03.798Z,10.12
2022-09-30T07:33:03.673Z,10.12
2022-09-30T07:34:03.758Z,10.19
2022-09-30T07:35:03.585Z,10.25
2022-09-30T07:36:03.589Z,10.31
2022-09-30T07:37:03.578Z,10.38
2022-09-30T07:38:03.581Z,10.38
2022-09-30T07:39:04.062Z,10.44
2022-09-30T07:40:04.141Z,10.50
2022-09-30T07:41:04.139Z,10.56
2022-09-30T07:42:04.143Z,10.56
2022-09-30T07:43:04.323Z,10.62
2022-09-30T07:44:04.404Z,10.69
2022-09-30T07:45:04.319Z,10.69
2022-09-30T07:46:04.505Z,10.69
2022-09-30T07:47:04.481Z,10.75
2022-09-30T07:48:03.590Z,10.81
2022-09-30T07:49:03.504Z,10.81
2022-09-30T07:50:04.471Z,10.88
2022-09-30T07:51:03.513Z,10.94
2022-09-30T07:52:04.562Z,11.00
2022-09-30T07:53:04.473Z,11.00
2022-09-30T07:54:04.385Z,11.06
2022-09-30T07:55:04.386Z,11.12
2022-09-30T07:56:05.381Z,11.19
2022-09-30T07:57:11.226Z,11.25
2022-09-30T07:58:03.665Z,11.25
2022-09-30T07:59:04.234Z,11.31
2022-09-30T08:00:17.247Z,11.38
2022-09-30T08:01:04.221Z,11.44
2022-09-30T08:02:04.334Z,11.50
2022-09-30T08:03:04.406Z,11.56
2022-09-30T08:04:04.304Z,11.62
2022-09-30T08:05:04.307Z,11.69
2022-09-30T08:06:04.313Z,11.69
2022-09-30T08:07:04.311Z,11.75
2022-09-30T08:08:04.318Z,11.81
2022-09-30T08:09:04.428Z,11.88
2022-09-30T08:10:04.402Z,11.94
2022-09-30T08:11:03.520Z,12.00
2022-09-30T08:12:03.588Z,12.06
2022-09-30T08:13:05.632Z,12.19
2022-09-30T08:14:03.905Z,12.19
2022-09-30T08:15:03.825Z,12.25
2022-09-30T08:16:03.927Z,12.31
2022-09-30T08:17:03.903Z,12.38
2022-09-30T08:18:03.908Z,12.44
2022-09-30T08:19:04.475Z,12.56
2022-09-30T08:20:04.395Z,12.56
2022-09-30T08:21:04.470Z,12.62
2022-09-30T08:22:04.557Z,12.69
2022-09-30T08:23:04.384Z,12.75
2022-09-30T08:24:04.387Z,12.81
2022-09-30T08:25:04.397Z,12.88
2022-09-30T08:26:03.505Z,12.94
2022-09-30T08:27:04.518Z,13.00
2022-09-30T08:28:03.502Z,13.00
2022-09-30T08:29:03.552Z,13.06
2022-09-30T08:30:04.568Z,13.06
2022-09-30T08:31:03.668Z,13.12
2022-09-30T08:32:03.666Z,13.12
2022-09-30T08:33:04.476Z,13.19
2022-09-30T08:34:03.518Z,13.19
2022-09-30T08:35:04.456Z,13.19
2022-09-30T08:36:03.521Z,13.19
2022-09-30T08:37:07.688Z,13.25
2022-09-30T08:38:04.492Z,13.31
2022-09-30T08:39:04.386Z,13.31
2022-09-30T08:40:04.320Z,13.38
2022-09-30T08:41:04.325Z,13.38
2022-09-30T08:42:09.169Z,13.38
2022-09-30T08:43:04.381Z,13.38
2022-09-30T08:44:03.514Z,13.44
2022-09-30T08:45:03.592Z,13.44
2022-09-30T08:46:04.628Z,13.44
2022-09-30T08:47:04.463Z,13.50
2022-09-30T08:48:03.583Z,13.50
2022-09-30T08:49:03.677Z,13.56
2022-09-30T08:50:03.587Z,13.56
2022-09-30T08:51:03.590Z,13.56
2022-09-30T08:52:03.681Z,13.62
2022-09-30T08:53:03.590Z,13.56
2022-09-30T08:54:03.592Z,13.62
2022-09-30T08:55:03.580Z,13.62
2022-09-30T08:56:03.687Z,13.62
2022-09-30T08:57:03.673Z,13.62
2022-09-30T08:58:03.666Z,13.62
2022-09-30T08:59:03.681Z,13.62
2022-09-30T09:00:03.675Z,13.69
2022-09-30T09:01:03.709Z,13.69
2022-09-30T09:02:03.755Z,13.69
2022-09-30T09:03:03.673Z,13.69
2022-09-30T09:04:03.588Z,13.69
2022-09-30T09:05:03.603Z,13.69
2022-09-30T09:06:04.397Z,13.69
2022-09-30T09:07:03.508Z,13.69
2022-09-30T09:08:04.392Z,13.69
2022-09-30T09:09:03.506Z,13.75
2022-09-30T09:10:03.671Z,13.75
2022-09-30T09:11:03.846Z,13.75
2022-09-30T09:12:03.837Z,13.75
2022-09-30T09:13:03.758Z,13.75
2022-09-30T09:14:03.750Z,13.75
2022-09-30T09:15:03.765Z,13.75
2022-09-30T09:16:03.758Z,13.75
2022-09-30T09:17:03.800Z,13.69
2022-09-30T09:18:22.397Z,13.69
2022-09-30T09:19:03.834Z,13.75
2022-09-30T09:20:03.661Z,13.75
2022-09-30T09:21:03.670Z,13.75
2022-09-30T09:22:03.680Z,13.75
2022-09-30T09:23:03.687Z,13.75
2022-09-30T09:24:03.744Z,13.75
2022-09-30T09:25:03.753Z,13.81
2022-09-30T09:26:03.665Z,13.81
2022-09-30T09:27:03.838Z,13.81
2022-09-30T09:28:03.819Z,13.81
2022-09-30T09:29:03.752Z,13.88
2022-09-30T09:30:03.758Z,13.88
2022-09-30T09:31:03.591Z,13.88
2022-09-30T09:32:03.811Z,13.94
2022-09-30T09:33:03.593Z,13.94
2022-09-30T09:34:03.746Z,13.94
2022-09-30T09:35:03.824Z,14.00
2022-09-30T09:36:03.677Z,14.00
2022-09-30T09:37:03.680Z,14.00
2022-09-30T09:38:03.679Z,14.00
2022-09-30T09:39:03.695Z,14.00
2022-09-30T09:40:04.458Z,14.06
2022-09-30T09:41:03.587Z,14.06
2022-09-30T09:42:03.677Z,14.06
2022-09-30T09:43:03.592Z,14.06
2022-09-30T09:44:04.537Z,14.12
2022-09-30T09:45:03.506Z,14.12
2022-09-30T09:46:03.601Z,14.12
2022-09-30T09:47:03.512Z,14.19
2022-09-30T09:48:03.675Z,14.19
2022-09-30T09:49:03.583Z,14.19
2022-09-30T09:50:03.596Z,14.25
2022-09-30T09:51:03.674Z,14.25
2022-09-30T09:52:03.673Z,14.31
2022-09-30T09:53:03.591Z,14.31
2022-09-30T09:54:03.666Z,14.31
2022-09-30T09:55:03.591Z,14.38
2022-09-30T09:56:03.669Z,14.38
2022-09-30T09:57:03.666Z,14.44
2022-09-30T09:58:03.754Z,14.44
2022-09-30T09:59:03.669Z,14.44
2022-09-30T10:00:03.759Z,14.50
2022-09-30T10:01:06.220Z,14.50
2022-09-30T10:02:03.647Z,14.56
2022-09-30T10:03:03.576Z,14.62
2022-09-30T10:04:03.669Z,14.62
2022-09-30T10:05:03.433Z,14.62
2022-09-30T10:06:03.586Z,14.69
2022-09-30T10:07:04.558Z,14.69
2022-09-30T10:08:04.392Z,14.69
2022-09-30T10:09:04.486Z,14.69
2022-09-30T10:10:04.488Z,14.75
2022-09-30T10:11:04.409Z,14.75
2022-09-30T10:12:05.437Z,14.81
2022-09-30T10:13:03.825Z,14.81
2022-09-30T10:14:03.835Z,14.88
2022-09-30T10:15:03.766Z,14.88
2022-09-30T10:16:03.914Z,14.94
2022-09-30T10:17:03.826Z,14.94
2022-09-30T10:18:03.835Z,14.94
2022-09-30T10:19:07.298Z,15.00
2022-09-30T10:20:03.919Z,15.00
2022-09-30T10:21:03.904Z,15.06
2022-09-30T10:22:03.991Z,15.06
2022-09-30T10:23:03.820Z,15.12
2022-09-30T10:24:03.826Z,15.19
2022-09-30T10:25:03.829Z,15.19
2022-09-30T10:26:03.907Z,15.19
2022-09-30T10:28:04.308Z,15.25
2022-09-30T10:29:04.235Z,15.31
2022-09-30T10:30:04.230Z,15.31
2022-09-30T10:31:04.162Z,15.38
2022-09-30T10:32:04.302Z,15.38
2022-09-30T10:33:04.238Z,15.44
2022-09-30T10:34:04.226Z,15.44
2022-09-30T10:35:04.235Z,15.50
2022-09-30T10:36:04.153Z,15.50
2022-09-30T10:37:04.076Z,15.56
2022-09-30T10:38:04.078Z,15.56
2022-09-30T10:39:05.833Z,15.62
2022-09-30T10:40:04.072Z,15.62
2022-09-30T10:41:03.990Z,15.62
2022-09-30T10:42:04.078Z,15.69
2022-09-30T10:43:03.981Z,15.69
2022-09-30T10:44:03.903Z,15.75
2022-09-30T10:45:03.992Z,15.81
2022-09-30T10:46:21.166Z,15.81
2022-09-30T10:47:04.085Z,15.81
2022-09-30T10:48:04.154Z,15.88
2022-09-30T10:49:04.064Z,15.88
2022-09-30T10:50:04.069Z,15.88
2022-09-30T10:51:04.158Z,15.94
2022-09-30T10:52:04.147Z,15.94
2022-09-30T10:53:04.234Z,16.00
2022-09-30T10:54:04.392Z,16.06
2022-09-30T10:55:06.764Z,16.06
2022-09-30T10:56:04.299Z,16.06
2022-09-30T10:57:04.313Z,16.12
2022-09-30T10:58:04.311Z,16.12
2022-09-30T10:59:04.304Z,16.19
2022-09-30T11:00:04.396Z,16.19
2022-09-30T11:01:05.332Z,16.25
2022-09-30T11:02:06.032Z,16.25
2022-09-30T11:03:04.558Z,16.25
2022-09-30T11:04:04.321Z,16.31
2022-09-30T11:05:04.309Z,16.31
2022-09-30T11:06:04.333Z,16.38
2022-09-30T11:07:04.456Z,16.38
2022-09-30T11:08:03.583Z,16.38
2022-09-30T11:09:03.674Z,16.38
2022-09-30T11:10:03.662Z,16.38
2022-09-30T11:11:05.855Z,16.38
2022-09-30T11:12:03.747Z,16.38
2022-09-30T11:13:03.665Z,16.44
2022-09-30T11:14:03.659Z,16.44
2022-09-30T11:15:03.832Z,16.44
2022-09-30T11:16:03.896Z,16.50
2022-09-30T11:17:03.822Z,16.50
2022-09-30T11:18:03.917Z,16.56
2022-09-30T11:19:03.829Z,16.56
2022-09-30T11:20:03.825Z,16.56
2022-09-30T11:21:03.757Z,16.62
2022-09-30T11:22:03.754Z,16.62
2022-09-30T11:23:03.669Z,16.62
2022-09-30T11:24:03.752Z,16.62
2022-09-30T11:25:07.487Z,16.62
2022-09-30T11:26:03.658Z,16.62
2022-09-30T11:27:03.671Z,16.56
2022-09-30T11:28:03.778Z,16.56
2022-09-30T11:29:03.750Z,16.56
2022-09-30T11:30:03.851Z,16.56
2022-09-30T11:31:06.914Z,16.62
2022-09-30T11:32:03.971Z,16.62
2022-09-30T11:33:03.915Z,16.62
2022-09-30T11:34:03.830Z,16.69
2022-09-30T11:35:03.833Z,16.69
2022-09-30T11:36:03.910Z,16.69
2022-09-30T11:37:03.819Z,16.75
2022-09-30T11:38:03.894Z,16.75
2022-09-30T11:39:03.929Z,16.75
2022-09-30T11:40:03.909Z,16.75
2022-09-30T11:41:03.908Z,16.75
2022-09-30T11:42:03.902Z,16.69
2022-09-30T11:43:07.491Z,16.69
2022-09-30T11:44:03.914Z,16.75
2022-09-30T11:45:03.830Z,16.75
2022-09-30T11:46:03.968Z,16.81
2022-09-30T11:47:04.162Z,16.81
2022-09-30T11:48:04.064Z,16.75
2022-09-30T11:49:04.062Z,16.75
2022-09-30T11:50:04.057Z,16.75
2022-09-30T11:51:04.229Z,16.75
2022-09-30T11:52:04.384Z,16.81
2022-09-30T11:53:04.402Z,16.88
2022-09-30T11:54:04.385Z,16.88
2022-09-30T11:55:04.465Z,16.88
2022-09-30T11:56:04.377Z,16.94
2022-09-30T11:57:04.225Z,16.94
2022-09-30T11:58:17.315Z,16.94
2022-09-30T11:59:04.409Z,17.00
2022-09-30T12:00:04.388Z,17.00
2022-09-30T12:01:04.557Z,17.00
2022-09-30T12:02:04.440Z,17.06
2022-09-30T12:03:07.967Z,17.06
2022-09-30T12:04:03.513Z,17.12
2022-09-30T12:05:04.473Z,17.12
2022-09-30T12:06:03.597Z,17.19
2022-09-30T12:07:04.549Z,17.19
2022-09-30T12:08:03.520Z,17.19
2022-09-30T12:09:03.667Z,17.19
2022-09-30T12:10:03.667Z,17.25
2022-09-30T12:11:03.664Z,17.25
2022-09-30T12:12:03.741Z,17.31
2022-09-30T12:13:03.667Z,17.31
2022-09-30T12:14:03.751Z,17.31
2022-09-30T12:15:03.665Z,17.31
2022-09-30T12:16:03.937Z,17.31
2022-09-30T12:17:03.831Z,17.31
2022-09-30T12:18:03.919Z,17.31
2022-09-30T12:19:03.915Z,17.31
2022-09-30T12:20:03.819Z,17.31
2022-09-30T12:21:03.909Z,17.31
2022-09-30T12:22:04.082Z,17.38
2022-09-30T12:23:04.152Z,17.44
2022-09-30T12:24:04.163Z,17.44
2022-09-30T12:25:04.237Z,17.50
2022-09-30T12:26:04.243Z,17.50
2022-09-30T12:27:04.230Z,17.56
2022-09-30T12:28:04.398Z,17.56
2022-09-30T12:29:04.409Z,17.62
2022-09-30T12:30:04.472Z,17.62
2022-09-30T12:31:03.589Z,17.56
2022-09-30T12:32:03.796Z,17.62
2022-09-30T12:33:03.683Z,17.62
2022-09-30T12:34:03.695Z,17.69
2022-09-30T12:35:03.750Z,17.75
2022-09-30T12:36:03.751Z,17.75
2022-09-30T12:37:03.746Z,17.75
2022-09-30T12:38:03.907Z,17.75
2022-09-30T12:39:03.919Z,17.75
2022-09-30T12:40:03.904Z,17.75
2022-09-30T12:41:04.060Z,17.81
2022-09-30T12:42:03.990Z,17.81
2022-09-30T12:43:03.909Z,17.88
2022-09-30T12:44:03.909Z,17.88
2022-09-30T12:45:03.833Z,17.88
2022-09-30T12:46:04.125Z,17.88
2022-09-30T12:47:04.017Z,17.88
2022-09-30T12:48:04.103Z,17.94
2022-09-30T12:49:04.145Z,17.94
2022-09-30T12:50:04.155Z,18.00
2022-09-30T12:51:04.061Z,18.00
2022-09-30T12:52:04.144Z,18.06
2022-09-30T12:53:04.162Z,18.06
2022-09-30T12:54:04.386Z,18.12
2022-09-30T12:55:04.403Z,18.12
2022-09-30T12:56:04.394Z,18.12
2022-09-30T12:57:04.344Z,18.12
2022-09-30T12:58:04.407Z,18.12
2022-09-30T12:59:04.471Z,18.19
2022-09-30T13:00:04.391Z,18.19
2022-09-30T13:01:04.487Z,18.25
2022-09-30T13:02:04.486Z,18.25
2022-09-30T13:03:04.303Z,18.25
2022-09-30T13:04:04.309Z,18.31
2022-09-30T13:05:04.386Z,18.31
2022-09-30T13:06:03.587Z,18.31
2022-09-30T13:07:03.500Z,18.31
2022-09-30T13:08:03.672Z,18.31