createdAt,value
2023-03-06T00:00:47.148Z,95.30
2023-03-06T00:03:14.490Z,95.30
2023-03-06T00:05:42.227Z,95.50
2023-03-06T00:08:09.580Z,95.50
2023-03-06T00:10:36.975Z,95.80
2023-03-06T00:13:06.441Z,95.70
2023-03-06T00:15:34.016Z,96.20
2023-03-06T00:18:04.046Z,96.30
2023-03-06T00:20:31.374Z,96.10
2023-03-06T00:22:58.756Z,96.10
2023-03-06T00:25:26.081Z,96.10
2023-03-06T00:27:53.459Z,95.80
2023-03-06T00:30:22.337Z,95.70
2023-03-06T00:32:49.712Z,96.00
2023-03-06T00:35:17.191Z,96.20
2023-03-06T00:37:44.642Z,96.10
2023-03-06T00:40:14.198Z,95.90
2023-03-06T00:42:41.520Z,95.90
2023-03-06T00:45:09.306Z,95.70
2023-03-06T00:47:36.703Z,96.00
2023-03-06T00:50:04.901Z,95.90
2023-03-06T00:52:32.207Z,95.60
2023-03-06T00:54:59.531Z,95.50
2023-03-06T00:57:26.858Z,95.60
2023-03-06T00:59:54.162Z,96.00
2023-03-06T01:02:21.628Z,96.80
2023-03-06T01:04:48.966Z,96.90
2023-03-06T01:07:16.322Z,97.00
2023-03-06T01:09:43.628Z,97.00
2023-03-06T01:12:10.981Z,96.90
2023-03-06T01:14:38.340Z,96.80
2023-03-06T01:17:05.718Z,97.10
2023-03-06T01:19:33.089Z,96.70
2023-03-06T01:22:00.363Z,96.70
2023-03-06T01:24:28.594Z,96.90
2023-03-06T01:26:57.152Z,97.00
2023-03-06T01:29:26.347Z,97.00
2023-03-06T01:31:53.698Z,96.80
2023-03-06T01:34:21.284Z,97.00
2023-03-06T01:36:48.653Z,97.00
2023-03-06T01:39:15.944Z,97.20
2023-03-06T01:41:43.260Z,97.80
2023-03-06T01:44:13.614Z,97.40
2023-03-06T01:46:44.698Z,97.30
2023-03-06T01:49:12.051Z,97.40
2023-03-06T01:51:44.373Z,97.50
2023-03-06T01:54:35.744Z,97.50
2023-03-06T01:57:20.896Z,97.50
2023-03-06T01:59:51.536Z,97.30
2023-03-06T02:02:19.048Z,96.80
2023-03-06T02:04:46.398Z,96.70
2023-03-06T02:07:14.363Z,96.80
2023-03-06T02:09:41.673Z,97.10
2023-03-06T02:12:11.113Z,97.20
2023-03-06T02:14:39.083Z,97.40
2023-03-06T02:17:07.198Z,97.60
2023-03-06T02:20:11.437Z,97.40
2023-03-06T02:22:47.420Z,97.40
2023-03-06T02:25:41.389Z,97.40
2023-03-06T02:28:10.846Z,97.40
2023-03-06T02:30:40.179Z,97.00
2023-03-06T02:33:07.530Z,96.70
2023-03-06T02:35:35.889Z,96.70
2023-03-06T02:38:06.551Z,96.80
2023-03-06T02:40:33.914Z,97.00
2023-03-06T02:43:01.645Z,97.10
2023-03-06T02:45:36.210Z,97.30
2023-03-06T02:48:03.914Z,97.10
2023-03-06T02:50:31.389Z,97.00
2023-03-06T02:52:58.721Z,97.10
2023-03-06T02:55:26.092Z,97.20
2023-03-06T02:57:55.297Z,97.20
2023-03-06T03:00:24.216Z,97.20
2023-03-06T03:02:51.619Z,97.20
2023-03-06T03:05:20.455Z,97.30
2023-03-06T03:07:53.882Z,97.40
2023-03-06T03:10:21.249Z,97.40
2023-03-06T03:12:49.189Z,97.40
2023-03-06T03:15:16.850Z,97.70
2023-03-06T03:17:44.210Z,97.70
2023-03-06T03:20:13.699Z,97.50
2023-03-06T03:22:41.060Z,97.40
2023-03-06T03:25:08.957Z,97.40
2023-03-06T03:27:37.109Z,97.50
2023-03-06T03:30:05.930Z,97.70
2023-03-06T03:32:33.254Z,98.00
2023-03-06T03:35:00.685Z,99.00
2023-03-06T03:37:28.804Z,98.90
2023-03-06T03:39:56.574Z,98.70
2023-03-06T03:42:23.904Z,98.90
2023-03-06T03:44:51.213Z,98.60
2023-03-06T03:47:21.146Z,98.60
2023-03-06T03:49:49.174Z,98.50
2023-03-06T03:52:16.542Z,98.40
2023-03-06T03:54:43.915Z,98.40
2023-03-06T03:57:11.470Z,98.40
2023-03-06T03:59:43.062Z,98.40
2023-03-06T04:02:17.588Z,98.70
2023-03-06T04:04:58.997Z,98.50
2023-03-06T04:07:26.835Z,98.50
2023-03-06T04:09:54.690Z,98.70
2023-03-06T04:12:22.371Z,98.70
2023-03-06T04:14:49.918Z,98.20
2023-03-06T04:17:17.646Z,98.00
2023-03-06T04:19:45.291Z,97.70
2023-03-06T04:22:12.645Z,97.90
2023-03-06T04:24:40.484Z,98.20
2023-03-06T04:27:07.870Z,98.00
2023-03-06T04:29:35.217Z,98.00
2023-03-06T04:32:03.027Z,98.30
2023-03-06T04:34:30.457Z,98.70
2023-03-06T04:36:57.842Z,98.30
2023-03-06T04:39:25.521Z,98.20
2023-03-06T04:41:52.970Z,98.40
2023-03-06T04:44:20.305Z,98.20
2023-03-06T04:46:47.621Z,98.10
2023-03-06T04:49:14.957Z,97.90
2023-03-06T04:51:42.245Z,97.90
2023-03-06T04:54:09.582Z,98.00
2023-03-06T04:56:37.034Z,98.00
2023-03-06T04:59:05.042Z,98.20
2023-03-06T05:01:32.332Z,98.40
2023-03-06T05:03:59.622Z,98.70
2023-03-06T05:06:26.922Z,98.50
2023-03-06T05:08:54.272Z,98.70
2023-03-06T05:11:21.572Z,98.90
2023-03-06T05:13:49.415Z,99.00
2023-03-06T05:16:16.845Z,99.10
2023-03-06T05:18:44.187Z,98.90
2023-03-06T05:21:11.541Z,99.10
2023-03-06T05:23:38.967Z,98.90
2023-03-06T05:26:10.220Z,98.90
2023-03-06T05:28:37.624Z,98.60
2023-03-06T05:31:05.230Z,98.50
2023-03-06T05:33:35.608Z,98.20
2023-03-06T05:36:03.138Z,97.90
2023-03-06T05:38:30.496Z,97.90
2023-03-06T05:40:57.789Z,97.80
2023-03-06T05:43:25.166Z,97.80
2023-03-06T05:46:03.188Z,98.10
2023-03-06T05:48:30.697Z,98.10
2023-03-06T05:50:58.899Z,98.10
2023-03-06T05:53:26.824Z,98.30
2023-03-06T05:56:08.814Z,98.50
2023-03-06T05:58:36.350Z,98.40
2023-03-06T06:01:10.484Z,98.40
2023-03-06T06:03:38.263Z,98.40
2023-03-06T06:06:09.210Z,98.40
2023-03-06T06:08:36.665Z,98.40
2023-03-06T06:11:07.908Z,98.30
2023-03-06T06:13:35.427Z,98.20
2023-03-06T06:16:13.396Z,98.10
2023-03-06T06:18:41.529Z,98.10
2023-03-06T06:21:09.975Z,98.20
2023-03-06T06:23:37.338Z,98.30
2023-03-06T06:26:06.371Z,98.40
2023-03-06T06:28:33.867Z,98.40
2023-03-06T06:31:06.994Z,98.50
2023-03-06T06:33:34.458Z,98.80
2023-03-06T06:36:01.821Z,98.60
2023-03-06T06:38:29.168Z,98.40
2023-03-06T06:41:29.167Z,98.40
2023-03-06T06:43:43.785Z,98.00
2023-03-06T06:46:41.876Z,97.80
2023-03-06T06:49:00.109Z,97.70
2023-03-06T06:51:27.472Z,97.80
2023-03-06T06:53:54.849Z,97.50
2023-03-06T06:56:22.142Z,97.70
2023-03-06T06:58:52.473Z,97.60
2023-03-06T07:01:19.809Z,97.20
2023-03-06T07:03:47.235Z,97.30
2023-03-06T07:06:14.630Z,97.50
2023-03-06T07:08:41.906Z,97.50
2023-03-06T07:11:11.773Z,96.90
2023-03-06T07:13:39.173Z,97.10
2023-03-06T07:16:07.118Z,97.10
2023-03-06T07:18:34.512Z,97.10
2023-03-06T07:21:02.043Z,97.10
2023-03-06T07:23:30.577Z,96.80
2023-03-06T07:25:58.019Z,96.70
2023-03-06T07:28:25.593Z,97.10
2023-03-06T07:30:54.799Z,97.00
2023-03-06T07:33:22.171Z,96.70
2023-03-06T07:35:49.491Z,96.80
2023-03-06T07:38:16.924Z,96.90
2023-03-06T07:40:44.314Z,96.80
2023-03-06T07:43:19.205Z,96.60
2023-03-06T07:45:59.678Z,96.50
2023-03-06T07:48:27.445Z,96.20
2023-03-06T07:50:56.864Z,96.20
2023-03-06T07:53:24.769Z,96.10
2023-03-06T07:55:52.396Z,96.10
2023-03-06T07:58:19.789Z,96.10
2023-03-06T08:00:47.098Z,95.90
2023-03-06T08:03:14.555Z,95.90
2023-03-06T08:05:42.070Z,95.70
2023-03-06T08:08:09.398Z,95.20
2023-03-06T08:10:36.795Z,95.10
2023-03-06T08:13:04.334Z,95.30
2023-03-06T08:15:31.615Z,95.30
2023-03-06T08:17:58.985Z,95.60
2023-03-06T08:20:26.321Z,96.00
2023-03-06T08:22:53.684Z,96.50
2023-03-06T08:25:20.969Z,96.90
2023-03-06T08:27:48.463Z,97.30
2023-03-06T08:30:16.049Z,97.20
2023-03-06T08:32:43.378Z,97.50
2023-03-06T08:35:15.044Z,97.50
2023-03-06T08:37:42.405Z,97.90
2023-03-06T08:40:10.537Z,98.20
2023-03-06T08:42:44.555Z,98.10
2023-03-06T08:45:12.094Z,98.30
2023-03-06T08:47:39.531Z,98.50
2023-03-06T08:50:07.137Z,98.30
2023-03-06T08:52:34.414Z,98.00
2023-03-06T08:55:03.540Z,97.80
2023-03-06T08:57:30.965Z,97.80
2023-03-06T08:59:58.274Z,97.40
2023-03-06T09:02:25.592Z,97.60
2023-03-06T09:04:53.924Z,97.60
2023-03-06T09:07:21.208Z,97.10
2023-03-06T09:09:48.503Z,97.10
2023-03-06T09:12:16.042Z,96.90
2023-03-06T09:14:43.397Z,96.60
2023-03-06T09:17:10.703Z,96.90
2023-03-06T09:19:38.519Z,96.80
2023-03-06T09:22:05.987Z,96.30
2023-03-06T09:24:33.332Z,95.80
2023-03-06T09:27:00.756Z,96.00
2023-03-06T09:29:28.226Z,96.10
2023-03-06T09:31:55.609Z,95.90
2023-03-06T09:34:22.888Z,96.00
2023-03-06T09:36:56.411Z,96.00
2023-03-06T09:39:25.419Z,95.20
2023-03-06T09:41:52.787Z,94.90
2023-03-06T09:44:27.766Z,94.90
2023-03-06T09:46:55.090Z,95.20
2023-03-06T09:49:41.152Z,95.50
2023-03-06T09:52:11.324Z,95.20
2023-03-06T09:54:46.182Z,95.00
2023-03-06T09:57:31.634Z,94.50
2023-03-06T10:00:27.012Z,94.20
2023-03-06T10:03:05.271Z,93.80
2023-03-06T10:05:39.291Z,93.30
2023-03-06T10:08:16.770Z,93.30
2023-03-06T10:10:49.369Z,93.30
2023-03-06T10:13:20.986Z,93.10
2023-03-06T10:15:48.399Z,93.00
2023-03-06T10:18:15.946Z,92.80
2023-03-06T10:21:07.398Z,92.90
2023-03-06T10:23:54.374Z,92.90
2023-03-06T10:26:24.602Z,92.80
2023-03-06T10:28:51.940Z,93.00
2023-03-06T10:31:25.027Z,93.00
2023-03-06T10:34:16.545Z,93.10
2023-03-06T10:36:43.876Z,93.10
2023-03-06T10:39:21.741Z,93.30
2023-03-06T10:41:49.373Z,93.00
2023-03-06T10:44:17.392Z,92.70
2023-03-06T10:46:46.797Z,92.70
2023-03-06T10:49:51.910Z,92.60
2023-03-06T10:52:22.953Z,92.80
2023-03-06T10:54:50.316Z,92.80
2023-03-06T10:57:31.010Z,92.90
2023-03-06T10:59:59.255Z,93.40
2023-03-06T11:02:29.444Z,93.40
2023-03-06T11:04:57.390Z,93.30
2023-03-06T11:07:29.138Z,93.50
2023-03-06T11:10:02.724Z,93.40
2023-03-06T11:12:33.942Z,93.30
2023-03-06T11:15:10.086Z,93.40
2023-03-06T11:17:48.178Z,92.90
2023-03-06T11:20:24.842Z,93.00
2023-03-06T11:22:56.310Z,93.10
2023-03-06T11:25:28.249Z,93.10
2023-03-06T11:28:21.125Z,93.20
2023-03-06T11:31:18.869Z,92.90
2023-03-06T11:33:49.235Z,92.70
2023-03-06T11:36:23.229Z,93.00
2023-03-06T11:38:51.944Z,92.50
2023-03-06T11:41:25.089Z,92.80
2023-03-06T11:44:14.296Z,93.20
2023-03-06T11:46:49.934Z,92.50
2023-03-06T11:49:29.026Z,92.60
2023-03-06T11:51:57.936Z,92.40
2023-03-06T11:54:25.228Z,92.40
2023-03-06T11:57:02.264Z,92.70
2023-03-06T11:59:47.692Z,92.80
2023-03-06T12:02:24.802Z,93.50
2023-03-06T12:05:26.529Z,93.60
2023-03-06T12:08:02.221Z,93.90
2023-03-06T12:10:39.053Z,93.90
2023-03-06T12:13:40.026Z,94.00
2023-03-06T12:16:31.703Z,94.00
2023-03-06T12:19:11.175Z,94.20
2023-03-06T12:22:16.979Z,94.40
2023-03-06T12:25:20.381Z,94.30
2023-03-06T12:28:22.868Z,94.30
2023-03-06T12:30:52.933Z,94.20
2023-03-06T12:33:50.150Z,94.00
2023-03-06T12:36:32.581Z,93.80
2023-03-06T12:39:15.721Z,93.60
2023-03-06T12:41:52.084Z,93.70
2023-03-06T12:44:36.364Z,93.30
2023-03-06T12:47:11.311Z,93.30
2023-03-06T12:49:43.428Z,93.80
2023-03-06T12:52:21.581Z,93.80
2023-03-06T12:54:52.292Z,93.80
2023-03-06T12:57:19.618Z,93.40
2023-03-06T12:59:48.514Z,93.20
2023-03-06T13:02:47.353Z,93.20
2023-03-06T13:05:26.665Z,93.20
2023-03-06T13:08:19.916Z,93.30
2023-03-06T13:11:01.323Z,93.60
2023-03-06T13:13:41.669Z,93.50
2023-03-06T13:16:21.094Z,94.10
2023-03-06T13:18:54.935Z,94.20
2023-03-06T13:21:41.135Z,94.10
2023-03-06T13:24:37.672Z,93.80
2023-03-06T13:27:11.973Z,93.90
2023-03-06T13:29:39.245Z,93.90
2023-03-06T13:32:14.079Z,94.00
2023-03-06T13:34:42.470Z,93.80
2023-03-06T13:37:19.857Z,93.30
2023-03-06T13:39:56.709Z,93.40
2023-03-06T13:42:37.416Z,93.20
2023-03-06T13:45:08.460Z,93.30
2023-03-06T13:48:01.320Z,93.20
2023-03-06T13:50:47.057Z,93.20
2023-03-06T13:53:32.485Z,93.20
2023-03-06T13:55:59.783Z,93.20
2023-03-06T13:59:03.841Z,93.20
2023-03-06T14:02:10.347Z,93.70
2023-03-06T14:04:56.721Z,93.50
2023-03-06T14:07:29.173Z,93.40
2023-03-06T14:10:18.282Z,93.70
2023-03-06T14:12:51.746Z,93.60
2023-03-06T14:15:21.368Z,93.80
2023-03-06T14:18:14.802Z,93.70
2023-03-06T14:20:43.909Z,93.60
2023-03-06T14:23:32.221Z,93.90
2023-03-06T14:26:17.661Z,93.90
2023-03-06T14:28:51.869Z,94.00
2023-03-06T14:31:20.034Z,93.60
2023-03-06T14:33:57.191Z,93.50
2023-03-06T14:36:45.786Z,93.40
2023-03-06T14:39:19.761Z,93.90
2023-03-06T14:41:47.101Z,93.90
2023-03-06T14:44:16.817Z,93.30
2023-03-06T14:46:45.554Z,93.60
2023-03-06T14:49:17.834Z,93.00
2023-03-06T14:51:53.736Z,92.90
2023-03-06T14:54:31.870Z,92.60
2023-03-06T14:57:06.041Z,92.80
2023-03-06T14:59:35.142Z,92.80
2023-03-06T15:02:06.050Z,93.20
2023-03-06T15:04:44.127Z,92.80
2023-03-06T15:07:19.486Z,92.90
2023-03-06T15:09:51.618Z,92.80
2023-03-06T15:12:19.803Z,93.30
2023-03-06T15:15:01.670Z,93.20
2023-03-06T15:17:38.575Z,93.20
2023-03-06T15:20:09.660Z,93.10
2023-03-06T15:22:43.352Z,93.20
2023-03-06T15:25:32.272Z,92.90
2023-03-06T15:28:04.619Z,92.80
2023-03-06T15:30:36.049Z,92.60
2023-03-06T15:33:25.311Z,92.50
2023-03-06T15:36:01.781Z,92.80
2023-03-06T15:38:36.232Z,92.60
2023-03-06T15:41:05.054Z,92.70
2023-03-06T15:43:38.090Z,92.40
2023-03-06T15:46:06.427Z,92.40
2023-03-06T15:48:36.629Z,92.20
2023-03-06T15:51:04.902Z,92.40
2023-03-06T15:53:32.256Z,92.50
2023-03-06T15:55:59.629Z,92.30
2023-03-06T15:58:26.941Z,92.20
2023-03-06T16:00:54.293Z,92.20
2023-03-06T16:03:21.689Z,92.40
2023-03-06T16:05:48.991Z,92.50
2023-03-06T16:08:16.366Z,92.70
2023-03-06T16:10:44.295Z,92.70
2023-03-06T16:13:13.883Z,92.70
2023-03-06T16:15:48.571Z,93.00
2023-03-06T16:18:15.954Z,92.80
2023-03-06T16:20:43.470Z,92.90
2023-03-06T16:23:10.914Z,92.50
2023-03-06T16:25:39.915Z,92.80
2023-03-06T16:28:15.036Z,92.70
2023-03-06T16:30:43.266Z,92.50
2023-03-06T16:33:11.409Z,92.30
2023-03-06T16:35:39.179Z,92.40
2023-03-06T16:38:06.565Z,92.10
2023-03-06T16:40:38.007Z,92.00
2023-03-06T16:43:05.427Z,92.10
2023-03-06T16:45:35.692Z,91.60
2023-03-06T16:48:03.174Z,91.80
2023-03-06T16:50:36.568Z,92.20
2023-03-06T16:53:04.180Z,92.30
2023-03-06T16:55:31.534Z,92.30
2023-03-06T16:57:58.875Z,92.00
2023-03-06T17:00:31.083Z,92.10
2023-03-06T17:02:59.091Z,92.00
2023-03-06T17:05:26.667Z,92.20
2023-03-06T17:07:54.225Z,92.20
2023-03-06T17:10:25.572Z,91.60
2023-03-06T17:12:53.325Z,91.80
2023-03-06T17:15:20.994Z,91.50
2023-03-06T17:17:48.666Z,91.50
2023-03-06T17:20:16.080Z,91.50
2023-03-06T17:22:43.420Z,91.70
2023-03-06T17:25:10.956Z,92.00
2023-03-06T17:27:38.369Z,92.10
2023-03-06T17:30:06.411Z,92.00
2023-03-06T17:32:34.120Z,92.30
2023-03-06T17:35:01.463Z,92.70
2023-03-06T17:37:28.827Z,92.10
2023-03-06T17:39:56.205Z,92.30
2023-03-06T17:42:23.573Z,92.40
2023-03-06T17:44:52.006Z,92.20
2023-03-06T17:47:19.475Z,92.40
2023-03-06T17:49:46.866Z,92.20
2023-03-06T17:52:14.140Z,92.30
2023-03-06T17:54:41.482Z,92.30
2023-03-06T17:57:08.801Z,92.30
2023-03-06T17:59:36.177Z,92.30
2023-03-06T18:02:03.584Z,92.30
2023-03-06T18:04:31.143Z,92.10
2023-03-06T18:06:58.555Z,92.20
2023-03-06T18:09:26.487Z,92.50
2023-03-06T18:11:53.869Z,92.80
2023-03-06T18:14:21.197Z,92.50
2023-03-06T18:16:48.562Z,91.90
2023-03-06T18:19:16.467Z,92.30
2023-03-06T18:21:43.864Z,92.40
2023-03-06T18:24:12.252Z,92.40
2023-03-06T18:26:42.156Z,92.50
2023-03-06T18:29:09.510Z,92.60
2023-03-06T18:31:38.059Z,92.80
2023-03-06T18:34:07.636Z,92.70
2023-03-06T18:36:35.072Z,92.60
2023-03-06T18:39:03.832Z,93.00
2023-03-06T18:41:31.425Z,92.70
2023-03-06T18:44:00.086Z,92.40
2023-03-06T18:46:35.261Z,92.50
2023-03-06T18:49:02.818Z,92.20
2023-03-06T18:51:30.378Z,92.00
2023-03-06T18:53:58.613Z,92.10
2023-03-06T18:56:26.038Z,92.40
2023-03-06T18:58:53.874Z,92.50
2023-03-06T19:01:22.424Z,92.70
2023-03-06T19:03:49.975Z,92.50
2023-03-06T19:06:17.519Z,92.60
2023-03-06T19:08:44.839Z,92.80
2023-03-06T19:11:16.118Z,92.40
2023-03-06T19:13:43.587Z,92.80
2023-03-06T19:16:21.190Z,92.90
2023-03-06T19:18:48.548Z,92.90
2023-03-06T19:21:17.820Z,92.20
2023-03-06T19:23:45.228Z,92.30
2023-03-06T19:26:12.841Z,92.50
2023-03-06T19:28:41.017Z,92.60
2023-03-06T19:31:20.116Z,92.10
2023-03-06T19:33:48.364Z,92.10
2023-03-06T19:36:16.676Z,92.30
2023-03-06T19:38:44.078Z,92.20
2023-03-06T19:41:13.564Z,92.50
2023-03-06T19:43:41.794Z,92.60
2023-03-06T19:46:15.453Z,92.30
2023-03-06T19:48:42.879Z,91.90
2023-03-06T19:51:10.313Z,92.20
2023-03-06T19:53:38.765Z,92.50
2023-03-06T19:56:10.391Z,92.80
2023-03-06T19:58:38.332Z,93.10
2023-03-06T20:01:10.369Z,93.10
2023-03-06T20:03:38.046Z,93.10
2023-03-06T20:06:09.186Z,93.00
2023-03-06T20:08:36.769Z,93.20
2023-03-06T20:11:04.484Z,93.40
2023-03-06T20:13:31.891Z,93.30
2023-03-06T20:16:02.946Z,93.50
2023-03-06T20:18:30.292Z,93.70
2023-03-06T20:21:01.239Z,93.50
2023-03-06T20:23:28.622Z,93.60
2023-03-06T20:25:55.936Z,93.70
2023-03-06T20:28:23.296Z,93.60
2023-03-06T20:30:50.633Z,93.60
2023-03-06T20:33:19.603Z,93.80
2023-03-06T20:35:46.921Z,93.90
2023-03-06T20:38:15.142Z,93.60
2023-03-06T20:40:42.777Z,93.30
2023-03-06T20:43:10.119Z,93.40
2023-03-06T20:45:37.473Z,93.50
2023-03-06T20:48:04.915Z,93.60
2023-03-06T20:50:32.210Z,93.40
2023-03-06T20:52:59.523Z,93.40
2023-03-06T20:55:26.853Z,93.60
2023-03-06T20:57:54.194Z,93.50
2023-03-06T21:00:21.612Z,93.20
2023-03-06T21:02:48.894Z,93.20
2023-03-06T21:05:16.279Z,92.90
2023-03-06T21:07:43.624Z,92.90
2023-03-06T21:10:11.662Z,92.90
2023-03-06T21:12:39.044Z,92.80
2023-03-06T21:15:07.019Z,92.60
2023-03-06T21:17:34.325Z,92.80
2023-03-06T21:20:01.705Z,92.30
2023-03-06T21:22:30.242Z,92.70
2023-03-06T21:24:57.600Z,92.50
2023-03-06T21:27:25.006Z,92.70
2023-03-06T21:29:52.327Z,92.60
2023-03-06T21:32:19.725Z,92.60
2023-03-06T21:34:47.081Z,92.60
2023-03-06T21:37:17.488Z,92.80
2023-03-06T21:39:44.784Z,92.80
2023-03-06T21:42:12.148Z,93.00
2023-03-06T21:44:39.468Z,92.90
2023-03-06T21:47:06.801Z,93.20
2023-03-06T21:49:34.112Z,93.30
2023-03-06T21:52:01.453Z,93.60
2023-03-06T21:54:29.373Z,93.70
2023-03-06T21:56:57.535Z,94.20
2023-03-06T21:59:24.895Z,94.10
2023-03-06T22:01:52.243Z,93.90
2023-03-06T22:04:19.608Z,94.10
2023-03-06T22:06:46.979Z,94.20
2023-03-06T22:09:16.168Z,94.20
2023-03-06T22:11:43.499Z,94.50
2023-03-06T22:14:10.868Z,94.10
2023-03-06T22:16:38.215Z,94.40
2023-03-06T22:19:05.633Z,94.20
2023-03-06T22:21:33.008Z,94.30
2023-03-06T22:24:00.397Z,94.50
2023-03-06T22:26:28.663Z,94.70
2023-03-06T22:28:56.167Z,94.80
2023-03-06T22:31:24.965Z,94.80
2023-03-06T22:33:53.439Z,95.00
2023-03-06T22:36:20.834Z,94.90
2023-03-06T22:38:48.435Z,94.90
2023-03-06T22:41:16.903Z,95.00
2023-03-06T22:43:44.297Z,95.10
2023-03-06T22:46:13.687Z,95.20
2023-03-06T22:48:41.113Z,95.20
2023-03-06T22:51:10.481Z,95.00
2023-03-06T22:53:37.934Z,94.90
2023-03-06T22:56:06.536Z,95.00
2023-03-06T22:58:36.830Z,95.20
2023-03-06T23:01:11.370Z,95.40
2023-03-06T23:03:39.884Z,95.50
2023-03-06T23:06:12.766Z,95.30
2023-03-06T23:08:40.340Z,95.50
2023-03-06T23:11:09.257Z,95.40
2023-03-06T23:13:55.040Z,95.60
2023-03-06T23:16:40.680Z,95.70
2023-03-06T23:19:26.719Z,95.70
2023-03-06T23:22:14.264Z,95.80
2023-03-06T23:25:00.519Z,95.60
2023-03-06T23:27:29.363Z,95.90
2023-03-06T23:29:58.886Z,96.00
2023-03-06T23:32:26.348Z,96.50
2023-03-06T23:34:53.696Z,96.10
2023-03-06T23:37:21.061Z,96.00
2023-03-06T23:39:48.472Z,96.10
2023-03-06T23:42:15.779Z,96.10
2023-03-06T23:44:43.264Z,96.10
2023-03-06T23:47:10.573Z,96.20
2023-03-06T23:49:37.927Z,96.10
2023-03-06T23:52:05.413Z,96.10
2023-03-06T23:54:34.284Z,96.20
2023-03-06T23:57:01.621Z,96.20
2023-03-06T23:59:28.900Z,96.30
