createdAt,value
2023-02-08T00:01:46.861Z,248.45
2023-02-08T00:03:44.076Z,248.45
2023-02-08T00:05:43.111Z,248.45
2023-02-08T00:07:43.640Z,248.45
2023-02-08T00:09:43.263Z,248.45
2023-02-08T00:11:44.172Z,248.45
2023-02-08T00:13:43.150Z,248.45
2023-02-08T00:15:42.935Z,248.45
2023-02-08T00:17:43.894Z,248.45
2023-02-08T00:19:43.399Z,248.45
2023-02-08T00:21:42.798Z,248.45
2023-02-08T00:23:43.764Z,248.45
2023-02-08T00:25:43.146Z,248.45
2023-02-08T00:27:43.290Z,248.45
2023-02-08T00:29:45.967Z,248.45
2023-02-08T00:31:44.302Z,248.45
2023-02-08T00:33:43.025Z,248.45
2023-02-08T00:35:43.289Z,248.45
2023-02-08T00:37:42.808Z,248.45
2023-02-08T00:39:43.511Z,248.45
2023-02-08T00:41:43.004Z,248.45
2023-02-08T00:43:43.232Z,248.45
2023-02-08T00:45:42.852Z,248.45
2023-02-08T00:47:43.882Z,248.45
2023-02-08T00:49:42.951Z,248.45
2023-02-08T00:51:43.393Z,248.45
2023-02-08T00:53:42.975Z,248.45
2023-02-08T00:55:43.632Z,248.45
2023-02-08T00:57:42.938Z,6.54
2023-02-08T00:59:43.122Z,6.54
2023-02-08T01:01:46.874Z,6.54
2023-02-08T01:03:43.360Z,1506.27
2023-02-08T01:05:43.298Z,1506.27
2023-02-08T01:07:42.963Z,1506.27
2023-02-08T01:09:43.216Z,1506.27
2023-02-08T01:11:42.803Z,1506.27
2023-02-08T01:13:43.271Z,1506.27
2023-02-08T01:15:42.940Z,1506.27
2023-02-08T01:17:43.894Z,1506.27
2023-02-08T01:19:43.172Z,1506.27
2023-02-08T01:21:43.530Z,1506.27
2023-02-08T01:23:43.329Z,1506.27
2023-02-08T01:25:42.894Z,1506.27
2023-02-08T01:27:43.372Z,1506.27
2023-02-08T01:29:43.231Z,1506.27
2023-02-08T01:31:44.202Z,1506.27
2023-02-08T01:33:43.253Z,1506.27
2023-02-08T01:35:42.676Z,1506.27
2023-02-08T01:37:42.988Z,1506.27
2023-02-08T01:39:43.571Z,1506.27
2023-02-08T01:41:43.033Z,1506.27
2023-02-08T01:43:44.325Z,1506.27
2023-02-08T01:45:42.966Z,1506.27
2023-02-08T01:47:43.541Z,1506.27
2023-02-08T01:49:42.851Z,1506.27
2023-02-08T01:51:43.466Z,1506.27
2023-02-08T01:53:42.918Z,1506.27
2023-02-08T01:55:43.539Z,1506.27
2023-02-08T01:57:42.715Z,1506.27
2023-02-08T01:59:43.340Z,1506.27
2023-02-08T02:01:44.625Z,1506.27
2023-02-08T02:03:43.179Z,1506.27
2023-02-08T02:05:43.688Z,1506.27
2023-02-08T02:07:42.856Z,1506.27
2023-02-08T02:09:43.813Z,1506.27
2023-02-08T02:11:43.084Z,1506.27
2023-02-08T02:13:43.309Z,6.8
2023-02-08T02:15:42.964Z,6.8
2023-02-08T02:17:43.695Z,6.8
2023-02-08T02:19:42.865Z,6.8
2023-02-08T02:21:45.613Z,6.8
2023-02-08T02:23:43.252Z,6.8
2023-02-08T02:25:42.818Z,6.8
2023-02-08T02:27:43.074Z,6.8
2023-02-08T02:29:43.125Z,6.8
2023-02-08T02:31:43.905Z,6.8
2023-02-08T02:33:43.259Z,6.8
2023-02-08T02:35:43.654Z,6.8
2023-02-08T02:37:43.004Z,6.8
2023-02-08T02:39:43.637Z,6.8
2023-02-08T02:41:43.001Z,6.8
2023-02-08T02:43:43.429Z,6.8
2023-02-08T02:45:43.035Z,6.8
2023-02-08T02:47:43.698Z,6.8
2023-02-08T02:49:43.060Z,6.8
2023-02-08T02:51:43.794Z,6.8
2023-02-08T02:53:43.126Z,6.8
2023-02-08T02:55:43.606Z,6.8
2023-02-08T02:57:42.960Z,6.8
2023-02-08T02:59:44.040Z,6.8
2023-02-08T03:01:46.790Z,6.8
2023-02-08T03:03:42.737Z,6.8
2023-02-08T03:05:43.463Z,6.8
2023-02-08T03:07:42.931Z,6.8
2023-02-08T03:09:43.429Z,6.8
2023-02-08T03:11:43.120Z,6.8
2023-02-08T03:13:43.390Z,6.8
2023-02-08T03:15:42.893Z,6.8
2023-02-08T03:17:44.056Z,6.8
2023-02-08T03:19:43.101Z,6.8
2023-02-08T03:21:43.434Z,6.8
2023-02-08T03:23:42.957Z,6.8
2023-02-08T03:25:43.686Z,6.8
2023-02-08T03:27:42.989Z,6.8
2023-02-08T03:29:43.442Z,6.8
2023-02-08T03:31:44.290Z,6.8
2023-02-08T03:33:43.753Z,6.8
2023-02-08T03:35:43.116Z,6.8
2023-02-08T03:37:43.470Z,6.8
2023-02-08T03:39:43.149Z,6.8
2023-02-08T03:41:43.594Z,6.8
2023-02-08T03:43:42.961Z,6.8
2023-02-08T03:45:43.764Z,6.8
2023-02-08T03:47:43.342Z,6.8
2023-02-08T03:49:42.649Z,6.8
2023-02-08T03:51:43.092Z,6.8
2023-02-08T03:53:42.829Z,6.8
2023-02-08T03:55:43.434Z,6.8
2023-02-08T03:57:42.741Z,6.8
2023-02-08T03:59:43.116Z,6.8
2023-02-08T04:01:47.563Z,6.8
2023-02-08T04:03:43.094Z,6.8
2023-02-08T04:05:43.287Z,6.8
2023-02-08T04:07:42.698Z,6.8
2023-02-08T04:09:43.401Z,6.8
2023-02-08T04:11:43.054Z,6.8
2023-02-08T04:13:43.301Z,6.8
2023-02-08T04:15:42.964Z,6.8
2023-02-08T04:17:43.511Z,6.8
2023-02-08T04:19:42.865Z,6.8
2023-02-08T04:21:43.250Z,6.8
2023-02-08T04:23:42.864Z,6.8
2023-02-08T04:25:43.507Z,6.8
2023-02-08T04:27:42.796Z,6.8
2023-02-08T04:29:43.630Z,6.8
2023-02-08T04:31:43.970Z,6.8
2023-02-08T04:33:43.558Z,6.8
2023-02-08T04:35:43.033Z,6.8
2023-02-08T04:37:43.532Z,6.8
2023-02-08T04:39:43.040Z,6.8
2023-02-08T04:41:43.511Z,6.8
2023-02-08T04:43:44.837Z,6.8
2023-02-08T04:45:43.615Z,6.8
2023-02-08T04:47:43.434Z,6.8
2023-02-08T04:49:44.168Z,6.8
2023-02-08T04:51:43.267Z,6.8
2023-02-08T04:53:42.909Z,6.8
2023-02-08T04:55:43.824Z,6.8
2023-02-08T04:57:42.917Z,6.8
2023-02-08T04:59:43.609Z,6.8
2023-02-08T05:01:46.660Z,6.8
2023-02-08T05:03:43.370Z,6.8
2023-02-08T05:05:43.117Z,6.8
2023-02-08T05:07:44.882Z,6.8
2023-02-08T05:09:43.068Z,6.8
2023-02-08T05:11:43.503Z,6.8
2023-02-08T05:13:42.770Z,6.8
2023-02-08T05:15:43.595Z,6.8
2023-02-08T05:17:43.606Z,6.8
2023-02-08T05:19:43.600Z,6.8
2023-02-08T05:21:43.177Z,6.8
2023-02-08T05:23:43.865Z,6.8
2023-02-08T05:25:43.388Z,6.8
2023-02-08T05:27:43.056Z,6.8
2023-02-08T05:29:43.462Z,6.8
2023-02-08T05:31:43.843Z,6.8
2023-02-08T05:33:43.531Z,6.8
2023-02-08T05:35:42.865Z,6.8
2023-02-08T05:37:46.327Z,6.8
2023-02-08T05:39:42.856Z,6.8
2023-02-08T05:41:43.541Z,6.8
2023-02-08T05:43:43.031Z,6.8
2023-02-08T05:45:43.279Z,6.8
2023-02-08T05:47:46.133Z,6.8
2023-02-08T05:49:43.138Z,6.8
2023-02-08T05:51:42.952Z,6.8
2023-02-08T05:53:43.607Z,6.8
2023-02-08T05:55:43.034Z,6.8
2023-02-08T05:57:46.919Z,6.8
2023-02-08T05:59:43.137Z,6.8
2023-02-08T06:01:43.232Z,6.8
2023-02-08T06:03:43.927Z,6.8
2023-02-08T06:05:46.646Z,6.8
2023-02-08T06:07:43.353Z,6.8
2023-02-08T06:09:43.440Z,6.8
2023-02-08T06:11:43.246Z,6.8
2023-02-08T06:13:43.496Z,6.8
2023-02-08T06:15:43.110Z,6.8
2023-02-08T06:17:44.001Z,6.8
2023-02-08T06:19:43.157Z,6.8
2023-02-08T06:21:46.746Z,6.8
2023-02-08T06:23:43.274Z,6.8
2023-02-08T06:25:43.535Z,6.8
2023-02-08T06:27:42.882Z,6.8
2023-02-08T06:29:43.714Z,6.8
2023-02-08T06:31:43.224Z,6.8
2023-02-08T06:33:44.035Z,6.8
2023-02-08T06:35:43.026Z,6.8
2023-02-08T06:37:43.456Z,6.8
2023-02-08T06:39:42.978Z,6.8
2023-02-08T06:41:43.552Z,6.8
2023-02-08T06:43:42.876Z,6.8
2023-02-08T06:45:52.025Z,6.8
2023-02-08T06:47:43.097Z,6.8
2023-02-08T06:49:43.377Z,6.8
2023-02-08T06:51:43.175Z,6.8
2023-02-08T06:53:42.881Z,6.8
2023-02-08T06:55:43.308Z,6.8
2023-02-08T06:57:42.660Z,6.8
2023-02-08T06:59:43.229Z,6.8
2023-02-08T07:01:49.381Z,6.8
2023-02-08T07:03:43.254Z,6.8
2023-02-08T07:05:55.279Z,6.8
2023-02-08T07:07:46.947Z,6.8
2023-02-08T07:09:43.604Z,6.8
2023-02-08T07:11:43.044Z,6.8
2023-02-08T07:13:43.189Z,6.8
2023-02-08T07:15:43.036Z,6.8
2023-02-08T07:17:43.737Z,6.8
2023-02-08T07:19:42.808Z,6.8
2023-02-08T07:21:43.636Z,6.8
2023-02-08T07:23:43.121Z,6.8
2023-02-08T07:25:43.512Z,6.8
2023-02-08T07:27:42.946Z,6.8
2023-02-08T07:29:44.500Z,6.8
2023-02-08T07:31:43.831Z,6.8
2023-02-08T07:33:43.755Z,6.8
2023-02-08T07:35:42.948Z,6.8
2023-02-08T07:37:43.436Z,6.8
2023-02-08T07:39:42.936Z,6.8
2023-02-08T07:41:43.378Z,6.8
2023-02-08T07:43:43.077Z,6.8
2023-02-08T07:45:43.656Z,6.8
2023-02-08T07:47:43.153Z,6.8
2023-02-08T07:49:43.367Z,6.8
2023-02-08T07:51:43.174Z,6.8
2023-02-08T07:53:43.667Z,6.8
2023-02-08T07:55:42.951Z,6.8
2023-02-08T07:57:43.499Z,6.8
2023-02-08T07:59:43.000Z,6.8
2023-02-08T08:02:05.196Z,6.8
2023-02-08T08:03:43.456Z,6.8
2023-02-08T08:05:43.153Z,6.8
2023-02-08T08:07:43.755Z,6.8
2023-02-08T08:09:43.238Z,6.8
2023-02-08T08:11:43.571Z,6.8
2023-02-08T08:13:43.145Z,6.8
2023-02-08T08:15:43.745Z,6.8
2023-02-08T08:17:43.564Z,6.8
2023-02-08T08:19:43.629Z,6.8
2023-02-08T08:21:43.193Z,6.8
2023-02-08T08:23:43.464Z,6.8
2023-02-08T08:25:42.788Z,6.8
2023-02-08T08:27:43.398Z,6.8
2023-02-08T08:29:43.739Z,6.8
2023-02-08T08:31:44.445Z,6.8
2023-02-08T08:33:42.773Z,6.8
2023-02-08T08:35:43.378Z,6.8
2023-02-08T08:37:43.108Z,6.8
2023-02-08T08:39:43.218Z,6.8
2023-02-08T08:41:44.168Z,6.8
2023-02-08T08:43:43.401Z,6.8
2023-02-08T08:45:42.773Z,6.8
2023-02-08T08:47:43.818Z,6.8
2023-02-08T08:49:42.987Z,6.8
2023-02-08T08:51:44.275Z,6.8
2023-02-08T08:53:42.939Z,6.8
2023-02-08T08:55:45.634Z,6.8
2023-02-08T08:57:42.957Z,6.8
2023-02-08T08:59:43.537Z,6.8
2023-02-08T09:01:46.898Z,6.8
2023-02-08T09:03:43.651Z,6.8
2023-02-08T09:05:43.822Z,6.8
2023-02-08T09:07:43.292Z,6.8
2023-02-08T09:09:42.657Z,6.8
2023-02-08T09:11:43.313Z,6.8
2023-02-08T09:13:43.328Z,6.8
2023-02-08T09:15:46.160Z,6.8
2023-02-08T09:17:43.114Z,6.8
2023-02-08T09:19:43.308Z,6.8
2023-02-08T09:21:46.166Z,6.8
2023-02-08T09:23:43.578Z,20242.8
2023-02-08T09:25:42.663Z,20242.8
2023-02-08T09:27:43.360Z,20242.8
2023-02-08T09:29:43.261Z,12.8
2023-02-08T09:31:44.263Z,12.8
2023-02-08T09:33:43.119Z,12.8
2023-02-08T09:35:43.894Z,5.46
2023-02-08T09:37:43.063Z,5.46
2023-02-08T09:39:43.539Z,5.46
2023-02-08T09:41:42.944Z,1247.87
2023-02-08T09:43:43.489Z,1247.87
2023-02-08T09:45:54.387Z,1247.87
2023-02-08T09:47:43.491Z,2.49
2023-02-08T09:49:42.703Z,2.49
2023-02-08T09:51:43.561Z,2.49
2023-02-08T09:53:42.837Z,2.06
2023-02-08T09:55:43.277Z,2.06
2023-02-08T09:57:43.710Z,2.06
2023-02-08T09:59:43.400Z,2.06
2023-02-08T10:01:43.375Z,2.06
2023-02-08T10:03:42.952Z,2.06
2023-02-08T10:05:43.250Z,2.06
2023-02-08T10:07:46.335Z,2.06
2023-02-08T10:09:54.697Z,2.06
2023-02-08T10:11:43.244Z,2.06
2023-02-08T10:13:53.229Z,2.06
2023-02-08T10:15:42.936Z,2.06
2023-02-08T10:17:43.488Z,2.06
2023-02-08T10:19:43.242Z,2.06
2023-02-08T10:21:43.634Z,2.06
2023-02-08T10:23:45.213Z,2.06
2023-02-08T10:25:43.272Z,2.06
2023-02-08T10:27:43.911Z,2.06
2023-02-08T10:29:43.471Z,2.06
2023-02-08T10:31:44.552Z,2.06
2023-02-08T10:33:43.013Z,2.06
2023-02-08T10:35:43.500Z,2.06
2023-02-08T10:37:43.776Z,2.06
2023-02-08T10:39:54.441Z,2.06
2023-02-08T10:41:44.167Z,2.06
2023-02-08T10:43:43.098Z,2.06
2023-02-08T10:45:58.043Z,2.06
2023-02-08T10:47:43.018Z,2.06
2023-02-08T10:49:43.889Z,2.06
2023-02-08T10:51:43.298Z,2.06
2023-02-08T10:53:43.964Z,2.06
2023-02-08T10:55:43.562Z,2.06
2023-02-08T10:57:43.670Z,2.06
2023-02-08T10:59:43.224Z,2.06
2023-02-08T11:01:47.371Z,5173.53
2023-02-08T11:03:42.724Z,5173.53
2023-02-08T11:05:43.927Z,5173.53
2023-02-08T11:07:47.535Z,2396.1
2023-02-08T11:09:43.242Z,2396.1
2023-02-08T11:11:43.803Z,2396.1
2023-02-08T11:13:43.058Z,1349.76
2023-02-08T11:15:55.564Z,1349.76
2023-02-08T11:17:43.402Z,1349.76
2023-02-08T11:19:46.639Z,976.82
2023-02-08T11:21:43.116Z,976.82
2023-02-08T11:23:43.547Z,976.82
2023-02-08T11:25:43.287Z,2.17
2023-02-08T11:27:43.508Z,2.17
2023-02-08T11:29:43.055Z,2.17
2023-02-08T11:31:44.571Z,1.88
2023-02-08T11:33:43.187Z,1.88
2023-02-08T11:35:44.105Z,1.71
2023-02-08T11:37:42.872Z,1.71
2023-02-08T11:39:43.263Z,1.71
2023-02-08T11:41:43.083Z,1.71
2023-02-08T11:43:43.644Z,1.6
2023-02-08T11:45:43.366Z,1.6
2023-02-08T11:47:44.341Z,559.41
2023-02-08T11:49:43.590Z,559.41
2023-02-08T11:51:43.676Z,559.41
2023-02-08T11:53:42.834Z,559.41
2023-02-08T11:55:43.984Z,528.59
2023-02-08T11:57:42.996Z,528.59
2023-02-08T11:59:43.299Z,513.63
2023-02-08T12:01:47.031Z,1.39
2023-02-08T12:03:43.574Z,1.39
2023-02-08T12:05:43.955Z,1.39
2023-02-08T12:07:43.613Z,1.35
2023-02-08T12:09:43.521Z,1.35
2023-02-08T12:11:43.279Z,1.35
2023-02-08T12:13:43.743Z,484.61
2023-02-08T12:15:57.557Z,484.61
2023-02-08T12:17:44.285Z,484.61
2023-02-08T12:19:43.356Z,1.29
2023-02-08T12:21:43.806Z,1.29
2023-02-08T12:23:42.999Z,1.29
2023-02-08T12:25:43.922Z,1.27
2023-02-08T12:27:43.230Z,1.27
2023-02-08T12:29:58.035Z,1.27
2023-02-08T12:31:43.755Z,1.25
2023-02-08T12:33:43.415Z,1.25
2023-02-08T12:36:15.734Z,1.25
2023-02-08T12:37:46.973Z,463.6
2023-02-08T12:39:54.172Z,463.6
2023-02-08T12:41:43.333Z,463.6
2023-02-08T12:43:43.577Z,456.74
2023-02-08T12:45:43.194Z,456.74
2023-02-08T12:47:51.733Z,456.74
2023-02-08T12:49:46.189Z,449.95
2023-02-08T12:51:43.368Z,449.95
2023-02-08T12:53:42.864Z,449.95
2023-02-08T12:55:43.695Z,443.23
2023-02-08T12:57:57.733Z,443.23
2023-02-08T12:59:57.972Z,443.23
2023-02-08T13:01:46.640Z,1.18
2023-02-08T13:03:43.418Z,1.18
2023-02-08T13:05:50.793Z,1.18
2023-02-08T13:07:44.463Z,436.58
2023-02-08T13:09:45.697Z,436.58
2023-02-08T13:11:55.944Z,436.58
2023-02-08T13:13:43.178Z,1.16
2023-02-08T13:15:55.784Z,1.16
2023-02-08T13:17:43.167Z,1.16
2023-02-08T13:19:54.399Z,1.16
2023-02-08T13:21:42.845Z,1.16
2023-02-08T13:23:52.778Z,1.16
2023-02-08T13:25:54.634Z,1.15
2023-02-08T13:27:46.605Z,1.15
2023-02-08T13:29:48.846Z,1.15
2023-02-08T13:31:48.190Z,423.49
2023-02-08T13:33:59.344Z,423.49
2023-02-08T13:35:44.050Z,423.49
2023-02-08T13:37:58.812Z,417.04
2023-02-08T13:39:42.877Z,417.04
2023-02-08T13:41:43.586Z,417.04
2023-02-08T13:43:57.816Z,417.04
2023-02-08T13:45:43.633Z,417.04
2023-02-08T13:47:43.516Z,1.13
2023-02-08T13:49:43.562Z,1.13
2023-02-08T13:51:43.600Z,1.13
2023-02-08T13:53:56.384Z,1.11
2023-02-08T13:55:43.426Z,1.11
2023-02-08T13:57:42.676Z,1.11
2023-02-08T13:59:42.882Z,1.11
2023-02-08T14:01:46.734Z,1.09
2023-02-08T14:03:44.047Z,1.09
2023-02-08T14:05:43.458Z,1.09
2023-02-08T14:07:42.986Z,404.35
2023-02-08T14:09:43.644Z,404.35
2023-02-08T14:11:43.015Z,404.35
2023-02-08T14:13:43.282Z,1.08
2023-02-08T14:15:43.138Z,1.08
2023-02-08T14:17:43.689Z,1.08
2023-02-08T14:19:42.860Z,1.08
2023-02-08T14:21:43.175Z,1.08
2023-02-08T14:23:42.996Z,1.08
2023-02-08T14:25:43.745Z,1.06
2023-02-08T14:27:43.591Z,1.06
2023-02-08T14:29:44.162Z,1.06
2023-02-08T14:31:43.844Z,1.06
2023-02-08T14:33:43.341Z,1.06
2023-02-08T14:35:43.786Z,1.06
2023-02-08T14:37:42.743Z,1.06
2023-02-08T14:39:45.089Z,1.06
2023-02-08T14:41:44.042Z,1.06
2023-02-08T14:43:43.256Z,391.93
2023-02-08T14:45:45.745Z,391.93
2023-02-08T14:47:43.707Z,391.93
2023-02-08T14:49:42.796Z,1.04
2023-02-08T14:51:43.105Z,1.04
2023-02-08T14:53:43.202Z,1.04
2023-02-08T14:55:43.563Z,385.82
2023-02-08T14:57:42.709Z,385.82
2023-02-08T14:59:43.350Z,385.82
2023-02-08T15:01:46.753Z,385.82
2023-02-08T15:03:43.275Z,385.82
2023-02-08T15:05:44.734Z,385.82
2023-02-08T15:07:47.232Z,1.03
2023-02-08T15:09:43.594Z,1.03
2023-02-08T15:11:43.050Z,1.03
2023-02-08T15:13:43.446Z,379.77
2023-02-08T15:15:43.087Z,379.77
2023-02-08T15:17:43.906Z,379.77
2023-02-08T15:19:42.965Z,379.77
2023-02-08T15:21:43.551Z,379.77
2023-02-08T15:23:43.243Z,379.77
2023-02-08T15:25:46.905Z,379.77
2023-02-08T15:27:42.534Z,379.77
2023-02-08T15:29:56.211Z,379.77
2023-02-08T15:31:44.001Z,1.03
2023-02-08T15:33:42.996Z,1.03
2023-02-08T15:35:43.552Z,1.03
2023-02-08T15:37:43.053Z,379.77
2023-02-08T15:39:43.200Z,379.77
2023-02-08T15:41:42.660Z,379.77
2023-02-08T15:43:43.278Z,1.01
2023-02-08T15:45:46.094Z,1.01
2023-02-08T15:47:43.362Z,1.01
2023-02-08T15:49:42.577Z,1.01
2023-02-08T15:51:43.428Z,1.01
2023-02-08T15:53:42.899Z,1.01
2023-02-08T15:55:43.241Z,1.01
2023-02-08T15:57:55.843Z,1.01
2023-02-08T15:59:43.179Z,0.99
2023-02-08T16:01:47.164Z,0.99
2023-02-08T16:03:43.558Z,0.99
2023-02-08T16:05:43.437Z,0.98
2023-02-08T16:07:42.970Z,0.98
2023-02-08T16:09:45.587Z,0.98
2023-02-08T16:11:42.972Z,0.96
2023-02-08T16:13:43.360Z,0.96
2023-02-08T16:16:08.836Z,0.96
2023-02-08T16:17:50.746Z,350.49
2023-02-08T16:19:43.006Z,350.49
2023-02-08T16:21:47.757Z,350.49
2023-02-08T16:23:43.480Z,344.82
2023-02-08T16:25:43.660Z,344.82
2023-02-08T16:27:43.028Z,344.82
2023-02-08T16:29:44.012Z,0.92
2023-02-08T16:31:45.199Z,0.92
2023-02-08T16:33:44.177Z,0.92
2023-02-08T16:35:43.346Z,0.92
2023-02-08T16:37:42.848Z,0.92
2023-02-08T16:39:43.474Z,0.92
2023-02-08T16:41:42.940Z,333.67
2023-02-08T16:43:58.794Z,333.67
2023-02-08T16:45:43.420Z,333.67
2023-02-08T16:47:43.431Z,328.19
2023-02-08T16:49:59.812Z,328.19
2023-02-08T16:51:43.625Z,328.19
2023-02-08T16:53:53.921Z,0.89
2023-02-08T16:55:44.475Z,0.89
2023-02-08T16:57:43.111Z,0.89
2023-02-08T16:59:44.096Z,0.89
2023-02-08T17:01:47.102Z,0.87
2023-02-08T17:03:43.000Z,0.87
2023-02-08T17:05:46.046Z,0.87
2023-02-08T17:07:43.032Z,0.86
2023-02-08T17:09:43.508Z,0.86
2023-02-08T17:11:43.100Z,0.86
2023-02-08T17:14:20.930Z,0.86
2023-02-08T17:15:43.644Z,0.86
2023-02-08T17:17:43.791Z,0.86
2023-02-08T17:19:43.087Z,312.11
2023-02-08T17:21:43.759Z,312.11
2023-02-08T17:23:42.952Z,312.11
2023-02-08T17:25:46.771Z,312.11
2023-02-08T17:27:42.700Z,0.84
2023-02-08T17:29:43.485Z,0.84
2023-02-08T17:31:44.255Z,306.87
2023-02-08T17:33:43.353Z,306.87
2023-02-08T17:35:43.135Z,306.87
2023-02-08T17:37:43.292Z,306.87
2023-02-08T17:39:42.783Z,306.87
2023-02-08T17:41:43.191Z,306.87
2023-02-08T17:43:44.290Z,0.82
2023-02-08T17:45:44.470Z,0.82
2023-02-08T17:47:43.329Z,0.82
2023-02-08T17:49:45.017Z,296.56
2023-02-08T17:51:43.336Z,296.56
2023-02-08T17:53:44.047Z,296.56
2023-02-08T17:55:45.876Z,296.56
2023-02-08T17:57:43.576Z,296.56
2023-02-08T17:59:47.841Z,296.56
2023-02-08T18:01:46.709Z,0.79
2023-02-08T18:03:46.509Z,0.79
2023-02-08T18:05:43.688Z,0.79
2023-02-08T18:07:43.108Z,0.77
2023-02-08T18:09:45.341Z,0.77
2023-02-08T18:11:43.241Z,0.77
2023-02-08T18:13:43.085Z,286.49
2023-02-08T18:15:45.321Z,286.49
2023-02-08T18:17:43.303Z,286.49
2023-02-08T18:19:43.461Z,286.49
2023-02-08T18:21:43.150Z,286.49
2023-02-08T18:23:44.199Z,286.49
2023-02-08T18:25:43.000Z,0.77
2023-02-08T18:27:44.874Z,0.77
2023-02-08T18:29:43.194Z,0.77
2023-02-08T18:31:44.483Z,0.76
2023-02-08T18:33:43.189Z,0.76
2023-02-08T18:35:44.244Z,0.76
2023-02-08T18:37:42.936Z,281.54
2023-02-08T18:39:43.123Z,281.54
2023-02-08T18:41:42.980Z,281.54
2023-02-08T18:43:44.094Z,281.54
2023-02-08T18:45:43.386Z,281.54
2023-02-08T18:47:43.542Z,281.54
2023-02-08T18:49:42.850Z,0.75
2023-02-08T18:51:43.461Z,0.75
2023-02-08T18:53:42.782Z,0.75
2023-02-08T18:55:43.370Z,276.64
2023-02-08T18:57:43.648Z,276.64
2023-02-08T18:59:43.158Z,276.64
2023-02-08T19:01:49.801Z,0.75
2023-02-08T19:03:47.034Z,0.75
2023-02-08T19:05:43.756Z,0.75
2023-02-08T19:07:42.848Z,0.75
2023-02-08T19:09:43.314Z,0.75
2023-02-08T19:11:42.732Z,0.75
2023-02-08T19:13:43.263Z,0.75
2023-02-08T19:15:43.871Z,0.75
2023-02-08T19:17:43.183Z,0.75
2023-02-08T19:19:43.283Z,0.75
2023-02-08T19:21:43.042Z,0.75
2023-02-08T19:23:43.727Z,0.75
2023-02-08T19:25:45.721Z,0.73
2023-02-08T19:27:43.718Z,0.73
2023-02-08T19:29:43.302Z,0.73
2023-02-08T19:31:44.472Z,271.81
2023-02-08T19:33:43.266Z,271.81
2023-02-08T19:35:43.932Z,271.81
2023-02-08T19:37:43.349Z,267.02
2023-02-08T19:39:43.676Z,267.02
2023-02-08T19:41:43.244Z,271.81
2023-02-08T19:43:43.557Z,271.81
2023-02-08T19:45:43.412Z,271.81
2023-02-08T19:48:02.128Z,0.72
2023-02-08T19:49:42.799Z,0.72
2023-02-08T19:51:43.603Z,0.72
2023-02-08T19:53:42.956Z,0.72
2023-02-08T19:55:43.706Z,267.02
2023-02-08T19:57:43.001Z,267.02
2023-02-08T19:59:46.643Z,267.02
2023-02-08T20:01:59.772Z,267.02
2023-02-08T20:03:55.546Z,267.02
2023-02-08T20:05:43.641Z,267.02
2023-02-08T20:07:43.094Z,0.71
2023-02-08T20:09:46.086Z,0.71
2023-02-08T20:11:56.373Z,0.71
2023-02-08T20:13:43.777Z,0.72
2023-02-08T20:15:43.556Z,0.72
2023-02-08T20:17:42.827Z,0.72
2023-02-08T20:19:43.290Z,262.3
2023-02-08T20:21:45.189Z,262.3
2023-02-08T20:23:56.510Z,262.3
2023-02-08T20:25:43.142Z,0.71
2023-02-08T20:27:43.518Z,0.71
2023-02-08T20:29:43.265Z,0.71
2023-02-08T20:31:44.511Z,0.71
2023-02-08T20:33:43.174Z,0.71
2023-02-08T20:35:55.494Z,0.71
2023-02-08T20:38:02.487Z,262.3
2023-02-08T20:39:43.031Z,262.3
2023-02-08T20:41:43.576Z,262.3
2023-02-08T20:43:43.191Z,0.7
2023-02-08T20:45:43.885Z,0.7
2023-02-08T20:47:50.071Z,0.7
2023-02-08T20:49:43.930Z,262.3
2023-02-08T20:51:57.131Z,262.3
2023-02-08T20:53:43.573Z,262.3
2023-02-08T20:55:43.426Z,0.7
2023-02-08T20:57:43.771Z,0.7
2023-02-08T20:59:43.136Z,0.7
2023-02-08T21:02:01.477Z,0.7
2023-02-08T21:03:43.050Z,0.7
2023-02-08T21:05:43.464Z,0.7
2023-02-08T21:07:42.988Z,0.7
2023-02-08T21:09:43.224Z,0.7
2023-02-08T21:11:43.287Z,0.7
2023-02-08T21:13:43.680Z,0.7
2023-02-08T21:15:43.419Z,0.7
2023-02-08T21:17:43.023Z,0.7
2023-02-08T21:19:43.619Z,0.7
2023-02-08T21:21:44.017Z,0.7
2023-02-08T21:23:43.042Z,0.7
2023-02-08T21:25:42.728Z,253.01
2023-02-08T21:27:43.293Z,253.01
2023-02-08T21:29:44.065Z,253.01
2023-02-08T21:31:45.120Z,253.01
2023-02-08T21:33:43.066Z,253.01
2023-02-08T21:35:43.216Z,253.01
2023-02-08T21:37:43.756Z,253.01
2023-02-08T21:39:43.044Z,253.01
2023-02-08T21:41:43.818Z,253.01
2023-02-08T21:43:43.072Z,253.01
2023-02-08T21:45:43.870Z,253.01
2023-02-08T21:47:43.237Z,253.01
2023-02-08T21:49:43.685Z,253.01
2023-02-08T21:51:43.617Z,253.01
2023-02-08T21:53:43.560Z,253.01
2023-02-08T21:55:42.971Z,253.01
2023-02-08T21:57:43.912Z,253.01
2023-02-08T21:59:43.170Z,253.01
2023-02-08T22:01:46.328Z,0.7
2023-02-08T22:03:43.309Z,0.7
2023-02-08T22:05:44.940Z,0.7
2023-02-08T22:07:43.017Z,253.01
2023-02-08T22:09:43.186Z,253.01
2023-02-08T22:11:54.330Z,253.01
2023-02-08T22:13:43.488Z,0.68
2023-02-08T22:15:43.048Z,0.68
2023-02-08T22:17:43.620Z,0.68
2023-02-08T22:19:42.975Z,0.68
2023-02-08T22:21:43.812Z,0.68
2023-02-08T22:23:42.625Z,0.68
2023-02-08T22:25:43.168Z,0.68
2023-02-08T22:27:42.862Z,0.68
2023-02-08T22:29:45.088Z,0.68
2023-02-08T22:31:46.131Z,0.68
2023-02-08T22:33:43.929Z,0.68
2023-02-08T22:35:43.357Z,0.68
2023-02-08T22:37:42.793Z,0.68
2023-02-08T22:39:43.395Z,0.68
2023-02-08T22:41:43.979Z,0.68
2023-02-08T22:43:43.593Z,0.68
2023-02-08T22:45:42.915Z,0.68
2023-02-08T22:47:45.958Z,0.68
2023-02-08T22:49:42.918Z,0.7
2023-02-08T22:51:43.685Z,0.7
2023-02-08T22:53:42.839Z,253.01
2023-02-08T22:55:43.380Z,0.68
2023-02-08T22:57:43.716Z,0.68
2023-02-08T22:59:43.147Z,0.68
2023-02-08T23:01:52.911Z,0.68
2023-02-08T23:03:43.438Z,0.68
2023-02-08T23:05:43.345Z,0.68
2023-02-08T23:07:43.068Z,0.68
2023-02-08T23:09:43.498Z,0.68
2023-02-08T23:11:43.305Z,0.68
2023-02-08T23:13:43.592Z,0.7
2023-02-08T23:15:43.273Z,0.7
2023-02-08T23:17:44.123Z,248.45
2023-02-08T23:19:43.178Z,0.68
2023-02-08T23:21:43.435Z,0.68
2023-02-08T23:23:43.303Z,0.68
2023-02-08T23:25:42.619Z,0.68
2023-02-08T23:27:43.207Z,0.68
2023-02-08T23:29:43.988Z,0.68
2023-02-08T23:31:44.474Z,253.01
2023-02-08T23:33:43.665Z,253.01
2023-02-08T23:35:43.184Z,253.01
2023-02-08T23:37:43.761Z,0.67
2023-02-08T23:39:42.886Z,0.67
2023-02-08T23:41:43.787Z,0.67
2023-02-08T23:43:45.185Z,253.01
2023-02-08T23:45:43.558Z,253.01
2023-02-08T23:47:43.359Z,253.01
2023-02-08T23:49:46.842Z,248.45
2023-02-08T23:51:43.968Z,248.45
2023-02-08T23:53:43.605Z,248.45
2023-02-08T23:55:42.916Z,248.45
2023-02-08T23:57:43.438Z,248.45
2023-02-08T23:59:43.008Z,248.45
