createdAt,value
2022-10-19T00:00:37.894Z,35.77
2022-10-19T00:03:40.699Z,35.96
2022-10-19T00:06:44.587Z,35.61
2022-10-19T00:09:46.803Z,35.83
2022-10-19T00:15:56.128Z,35.79
2022-10-19T00:18:59.966Z,36.03
2022-10-19T00:22:02.191Z,35.66
2022-10-19T00:25:05.180Z,35.79
2022-10-19T00:28:07.414Z,35.64
2022-10-19T00:31:13.184Z,35.69
2022-10-19T00:34:15.372Z,35.79
2022-10-19T00:37:17.628Z,35.71
2022-10-19T00:40:19.886Z,35.84
2022-10-19T00:43:25.958Z,36.03
2022-10-19T00:46:30.539Z,35.69
2022-10-19T00:49:37.945Z,35.58
2022-10-19T00:52:40.279Z,35.70
2022-10-19T00:55:43.192Z,35.99
2022-10-19T00:58:46.014Z,36.02
2022-10-19T01:01:49.423Z,35.94
2022-10-19T01:04:52.580Z,35.93
2022-10-19T01:07:56.905Z,36.00
2022-10-19T01:11:38.243Z,35.76
2022-10-19T01:15:11.262Z,35.65
2022-10-19T01:18:21.557Z,35.76
2022-10-19T01:21:28.730Z,36.04
2022-10-19T01:24:35.877Z,35.96
2022-10-19T01:28:30.627Z,35.92
2022-10-19T01:31:47.065Z,36.02
2022-10-19T01:35:12.994Z,35.90
2022-10-19T01:38:33.944Z,35.92
2022-10-19T01:41:47.562Z,35.77
2022-10-19T01:45:16.419Z,36.07
2022-10-19T01:48:28.832Z,35.86
2022-10-19T01:51:35.905Z,36.12
2022-10-19T01:54:42.733Z,35.90
2022-10-19T01:57:48.215Z,36.13
2022-10-19T02:00:53.524Z,35.76
2022-10-19T02:03:59.186Z,35.82
2022-10-19T02:07:02.748Z,35.62
2022-10-19T02:10:05.470Z,36.15
2022-10-19T02:13:08.161Z,36.06
2022-10-19T02:16:23.828Z,36.00
2022-10-19T02:19:26.126Z,35.73
2022-10-19T02:22:30.350Z,35.96
2022-10-19T02:25:33.985Z,35.85
2022-10-19T02:28:36.745Z,36.03
2022-10-19T02:31:39.162Z,35.90
2022-10-19T02:34:42.021Z,35.88
2022-10-19T02:37:44.656Z,35.89
2022-10-19T02:41:14.007Z,35.86
2022-10-19T02:44:27.915Z,35.89
2022-10-19T02:47:35.859Z,35.92
2022-10-19T02:50:38.471Z,36.35
2022-10-19T02:53:40.718Z,36.16
2022-10-19T02:56:42.960Z,36.22
2022-10-19T02:59:45.777Z,36.14
2022-10-19T03:02:48.378Z,36.11
2022-10-19T03:05:50.637Z,36.04
2022-10-19T03:08:52.960Z,36.18
2022-10-19T03:11:58.180Z,36.35
2022-10-19T03:15:00.548Z,36.02
2022-10-19T03:18:02.812Z,36.20
2022-10-19T03:21:11.362Z,36.23
2022-10-19T03:24:13.660Z,35.92
2022-10-19T03:27:15.936Z,36.13
2022-10-19T03:30:18.240Z,36.03
2022-10-19T03:33:20.509Z,36.43
2022-10-19T03:36:23.829Z,36.04
2022-10-19T03:39:26.498Z,36.37
2022-10-19T03:42:28.800Z,36.03
2022-10-19T03:45:31.215Z,36.07
2022-10-19T03:48:34.103Z,36.16
2022-10-19T03:51:36.890Z,36.31
2022-10-19T03:54:39.143Z,36.10
2022-10-19T03:57:41.590Z,36.14
2022-10-19T04:00:43.926Z,36.37
2022-10-19T04:03:46.333Z,36.13
2022-10-19T04:06:53.182Z,36.13
2022-10-19T04:09:55.434Z,36.27
2022-10-19T04:12:57.645Z,36.06
2022-10-19T04:15:59.960Z,36.38
2022-10-19T04:19:02.215Z,36.08
2022-10-19T04:22:04.509Z,36.24
2022-10-19T04:25:07.734Z,36.52
2022-10-19T04:28:09.960Z,36.32
2022-10-19T04:31:12.802Z,36.45
2022-10-19T04:34:15.164Z,36.61
2022-10-19T04:43:12.206Z,36.36
2022-10-19T04:55:28.682Z,36.93
2022-10-19T04:58:30.861Z,37.26
2022-10-19T05:01:33.156Z,37.50
2022-10-19T05:04:35.394Z,37.34
2022-10-19T05:07:37.685Z,37.34
2022-10-19T05:10:41.208Z,37.54
2022-10-19T05:13:49.497Z,37.62
2022-10-19T05:20:46.043Z,38.01
2022-10-19T05:23:59.801Z,37.71
2022-10-19T05:27:02.007Z,37.61
2022-10-19T05:30:06.471Z,37.75
2022-10-19T05:33:08.729Z,38.02
2022-10-19T05:36:27.819Z,37.64
2022-10-19T05:39:32.545Z,37.61
2022-10-19T05:42:34.824Z,37.72
2022-10-19T05:45:37.013Z,37.73
2022-10-19T05:48:40.361Z,37.70
2022-10-19T05:51:43.204Z,38.33
2022-10-19T05:54:45.574Z,37.97
2022-10-19T05:57:47.740Z,37.74
2022-10-19T06:00:59.261Z,38.11
2022-10-19T06:07:48.442Z,38.08
2022-10-19T06:10:51.069Z,38.11
2022-10-19T06:13:58.921Z,37.82
2022-10-19T06:21:23.077Z,37.36
2022-10-19T06:24:25.316Z,37.46
2022-10-19T06:27:27.549Z,37.76
2022-10-19T06:30:30.262Z,37.75
2022-10-19T06:33:32.863Z,37.61
2022-10-19T06:36:44.033Z,37.74
2022-10-19T06:39:49.125Z,37.41
2022-10-19T06:42:51.605Z,37.70
2022-10-19T06:45:54.151Z,37.49
2022-10-19T06:49:01.113Z,37.93
2022-10-19T06:52:10.935Z,37.96
2022-10-19T06:55:13.216Z,37.47
2022-10-19T06:58:15.661Z,37.71
2022-10-19T07:01:18.519Z,37.64
2022-10-19T07:04:20.779Z,37.94
2022-10-19T07:07:43.984Z,37.65
2022-10-19T07:10:54.014Z,38.06
2022-10-19T07:13:56.181Z,37.89
2022-10-19T07:17:01.940Z,37.88
2022-10-19T07:20:04.823Z,37.86
2022-10-19T07:23:07.455Z,37.88
2022-10-19T07:26:21.501Z,38.00
2022-10-19T07:29:23.723Z,38.04
2022-10-19T07:32:25.962Z,38.28
2022-10-19T07:35:28.273Z,38.23
2022-10-19T07:38:34.825Z,38.38
2022-10-19T07:41:37.621Z,37.98
2022-10-19T07:45:42.530Z,38.02
2022-10-19T07:49:56.638Z,37.95
2022-10-19T07:58:02.146Z,37.49
2022-10-19T08:07:06.581Z,37.96
2022-10-19T08:10:09.221Z,38.10
2022-10-19T08:13:11.405Z,38.03
2022-10-19T08:16:31.444Z,38.33
2022-10-19T08:19:33.720Z,38.43
2022-10-19T08:22:36.346Z,38.55
2022-10-19T08:26:22.676Z,38.55
2022-10-19T08:30:13.538Z,38.59
2022-10-19T08:33:15.790Z,38.98
2022-10-19T08:36:19.799Z,38.44
2022-10-19T08:39:41.188Z,38.82
2022-10-19T08:43:15.806Z,38.89
2022-10-19T08:46:39.062Z,39.26
2022-10-19T08:50:27.603Z,39.64
2022-10-19T08:53:43.990Z,39.52
2022-10-19T09:06:23.711Z,38.17
2022-10-19T09:10:17.384Z,38.74
2022-10-19T09:13:36.400Z,38.89
2022-10-19T09:16:49.452Z,38.97
2022-10-19T09:20:26.737Z,38.85
2022-10-19T09:23:31.451Z,38.83
2022-10-19T09:26:46.785Z,38.72
2022-10-19T09:30:16.462Z,39.49
2022-10-19T09:33:57.785Z,39.40
2022-10-19T09:37:03.234Z,39.49
2022-10-19T09:41:13.316Z,39.25
2022-10-19T09:44:18.751Z,39.37
2022-10-19T09:47:39.161Z,39.38
2022-10-19T09:50:56.741Z,39.08
2022-10-19T09:54:13.591Z,39.51
2022-10-19T09:57:53.476Z,39.64
2022-10-19T10:07:16.635Z,39.59
2022-10-19T10:10:58.320Z,39.45
2022-10-19T10:19:27.738Z,39.16
2022-10-19T10:23:02.161Z,39.40
2022-10-19T10:26:06.237Z,39.45
2022-10-19T10:30:11.461Z,39.44
2022-10-19T11:02:47.229Z,39.83
2022-10-19T11:06:02.931Z,39.62
2022-10-19T11:09:44.756Z,39.09
2022-10-19T11:13:37.582Z,39.40
2022-10-19T11:35:04.622Z,38.07
2022-10-19T11:52:10.471Z,38.13
2022-10-19T11:55:45.864Z,38.34
2022-10-19T11:59:06.297Z,38.15
2022-10-19T12:02:49.879Z,38.04
2022-10-19T12:10:26.801Z,37.60
2022-10-19T12:21:39.502Z,37.69
2022-10-19T12:24:46.526Z,37.83
2022-10-19T12:27:50.659Z,37.64
2022-10-19T12:30:53.791Z,37.82
2022-10-19T12:34:25.743Z,37.91
2022-10-19T12:37:42.294Z,37.37
2022-10-19T12:41:20.298Z,37.40
2022-10-19T12:44:34.691Z,37.17
2022-10-19T12:51:21.623Z,35.75
2022-10-19T12:54:26.092Z,35.68
2022-10-19T12:58:12.524Z,35.92
2022-10-19T13:01:35.169Z,36.24
2022-10-19T13:04:37.905Z,35.15
2022-10-19T13:11:14.803Z,35.55
2022-10-19T13:14:20.161Z,35.78
2022-10-19T13:17:49.275Z,35.83
2022-10-19T13:20:53.597Z,36.20
2022-10-19T13:24:24.669Z,35.92
2022-10-19T13:27:27.206Z,35.77
2022-10-19T13:30:35.688Z,35.42
2022-10-19T13:33:45.987Z,35.49
2022-10-19T13:37:38.601Z,35.02
2022-10-19T13:41:26.329Z,35.62
2022-10-19T13:44:53.713Z,35.74
2022-10-19T13:48:24.455Z,35.34
2022-10-19T13:51:33.042Z,34.83
2022-10-19T13:54:38.213Z,34.78
2022-10-19T13:58:34.663Z,38.06
2022-10-19T14:01:51.495Z,39.04
2022-10-19T14:05:28.722Z,37.56
2022-10-19T14:09:02.273Z,38.02
2022-10-19T14:12:28.150Z,42.97
2022-10-19T14:15:33.211Z,43.35
2022-10-19T14:18:39.908Z,43.13
2022-10-19T14:21:42.223Z,40.89
2022-10-19T14:24:44.562Z,39.79
2022-10-19T14:27:53.431Z,39.46
2022-10-19T14:31:06.509Z,38.67
2022-10-19T14:34:09.519Z,38.34
2022-10-19T14:37:25.704Z,38.40
2022-10-19T14:40:31.384Z,37.99
2022-10-19T14:43:34.905Z,38.04
2022-10-19T14:46:37.430Z,38.17
2022-10-19T14:49:39.649Z,37.84
2022-10-19T14:52:42.254Z,37.82
2022-10-19T14:55:45.534Z,37.46
2022-10-19T14:58:56.443Z,37.50
2022-10-19T15:02:11.637Z,37.39
2022-10-19T15:05:26.764Z,37.28
2022-10-19T15:08:39.467Z,37.36
2022-10-19T15:11:49.963Z,37.46
2022-10-19T15:14:55.432Z,37.20
2022-10-19T15:18:03.091Z,36.94
2022-10-19T15:21:14.476Z,37.25
2022-10-19T15:24:28.810Z,37.18
2022-10-19T15:27:39.162Z,36.72
2022-10-19T15:30:41.515Z,36.95
2022-10-19T15:33:48.106Z,36.65
2022-10-19T15:36:59.231Z,36.56
2022-10-19T15:40:10.139Z,36.47
2022-10-19T15:43:38.914Z,36.76
2022-10-19T15:46:53.488Z,36.51
2022-10-19T15:50:03.183Z,36.40
2022-10-19T15:53:12.069Z,36.59
2022-10-19T15:56:18.370Z,36.26
2022-10-19T15:59:23.843Z,36.55
2022-10-19T16:02:26.591Z,36.26
2022-10-19T16:05:29.299Z,36.31
2022-10-19T16:08:31.652Z,36.47
2022-10-19T16:11:37.367Z,36.14
2022-10-19T16:14:39.938Z,36.40
2022-10-19T16:17:47.581Z,36.30
2022-10-19T16:20:49.810Z,36.14
2022-10-19T16:23:55.399Z,36.37
2022-10-19T16:26:57.661Z,36.13
2022-10-19T16:30:00.061Z,36.25
2022-10-19T16:33:02.364Z,35.84
2022-10-19T16:36:06.879Z,35.90
2022-10-19T16:39:10.393Z,35.61
2022-10-19T16:42:12.710Z,36.39
2022-10-19T16:45:15.404Z,35.95
2022-10-19T16:48:20.809Z,35.88
2022-10-19T16:51:46.334Z,35.74
2022-10-19T16:54:48.638Z,35.49
2022-10-19T16:57:56.496Z,35.70
2022-10-19T17:01:01.673Z,35.81
2022-10-19T17:04:03.915Z,35.63
2022-10-19T17:07:10.223Z,35.49
2022-10-19T17:10:12.556Z,35.72
2022-10-19T17:13:17.536Z,35.49
2022-10-19T17:16:21.351Z,35.81
2022-10-19T17:19:34.385Z,35.44
2022-10-19T17:22:37.217Z,35.45
2022-10-19T17:25:47.288Z,35.44
2022-10-19T17:29:00.556Z,35.87
2022-10-19T17:32:04.794Z,35.73
2022-10-19T17:35:10.501Z,35.46
2022-10-19T17:38:14.628Z,35.43
2022-10-19T17:41:18.979Z,35.49
2022-10-19T17:44:22.171Z,35.43
2022-10-19T17:47:29.068Z,35.63
2022-10-19T17:50:40.670Z,35.55
2022-10-19T17:53:45.554Z,35.63
2022-10-19T17:56:50.567Z,35.31
2022-10-19T17:59:54.677Z,35.26
2022-10-19T18:02:57.340Z,35.40
2022-10-19T18:06:09.631Z,35.43
2022-10-19T18:09:13.744Z,35.43
2022-10-19T18:12:16.009Z,35.23
2022-10-19T18:15:18.643Z,35.05
2022-10-19T18:18:23.132Z,35.09
2022-10-19T18:21:31.763Z,35.38
2022-10-19T18:24:34.761Z,35.22
2022-10-19T18:27:37.367Z,35.53
2022-10-19T18:30:40.897Z,35.12
2022-10-19T18:33:45.594Z,35.39
2022-10-19T18:36:48.610Z,34.98
2022-10-19T18:39:50.826Z,35.13
2022-10-19T18:42:53.559Z,35.19
2022-10-19T18:45:57.980Z,35.38
2022-10-19T18:49:01.355Z,35.04
2022-10-19T18:52:03.825Z,35.17
2022-10-19T18:55:07.254Z,35.40
2022-10-19T18:58:12.929Z,35.19
2022-10-19T19:01:18.110Z,35.23
2022-10-19T19:04:20.582Z,35.14
2022-10-19T19:07:22.887Z,35.31
2022-10-19T19:10:25.422Z,35.24
2022-10-19T19:13:28.058Z,35.60
2022-10-19T19:16:33.928Z,35.07
2022-10-19T19:19:36.281Z,35.54
2022-10-19T19:22:41.475Z,35.38
2022-10-19T19:25:47.147Z,35.20
2022-10-19T19:28:51.688Z,35.41
2022-10-19T19:31:54.160Z,34.92
2022-10-19T19:34:56.391Z,35.13
2022-10-19T19:37:58.939Z,35.39
2022-10-19T19:41:04.726Z,35.20
2022-10-19T19:44:07.069Z,34.88
2022-10-19T19:47:09.787Z,35.41
2022-10-19T19:50:12.158Z,35.09
2022-10-19T19:53:14.585Z,34.92
2022-10-19T19:56:17.057Z,35.06
2022-10-19T19:59:19.823Z,35.36
2022-10-19T20:02:22.096Z,35.37
2022-10-19T20:05:25.938Z,35.05
2022-10-19T20:08:28.358Z,35.00
2022-10-19T20:11:30.860Z,35.33
2022-10-19T20:14:33.089Z,35.08
2022-10-19T20:17:35.684Z,35.06
2022-10-19T20:20:40.193Z,35.44
2022-10-19T20:23:46.815Z,35.10
2022-10-19T20:26:49.124Z,35.12
2022-10-19T20:29:52.702Z,34.99
2022-10-19T20:32:55.058Z,34.98
2022-10-19T20:35:57.780Z,34.85
2022-10-19T20:39:00.388Z,35.16
2022-10-19T20:42:02.935Z,34.79
2022-10-19T20:45:05.768Z,34.78
2022-10-19T20:48:08.061Z,34.74
2022-10-19T20:51:30.562Z,35.15
2022-10-19T20:54:35.794Z,35.00
2022-10-19T20:57:38.112Z,34.91
2022-10-19T21:00:40.484Z,35.09
2022-10-19T21:03:54.117Z,35.13
2022-10-19T21:06:56.433Z,34.79
2022-10-19T21:09:58.732Z,35.19
2022-10-19T21:13:01.006Z,34.96
2022-10-19T21:16:14.617Z,35.03
2022-10-19T21:19:19.810Z,35.00
2022-10-19T21:22:22.079Z,35.00
2022-10-19T21:25:25.237Z,35.03
2022-10-19T21:28:27.472Z,34.84
2022-10-19T21:31:30.946Z,34.90
2022-10-19T21:34:33.518Z,34.75
2022-10-19T21:37:36.093Z,35.07
2022-10-19T21:40:38.618Z,34.59
2022-10-19T21:43:40.797Z,34.67
2022-10-19T21:46:45.787Z,35.09
2022-10-19T21:49:48.073Z,34.61
2022-10-19T21:52:50.348Z,34.86
2022-10-19T21:55:53.920Z,34.77
2022-10-19T21:58:56.692Z,35.07
2022-10-19T22:01:59.819Z,34.96
2022-10-19T22:05:02.288Z,34.74
2022-10-19T22:08:04.976Z,34.67
2022-10-19T22:11:11.679Z,34.79
2022-10-19T22:14:15.528Z,35.07
2022-10-19T22:17:17.794Z,34.92
2022-10-19T22:20:20.035Z,34.79
2022-10-19T22:23:22.423Z,34.87
2022-10-19T22:26:27.815Z,34.55
2022-10-19T22:29:30.173Z,34.74
2022-10-19T22:32:32.412Z,34.71
2022-10-19T22:35:34.683Z,34.53
2022-10-19T22:38:37.142Z,34.69
2022-10-19T22:41:39.477Z,34.99
2022-10-19T22:44:41.684Z,34.78
2022-10-19T22:47:43.942Z,34.68
2022-10-19T22:50:46.692Z,34.87
2022-10-19T22:53:49.166Z,34.79
2022-10-19T22:56:51.466Z,34.31
2022-10-19T22:59:53.730Z,34.68
2022-10-19T23:02:56.031Z,34.87
2022-10-19T23:05:58.693Z,34.81
2022-10-19T23:09:01.099Z,34.41
2022-10-19T23:12:03.651Z,34.51
2022-10-19T23:15:06.482Z,34.59
2022-10-19T23:18:09.139Z,34.50
2022-10-19T23:21:13.517Z,34.75
2022-10-19T23:24:15.932Z,34.74
2022-10-19T23:27:18.291Z,34.74
2022-10-19T23:30:20.583Z,34.57
2022-10-19T23:33:23.572Z,34.58
2022-10-19T23:36:28.238Z,34.85
2022-10-19T23:39:30.597Z,34.59
2022-10-19T23:42:33.026Z,34.76
2022-10-19T23:45:35.340Z,34.83
2022-10-19T23:48:38.073Z,34.39
2022-10-19T23:51:40.431Z,34.54
2022-10-19T23:54:42.700Z,34.80
2022-10-19T23:57:44.923Z,34.37
