createdAt,value
2023-02-19T00:02:56.038Z,1.90
2023-02-19T00:06:03.352Z,1.83
2023-02-19T00:12:21.056Z,1.75
2023-02-19T00:15:22.597Z,1.83
2023-02-19T00:18:24.276Z,1.75
2023-02-19T00:21:26.626Z,2.08
2023-02-19T00:24:29.114Z,1.90
2023-02-19T00:30:46.202Z,1.90
2023-02-19T00:34:02.316Z,1.80
2023-02-19T00:37:04.190Z,1.80
2023-02-19T00:40:11.871Z,2.00
2023-02-19T00:43:17.082Z,1.70
2023-02-19T00:46:35.505Z,1.90
2023-02-19T00:49:37.449Z,2.00
2023-02-19T00:52:39.366Z,1.80
2023-02-19T00:55:40.893Z,2.08
2023-02-19T00:58:42.463Z,2.25
2023-02-19T01:01:45.123Z,1.92
2023-02-19T01:04:46.823Z,2.03
2023-02-19T01:11:20.382Z,2.15
2023-02-19T01:14:24.273Z,2.10
2023-02-19T01:20:43.908Z,2.15
2023-02-19T01:23:45.482Z,2.30
2023-02-19T01:26:49.264Z,2.42
2023-02-19T01:29:50.912Z,2.13
2023-02-19T01:32:54.229Z,2.03
2023-02-19T01:39:12.325Z,2.17
2023-02-19T01:42:16.998Z,1.90
2023-02-19T01:45:31.078Z,2.20
2023-02-19T01:48:57.254Z,1.80
2023-02-19T01:52:00.827Z,2.03
2023-02-19T01:55:12.717Z,2.00
2023-02-19T01:58:15.739Z,2.03
2023-02-19T02:01:17.339Z,1.70
2023-02-19T02:04:19.173Z,1.80
2023-02-19T02:07:44.906Z,1.90
2023-02-19T02:10:46.517Z,1.90
2023-02-19T02:13:49.139Z,1.80
2023-02-19T02:17:04.373Z,1.75
2023-02-19T02:20:11.910Z,1.80
2023-02-19T02:23:16.054Z,1.88
2023-02-19T02:26:46.057Z,2.00
2023-02-19T02:33:50.257Z,1.80
2023-02-19T02:36:55.701Z,1.90
2023-02-19T02:40:02.823Z,1.98
2023-02-19T02:43:09.438Z,2.47
2023-02-19T02:46:12.847Z,2.08
2023-02-19T02:49:21.354Z,2.50
2023-02-19T02:52:44.775Z,2.15
2023-02-19T02:55:51.785Z,1.83
2023-02-19T02:58:59.048Z,2.00
2023-02-19T03:02:10.884Z,2.20
2023-02-19T03:05:44.193Z,2.40
2023-02-19T03:09:04.317Z,2.00
2023-02-19T03:12:35.061Z,2.03
2023-02-19T03:16:02.669Z,2.10
2023-02-19T03:19:27.890Z,2.30
2023-02-19T03:22:36.355Z,2.10
2023-02-19T03:26:01.132Z,2.08
2023-02-19T03:29:26.154Z,2.28
2023-02-19T03:32:53.903Z,2.25
2023-02-19T03:36:44.173Z,2.05
2023-02-19T03:39:48.194Z,2.40
2023-02-19T03:43:07.837Z,2.20
2023-02-19T03:46:32.051Z,1.98
2023-02-19T03:49:58.514Z,2.33
2023-02-19T03:53:19.164Z,2.50
2023-02-19T03:56:55.777Z,2.17
2023-02-19T04:00:05.789Z,2.35
2023-02-19T04:06:58.895Z,2.10
2023-02-19T04:10:07.608Z,2.33
2023-02-19T04:13:20.533Z,2.13
2023-02-19T04:16:26.629Z,2.20
2023-02-19T04:22:51.349Z,2.03
2023-02-19T04:25:57.769Z,2.20
2023-02-19T04:29:08.210Z,2.20
2023-02-19T04:32:15.894Z,2.38
2023-02-19T04:35:18.399Z,1.98
2023-02-19T04:38:22.281Z,2.22
2023-02-19T04:41:23.876Z,2.08
2023-02-19T04:44:32.700Z,2.17
2023-02-19T04:50:49.829Z,2.28
2023-02-19T04:53:51.494Z,2.10
2023-02-19T04:56:52.988Z,2.05
2023-02-19T04:59:54.551Z,2.15
2023-02-19T05:02:58.852Z,1.95
2023-02-19T05:06:09.863Z,2.00
2023-02-19T05:09:13.534Z,1.88
2023-02-19T05:12:15.480Z,1.40
2023-02-19T05:15:19.960Z,1.60
2023-02-19T05:18:21.679Z,1.80
2023-02-19T05:21:28.448Z,1.73
2023-02-19T05:24:55.516Z,1.90
2023-02-19T05:28:31.332Z,2.53
2023-02-19T05:32:00.436Z,2.78
2023-02-19T05:35:02.273Z,2.85
2023-02-19T05:38:08.243Z,1.95
2023-02-19T05:41:18.772Z,1.75
2023-02-19T05:44:22.855Z,1.90
2023-02-19T05:47:30.525Z,1.88
2023-02-19T05:50:34.466Z,1.50
2023-02-19T05:53:50.683Z,1.50
2023-02-19T05:56:52.302Z,1.70
2023-02-19T06:03:19.591Z,1.13
2023-02-19T06:06:21.662Z,1.23
2023-02-19T06:09:23.580Z,1.20
2023-02-19T06:12:25.285Z,1.00
2023-02-19T06:15:26.770Z,1.20
2023-02-19T06:18:28.312Z,1.30
2023-02-19T06:21:29.916Z,1.10
2023-02-19T06:24:40.313Z,1.30
2023-02-19T06:27:41.858Z,1.40
2023-02-19T06:30:46.500Z,1.30
2023-02-19T06:33:48.360Z,1.30
2023-02-19T06:36:50.229Z,1.30
2023-02-19T06:39:52.626Z,1.17
2023-02-19T06:42:54.214Z,1.15
2023-02-19T06:45:58.962Z,1.30
2023-02-19T06:49:04.990Z,1.38
2023-02-19T06:52:14.737Z,1.10
2023-02-19T06:55:16.383Z,1.10
2023-02-19T06:58:18.595Z,1.20
2023-02-19T07:01:24.063Z,1.20
2023-02-19T07:04:25.699Z,1.17
2023-02-19T07:07:27.296Z,1.20
2023-02-19T07:10:30.756Z,1.30
2023-02-19T07:13:38.241Z,1.30
2023-02-19T07:16:40.811Z,1.10
2023-02-19T07:19:51.755Z,1.27
2023-02-19T07:22:53.395Z,1.33
2023-02-19T07:25:54.902Z,1.50
2023-02-19T07:28:58.603Z,1.60
2023-02-19T07:32:18.676Z,1.40
2023-02-19T07:35:20.642Z,1.67
2023-02-19T07:38:26.575Z,1.40
2023-02-19T07:41:36.855Z,1.30
2023-02-19T07:44:38.384Z,1.30
2023-02-19T07:47:41.686Z,1.40
2023-02-19T07:50:53.901Z,1.30
2023-02-19T07:53:55.475Z,1.33
2023-02-19T07:57:03.354Z,1.20
2023-02-19T08:00:06.154Z,1.20
2023-02-19T08:03:19.510Z,1.25
2023-02-19T08:06:28.243Z,1.40
2023-02-19T08:09:33.698Z,1.60
2023-02-19T08:12:55.443Z,1.50
2023-02-19T08:16:21.762Z,2.05
2023-02-19T08:19:28.348Z,2.20
2023-02-19T08:22:32.795Z,1.70
2023-02-19T08:25:35.254Z,1.30
2023-02-19T08:28:36.979Z,1.30
2023-02-19T08:31:38.893Z,1.10
2023-02-19T08:34:48.140Z,1.30
2023-02-19T08:38:02.232Z,1.50
2023-02-19T08:41:10.447Z,1.45
2023-02-19T08:44:12.178Z,1.60
2023-02-19T08:47:13.690Z,1.30
2023-02-19T08:50:15.228Z,1.30
2023-02-19T08:53:20.727Z,1.40
2023-02-19T08:56:24.976Z,1.38
2023-02-19T08:59:29.242Z,1.55
2023-02-19T09:02:31.355Z,1.90
2023-02-19T09:05:40.305Z,2.20
2023-02-19T09:08:47.917Z,1.55
2023-02-19T09:11:55.541Z,1.77
2023-02-19T09:15:00.811Z,1.60
2023-02-19T09:18:09.823Z,1.60
2023-02-19T09:21:18.738Z,2.00
2023-02-19T09:24:22.828Z,1.83
2023-02-19T09:27:27.905Z,2.05
2023-02-19T09:30:32.659Z,1.90
2023-02-19T09:33:34.302Z,1.83
2023-02-19T09:36:42.127Z,2.15
2023-02-19T09:39:43.629Z,2.20
2023-02-19T09:42:47.522Z,1.90
2023-02-19T09:45:57.025Z,2.00
2023-02-19T09:49:21.192Z,1.77
2023-02-19T09:52:50.527Z,2.00
2023-02-19T09:55:53.425Z,1.85
2023-02-19T09:58:57.971Z,2.03
2023-02-19T10:02:16.831Z,2.58
2023-02-19T10:05:34.486Z,2.17
2023-02-19T10:08:37.947Z,2.63
2023-02-19T10:11:47.638Z,2.47
2023-02-19T10:14:52.865Z,2.70
2023-02-19T10:17:54.691Z,2.47
2023-02-19T10:21:28.049Z,1.98
2023-02-19T10:24:39.490Z,2.50
2023-02-19T10:27:42.743Z,2.58
2023-02-19T10:30:53.177Z,2.20
2023-02-19T10:33:59.577Z,2.60
2023-02-19T10:37:06.843Z,2.33
2023-02-19T10:40:46.127Z,2.10
2023-02-19T10:43:53.345Z,1.95
2023-02-19T10:46:59.183Z,2.28
2023-02-19T10:50:04.013Z,2.15
2023-02-19T10:53:23.414Z,2.97
2023-02-19T10:56:31.240Z,2.45
2023-02-19T10:59:32.908Z,2.95
2023-02-19T11:02:46.897Z,2.40
2023-02-19T11:05:59.345Z,2.60
2023-02-19T11:09:03.560Z,2.70
2023-02-19T11:12:10.555Z,2.28
2023-02-19T11:15:27.401Z,2.53
2023-02-19T11:18:35.242Z,3.55
2023-02-19T11:21:49.546Z,2.20
2023-02-19T11:24:55.880Z,2.25
2023-02-19T11:28:20.655Z,2.38
2023-02-19T11:31:32.096Z,2.10
2023-02-19T11:34:35.057Z,1.95
2023-02-19T11:37:36.658Z,2.20
2023-02-19T11:40:45.605Z,1.83
2023-02-19T11:44:01.093Z,2.28
2023-02-19T11:47:41.335Z,2.80
2023-02-19T11:50:55.175Z,2.53
2023-02-19T11:58:29.724Z,2.17
2023-02-19T12:02:23.118Z,2.10
2023-02-19T12:05:47.503Z,1.85
2023-02-19T12:09:14.876Z,1.95
2023-02-19T12:15:41.325Z,2.42
2023-02-19T12:19:16.887Z,2.60
2023-02-19T12:22:41.767Z,2.00
2023-02-19T12:25:49.576Z,2.13
2023-02-19T12:29:11.936Z,2.22
2023-02-19T12:32:43.044Z,2.05
2023-02-19T12:36:12.454Z,2.40
2023-02-19T12:39:53.623Z,2.13
2023-02-19T12:43:32.287Z,2.00
2023-02-19T12:46:40.147Z,2.20
2023-02-19T12:49:50.291Z,2.10
2023-02-19T12:52:58.308Z,2.55
2023-02-19T12:56:09.383Z,2.50
2023-02-19T12:59:39.593Z,2.60
2023-02-19T13:02:56.374Z,1.98
2023-02-19T13:06:09.175Z,2.33
2023-02-19T13:09:55.234Z,2.00
2023-02-19T13:13:02.217Z,2.00
2023-02-19T13:16:18.486Z,2.08
2023-02-19T13:19:20.378Z,2.20
2023-02-19T13:23:19.896Z,2.10
2023-02-19T13:27:04.736Z,2.10
2023-02-19T13:30:34.359Z,2.15
2023-02-19T13:34:10.174Z,1.98
2023-02-19T13:37:12.379Z,1.90
2023-02-19T13:40:35.732Z,1.83
2023-02-19T13:44:04.730Z,1.60
2023-02-19T13:47:46.954Z,1.80
2023-02-19T13:50:51.866Z,1.92
2023-02-19T13:54:14.872Z,1.85
2023-02-19T13:57:22.582Z,2.03
2023-02-19T14:00:50.567Z,1.70
2023-02-19T14:04:21.360Z,2.10
2023-02-19T14:07:38.142Z,1.90
2023-02-19T14:10:55.196Z,2.00
2023-02-19T14:14:01.649Z,1.75
2023-02-19T14:20:45.068Z,1.70
2023-02-19T14:23:55.932Z,1.80
2023-02-19T14:27:00.770Z,2.47
2023-02-19T14:30:04.030Z,1.98
2023-02-19T14:33:11.382Z,1.98
2023-02-19T14:36:32.142Z,2.20
2023-02-19T14:39:40.289Z,1.80
2023-02-19T14:42:42.357Z,2.35
2023-02-19T14:46:26.839Z,2.17
2023-02-19T14:49:42.510Z,2.20
2023-02-19T14:52:53.549Z,2.13
2023-02-19T14:55:56.716Z,2.17
2023-02-19T14:59:13.528Z,2.38
2023-02-19T15:02:21.097Z,2.33
2023-02-19T15:05:47.382Z,2.10
2023-02-19T15:09:00.202Z,2.05
2023-02-19T15:12:02.933Z,2.42
2023-02-19T15:15:06.941Z,2.50
2023-02-19T15:18:23.853Z,2.00
2023-02-19T15:24:33.719Z,2.67
2023-02-19T15:27:35.489Z,2.00
2023-02-19T15:30:37.086Z,1.90
2023-02-19T15:33:40.820Z,2.30
2023-02-19T15:36:42.618Z,3.10
2023-02-19T15:39:47.234Z,2.33
2023-02-19T15:42:48.935Z,2.88
2023-02-19T15:45:54.817Z,5.25
2023-02-19T15:49:04.155Z,2.70
2023-02-19T15:52:19.421Z,5.97
2023-02-19T15:55:44.616Z,2.85
2023-02-19T15:58:55.162Z,2.83
2023-02-19T16:02:06.865Z,2.35
2023-02-19T16:05:15.546Z,2.78
2023-02-19T16:08:45.199Z,2.42
2023-02-19T16:11:54.200Z,2.08
2023-02-19T16:14:58.554Z,2.92
2023-02-19T16:18:00.687Z,2.70
2023-02-19T16:21:10.124Z,2.60
2023-02-19T16:24:16.912Z,3.38
2023-02-19T16:30:34.092Z,3.50
2023-02-19T16:33:48.863Z,4.40
2023-02-19T16:36:50.540Z,4.15
2023-02-19T16:40:27.885Z,3.97
2023-02-19T16:43:42.203Z,3.97
2023-02-19T16:46:54.801Z,4.22
2023-02-19T16:49:59.155Z,3.95
2023-02-19T16:53:07.853Z,5.50
2023-02-19T16:56:15.391Z,3.35
2023-02-19T16:59:16.951Z,4.00
2023-02-19T17:02:22.302Z,4.28
2023-02-19T17:05:27.489Z,4.18
2023-02-19T17:08:38.082Z,3.38
2023-02-19T17:11:39.760Z,3.45
2023-02-19T17:14:48.994Z,3.80
2023-02-19T17:17:52.834Z,6.80
2023-02-19T17:21:27.300Z,8.85
2023-02-19T17:24:30.988Z,3.60
2023-02-19T17:27:33.416Z,20.35
2023-02-19T17:30:50.055Z,16.30
2023-02-19T17:33:52.084Z,13.00
2023-02-19T17:37:05.990Z,6.47
2023-02-19T17:40:33.398Z,10.32
2023-02-19T17:43:41.502Z,9.13
2023-02-19T17:46:48.909Z,9.63
2023-02-19T17:49:50.738Z,7.53
2023-02-19T17:52:52.567Z,4.20
2023-02-19T17:55:57.247Z,4.75
2023-02-19T17:58:59.645Z,3.83
2023-02-19T18:02:06.533Z,4.18
2023-02-19T18:05:12.010Z,4.38
2023-02-19T18:08:16.838Z,4.60
2023-02-19T18:11:19.376Z,5.03
2023-02-19T18:14:31.184Z,4.20
2023-02-19T18:17:35.348Z,4.22
2023-02-19T18:27:10.761Z,4.32
2023-02-19T18:30:16.675Z,4.78
2023-02-19T18:33:18.419Z,5.15
2023-02-19T18:36:19.995Z,4.20
2023-02-19T18:39:22.659Z,3.72
2023-02-19T18:42:38.541Z,4.60
2023-02-19T18:48:57.955Z,6.80
2023-02-19T18:52:03.868Z,6.47
2023-02-19T18:55:05.735Z,3.88
2023-02-19T18:58:07.623Z,5.07
2023-02-19T19:01:11.797Z,4.30
2023-02-19T19:04:17.843Z,3.80
2023-02-19T19:07:20.115Z,3.50
2023-02-19T19:10:25.426Z,3.50
2023-02-19T19:13:41.513Z,3.70
2023-02-19T19:16:44.408Z,3.50
2023-02-19T19:19:45.913Z,6.97
2023-02-19T19:22:53.975Z,7.40
2023-02-19T19:26:05.985Z,5.95
2023-02-19T19:29:16.902Z,6.35
2023-02-19T19:32:21.650Z,6.63
2023-02-19T19:35:25.637Z,6.15
2023-02-19T19:41:43.612Z,3.90
2023-02-19T19:44:50.312Z,3.92
2023-02-19T19:47:52.892Z,4.65
2023-02-19T19:50:58.754Z,5.88
2023-02-19T19:54:03.178Z,3.65
2023-02-19T19:57:07.290Z,3.90
2023-02-19T20:00:13.733Z,4.05
2023-02-19T20:03:15.290Z,3.65
2023-02-19T20:06:37.169Z,3.53
2023-02-19T20:09:41.017Z,4.35
2023-02-19T20:16:06.225Z,4.43
2023-02-19T20:19:11.729Z,4.25
2023-02-19T20:22:19.581Z,4.07
2023-02-19T20:25:22.494Z,3.45
2023-02-19T20:28:27.079Z,3.83
2023-02-19T20:31:35.972Z,3.53
2023-02-19T20:34:38.278Z,4.40
2023-02-19T20:37:40.726Z,5.93
2023-02-19T20:40:49.617Z,4.32
2023-02-19T20:43:51.217Z,4.70
2023-02-19T20:46:57.104Z,5.40
2023-02-19T20:50:01.080Z,6.43
2023-02-19T20:53:10.014Z,6.72
2023-02-19T20:56:12.314Z,6.18
2023-02-19T20:59:22.750Z,6.13
2023-02-19T21:02:29.248Z,5.03
2023-02-19T21:08:35.446Z,4.22
2023-02-19T21:11:37.005Z,3.20
2023-02-19T21:14:39.512Z,5.10
2023-02-19T21:17:46.137Z,4.55
2023-02-19T21:23:50.422Z,2.38
2023-02-19T21:26:51.898Z,2.78
2023-02-19T21:29:53.566Z,3.03
2023-02-19T21:32:55.244Z,2.90
2023-02-19T21:35:57.599Z,2.83
2023-02-19T21:42:17.647Z,2.97
2023-02-19T21:45:19.214Z,3.03
2023-02-19T21:48:23.881Z,2.85
2023-02-19T21:51:55.198Z,3.40
2023-02-19T21:54:59.644Z,3.00
2023-02-19T21:58:01.233Z,2.85
2023-02-19T22:04:37.481Z,2.83
2023-02-19T22:07:42.842Z,3.20
2023-02-19T22:10:47.347Z,2.90
2023-02-19T22:13:50.342Z,3.30
2023-02-19T22:16:54.694Z,3.03
2023-02-19T22:23:18.258Z,2.95
2023-02-19T22:26:26.198Z,3.20
2023-02-19T22:29:27.830Z,3.03
2023-02-19T22:32:31.989Z,3.33
2023-02-19T22:35:33.653Z,2.90
2023-02-19T22:43:22.798Z,2.80
2023-02-19T22:46:26.926Z,3.05
2023-02-19T22:49:28.412Z,3.70
2023-02-19T22:52:29.954Z,3.35
2023-02-19T22:55:31.914Z,3.60
2023-02-19T22:58:33.392Z,3.38
2023-02-19T23:01:34.903Z,3.00
2023-02-19T23:04:36.515Z,3.00
2023-02-19T23:07:38.070Z,2.90
2023-02-19T23:10:40.920Z,2.80
2023-02-19T23:13:42.527Z,3.10
2023-02-19T23:16:44.104Z,2.90
2023-02-19T23:19:45.631Z,2.97
2023-02-19T23:22:47.266Z,3.25
2023-02-19T23:25:48.765Z,2.83
2023-02-19T23:28:50.664Z,2.88
2023-02-19T23:31:52.670Z,2.83
2023-02-19T23:34:54.297Z,2.47
2023-02-19T23:37:55.900Z,2.45
2023-02-19T23:40:57.549Z,2.75
2023-02-19T23:43:59.032Z,2.63
2023-02-19T23:47:00.546Z,3.00
2023-02-19T23:50:02.061Z,2.78
2023-02-19T23:53:04.107Z,2.55
2023-02-19T23:56:06.530Z,2.20
2023-02-19T23:59:15.295Z,2.38
