createdAt,value
2022-08-22T00:00:31.992Z,79.44
2022-08-22T00:02:48.148Z,58.32
2022-08-22T00:02:55.385Z,78.16
2022-08-22T00:02:56.786Z,51.73
2022-08-22T00:02:58.380Z,66.44
2022-08-22T00:03:02.258Z,70.40
2022-08-22T00:03:04.820Z,58.86
2022-08-22T00:03:06.414Z,77.20
2022-08-22T00:03:10.965Z,78.38
2022-08-22T00:06:09.607Z,82.07
2022-08-22T00:08:45.193Z,81.99
2022-08-22T00:11:38.909Z,82.32
2022-08-22T00:14:15.629Z,81.74
2022-08-22T00:17:02.699Z,81.76
2022-08-22T00:19:29.131Z,83.30
2022-08-22T00:22:22.105Z,83.31
2022-08-22T00:25:02.968Z,83.89
2022-08-22T00:27:37.886Z,82.81
2022-08-22T00:30:15.813Z,82.49
2022-08-22T00:32:47.282Z,81.59
2022-08-22T00:35:25.528Z,80.76
2022-08-22T00:37:52.025Z,81.24
2022-08-22T00:40:30.462Z,81.67
2022-08-22T00:43:18.844Z,81.70
2022-08-22T00:46:02.333Z,81.74
2022-08-22T00:49:10.682Z,81.57
2022-08-22T00:52:08.919Z,82.02
2022-08-22T00:54:53.645Z,82.86
2022-08-22T00:57:41.375Z,82.64
2022-08-22T01:00:13.983Z,83.14
2022-08-22T01:02:52.709Z,82.75
2022-08-22T01:05:41.162Z,82.75
2022-08-22T01:08:30.918Z,83.45
2022-08-22T01:11:09.489Z,83.22
2022-08-22T01:14:00.276Z,83.69
2022-08-22T01:16:41.840Z,83.89
2022-08-22T01:19:28.352Z,83.82
2022-08-22T01:22:22.269Z,83.34
2022-08-22T01:25:22.440Z,82.50
2022-08-22T01:28:16.487Z,83.65
2022-08-22T01:31:17.013Z,83.67
2022-08-22T01:34:26.976Z,84.33
2022-08-22T01:37:47.808Z,87.52
2022-08-22T01:40:53.886Z,86.64
2022-08-22T01:44:00.166Z,85.82
2022-08-22T01:46:42.827Z,85.41
2022-08-22T01:49:47.968Z,85.25
2022-08-22T01:52:33.007Z,84.23
2022-08-22T01:55:07.754Z,85.01
2022-08-22T01:57:49.662Z,84.67
2022-08-22T02:00:19.267Z,85.29
2022-08-22T02:03:23.036Z,86.33
2022-08-22T02:06:02.384Z,88.24
2022-08-22T02:08:40.544Z,88.46
2022-08-22T02:11:33.433Z,88.15
2022-08-22T02:14:15.017Z,89.00
2022-08-22T02:16:45.989Z,89.15
2022-08-22T02:19:13.961Z,88.89
2022-08-22T02:21:40.604Z,88.72
2022-08-22T02:24:23.348Z,89.07
2022-08-22T02:27:05.147Z,88.95
2022-08-22T02:29:37.475Z,88.72
2022-08-22T02:32:30.163Z,88.37
2022-08-22T02:35:03.758Z,88.65
2022-08-22T02:38:07.860Z,90.39
2022-08-22T02:40:37.266Z,90.34
2022-08-22T02:43:21.840Z,89.42
2022-08-22T02:45:57.295Z,89.03
2022-08-22T02:48:33.657Z,88.16
2022-08-22T02:51:29.046Z,90.78
2022-08-22T02:54:14.146Z,91.01
2022-08-22T02:57:14.135Z,90.85
2022-08-22T03:00:32.732Z,90.51
2022-08-22T03:02:59.713Z,89.43
2022-08-22T03:05:46.171Z,90.20
2022-08-22T03:08:29.232Z,90.30
2022-08-22T03:11:00.859Z,90.84
2022-08-22T03:13:46.105Z,90.29
2022-08-22T03:16:24.196Z,90.82
2022-08-22T03:18:56.824Z,90.58
2022-08-22T03:21:41.237Z,90.23
2022-08-22T03:24:20.201Z,90.63
2022-08-22T03:26:56.778Z,90.26
2022-08-22T03:29:32.359Z,89.59
2022-08-22T03:32:04.664Z,89.87
2022-08-22T03:34:31.289Z,91.87
2022-08-22T03:37:17.594Z,94.26
2022-08-22T03:39:52.986Z,92.67
2022-08-22T03:42:41.066Z,91.59
2022-08-22T03:45:26.323Z,91.26
2022-08-22T03:48:08.199Z,92.41
2022-08-22T03:50:40.594Z,92.62
2022-08-22T03:53:38.895Z,92.62
2022-08-22T03:56:23.769Z,92.10
2022-08-22T03:58:53.365Z,91.84
2022-08-22T04:01:29.982Z,92.34
2022-08-22T04:03:59.229Z,92.96
2022-08-22T04:06:48.349Z,92.74
2022-08-22T04:09:45.707Z,92.72
2022-08-22T04:12:29.280Z,93.13
2022-08-22T04:15:14.293Z,92.55
2022-08-22T04:18:18.541Z,92.35
2022-08-22T04:21:08.555Z,92.79
2022-08-22T04:24:07.271Z,93.80
2022-08-22T04:26:36.707Z,93.82
2022-08-22T04:29:10.350Z,93.08
2022-08-22T04:31:47.467Z,92.76
2022-08-22T04:34:25.752Z,92.55
2022-08-22T04:36:57.912Z,92.46
2022-08-22T04:39:46.836Z,92.27
2022-08-22T04:42:36.913Z,91.96
2022-08-22T04:45:17.963Z,92.57
2022-08-22T04:48:03.472Z,92.58
2022-08-22T04:50:43.162Z,91.97
2022-08-22T04:53:31.557Z,92.44
2022-08-22T04:56:35.896Z,92.36
2022-08-22T04:59:10.443Z,93.66
2022-08-22T05:01:38.962Z,93.72
2022-08-22T05:04:13.243Z,93.08
2022-08-22T05:06:49.441Z,93.05
2022-08-22T05:09:22.299Z,92.42
2022-08-22T05:11:54.351Z,92.01
2022-08-22T05:14:44.440Z,91.78
2022-08-22T05:17:17.006Z,91.94
2022-08-22T05:19:50.695Z,91.52
2022-08-22T05:22:23.352Z,92.05
2022-08-22T05:24:56.362Z,92.21
2022-08-22T05:27:31.146Z,91.64
2022-08-22T05:30:24.557Z,93.18
2022-08-22T05:32:51.625Z,93.09
2022-08-22T05:35:23.112Z,92.80
2022-08-22T05:37:55.351Z,95.31
2022-08-22T05:40:26.134Z,94.84
2022-08-22T05:42:54.911Z,96.71
2022-08-22T05:45:23.039Z,98.11
2022-08-22T05:47:56.709Z,97.96
2022-08-22T05:50:35.922Z,95.44
2022-08-22T05:53:24.657Z,93.90
2022-08-22T05:56:06.586Z,94.37
2022-08-22T05:58:38.877Z,93.85
2022-08-22T06:01:22.999Z,92.60
2022-08-22T06:03:56.893Z,93.21
2022-08-22T06:06:26.845Z,92.28
2022-08-22T06:09:23.017Z,93.62
2022-08-22T06:12:05.263Z,93.14
2022-08-22T06:14:42.732Z,95.54
2022-08-22T06:17:15.248Z,95.16
2022-08-22T06:19:47.770Z,93.94
2022-08-22T06:22:18.897Z,93.14
2022-08-22T06:24:48.074Z,91.58
2022-08-22T06:27:17.498Z,90.71
2022-08-22T06:29:49.470Z,90.07
2022-08-22T06:32:31.562Z,90.28
2022-08-22T06:35:14.033Z,88.72
2022-08-22T06:37:46.043Z,88.91
2022-08-22T06:40:15.438Z,89.98
2022-08-22T06:42:43.668Z,89.16
2022-08-22T06:45:22.065Z,88.67
2022-08-22T06:48:00.621Z,88.72
2022-08-22T06:50:34.967Z,87.87
2022-08-22T06:53:10.572Z,87.19
2022-08-22T06:55:41.689Z,86.02
2022-08-22T06:58:17.409Z,85.86
2022-08-22T07:00:53.568Z,85.24
2022-08-22T07:03:36.485Z,83.87
2022-08-22T07:06:04.301Z,83.06
2022-08-22T07:08:38.473Z,83.00
2022-08-22T07:11:19.453Z,82.98
2022-08-22T07:13:55.261Z,84.47
2022-08-22T07:16:45.049Z,84.21
2022-08-22T07:19:23.809Z,83.97
2022-08-22T07:21:50.575Z,83.19
2022-08-22T07:24:22.369Z,84.69
2022-08-22T07:27:15.840Z,82.44
2022-08-22T07:30:06.942Z,82.10
2022-08-22T07:33:27.106Z,81.01
2022-08-22T07:36:05.753Z,79.92
2022-08-22T07:38:43.964Z,79.79
2022-08-22T07:41:20.143Z,78.32
2022-08-22T07:43:51.819Z,77.70
2022-08-22T07:46:30.623Z,77.10
2022-08-22T07:49:15.530Z,74.12
2022-08-22T07:51:47.014Z,74.64
2022-08-22T07:54:27.793Z,75.19
2022-08-22T07:57:08.099Z,72.78
2022-08-22T07:59:39.896Z,72.63
2022-08-22T08:02:12.213Z,72.74
2022-08-22T08:04:41.208Z,71.15
2022-08-22T08:07:11.398Z,71.11
2022-08-22T08:09:43.204Z,72.06
2022-08-22T08:12:12.176Z,70.30
2022-08-22T08:14:43.548Z,69.26
2022-08-22T08:17:27.782Z,70.46
2022-08-22T08:19:57.969Z,70.26
2022-08-22T08:22:26.986Z,67.95
2022-08-22T08:24:57.200Z,69.36
2022-08-22T08:27:50.480Z,67.61
2022-08-22T08:30:21.638Z,66.89
2022-08-22T08:32:59.618Z,65.92
2022-08-22T08:36:03.423Z,65.50
2022-08-22T08:38:37.999Z,62.82
2022-08-22T08:41:23.210Z,60.38
2022-08-22T08:44:03.930Z,64.37
2022-08-22T08:46:55.449Z,63.52
2022-08-22T08:49:25.325Z,61.67
2022-08-22T08:51:55.410Z,58.28
2022-08-22T08:54:36.236Z,58.25
2022-08-22T08:57:40.038Z,58.34
2022-08-22T09:00:16.791Z,57.92
2022-08-22T09:02:58.884Z,58.77
2022-08-22T09:05:25.436Z,56.87
2022-08-22T09:08:11.866Z,59.06
2022-08-22T09:11:09.555Z,55.10
2022-08-22T09:13:41.580Z,56.64
2022-08-22T09:16:36.683Z,54.32
2022-08-22T09:19:27.212Z,54.53
2022-08-22T09:22:50.870Z,51.43
2022-08-22T09:25:24.573Z,53.50
2022-08-22T09:28:16.430Z,50.17
2022-08-22T09:31:16.903Z,48.94
2022-08-22T09:34:05.361Z,49.44
2022-08-22T09:36:31.893Z,48.44
2022-08-22T09:39:03.624Z,49.62
2022-08-22T09:41:44.446Z,46.79
2022-08-22T09:44:17.152Z,48.26
2022-08-22T09:46:55.129Z,49.95
2022-08-22T09:49:53.823Z,46.69
2022-08-22T09:52:33.224Z,49.57
2022-08-22T09:55:47.471Z,47.48
2022-08-22T09:58:27.877Z,46.46
2022-08-22T10:01:11.944Z,46.54
2022-08-22T10:04:19.514Z,46.15
2022-08-22T10:06:46.254Z,46.87
2022-08-22T10:09:36.305Z,46.87
2022-08-22T10:12:12.837Z,45.52
2022-08-22T10:14:58.145Z,45.15
2022-08-22T10:17:40.956Z,44.97
2022-08-22T10:20:30.035Z,49.43
2022-08-22T10:23:06.935Z,44.20
2022-08-22T10:25:54.928Z,44.17
2022-08-22T10:28:44.969Z,46.87
2022-08-22T10:31:45.163Z,45.58
2022-08-22T10:34:38.548Z,44.35
2022-08-22T10:37:25.288Z,43.13
2022-08-22T10:40:02.364Z,43.30
2022-08-22T10:43:04.390Z,47.05
2022-08-22T10:45:44.674Z,43.10
2022-08-22T10:48:19.054Z,41.04
2022-08-22T10:50:52.826Z,40.10
2022-08-22T10:53:37.123Z,43.11
2022-08-22T10:56:11.448Z,41.38
2022-08-22T10:59:08.163Z,43.72
2022-08-22T11:01:44.734Z,43.04
2022-08-22T11:04:28.498Z,44.00
2022-08-22T11:07:35.374Z,39.08
2022-08-22T11:10:09.225Z,42.21
2022-08-22T11:12:44.485Z,40.76
2022-08-22T11:15:44.865Z,38.74
2022-08-22T11:18:57.956Z,37.52
2022-08-22T11:21:38.460Z,39.91
2022-08-22T11:24:34.793Z,40.25
2022-08-22T11:27:14.942Z,39.05
2022-08-22T11:29:47.226Z,37.97
2022-08-22T11:32:41.256Z,40.15
2022-08-22T11:35:21.749Z,39.25
2022-08-22T11:38:05.045Z,39.97
2022-08-22T11:40:59.394Z,38.62
2022-08-22T11:43:57.526Z,37.10
2022-08-22T11:46:40.801Z,36.86
2022-08-22T11:49:28.517Z,37.85
2022-08-22T11:51:59.142Z,38.50
2022-08-22T11:54:37.735Z,37.24
2022-08-22T11:57:25.497Z,37.09
2022-08-22T12:00:20.810Z,38.21
2022-08-22T12:03:05.477Z,37.13
2022-08-22T12:05:36.132Z,37.11
2022-08-22T12:08:13.435Z,38.14
2022-08-22T12:10:55.703Z,37.28
2022-08-22T12:13:38.240Z,42.66
2022-08-22T12:16:14.144Z,37.43
2022-08-22T12:19:06.063Z,37.03
2022-08-22T12:22:15.198Z,37.72
2022-08-22T12:25:22.531Z,35.85
2022-08-22T12:28:07.548Z,35.90
2022-08-22T12:30:43.583Z,39.33
2022-08-22T12:33:10.551Z,40.39
2022-08-22T12:36:00.082Z,39.59
2022-08-22T12:38:44.644Z,37.76
2022-08-22T12:41:35.704Z,35.22
2022-08-22T12:44:17.340Z,35.88
2022-08-22T12:47:06.000Z,36.03
2022-08-22T12:50:03.429Z,35.17
2022-08-22T12:53:18.143Z,35.10
2022-08-22T12:56:01.709Z,34.79
2022-08-22T12:59:06.542Z,35.64
2022-08-22T13:01:43.358Z,35.43
2022-08-22T13:04:32.641Z,35.70
2022-08-22T13:07:34.529Z,38.96
2022-08-22T13:10:30.999Z,36.24
2022-08-22T13:12:59.932Z,35.37
2022-08-22T13:15:44.383Z,37.94
2022-08-22T13:18:30.533Z,35.93
2022-08-22T13:21:02.277Z,36.03
2022-08-22T13:23:39.875Z,36.51
2022-08-22T13:26:31.756Z,35.69
2022-08-22T13:29:24.785Z,35.82
2022-08-22T13:31:56.276Z,36.75
2022-08-22T13:34:55.061Z,36.47
2022-08-22T13:37:28.771Z,37.19
2022-08-22T13:40:01.858Z,35.58
2022-08-22T13:42:32.450Z,38.02
2022-08-22T13:45:05.141Z,38.06
2022-08-22T13:47:35.829Z,34.22
2022-08-22T13:50:12.505Z,35.13
2022-08-22T13:52:43.439Z,34.71
2022-08-22T13:55:29.555Z,35.20
2022-08-22T13:58:31.611Z,38.19
2022-08-22T14:01:09.979Z,35.47
2022-08-22T14:04:26.669Z,35.37
2022-08-22T14:07:06.047Z,38.21
2022-08-22T14:09:59.984Z,35.43
2022-08-22T14:12:50.829Z,35.88
2022-08-22T14:15:33.919Z,35.17
2022-08-22T14:18:15.916Z,36.12
2022-08-22T14:20:46.586Z,35.83
2022-08-22T14:23:24.208Z,36.72
2022-08-22T14:25:54.088Z,35.50
2022-08-22T14:28:35.513Z,35.40
2022-08-22T14:31:13.556Z,37.37
2022-08-22T14:33:48.542Z,35.41
2022-08-22T14:36:27.492Z,35.30
2022-08-22T14:39:10.085Z,36.07
2022-08-22T14:41:56.244Z,35.47
2022-08-22T14:44:34.080Z,35.56
2022-08-22T14:47:04.768Z,35.78
2022-08-22T14:49:56.115Z,35.78
2022-08-22T14:52:45.419Z,35.91
2022-08-22T14:55:17.792Z,35.85
2022-08-22T14:57:50.580Z,35.95
2022-08-22T15:00:38.230Z,36.39
2022-08-22T15:03:14.676Z,36.61
2022-08-22T15:05:49.379Z,36.37
2022-08-22T15:08:27.915Z,36.54
2022-08-22T15:11:13.085Z,36.36
2022-08-22T15:13:50.282Z,37.56
2022-08-22T15:16:24.605Z,36.46
2022-08-22T15:18:51.555Z,36.92
2022-08-22T15:21:26.062Z,36.57
2022-08-22T15:23:56.185Z,36.63
2022-08-22T15:26:36.174Z,37.37
2022-08-22T15:29:18.473Z,36.94
2022-08-22T15:31:51.486Z,36.44
2022-08-22T15:34:41.874Z,37.75
2022-08-22T15:37:20.409Z,37.56
2022-08-22T15:40:12.864Z,38.98
2022-08-22T15:42:47.066Z,37.39
2022-08-22T15:45:36.185Z,37.70
2022-08-22T15:48:09.767Z,38.67
2022-08-22T15:50:55.054Z,39.39
2022-08-22T15:53:30.634Z,40.06
2022-08-22T15:56:06.688Z,40.46
2022-08-22T15:58:40.214Z,39.89
2022-08-22T16:01:19.738Z,44.60
2022-08-22T16:04:02.007Z,49.96
2022-08-22T16:06:50.490Z,55.78
2022-08-22T16:09:42.710Z,57.71
2022-08-22T16:12:35.202Z,60.48
2022-08-22T16:15:26.227Z,61.00
2022-08-22T16:17:54.057Z,65.21
2022-08-22T16:20:20.527Z,66.00
2022-08-22T16:22:58.968Z,64.84
2022-08-22T16:25:50.318Z,64.12
2022-08-22T16:28:36.132Z,66.52
2022-08-22T16:31:28.063Z,66.78
2022-08-22T16:33:58.868Z,67.40
2022-08-22T16:36:43.297Z,69.26
2022-08-22T16:39:32.908Z,70.03
2022-08-22T16:42:22.359Z,72.95
2022-08-22T16:44:55.789Z,72.55
2022-08-22T16:47:56.663Z,71.78
2022-08-22T16:50:31.048Z,67.25
2022-08-22T16:53:00.125Z,67.58
2022-08-22T16:55:29.878Z,68.33
2022-08-22T16:58:11.758Z,70.58
2022-08-22T17:01:02.672Z,71.22
2022-08-22T17:03:32.181Z,68.95
2022-08-22T17:06:04.871Z,68.03
2022-08-22T17:08:40.110Z,68.45
2022-08-22T17:11:34.366Z,68.53
2022-08-22T17:14:03.911Z,69.91
2022-08-22T17:16:42.488Z,70.81
2022-08-22T17:19:11.725Z,71.41
2022-08-22T17:21:55.321Z,71.24
2022-08-22T17:24:44.855Z,71.03
2022-08-22T17:27:32.117Z,70.14
2022-08-22T17:30:19.580Z,69.64
2022-08-22T17:33:14.949Z,69.19
2022-08-22T17:35:55.198Z,69.36
2022-08-22T17:38:39.517Z,68.94
2022-08-22T17:41:33.653Z,69.66
2022-08-22T17:44:21.201Z,70.45
2022-08-22T17:46:54.543Z,72.70
2022-08-22T17:50:05.987Z,72.17
2022-08-22T17:52:45.503Z,72.63
2022-08-22T17:55:16.558Z,75.25
2022-08-22T17:57:55.818Z,74.81
2022-08-22T18:00:28.420Z,75.27
2022-08-22T18:03:09.965Z,77.63
2022-08-22T18:05:47.256Z,75.92
2022-08-22T18:11:42.767Z,73.97
2022-08-22T18:14:23.890Z,74.29
2022-08-22T18:16:53.293Z,74.00
2022-08-22T18:19:34.758Z,73.04
2022-08-22T18:22:06.789Z,71.92
2022-08-22T18:25:15.503Z,71.30
2022-08-22T18:27:56.064Z,70.60
2022-08-22T18:30:59.433Z,69.68
2022-08-22T18:33:42.533Z,68.68
2022-08-22T18:36:13.533Z,68.08
2022-08-22T18:39:20.373Z,66.52
2022-08-22T18:42:31.739Z,67.04
2022-08-22T18:44:58.301Z,68.06
2022-08-22T18:47:29.941Z,67.08
2022-08-22T18:49:56.894Z,67.60
2022-08-22T18:52:26.152Z,68.12
2022-08-22T18:55:17.577Z,67.57
2022-08-22T18:58:22.952Z,67.44
2022-08-22T19:01:01.743Z,67.54
2022-08-22T19:03:37.128Z,67.84
2022-08-22T19:06:25.442Z,68.76
2022-08-22T19:09:11.622Z,68.95
2022-08-22T19:11:50.370Z,69.02
2022-08-22T19:14:29.190Z,69.86
2022-08-22T19:17:15.419Z,69.30
2022-08-22T19:20:38.319Z,68.56
2022-08-22T19:23:33.868Z,67.65
2022-08-22T19:26:40.165Z,67.54
2022-08-22T19:29:18.609Z,67.13
2022-08-22T19:31:45.555Z,66.32
2022-08-22T19:34:35.398Z,65.23
2022-08-22T19:37:33.341Z,65.05
2022-08-22T19:40:09.921Z,65.59
2022-08-22T19:42:43.137Z,65.37
2022-08-22T19:45:31.020Z,65.30
2022-08-22T19:48:09.457Z,65.49
2022-08-22T19:50:39.106Z,65.58
2022-08-22T19:53:15.029Z,65.85
2022-08-22T19:56:09.535Z,66.74
2022-08-22T19:59:04.256Z,66.56
2022-08-22T20:01:39.939Z,66.59
2022-08-22T20:04:27.408Z,66.69
2022-08-22T20:06:56.724Z,66.82
2022-08-22T20:09:48.067Z,67.64
2022-08-22T20:12:25.855Z,67.91
2022-08-22T20:14:52.620Z,67.87
2022-08-22T20:17:25.130Z,68.27
2022-08-22T20:22:43.084Z,68.36
2022-08-22T20:25:43.638Z,68.30
2022-08-22T20:28:25.009Z,68.45
2022-08-22T20:30:57.804Z,68.73
2022-08-22T20:33:30.083Z,68.42
2022-08-22T20:36:01.539Z,67.91
2022-08-22T20:38:55.636Z,68.06
2022-08-22T20:41:31.792Z,68.01
2022-08-22T20:44:24.484Z,69.08
2022-08-22T20:46:56.312Z,68.73
2022-08-22T20:49:31.192Z,68.65
2022-08-22T20:52:10.677Z,69.29
2022-08-22T20:54:39.772Z,67.86
2022-08-22T20:57:19.970Z,67.97
2022-08-22T20:59:55.774Z,68.29
2022-08-22T21:02:30.103Z,68.03
2022-08-22T21:04:56.934Z,68.07
2022-08-22T21:07:31.213Z,68.08
2022-08-22T21:10:25.168Z,67.46
2022-08-22T21:13:22.818Z,67.56
2022-08-22T21:15:53.062Z,66.91
2022-08-22T21:18:40.186Z,66.01
2022-08-22T21:21:17.478Z,64.43
2022-08-22T21:24:00.529Z,64.69
2022-08-22T21:26:28.912Z,63.76
2022-08-22T21:29:01.978Z,61.47
2022-08-22T21:31:51.058Z,59.70
2022-08-22T21:34:22.545Z,58.62
2022-08-22T21:36:54.761Z,58.63
2022-08-22T21:39:24.977Z,59.20
2022-08-22T21:41:58.972Z,60.19
2022-08-22T21:44:31.545Z,59.18
2022-08-22T21:47:31.856Z,59.77
2022-08-22T21:50:23.185Z,58.41
2022-08-22T21:53:11.800Z,57.83
2022-08-22T21:55:46.949Z,58.62
2022-08-22T21:58:35.179Z,58.34
2022-08-22T22:01:28.022Z,58.78
2022-08-22T22:03:55.614Z,56.94
2022-08-22T22:06:22.142Z,57.30
2022-08-22T22:08:48.949Z,56.39
2022-08-22T22:11:16.174Z,56.31
2022-08-22T22:13:43.049Z,55.85
2022-08-22T22:16:12.127Z,56.70
2022-08-22T22:18:39.108Z,56.15
2022-08-22T22:21:05.653Z,56.16
2022-08-22T22:23:32.339Z,56.52
2022-08-22T22:26:02.485Z,56.85
2022-08-22T22:28:32.531Z,57.31
2022-08-22T22:30:59.348Z,56.93
2022-08-22T22:33:29.919Z,56.97
2022-08-22T22:35:59.973Z,57.21
2022-08-22T22:38:26.489Z,57.09
2022-08-22T22:40:52.993Z,57.15
2022-08-22T22:43:19.902Z,55.73
2022-08-22T22:45:46.576Z,56.33
2022-08-22T22:48:24.123Z,56.16
2022-08-22T22:50:52.895Z,55.84
2022-08-22T22:53:21.274Z,56.22
2022-08-22T22:56:00.218Z,56.78
2022-08-22T22:58:27.835Z,57.62
2022-08-22T23:00:54.371Z,56.14
2022-08-22T23:03:20.942Z,56.12
2022-08-22T23:05:47.432Z,56.53
2022-08-22T23:08:14.043Z,55.75
2022-08-22T23:10:40.560Z,55.93
2022-08-22T23:13:07.152Z,55.75
2022-08-22T23:15:33.648Z,55.42
2022-08-22T23:18:00.357Z,56.85
2022-08-22T23:20:26.899Z,55.45
2022-08-22T23:22:53.485Z,54.82
2022-08-22T23:25:20.070Z,54.67
2022-08-22T23:27:52.156Z,55.04
2022-08-22T23:30:19.036Z,55.20
2022-08-22T23:32:45.509Z,54.99
2022-08-22T23:35:11.935Z,54.31
2022-08-22T23:37:38.426Z,54.43
2022-08-22T23:40:08.158Z,54.59
2022-08-22T23:42:34.950Z,54.81
2022-08-22T23:45:01.481Z,54.68
2022-08-22T23:47:27.919Z,54.55
2022-08-22T23:49:54.415Z,53.93
2022-08-22T23:52:20.876Z,54.38
2022-08-22T23:54:47.714Z,54.98
2022-08-22T23:57:20.854Z,54.23
2022-08-22T23:59:58.252Z,53.77
