createdAt,value
2017-09-07T00:00:15.744Z,1014.5
2017-09-07T00:01:15.055Z,1014.5
2017-09-07T00:02:13.981Z,1014.5
2017-09-07T00:03:13.549Z,1014.6
2017-09-07T00:04:12.863Z,1014.6
2017-09-07T00:05:11.679Z,1014.6
2017-09-07T00:06:11.117Z,1014.6
2017-09-07T00:07:10.190Z,1014.6
2017-09-07T00:08:09.630Z,1014.6
2017-09-07T00:09:08.569Z,1014.5
2017-09-07T00:10:07.884Z,1014.5
2017-09-07T00:12:06.481Z,1014.6
2017-09-07T00:13:05.544Z,1014.6
2017-09-07T00:14:04.855Z,1014.6
2017-09-07T00:15:04.300Z,1014.6
2017-09-07T00:16:03.238Z,1014.5
2017-09-07T00:17:02.808Z,1014.6
2017-09-07T00:18:01.872Z,1014.6
2017-09-07T00:19:01.190Z,1014.6
2017-09-07T00:20:00.518Z,1014.6
2017-09-07T00:20:59.491Z,1014.5
2017-09-07T00:21:58.806Z,1014.5
2017-09-07T00:22:57.765Z,1014.5
2017-09-07T00:23:57.451Z,1014.5
2017-09-07T00:24:56.396Z,1014.6
2017-09-07T00:25:55.462Z,1014.5
2017-09-07T00:26:54.779Z,1014.5
2017-09-07T00:27:25.293Z,1014.5
2017-09-07T00:27:55.671Z,1014.5
2017-09-07T00:28:26.045Z,1014.5
2017-09-07T00:28:56.309Z,1014.5
2017-09-07T00:29:26.565Z,1014.5
2017-09-07T00:30:51.657Z,1014.5
2017-09-07T00:31:50.979Z,1014.5
2017-09-07T00:32:50.431Z,1014.5
2017-09-07T00:33:49.629Z,1014.4
2017-09-07T00:34:48.985Z,1014.4
2017-09-07T00:35:47.801Z,1014.4
2017-09-07T00:36:47.358Z,1014.4
2017-09-07T00:37:46.666Z,1014.4
2017-09-07T00:38:45.734Z,1014.4
2017-09-07T00:39:45.048Z,1014.4
2017-09-07T00:40:43.865Z,1014.4
2017-09-07T00:41:43.376Z,1014.4
2017-09-07T00:43:41.570Z,1014.4
2017-09-07T00:44:40.762Z,1014.4
2017-09-07T00:45:40.325Z,1014.4
2017-09-07T00:46:39.262Z,1014.4
2017-09-07T00:47:38.714Z,1014.3
2017-09-07T00:48:37.898Z,1014.4
2017-09-07T00:49:37.387Z,1014.4
2017-09-07T00:50:36.189Z,1014.4
2017-09-07T00:51:35.374Z,1014.5
2017-09-07T00:53:34.068Z,1014.5
2017-09-07T00:54:33.142Z,1014.4
2017-09-07T00:55:32.449Z,1014.4
2017-09-07T00:56:31.885Z,1014.4
2017-09-07T00:57:30.698Z,1014.4
2017-09-07T00:58:30.263Z,1014.4
2017-09-07T00:59:29.580Z,1014.4
2017-09-07T01:00:28.775Z,1014.4
2017-09-07T01:01:27.580Z,1014.4
2017-09-07T01:02:26.903Z,1014.5
2017-09-07T01:03:26.213Z,1014.5
2017-09-07T01:04:25.651Z,1014.5
2017-09-07T01:05:24.589Z,1014.4
2017-09-07T01:06:23.907Z,1014.5
2017-09-07T01:07:23.201Z,1014.5
2017-09-07T01:08:22.375Z,1014.5
2017-09-07T01:09:21.670Z,1014.5
2017-09-07T01:10:20.835Z,1014.4
2017-09-07T01:11:20.131Z,1014.5
2017-09-07T01:12:19.306Z,1014.4
2017-09-07T01:14:17.634Z,1014.5
2017-09-07T01:15:16.812Z,1014.5
2017-09-07T01:16:16.108Z,1014.5
2017-09-07T01:17:15.410Z,1014.5
2017-09-07T01:18:14.459Z,1014.5
2017-09-07T01:19:13.763Z,1014.4
2017-09-07T01:20:12.941Z,1014.4
2017-09-07T01:20:43.306Z,1014.4
2017-09-07T01:21:13.669Z,1014.4
2017-09-07T01:21:43.899Z,1014.4
2017-09-07T01:22:14.330Z,1014.4
2017-09-07T01:23:10.484Z,1014.4
2017-09-07T01:24:09.912Z,1014.4
2017-09-07T01:25:09.086Z,1014.4
2017-09-07T01:26:08.380Z,1014.4
2017-09-07T01:27:07.683Z,1014.4
2017-09-07T01:28:06.854Z,1014.3
2017-09-07T01:29:06.153Z,1014.4
2017-09-07T01:30:05.327Z,1014.4
2017-09-07T01:31:04.656Z,1014.4
2017-09-07T01:32:03.918Z,1014.3
2017-09-07T01:33:02.846Z,1014.4
2017-09-07T01:34:01.899Z,1014.4
2017-09-07T01:35:01.324Z,1014.4
2017-09-07T01:37:00.017Z,1014.3
2017-09-07T01:37:59.191Z,1014.3
2017-09-07T01:38:58.367Z,1014.3
2017-09-07T01:39:57.411Z,1014.3
2017-09-07T01:40:56.586Z,1014.3
2017-09-07T01:41:55.636Z,1014.3
2017-09-07T01:42:55.067Z,1014.3
2017-09-07T01:43:54.118Z,1014.3
2017-09-07T01:46:52.191Z,1014.4
2017-09-07T01:47:51.236Z,1014.3
2017-09-07T01:48:50.289Z,1014.4
2017-09-07T01:51:47.980Z,1014.3
2017-09-07T01:52:47.025Z,1014.3
2017-09-07T01:53:46.589Z,1014.3
2017-09-07T01:54:45.891Z,1014.2
2017-09-07T01:55:44.690Z,1014.2
2017-09-07T01:56:44.375Z,1014.3
2017-09-07T01:57:43.296Z,1014.2
2017-09-07T01:58:42.470Z,1014.2
2017-09-07T01:59:41.894Z,1014.2
2017-09-07T02:00:41.197Z,1014.2
2017-09-07T02:01:40.110Z,1014.2
2017-09-07T02:02:39.529Z,1014.2
2017-09-07T02:03:38.574Z,1014.2
2017-09-07T02:05:37.140Z,1014.2
2017-09-07T02:06:36.080Z,1014.2
2017-09-07T02:07:35.378Z,1014.2
2017-09-07T02:08:34.928Z,1014.3
2017-09-07T02:09:33.973Z,1014.3
2017-09-07T02:10:33.401Z,1014.3
2017-09-07T02:11:32.575Z,1014.3
2017-09-07T02:12:31.749Z,1014.3
2017-09-07T02:13:31.041Z,1014.3
2017-09-07T02:14:29.832Z,1014.3
2017-09-07T02:15:29.006Z,1014.3
2017-09-07T02:16:28.306Z,1014.3
2017-09-07T02:17:27.740Z,1014.3
2017-09-07T02:18:26.907Z,1014.3
2017-09-07T02:19:26.083Z,1014.3
2017-09-07T02:20:25.260Z,1014.3
2017-09-07T02:22:23.572Z,1014.3
2017-09-07T02:23:23.000Z,1014.3
2017-09-07T02:25:21.558Z,1014.3
2017-09-07T02:26:20.388Z,1014.3
2017-09-07T02:27:19.906Z,1014.3
2017-09-07T02:28:18.838Z,1014.3
2017-09-07T02:30:17.522Z,1014.3
2017-09-07T02:31:16.824Z,1014.3
2017-09-07T02:32:15.877Z,1014.3
2017-09-07T02:33:15.064Z,1014.3
2017-09-07T02:34:14.109Z,1014.3
2017-09-07T02:36:12.915Z,1014.2
2017-09-07T02:37:12.094Z,1014.2
2017-09-07T02:38:11.019Z,1014.3
2017-09-07T02:39:10.265Z,1014.3
2017-09-07T02:40:09.847Z,1014.3
2017-09-07T02:41:09.029Z,1014.4
2017-09-07T02:42:07.987Z,1014.3
2017-09-07T02:43:07.288Z,1014.3
2017-09-07T02:44:06.459Z,1014.3
2017-09-07T02:45:05.637Z,1014.3
2017-09-07T02:46:05.068Z,1014.3
2017-09-07T02:47:03.989Z,1014.4
2017-09-07T02:48:03.417Z,1014.3
2017-09-07T02:49:02.592Z,1014.3
2017-09-07T02:51:01.028Z,1014.3
2017-09-07T02:52:00.076Z,1014.3
2017-09-07T02:52:59.508Z,1014.3
2017-09-07T02:54:57.572Z,1014.3
2017-09-07T02:55:56.867Z,1014.3
2017-09-07T02:56:56.168Z,1014.2
2017-09-07T02:58:54.851Z,1014.2
2017-09-07T02:59:54.151Z,1014.2
2017-09-07T03:00:52.949Z,1014.2
2017-09-07T03:01:52.253Z,1014.2
2017-09-07T03:02:51.674Z,1014.2
2017-09-07T03:03:50.592Z,1014.2
2017-09-07T03:04:49.772Z,1014.2
2017-09-07T03:05:49.449Z,1014.3
2017-09-07T03:06:48.627Z,1014.2
2017-09-07T03:08:46.696Z,1014.2
2017-09-07T03:09:45.868Z,1014.2
2017-09-07T03:10:45.041Z,1014.2
2017-09-07T03:13:42.865Z,1014.1
2017-09-07T03:14:42.161Z,1014.1
2017-09-07T03:15:41.339Z,1014.2
2017-09-07T03:16:40.634Z,1014.2
2017-09-07T03:17:39.929Z,1014.2
2017-09-07T03:18:39.224Z,1014.2
2017-09-07T03:20:37.422Z,1014.2
2017-09-07T03:21:36.726Z,1014.2
2017-09-07T03:22:35.772Z,1014.2
2017-09-07T03:23:34.945Z,1014.2
2017-09-07T03:24:34.372Z,1014.2
2017-09-07T03:25:33.546Z,1014.2
2017-09-07T03:26:32.596Z,1014.2
2017-09-07T03:27:31.895Z,1014.2
2017-09-07T03:28:31.319Z,1014.2
2017-09-07T03:29:30.614Z,1014.2
2017-09-07T03:30:29.639Z,1014.2
2017-09-07T03:31:28.575Z,1014.2
2017-09-07T03:32:28.130Z,1014.2
2017-09-07T03:33:27.060Z,1014.1
2017-09-07T03:34:26.604Z,1014.1
2017-09-07T03:35:25.904Z,1014.2
2017-09-07T03:36:25.082Z,1014.1
2017-09-07T03:37:24.273Z,1014.1
2017-09-07T03:38:23.570Z,1014.1
2017-09-07T03:39:22.621Z,1014.1
2017-09-07T03:40:21.791Z,1014.1
2017-09-07T03:41:21.084Z,1014.1
2017-09-07T03:42:20.255Z,1014.1
2017-09-07T03:43:19.425Z,1014
2017-09-07T03:44:18.857Z,1014.1
2017-09-07T03:45:17.652Z,1014.1
2017-09-07T03:46:17.204Z,1014.1
2017-09-07T03:47:16.383Z,1014.1
2017-09-07T03:48:15.557Z,1014.1
2017-09-07T03:49:14.602Z,1014.1
2017-09-07T03:50:14.154Z,1014.1
2017-09-07T03:51:12.942Z,1014.1
2017-09-07T03:52:12.370Z,1014.1
2017-09-07T03:53:11.419Z,1014.1
2017-09-07T03:54:10.717Z,1014.1
2017-09-07T03:56:09.404Z,1014.1
2017-09-07T03:57:08.591Z,1014.1
2017-09-07T03:58:07.640Z,1014.1
2017-09-07T03:59:06.942Z,1014.1
2017-09-07T04:00:05.990Z,1014.1
2017-09-07T04:01:05.416Z,1014.1
2017-09-07T04:02:04.336Z,1014.1
2017-09-07T04:04:03.147Z,1014.1
2017-09-07T04:05:02.196Z,1014.1
2017-09-07T04:06:01.491Z,1014.1
2017-09-07T04:07:00.417Z,1014.1
2017-09-07T04:07:59.850Z,1014.1
2017-09-07T04:08:59.034Z,1014.2
2017-09-07T04:09:57.958Z,1014.1
2017-09-07T04:10:57.248Z,1014.1
2017-09-07T04:11:56.435Z,1014.1
2017-09-07T04:12:55.983Z,1014.1
2017-09-07T04:13:55.032Z,1014.1
2017-09-07T04:14:54.082Z,1014.1
2017-09-07T04:15:53.253Z,1014.1
2017-09-07T04:16:52.929Z,1014
2017-09-07T04:17:51.725Z,1014.1
2017-09-07T04:18:51.286Z,1014.1
2017-09-07T04:19:50.457Z,1014.1
2017-09-07T04:20:49.755Z,1014.1
2017-09-07T04:21:48.679Z,1014.1
2017-09-07T04:22:48.111Z,1014
2017-09-07T04:23:47.286Z,1014
2017-09-07T04:24:46.467Z,1014
2017-09-07T04:25:45.638Z,1014
2017-09-07T04:26:44.692Z,1014
2017-09-07T04:27:43.870Z,1014
2017-09-07T04:28:43.301Z,1013.9
2017-09-07T04:29:42.599Z,1014
2017-09-07T04:30:41.395Z,1014
2017-09-07T04:31:40.690Z,1014
2017-09-07T04:32:40.235Z,1014
2017-09-07T04:33:39.295Z,1014.1
2017-09-07T04:34:38.338Z,1014
2017-09-07T04:35:37.761Z,1014
2017-09-07T04:36:37.060Z,1014
2017-09-07T04:37:36.105Z,1014
2017-09-07T04:39:34.543Z,1014
2017-09-07T04:40:33.714Z,1014.1
2017-09-07T04:41:33.142Z,1014.1
2017-09-07T04:42:32.319Z,1014
2017-09-07T04:43:31.365Z,1014.1
2017-09-07T04:44:30.412Z,1014.1
2017-09-07T04:45:29.840Z,1014
2017-09-07T04:46:29.131Z,1014.1
2017-09-07T04:47:28.178Z,1014.1
2017-09-07T04:48:27.606Z,1014.1
2017-09-07T04:49:26.780Z,1014.1
2017-09-07T04:50:26.079Z,1014.1
2017-09-07T04:51:25.255Z,1014.1
2017-09-07T04:52:24.082Z,1014.1
2017-09-07T04:53:23.632Z,1014.1
2017-09-07T04:54:22.809Z,1014.1
2017-09-07T04:55:21.982Z,1014.1
2017-09-07T04:56:21.278Z,1014.1
2017-09-07T04:57:20.071Z,1014.2
2017-09-07T04:58:19.628Z,1014.2
2017-09-07T04:59:18.933Z,1014.2
2017-09-07T05:01:16.991Z,1014.2
2017-09-07T05:02:16.544Z,1014.2
2017-09-07T05:03:15.715Z,1014.2
2017-09-07T05:04:14.886Z,1014.2
2017-09-07T05:05:14.186Z,1014.3
2017-09-07T05:06:12.982Z,1014.3
2017-09-07T05:07:12.656Z,1014.2
2017-09-07T05:08:11.707Z,1014.2
2017-09-07T05:10:09.892Z,1014.3
2017-09-07T05:11:09.069Z,1014.3
2017-09-07T05:13:07.761Z,1014.2
2017-09-07T05:14:06.682Z,1014.2
2017-09-07T05:15:05.985Z,1014.2
2017-09-07T05:16:05.043Z,1014.2
2017-09-07T05:17:04.341Z,1014.2
2017-09-07T05:18:03.519Z,1014.2
2017-09-07T05:19:02.942Z,1014.2
2017-09-07T05:21:01.250Z,1014.2
2017-09-07T05:22:00.553Z,1014.2
2017-09-07T05:22:59.855Z,1014.2
2017-09-07T05:23:59.154Z,1014.2
2017-09-07T05:24:57.946Z,1014.2
2017-09-07T05:25:57.490Z,1014.2
2017-09-07T05:26:56.786Z,1014.2
2017-09-07T05:27:55.956Z,1014.1
2017-09-07T05:28:26.564Z,1014.1
2017-09-07T05:29:54.047Z,1014.2
2017-09-07T05:30:53.351Z,1014.2
2017-09-07T05:31:52.654Z,1014.2
2017-09-07T05:32:51.954Z,1014.2
2017-09-07T05:33:51.124Z,1014.2
2017-09-07T05:35:49.521Z,1014.2
2017-09-07T05:37:48.084Z,1014.2
2017-09-07T05:40:45.532Z,1014.2
2017-09-07T05:41:44.583Z,1014.2
2017-09-07T05:42:43.757Z,1014.2
2017-09-07T05:43:42.928Z,1014.2
2017-09-07T05:44:42.610Z,1014.2
2017-09-07T05:45:41.415Z,1014.1
2017-09-07T05:46:40.961Z,1014.2
2017-09-07T05:47:40.138Z,1014.2
2017-09-07T05:48:39.435Z,1014.1
2017-09-07T05:49:38.609Z,1014.1
2017-09-07T05:50:37.777Z,1014.1
2017-09-07T05:51:36.950Z,1014.2
2017-09-07T05:52:36.138Z,1014.2
2017-09-07T05:53:35.196Z,1014.2
2017-09-07T05:54:34.372Z,1014.1
2017-09-07T05:55:33.674Z,1014.1
2017-09-07T05:56:32.720Z,1014
2017-09-07T05:57:32.025Z,1014.1
2017-09-07T05:58:31.449Z,1014.2
2017-09-07T05:59:30.746Z,1014.1
2017-09-07T06:00:29.670Z,1014.2
2017-09-07T06:01:28.851Z,1014.2
2017-09-07T06:02:28.024Z,1014.1
2017-09-07T06:03:27.581Z,1014.2
2017-09-07T06:03:58.197Z,1014.2
2017-09-07T06:05:26.060Z,1014.2
2017-09-07T06:06:24.854Z,1014.2
2017-09-07T06:07:24.399Z,1014.2
2017-09-07T06:08:23.575Z,1014.2
2017-09-07T06:09:22.522Z,1014.2
2017-09-07T06:10:21.830Z,1014.2
2017-09-07T06:11:20.996Z,1014.2
2017-09-07T06:12:20.547Z,1014.2
2017-09-07T06:13:19.724Z,1014.2
2017-09-07T06:14:18.646Z,1014.2
2017-09-07T06:15:18.073Z,1014.2
2017-09-07T06:16:17.134Z,1014.2
2017-09-07T06:17:16.559Z,1014.3
2017-09-07T06:19:14.751Z,1014.2
2017-09-07T06:20:14.301Z,1014.2
2017-09-07T06:21:13.107Z,1014.3
2017-09-07T06:22:12.782Z,1014.3
2017-09-07T06:23:11.827Z,1014.3
2017-09-07T06:24:10.997Z,1014.3
2017-09-07T06:25:10.048Z,1014.2
2017-09-07T06:26:09.600Z,1014.3
2017-09-07T06:27:08.393Z,1014.2
2017-09-07T06:29:06.985Z,1014.2
2017-09-07T06:30:06.416Z,1014.3
2017-09-07T06:31:05.474Z,1014.3
2017-09-07T06:32:04.652Z,1014.3
2017-09-07T06:33:03.954Z,1014.3
2017-09-07T06:34:03.009Z,1014.4
2017-09-07T06:35:02.566Z,1014.3
2017-09-07T06:36:01.627Z,1014.4
2017-09-07T06:37:00.809Z,1014.4
2017-09-07T06:37:59.980Z,1014.4
2017-09-07T06:38:59.279Z,1014.4
2017-09-07T06:39:58.329Z,1014.4
2017-09-07T06:40:57.500Z,1014.4
2017-09-07T06:41:57.052Z,1014.4
2017-09-07T06:42:55.973Z,1014.4
2017-09-07T06:43:55.406Z,1014.4
2017-09-07T06:44:25.901Z,1014.4
2017-09-07T06:44:56.258Z,1014.3
2017-09-07T06:45:26.618Z,1014.3
2017-09-07T06:46:53.098Z,1014.4
2017-09-07T06:48:51.659Z,1014.3
2017-09-07T06:49:50.471Z,1014.3
2017-09-07T06:50:50.026Z,1014.3
2017-09-07T06:51:49.200Z,1014.3
2017-09-07T06:52:48.125Z,1014.3
2017-09-07T06:53:47.301Z,1014.3
2017-09-07T06:54:46.603Z,1014.3
2017-09-07T06:55:46.157Z,1014.3
2017-09-07T06:56:45.082Z,1014.3
2017-09-07T06:57:44.501Z,1014.3
2017-09-07T06:58:43.425Z,1014.3
2017-09-07T06:59:42.720Z,1014.3
2017-09-07T07:00:42.137Z,1014.3
2017-09-07T07:01:41.311Z,1014.3
2017-09-07T07:02:40.225Z,1014.2
2017-09-07T07:03:39.532Z,1014.2
2017-09-07T07:04:39.086Z,1014.2
2017-09-07T07:05:37.889Z,1014.3
2017-09-07T07:06:37.188Z,1014.3
2017-09-07T07:07:36.359Z,1014.3
2017-09-07T07:08:35.453Z,1014.3
2017-09-07T07:09:34.751Z,1014.2
2017-09-07T07:10:33.930Z,1014.3
2017-09-07T07:11:33.232Z,1014.3
2017-09-07T07:12:32.788Z,1014.3
2017-09-07T07:13:31.588Z,1014.3
2017-09-07T07:14:31.016Z,1014.3
2017-09-07T07:15:30.319Z,1014.3
2017-09-07T07:16:29.243Z,1014.3
2017-09-07T07:17:28.803Z,1014.3
2017-09-07T07:18:27.721Z,1014.3
2017-09-07T07:19:27.021Z,1014.3
2017-09-07T07:20:26.063Z,1014.3
2017-09-07T07:21:25.234Z,1014.3
2017-09-07T07:22:24.786Z,1014.3
2017-09-07T07:23:23.710Z,1014.4
2017-09-07T07:24:23.133Z,1014.3
2017-09-07T07:25:22.311Z,1014.3
2017-09-07T07:26:21.357Z,1014.3
2017-09-07T07:27:20.671Z,1014.3
2017-09-07T07:29:19.229Z,1014.4
2017-09-07T07:31:17.532Z,1014.4
2017-09-07T07:32:16.959Z,1014.4
2017-09-07T07:33:16.137Z,1014.3
2017-09-07T07:34:15.450Z,1014.3
2017-09-07T07:35:14.245Z,1014.4
2017-09-07T07:36:13.544Z,1014.4
2017-09-07T07:37:12.719Z,1014.3
2017-09-07T07:38:12.398Z,1014.3
2017-09-07T07:39:11.206Z,1014.3
2017-09-07T07:40:10.380Z,1014.3
2017-09-07T07:41:09.933Z,1014.3
2017-09-07T07:42:09.237Z,1014.3
2017-09-07T07:43:08.411Z,1014.3
2017-09-07T07:44:07.707Z,1014.4
2017-09-07T07:45:06.500Z,1014.4
2017-09-07T07:46:05.811Z,1014.3
2017-09-07T07:47:04.982Z,1014.4
2017-09-07T07:48:04.293Z,1014.4
2017-09-07T07:49:03.465Z,1014.4
2017-09-07T07:50:02.766Z,1014.4
2017-09-07T07:51:02.067Z,1014.4
2017-09-07T07:52:01.253Z,1014.4
2017-09-07T07:53:00.679Z,1014.4
2017-09-07T07:53:59.736Z,1014.4
2017-09-07T07:54:58.786Z,1014.4
2017-09-07T07:55:58.085Z,1014.4
2017-09-07T07:56:57.511Z,1014.4
2017-09-07T07:57:56.684Z,1014.4
2017-09-07T07:58:55.729Z,1014.4
2017-09-07T07:59:54.899Z,1014.4
2017-09-07T08:00:54.195Z,1014.5
2017-09-07T08:01:53.366Z,1014.5
2017-09-07T08:02:52.669Z,1014.5
2017-09-07T08:03:51.857Z,1014.5
2017-09-07T08:04:51.412Z,1014.5
2017-09-07T08:05:50.591Z,1014.6
2017-09-07T08:06:49.517Z,1014.5
2017-09-07T08:07:48.697Z,1014.5
2017-09-07T08:08:48.002Z,1014.5
2017-09-07T08:09:47.181Z,1014.5
2017-09-07T08:10:46.484Z,1014.5
2017-09-07T08:11:45.780Z,1014.6
2017-09-07T08:12:45.206Z,1014.6
2017-09-07T08:13:44.255Z,1014.6
2017-09-07T08:14:43.563Z,1014.6
2017-09-07T08:15:42.873Z,1014.6
2017-09-07T08:16:41.923Z,1014.6
2017-09-07T08:17:40.965Z,1014.5
2017-09-07T08:18:40.389Z,1014.5
2017-09-07T08:19:39.688Z,1014.5
2017-09-07T08:20:38.988Z,1014.5
2017-09-07T08:21:38.033Z,1014.4
2017-09-07T08:22:37.340Z,1014.4
2017-09-07T08:23:36.770Z,1014.5
2017-09-07T08:24:35.811Z,1014.5
2017-09-07T08:25:34.857Z,1014.6
2017-09-07T08:26:34.061Z,1014.5
2017-09-07T08:27:33.368Z,1014.5
2017-09-07T08:28:32.555Z,1014.5
2017-09-07T08:29:31.982Z,1014.5
2017-09-07T08:30:31.278Z,1014.5
2017-09-07T08:31:30.325Z,1014.5
2017-09-07T08:32:29.752Z,1014.5
2017-09-07T08:33:28.934Z,1014.5
2017-09-07T08:34:27.978Z,1014.6
2017-09-07T08:35:27.156Z,1014.6
2017-09-07T08:36:26.339Z,1014.6
2017-09-07T08:37:25.779Z,1014.5
2017-09-07T08:38:24.833Z,1014.6
2017-09-07T08:39:24.265Z,1014.5
2017-09-07T08:40:23.698Z,1014.5
2017-09-07T08:41:22.493Z,1014.6
2017-09-07T08:42:21.926Z,1014.5
2017-09-07T08:43:21.101Z,1014.5
2017-09-07T08:44:20.529Z,1014.5
2017-09-07T08:45:19.579Z,1014.5
2017-09-07T08:47:17.891Z,1014.5
2017-09-07T08:48:17.200Z,1014.5
2017-09-07T08:49:16.624Z,1014.5
2017-09-07T08:50:15.926Z,1014.5
2017-09-07T08:51:15.103Z,1014.5
2017-09-07T08:52:14.533Z,1014.5
2017-09-07T08:54:12.843Z,1014.5
2017-09-07T08:55:12.267Z,1014.5
2017-09-07T08:56:11.314Z,1014.5
2017-09-07T08:57:10.614Z,1014.5
2017-09-07T08:59:08.810Z,1014.5
2017-09-07T09:00:08.366Z,1014.5
2017-09-07T09:01:07.412Z,1014.4
2017-09-07T09:02:06.717Z,1014.4
2017-09-07T09:04:05.035Z,1014.4
2017-09-07T09:05:04.460Z,1014.4
2017-09-07T09:06:03.893Z,1014.4
2017-09-07T09:09:01.225Z,1014.4
2017-09-07T09:10:00.657Z,1014.4
2017-09-07T09:10:59.840Z,1014.4
2017-09-07T09:11:59.140Z,1014.4
2017-09-07T09:12:58.580Z,1014.4
2017-09-07T09:13:57.879Z,1014.4
2017-09-07T09:14:57.054Z,1014.4
2017-09-07T09:15:56.360Z,1014.5
2017-09-07T09:16:55.536Z,1014.4
2017-09-07T09:17:54.582Z,1014.4
2017-09-07T09:20:52.276Z,1014.4
2017-09-07T09:21:51.578Z,1014.4
2017-09-07T09:22:50.878Z,1014.4
2017-09-07T09:23:50.298Z,1014.5
2017-09-07T09:24:49.476Z,1014.5
2017-09-07T09:25:48.651Z,1014.5
2017-09-07T09:26:48.213Z,1014.5
2017-09-07T09:27:47.137Z,1014.5
2017-09-07T09:28:46.606Z,1014.5
2017-09-07T09:29:45.536Z,1014.4
2017-09-07T09:30:45.230Z,1014.5
2017-09-07T09:31:44.284Z,1014.5
2017-09-07T09:32:43.487Z,1014.5
2017-09-07T09:33:42.512Z,1014.5
2017-09-07T09:34:42.065Z,1014.5
2017-09-07T09:35:41.492Z,1014.5
2017-09-07T09:36:40.418Z,1014.5
2017-09-07T09:37:39.714Z,1014.5
2017-09-07T09:38:39.017Z,1014.5
2017-09-07T09:39:38.200Z,1014.4
2017-09-07T09:40:37.631Z,1014.5
2017-09-07T09:41:36.940Z,1014.4
2017-09-07T09:42:35.807Z,1014.5
2017-09-07T09:43:35.234Z,1014.5
2017-09-07T09:44:34.536Z,1014.4
2017-09-07T09:45:33.711Z,1014.5
2017-09-07T09:46:32.890Z,1014.5
2017-09-07T09:47:32.325Z,1014.5
2017-09-07T09:48:31.500Z,1014.5
2017-09-07T09:49:30.674Z,1014.5
2017-09-07T09:50:30.096Z,1014.5
2017-09-07T09:51:29.528Z,1014.4
2017-09-07T09:52:28.582Z,1014.4
2017-09-07T09:53:27.885Z,1014.4
2017-09-07T09:54:27.059Z,1014.4
2017-09-07T09:55:26.617Z,1014.4
2017-09-07T09:56:25.671Z,1014.4
2017-09-07T09:57:24.975Z,1014.4
2017-09-07T09:58:24.279Z,1014.4
2017-09-07T09:59:23.581Z,1014.3
2017-09-07T10:00:22.777Z,1014.4
2017-09-07T10:01:21.950Z,1014.4
2017-09-07T10:02:21.497Z,1014.4
2017-09-07T10:03:20.546Z,1014.4
2017-09-07T10:04:19.845Z,1014.3
2017-09-07T10:05:19.278Z,1014.3
2017-09-07T10:06:18.198Z,1014.3
2017-09-07T10:07:17.626Z,1014.3
2017-09-07T10:08:16.801Z,1014.3
2017-09-07T10:09:16.227Z,1014.3
2017-09-07T10:10:15.400Z,1014.2
2017-09-07T10:11:14.825Z,1014.3
2017-09-07T10:12:13.878Z,1014.3
2017-09-07T10:12:44.112Z,1014.3
2017-09-07T10:14:12.736Z,1014.3
2017-09-07T10:15:11.534Z,1014.2
2017-09-07T10:16:10.835Z,1014.3
2017-09-07T10:17:10.415Z,1014.2
2017-09-07T10:19:08.724Z,1014.2
2017-09-07T10:20:08.145Z,1014.2
2017-09-07T10:21:07.448Z,1014.3
2017-09-07T10:22:06.497Z,1014.2
2017-09-07T10:23:06.176Z,1014.2
2017-09-07T10:24:05.100Z,1014.2
2017-09-07T10:25:04.534Z,1014.4
2017-09-07T10:26:03.627Z,1014.3
2017-09-07T10:27:03.176Z,1014.3
2017-09-07T10:28:02.104Z,1014.3
2017-09-07T10:29:01.409Z,1014.3
2017-09-07T10:30:00.965Z,1014.3
2017-09-07T10:31:00.019Z,1014.2
2017-09-07T10:31:59.697Z,1014.3
2017-09-07T10:32:58.622Z,1014.3
2017-09-07T10:33:57.921Z,1014.3
2017-09-07T10:34:57.358Z,1014.3
2017-09-07T10:35:56.787Z,1014.3
2017-09-07T10:36:56.087Z,1014.3
2017-09-07T10:37:55.254Z,1014.3
2017-09-07T10:38:54.175Z,1014.2
2017-09-07T10:39:53.599Z,1014.3
2017-09-07T10:40:53.029Z,1014.3
2017-09-07T10:41:52.070Z,1014.3
2017-09-07T10:42:51.618Z,1014.3
2017-09-07T10:43:50.793Z,1014.3
2017-09-07T10:44:50.233Z,1014.4
2017-09-07T10:45:49.283Z,1014.4
2017-09-07T10:46:48.462Z,1014.5
2017-09-07T10:47:47.764Z,1014.4
2017-09-07T10:48:47.064Z,1014.4
2017-09-07T10:49:46.615Z,1014.4
2017-09-07T10:50:45.794Z,1014.4
2017-09-07T10:51:44.970Z,1014.4
2017-09-07T10:52:44.523Z,1014.4
2017-09-07T10:53:43.438Z,1014.3
2017-09-07T10:54:42.741Z,1014.3
2017-09-07T10:57:40.689Z,1014.3
2017-09-07T10:58:39.863Z,1014.3
2017-09-07T10:59:39.295Z,1014.3
2017-09-07T11:00:38.727Z,1014.3
2017-09-07T11:01:38.027Z,1014.3
2017-09-07T11:02:37.206Z,1014.3
2017-09-07T11:03:36.637Z,1014.3
2017-09-07T11:04:35.932Z,1014.2
2017-09-07T11:05:06.203Z,1014.2
2017-09-07T11:05:36.692Z,1014.3
2017-09-07T11:06:07.060Z,1014.3
2017-09-07T11:06:37.672Z,1014.3
2017-09-07T11:07:33.573Z,1014.2
2017-09-07T11:08:32.884Z,1014.2
2017-09-07T11:09:32.308Z,1014.2
2017-09-07T11:10:31.233Z,1014.1
2017-09-07T11:11:30.790Z,1014.1
2017-09-07T11:12:30.210Z,1014.1
2017-09-07T11:13:29.386Z,1014.2
2017-09-07T11:14:28.821Z,1014.2
2017-09-07T11:15:27.864Z,1014.2
2017-09-07T11:16:27.042Z,1014.1
2017-09-07T11:17:26.475Z,1014.2
2017-09-07T11:18:25.649Z,1014.2
2017-09-07T11:19:25.205Z,1014.2
2017-09-07T11:20:24.376Z,1014.2
2017-09-07T11:21:23.804Z,1014.2
2017-09-07T11:22:22.862Z,1014.2
2017-09-07T11:23:22.291Z,1014.2
2017-09-07T11:24:21.469Z,1014.3
2017-09-07T11:25:20.896Z,1014.2
2017-09-07T11:26:19.938Z,1014.3
2017-09-07T11:27:19.362Z,1014.3
2017-09-07T11:28:18.663Z,1014.3
2017-09-07T11:29:18.085Z,1014.3
2017-09-07T11:30:17.149Z,1014.3
2017-09-07T11:31:16.322Z,1014.3
2017-09-07T11:32:15.624Z,1014.3
2017-09-07T11:33:14.800Z,1014.3
2017-09-07T11:34:14.229Z,1014.3
2017-09-07T11:35:13.657Z,1014.2
2017-09-07T11:36:12.968Z,1014.2
2017-09-07T11:37:12.017Z,1014.2
2017-09-07T11:38:11.308Z,1014.2
2017-09-07T11:39:10.744Z,1014.2
2017-09-07T11:40:10.057Z,1014.3
2017-09-07T11:41:09.360Z,1014.2
2017-09-07T11:42:08.401Z,1014.3
2017-09-07T11:43:07.961Z,1014.3
2017-09-07T11:44:07.261Z,1014.3
2017-09-07T11:45:06.564Z,1014.3
2017-09-07T11:46:05.735Z,1014.3
2017-09-07T11:47:05.036Z,1014.3
2017-09-07T11:48:04.338Z,1014.3
2017-09-07T11:49:03.513Z,1014.2
2017-09-07T11:50:02.687Z,1014.2
2017-09-07T11:51:01.994Z,1014.2
2017-09-07T11:52:01.290Z,1014.2
2017-09-07T11:53:00.971Z,1014.2
2017-09-07T11:54:00.268Z,1014.2
2017-09-07T11:54:59.184Z,1014.2
2017-09-07T11:55:58.870Z,1014.2
2017-09-07T11:56:57.791Z,1014.2
2017-09-07T11:57:57.223Z,1014.2
2017-09-07T11:58:56.651Z,1014.2
2017-09-07T11:59:55.958Z,1014.3
2017-09-07T12:00:54.880Z,1014.2
2017-09-07T12:01:54.319Z,1014.2
2017-09-07T12:02:53.743Z,1014.2
2017-09-07T12:03:52.915Z,1014.2
2017-09-07T12:05:51.477Z,1014.2
2017-09-07T12:06:50.908Z,1014.2
2017-09-07T12:07:50.333Z,1014.3
2017-09-07T12:08:49.515Z,1014.2
2017-09-07T12:09:48.814Z,1014.2
2017-09-07T12:10:47.872Z,1014.2
2017-09-07T12:11:47.173Z,1014.2
2017-09-07T12:12:46.600Z,1014.2
2017-09-07T12:14:45.412Z,1014.2
2017-09-07T12:15:44.715Z,1014.2
2017-09-07T12:17:42.899Z,1014.1
2017-09-07T12:18:42.324Z,1014.1
2017-09-07T12:19:41.757Z,1014.1
2017-09-07T12:20:41.063Z,1014.1
2017-09-07T12:24:38.276Z,1014
2017-09-07T12:26:36.633Z,1014
2017-09-07T12:27:35.933Z,1014
2017-09-07T12:30:33.760Z,1014.1
2017-09-07T12:31:33.066Z,1014
2017-09-07T12:32:03.424Z,1014
2017-09-07T12:32:33.907Z,1014
2017-09-07T12:33:04.531Z,1014
2017-09-07T12:33:34.760Z,1013.9
2017-09-07T12:34:04.997Z,1013.9
2017-09-07T12:35:30.336Z,1014
2017-09-07T12:36:29.884Z,1014
2017-09-07T12:37:29.312Z,1013.9
2017-09-07T12:38:28.237Z,1013.9
2017-09-07T12:39:27.669Z,1014
2017-09-07T12:43:25.129Z,1014
2017-09-07T12:44:24.049Z,1013.9
2017-09-07T12:45:23.348Z,1013.9
2017-09-07T12:46:23.031Z,1013.9
2017-09-07T12:47:22.330Z,1013.9
2017-09-07T12:49:21.021Z,1013.9
2017-09-07T12:52:18.727Z,1013.8
2017-09-07T12:53:17.783Z,1013.9
2017-09-07T12:54:17.585Z,1013.8
2017-09-07T12:56:15.774Z,1013.8
2017-09-07T12:57:15.202Z,1013.8
2017-09-07T12:58:14.509Z,1013.8
2017-09-07T12:59:13.812Z,1013.8
2017-09-07T13:00:13.237Z,1013.8
2017-09-07T13:03:11.071Z,1013.8
2017-09-07T13:04:10.305Z,1013.8
2017-09-07T13:05:09.988Z,1013.8
2017-09-07T13:06:09.283Z,1013.8
2017-09-07T13:08:07.844Z,1013.8
2017-09-07T13:09:06.897Z,1013.8
2017-09-07T13:10:06.467Z,1013.9
2017-09-07T13:11:05.901Z,1013.9
2017-09-07T13:13:04.085Z,1013.9
2017-09-07T13:14:03.514Z,1013.9
2017-09-07T13:14:34.127Z,1013.9
2017-09-07T13:15:04.481Z,1013.9
2017-09-07T13:17:01.662Z,1013.9
2017-09-07T13:18:00.841Z,1014
2017-09-07T13:19:00.274Z,1013.9