createdAt,value
2019-01-25T00:03:38.512Z,24.67
2019-01-25T00:08:23.367Z,23.43
2019-01-25T00:13:08.166Z,24.47
2019-01-25T00:17:52.781Z,26.47
2019-01-25T00:22:37.406Z,24.43
2019-01-25T00:27:22.034Z,24.90
2019-01-25T00:32:06.749Z,22.93
2019-01-25T00:36:51.422Z,23.40
2019-01-25T00:41:36.278Z,23.47
2019-01-25T00:46:21.076Z,23.17
2019-01-25T00:51:05.891Z,23.80
2019-01-25T00:55:50.903Z,25.30
2019-01-25T01:00:35.619Z,25.13
2019-01-25T01:05:21.732Z,24.87
2019-01-25T01:10:13.748Z,25.30
2019-01-25T01:14:53.485Z,24.23
2019-01-25T01:19:38.159Z,25.30
2019-01-25T01:24:22.962Z,25.07
2019-01-25T01:29:07.883Z,24.93
2019-01-25T01:33:52.537Z,25.50
2019-01-25T01:38:37.519Z,24.73
2019-01-25T01:43:22.186Z,23.53
2019-01-25T01:48:06.816Z,23.83
2019-01-25T01:52:52.353Z,24.77
2019-01-25T01:57:36.961Z,25.37
2019-01-25T02:02:21.618Z,24.10
2019-01-25T02:07:06.512Z,24.63
2019-01-25T02:11:51.289Z,26.47
2019-01-25T02:16:35.987Z,24.60
2019-01-25T02:21:20.640Z,25.70
2019-01-25T02:26:05.217Z,25.43
2019-01-25T02:30:49.724Z,24.10
2019-01-25T02:35:34.659Z,26.17
2019-01-25T02:40:21.239Z,24.57
2019-01-25T02:45:06.434Z,25.00
2019-01-25T02:49:51.007Z,26.00
2019-01-25T02:54:35.617Z,25.87
2019-01-25T02:59:20.499Z,24.63
2019-01-25T03:04:05.493Z,28.33
2019-01-25T03:08:50.427Z,26.57
2019-01-25T03:13:35.013Z,24.47
2019-01-25T03:18:21.039Z,27.17
2019-01-25T03:23:05.759Z,27.20
2019-01-25T03:27:50.259Z,24.20
2019-01-25T03:32:34.919Z,25.73
2019-01-25T03:37:19.684Z,24.20
2019-01-25T03:42:04.416Z,25.47
2019-01-25T03:46:49.011Z,27.00
2019-01-25T03:51:33.670Z,24.47
2019-01-25T03:56:18.256Z,25.50
2019-01-25T04:01:02.812Z,26.97
2019-01-25T04:05:51.411Z,25.93
2019-01-25T04:10:36.465Z,27.43
2019-01-25T04:15:26.157Z,26.40
2019-01-25T04:20:12.879Z,28.50
2019-01-25T04:24:57.737Z,27.07
2019-01-25T04:29:42.416Z,27.07
2019-01-25T04:34:27.131Z,25.20
2019-01-25T04:39:11.704Z,26.27
2019-01-25T04:43:56.638Z,27.17
2019-01-25T04:48:41.575Z,25.70
2019-01-25T04:53:26.339Z,23.57
2019-01-25T04:58:16.317Z,26.47
2019-01-25T05:03:01.357Z,28.37
2019-01-25T05:07:46.179Z,25.40
2019-01-25T05:12:30.805Z,28.27
2019-01-25T05:17:15.266Z,27.30
2019-01-25T05:21:59.888Z,29.83
2019-01-25T05:26:44.576Z,27.67
2019-01-25T05:31:29.734Z,29.37
2019-01-25T05:36:14.383Z,29.30
2019-01-25T05:40:59.018Z,29.83
2019-01-25T05:45:45.129Z,29.17
2019-01-25T05:50:29.673Z,29.87
2019-01-25T05:55:19.318Z,27.83
2019-01-25T06:00:07.566Z,29.43
2019-01-25T06:04:52.422Z,28.53
2019-01-25T06:09:37.036Z,28.43
2019-01-25T06:14:21.781Z,29.57
2019-01-25T06:19:06.516Z,41.92
2019-01-25T06:23:55.130Z,29.37
2019-01-25T06:28:40.457Z,30.07
2019-01-25T06:33:25.166Z,27.67
2019-01-25T06:38:09.745Z,27.67
2019-01-25T06:42:54.698Z,30.03
2019-01-25T06:47:39.200Z,28.87
2019-01-25T06:52:24.091Z,30.20
2019-01-25T06:57:21.000Z,29.27
2019-01-25T07:02:15.353Z,30.03
2019-01-25T07:06:59.968Z,30.57
2019-01-25T07:11:51.242Z,29.77
2019-01-25T07:16:31.025Z,28.97
2019-01-25T07:21:15.577Z,29.67
2019-01-25T07:26:00.096Z,27.83
2019-01-25T07:30:44.649Z,29.67
2019-01-25T07:35:29.153Z,28.53
2019-01-25T07:40:14.038Z,28.67
2019-01-25T07:44:59.681Z,28.90
2019-01-25T07:49:44.635Z,28.70
2019-01-25T07:54:29.922Z,28.50
2019-01-25T07:59:14.442Z,29.07
2019-01-25T08:03:59.296Z,28.30
2019-01-25T08:08:43.739Z,27.33
2019-01-25T08:13:28.429Z,30.00
2019-01-25T08:18:12.936Z,28.87
2019-01-25T08:22:57.515Z,29.13
2019-01-25T08:27:42.241Z,25.07
2019-01-25T08:32:26.820Z,28.73
2019-01-25T08:37:11.418Z,29.23
2019-01-25T08:41:56.169Z,28.53
2019-01-25T08:46:41.025Z,28.07
2019-01-25T08:51:25.852Z,26.13
2019-01-25T08:56:10.545Z,28.10
2019-01-25T09:00:55.081Z,25.40
2019-01-25T09:05:39.670Z,25.90
2019-01-25T09:10:24.519Z,26.07
2019-01-25T09:15:11.797Z,24.43
2019-01-25T09:19:56.899Z,24.80
2019-01-25T09:24:41.523Z,21.77
2019-01-25T09:29:26.204Z,25.47
2019-01-25T09:34:11.129Z,23.43
2019-01-25T09:38:55.721Z,23.07
2019-01-25T09:43:40.485Z,24.30
2019-01-25T09:48:25.082Z,24.03
2019-01-25T09:53:12.813Z,25.80
2019-01-25T09:57:58.487Z,23.97
2019-01-25T10:02:45.944Z,26.23
2019-01-25T10:07:30.844Z,23.30
2019-01-25T10:12:15.461Z,20.80
2019-01-25T10:17:00.142Z,24.23
2019-01-25T10:21:44.746Z,24.83
2019-01-25T10:26:29.567Z,22.73
2019-01-25T10:31:14.103Z,19.43
2019-01-25T10:35:58.773Z,21.53
2019-01-25T10:40:43.470Z,20.13
2019-01-25T10:45:30.729Z,20.87
2019-01-25T10:50:15.453Z,19.73
2019-01-25T10:55:00.020Z,21.27
2019-01-25T10:59:44.606Z,21.80
2019-01-25T11:04:30.550Z,20.30
2019-01-25T11:09:15.053Z,21.20
2019-01-25T11:13:59.757Z,22.97
2019-01-25T11:18:44.391Z,20.97
2019-01-25T11:23:29.043Z,21.27
2019-01-25T11:28:13.786Z,22.50
2019-01-25T11:32:58.382Z,23.00
2019-01-25T11:37:42.959Z,25.03
2019-01-25T11:42:27.610Z,22.27
2019-01-25T11:47:12.316Z,22.67
2019-01-25T11:51:56.888Z,24.10
2019-01-25T11:56:41.832Z,24.00
2019-01-25T12:01:26.596Z,22.60
2019-01-25T12:06:11.229Z,23.07
2019-01-25T12:10:55.923Z,23.53
2019-01-25T12:15:40.772Z,24.03
2019-01-25T12:20:30.133Z,23.97
2019-01-25T12:25:17.218Z,22.77
2019-01-25T12:30:01.760Z,22.97
2019-01-25T12:34:46.423Z,20.70
2019-01-25T12:39:31.077Z,22.80
2019-01-25T12:44:15.831Z,22.40
2019-01-25T12:49:00.478Z,22.20
2019-01-25T12:53:45.070Z,20.73
2019-01-25T12:58:30.839Z,22.60
2019-01-25T13:03:16.066Z,18.57
2019-01-25T13:08:01.084Z,20.07
2019-01-25T13:12:45.674Z,15.93
2019-01-25T13:17:30.718Z,16.90
2019-01-25T13:22:15.341Z,16.57
2019-01-25T13:27:00.015Z,14.70
2019-01-25T13:31:45.053Z,16.00
2019-01-25T13:36:29.758Z,16.97
2019-01-25T13:41:14.312Z,18.10
2019-01-25T13:45:58.974Z,18.23
2019-01-25T13:50:43.689Z,18.53
2019-01-25T13:55:28.851Z,21.47
2019-01-25T14:00:25.808Z,21.47
2019-01-25T14:05:10.745Z,24.57
2019-01-25T14:09:55.364Z,26.60
2019-01-25T14:14:40.085Z,22.97
2019-01-25T14:19:24.696Z,25.37
2019-01-25T14:24:09.333Z,23.90
2019-01-25T14:28:53.929Z,23.93
2019-01-25T14:33:38.524Z,24.67
2019-01-25T14:38:23.040Z,26.53
2019-01-25T14:43:08.931Z,26.20
2019-01-25T14:47:53.593Z,26.57
2019-01-25T14:52:38.162Z,28.03
2019-01-25T14:57:22.806Z,26.30
2019-01-25T15:02:07.518Z,28.17
2019-01-25T15:06:52.249Z,28.50
2019-01-25T15:11:38.852Z,31.30
2019-01-25T15:16:23.678Z,27.87
2019-01-25T15:21:08.621Z,27.97
2019-01-25T15:25:53.193Z,28.83
2019-01-25T15:30:37.843Z,30.23
2019-01-25T15:35:23.603Z,27.70
2019-01-25T15:40:09.902Z,29.30
2019-01-25T15:44:57.861Z,26.60
2019-01-25T15:49:43.320Z,27.67
2019-01-25T15:54:28.053Z,27.50
2019-01-25T15:59:13.055Z,28.47
2019-01-25T16:03:57.995Z,27.70
2019-01-25T16:08:42.857Z,29.60
2019-01-25T16:13:27.686Z,28.10
2019-01-25T16:18:13.202Z,27.07
2019-01-25T16:22:59.008Z,27.27
2019-01-25T16:27:44.064Z,28.50
2019-01-25T16:32:28.908Z,27.33
2019-01-25T16:37:13.472Z,29.70
2019-01-25T16:42:36.564Z,30.93
2019-01-25T16:53:48.394Z,30.30
2019-01-25T16:59:02.971Z,42.07
2019-01-25T17:03:47.540Z,34.20
2019-01-25T17:08:32.276Z,34.43
2019-01-25T17:13:18.112Z,35.20
2019-01-25T19:24:47.506Z,23.75
2019-01-25T19:29:39.723Z,18.13
2019-01-25T19:34:27.030Z,16.80
2019-01-25T19:39:25.759Z,16.63
2019-01-25T19:44:12.847Z,16.50
2019-01-25T19:49:01.410Z,17.40
2019-01-25T19:54:18.836Z,18.00
2019-01-25T19:59:44.199Z,17.57
2019-01-25T20:04:17.236Z,16.07
2019-01-25T20:09:15.590Z,18.03
2019-01-25T20:14:00.582Z,17.77
2019-01-25T20:19:15.811Z,18.13
2019-01-25T20:24:02.935Z,18.33
2019-01-25T20:28:47.651Z,17.70
2019-01-25T20:33:33.176Z,18.83
2019-01-25T20:38:18.753Z,18.43
2019-01-25T20:43:06.059Z,18.30
2019-01-25T20:47:57.859Z,18.00
2019-01-25T20:52:45.372Z,15.53
2019-01-25T20:57:45.069Z,17.30
2019-01-25T21:02:45.582Z,17.70
2019-01-25T21:07:35.385Z,16.20
2019-01-25T21:12:25.907Z,15.97
2019-01-25T21:17:10.993Z,16.33
2019-01-25T21:22:03.835Z,14.70
2019-01-25T21:32:32.666Z,13.00
2019-01-25T21:37:56.082Z,14.03
2019-01-25T21:42:41.175Z,12.80
2019-01-25T21:47:35.204Z,15.10
2019-01-25T21:53:37.502Z,13.93
2019-01-25T21:58:16.759Z,13.37
2019-01-25T22:03:38.455Z,15.10
2019-01-25T22:08:52.000Z,14.53
2019-01-25T22:13:56.014Z,13.03
2019-01-25T22:18:45.246Z,13.13
2019-01-25T22:23:30.760Z,14.43
2019-01-25T22:28:31.360Z,12.53
2019-01-25T22:33:20.749Z,13.53
2019-01-25T22:38:18.025Z,12.93
2019-01-25T22:43:32.411Z,13.00
2019-01-25T22:48:57.267Z,14.20
2019-01-25T22:53:41.705Z,13.83
2019-01-25T22:59:02.611Z,14.30
2019-01-25T23:04:49.088Z,13.53
2019-01-25T23:09:52.148Z,13.70
2019-01-25T23:15:08.243Z,14.00
2019-01-25T23:19:53.608Z,13.10
2019-01-25T23:24:52.692Z,15.27
2019-01-25T23:29:40.030Z,13.23
2019-01-25T23:34:27.162Z,13.90
2019-01-25T23:39:12.239Z,13.93
2019-01-25T23:44:07.148Z,14.93
2019-01-25T23:49:11.041Z,14.00
2019-01-25T23:54:00.920Z,14.90
2019-01-25T23:59:01.533Z,14.47
