createdAt,value
2022-12-28T00:01:14.051Z,101262.16
2022-12-28T00:03:41.575Z,101232.97
2022-12-28T00:06:09.363Z,101331.28
2022-12-28T00:08:36.725Z,101292.13
2022-12-28T00:11:11.281Z,101284.81
2022-12-28T00:13:40.370Z,101225.78
2022-12-28T00:16:09.026Z,101345.72
2022-12-28T00:18:36.820Z,101154.44
2022-12-28T00:21:05.355Z,101295.47
2022-12-28T00:23:32.249Z,101319.22
2022-12-28T00:26:08.201Z,101336.16
2022-12-28T00:28:35.302Z,101293.22
2022-12-28T00:31:02.119Z,101225.91
2022-12-28T00:33:29.610Z,101216.78
2022-12-28T00:35:58.724Z,101239.59
2022-12-28T00:38:26.003Z,101228.59
2022-12-28T00:40:53.287Z,101139.22
2022-12-28T00:43:21.605Z,101113.03
2022-12-28T00:45:49.305Z,101213.38
2022-12-28T00:48:16.683Z,101230.56
2022-12-28T00:50:44.210Z,101264.59
2022-12-28T00:53:12.058Z,101053.81
2022-12-28T00:55:39.015Z,101258.66
2022-12-28T00:58:07.133Z,101258.75
2022-12-28T01:00:36.521Z,101250.47
2022-12-28T01:03:03.814Z,101021.97
2022-12-28T01:05:30.825Z,101222.72
2022-12-28T01:07:57.787Z,101114.63
2022-12-28T01:10:24.621Z,101118.72
2022-12-28T01:12:51.505Z,101196.59
2022-12-28T01:15:19.657Z,101169.22
2022-12-28T01:17:48.887Z,101129.91
2022-12-28T01:20:15.637Z,101159.94
2022-12-28T01:22:42.340Z,101186.91
2022-12-28T01:25:09.551Z,101065.03
2022-12-28T01:27:36.368Z,101060.50
2022-12-28T01:30:03.099Z,101176.75
2022-12-28T01:32:30.059Z,101101.50
2022-12-28T01:34:58.261Z,101141.59
2022-12-28T01:37:25.096Z,101151.19
2022-12-28T01:39:51.966Z,101075.38
2022-12-28T01:42:22.453Z,101153.75
2022-12-28T01:44:50.783Z,101157.84
2022-12-28T01:47:23.912Z,101156.19
2022-12-28T01:50:02.910Z,100991.66
2022-12-28T01:52:35.751Z,101028.19
2022-12-28T01:55:08.171Z,100926.69
2022-12-28T01:57:41.660Z,100964.03
2022-12-28T02:00:11.669Z,101112.19
2022-12-28T02:02:42.944Z,101134.28
2022-12-28T02:05:11.263Z,101115.81
2022-12-28T02:07:50.677Z,101027.66
2022-12-28T02:10:44.411Z,100991.16
2022-12-28T02:13:06.298Z,100894.47
2022-12-28T02:15:35.402Z,101090.97
2022-12-28T02:18:03.316Z,100883.66
2022-12-28T02:20:38.640Z,100914.41
2022-12-28T02:23:38.327Z,100957.72
2022-12-28T02:26:31.449Z,101071.81
2022-12-28T02:29:14.487Z,101053.16
2022-12-28T02:31:48.182Z,100900.00
2022-12-28T02:34:21.882Z,100851.63
2022-12-28T02:36:55.634Z,100867.25
2022-12-28T02:39:31.388Z,100905.13
2022-12-28T02:41:59.902Z,100885.31
2022-12-28T02:44:28.044Z,101040.06
2022-12-28T02:46:54.793Z,101009.84
2022-12-28T02:49:23.537Z,100860.25
2022-12-28T02:52:02.331Z,100838.34
2022-12-28T02:54:52.593Z,100857.81
2022-12-28T02:57:32.417Z,100954.78
2022-12-28T03:00:06.363Z,101008.06
2022-12-28T03:02:46.739Z,100896.84
2022-12-28T03:05:19.592Z,100912.69
2022-12-28T03:07:57.844Z,100928.78
2022-12-28T03:10:29.109Z,100960.13
2022-12-28T03:13:00.387Z,101007.44
2022-12-28T03:15:30.923Z,101004.44
2022-12-28T03:18:02.816Z,100999.28
2022-12-28T03:20:31.790Z,100786.72
2022-12-28T03:23:00.683Z,100955.31
2022-12-28T03:25:35.034Z,100813.72
2022-12-28T03:28:07.625Z,100825.81
2022-12-28T03:30:39.791Z,100925.78
2022-12-28T03:33:13.683Z,100957.94
2022-12-28T03:35:50.990Z,100830.59
2022-12-28T03:38:24.818Z,100813.13
2022-12-28T03:41:04.723Z,100835.63
2022-12-28T03:43:45.367Z,100892.22
2022-12-28T03:46:27.659Z,100786.59
2022-12-28T03:48:56.542Z,100941.78
2022-12-28T03:51:29.496Z,100911.22
2022-12-28T03:53:57.824Z,100742.75
2022-12-28T03:56:29.036Z,100856.28
2022-12-28T03:59:00.842Z,100891.38
2022-12-28T04:01:29.233Z,100883.31
2022-12-28T04:03:56.222Z,100826.16
2022-12-28T04:06:25.980Z,100913.91
2022-12-28T04:08:52.828Z,100910.31
2022-12-28T04:11:19.660Z,100899.78
2022-12-28T04:13:47.054Z,100823.53
2022-12-28T04:16:16.683Z,100878.53
2022-12-28T04:18:45.449Z,100907.88
2022-12-28T04:21:14.188Z,100889.22
2022-12-28T04:23:43.148Z,100780.06
2022-12-28T04:26:12.004Z,100873.69
2022-12-28T04:28:39.282Z,100812.88
2022-12-28T04:31:09.436Z,100751.59
2022-12-28T04:33:37.518Z,100802.22
2022-12-28T04:36:07.387Z,100804.75
2022-12-28T04:38:35.634Z,100687.56
2022-12-28T04:41:03.138Z,100858.66
2022-12-28T04:43:35.288Z,100681.13
2022-12-28T04:46:04.480Z,100889.81
2022-12-28T04:48:36.927Z,100683.81
2022-12-28T04:51:08.949Z,100671.38
2022-12-28T04:53:39.086Z,100832.72
2022-12-28T04:56:07.520Z,100667.53
2022-12-28T04:58:55.483Z,100680.09
2022-12-28T05:01:22.692Z,100719.63
2022-12-28T05:03:55.817Z,100823.91
2022-12-28T05:06:28.457Z,100682.34
2022-12-28T05:08:57.236Z,100777.41
2022-12-28T05:11:26.851Z,100669.66
2022-12-28T05:13:58.968Z,100751.19
2022-12-28T05:16:30.624Z,100681.06
2022-12-28T05:18:57.813Z,100678.16
2022-12-28T05:21:28.124Z,100860.31
2022-12-28T05:23:55.672Z,100748.03
2022-12-28T05:26:24.716Z,100798.09
2022-12-28T05:28:52.828Z,100731.19
2022-12-28T05:31:22.039Z,100674.41
2022-12-28T05:33:49.886Z,100850.97
2022-12-28T05:36:18.442Z,100831.56
2022-12-28T05:39:01.693Z,100683.97
2022-12-28T05:41:32.053Z,100670.16
2022-12-28T05:44:07.027Z,100812.59
2022-12-28T05:46:37.650Z,100748.66
2022-12-28T05:49:04.422Z,100794.13
2022-12-28T05:51:35.215Z,100728.06
2022-12-28T05:54:03.920Z,100684.78
2022-12-28T05:56:31.666Z,100864.00
2022-12-28T05:59:01.029Z,100651.28
2022-12-28T06:01:30.168Z,100846.91
2022-12-28T06:03:59.544Z,100652.81
2022-12-28T06:06:28.845Z,100842.84
2022-12-28T06:08:56.036Z,100805.94
2022-12-28T06:11:28.092Z,100839.63
2022-12-28T06:13:55.896Z,100690.69
2022-12-28T06:16:25.283Z,100692.38
2022-12-28T06:18:54.794Z,100797.25
2022-12-28T06:21:23.185Z,100825.28
2022-12-28T06:23:50.581Z,100733.78
2022-12-28T06:26:20.102Z,100674.88
2022-12-28T06:28:50.310Z,100722.22
2022-12-28T06:31:19.007Z,100639.09
2022-12-28T06:33:48.475Z,100644.47
2022-12-28T06:36:20.691Z,100828.97
2022-12-28T06:38:50.585Z,100750.25
2022-12-28T06:41:19.656Z,100731.66
2022-12-28T06:43:48.700Z,100649.75
2022-12-28T06:46:17.351Z,100815.50
2022-12-28T06:48:44.746Z,100736.88
2022-12-28T06:51:15.402Z,100822.88
2022-12-28T06:56:46.744Z,100623.13
2022-12-28T06:59:15.092Z,100767.88
2022-12-28T07:01:42.209Z,100836.75
2022-12-28T07:04:10.053Z,100795.53
2022-12-28T07:06:39.071Z,100624.31
2022-12-28T07:09:07.617Z,100669.50
2022-12-28T07:11:34.805Z,100819.06
2022-12-28T07:14:02.272Z,100796.44
2022-12-28T07:19:03.018Z,100827.13
2022-12-28T07:21:31.939Z,100734.97
2022-12-28T07:23:58.647Z,100825.66
2022-12-28T07:26:27.841Z,100762.72
2022-12-28T07:28:57.499Z,100637.25
2022-12-28T07:31:26.182Z,100758.94
2022-12-28T07:33:58.512Z,100833.78
2022-12-28T07:36:26.505Z,100811.03
2022-12-28T07:38:55.256Z,100785.63
2022-12-28T07:41:27.688Z,100751.22
2022-12-28T07:43:55.322Z,100844.66
2022-12-28T07:46:33.417Z,100666.31
2022-12-28T07:49:01.951Z,100745.13
2022-12-28T07:51:31.812Z,100836.00
2022-12-28T07:54:01.977Z,100829.03
2022-12-28T07:56:30.089Z,100786.00
2022-12-28T07:58:59.022Z,100691.69
2022-12-28T08:01:28.622Z,100660.31
2022-12-28T08:03:58.185Z,100771.69
2022-12-28T08:06:28.089Z,100776.06
2022-12-28T08:09:00.365Z,100836.25
2022-12-28T08:11:32.113Z,100646.81
2022-12-28T08:14:02.437Z,100844.38
2022-12-28T08:16:38.099Z,100824.44
2022-12-28T08:19:05.574Z,100656.38
2022-12-28T08:21:39.256Z,100692.25
2022-12-28T08:24:07.393Z,100708.16
2022-12-28T08:26:38.425Z,100803.38
2022-12-28T08:29:07.964Z,100730.50
2022-12-28T08:31:37.290Z,100671.50
2022-12-28T08:34:05.899Z,100687.41
2022-12-28T08:36:36.985Z,100729.69
2022-12-28T08:39:04.650Z,100659.81
2022-12-28T08:41:31.874Z,100832.88
2022-12-28T08:43:59.262Z,100821.38
2022-12-28T08:46:27.872Z,100849.50
2022-12-28T08:48:56.227Z,100858.81
2022-12-28T08:51:26.270Z,100845.81
2022-12-28T08:53:54.477Z,100844.28
2022-12-28T08:56:23.467Z,100859.41
2022-12-28T08:58:51.023Z,100813.31
2022-12-28T09:01:21.487Z,100805.75
2022-12-28T09:03:49.894Z,100863.47
2022-12-28T09:06:18.447Z,100812.81
2022-12-28T09:09:04.850Z,100764.72
2022-12-28T09:11:34.023Z,100858.00
2022-12-28T09:14:01.459Z,100869.78
2022-12-28T09:16:29.381Z,100844.66
2022-12-28T09:18:57.663Z,100872.22
2022-12-28T09:21:26.460Z,100872.72
2022-12-28T09:23:54.273Z,100870.59
2022-12-28T09:26:30.579Z,100767.81
2022-12-28T09:29:00.681Z,100786.50
2022-12-28T09:31:29.875Z,100745.53
2022-12-28T09:36:48.199Z,100725.91
2022-12-28T09:39:17.525Z,100740.75
2022-12-28T09:41:51.281Z,100775.50
2022-12-28T09:44:33.815Z,100835.72
2022-12-28T09:47:05.323Z,100894.50
2022-12-28T09:49:42.516Z,100699.50
2022-12-28T09:52:27.021Z,100878.63
2022-12-28T09:54:54.841Z,100677.59
2022-12-28T09:57:23.802Z,100792.59
2022-12-28T09:59:53.774Z,100886.78
2022-12-28T10:02:30.082Z,100678.19
2022-12-28T10:04:57.168Z,100786.50
2022-12-28T10:07:24.263Z,100761.66
2022-12-28T10:09:51.466Z,100868.53
2022-12-28T10:12:27.575Z,100869.34
2022-12-28T10:14:56.489Z,100842.44
2022-12-28T10:17:28.068Z,100657.47
2022-12-28T10:19:58.683Z,100779.72
2022-12-28T10:22:30.292Z,100766.25
2022-12-28T10:24:57.035Z,100848.97
2022-12-28T10:27:32.923Z,100655.72
2022-12-28T10:30:06.529Z,100653.75
2022-12-28T10:32:49.382Z,100799.28
2022-12-28T10:35:26.181Z,100841.22
2022-12-28T10:38:02.373Z,100840.97
2022-12-28T10:40:32.061Z,100817.13
2022-12-28T10:43:01.204Z,100675.16
2022-12-28T10:45:36.733Z,100834.53
2022-12-28T10:48:10.074Z,100719.66
2022-12-28T10:50:40.447Z,100647.44
2022-12-28T10:53:20.613Z,100662.84
2022-12-28T10:55:47.411Z,100738.19
2022-12-28T10:58:33.372Z,100759.06
2022-12-28T11:01:06.772Z,100814.09
2022-12-28T11:03:36.579Z,100786.16
2022-12-28T11:06:15.458Z,100688.63
2022-12-28T11:08:47.012Z,100792.69
2022-12-28T11:11:24.155Z,100801.97
2022-12-28T11:13:55.668Z,100761.91
2022-12-28T11:16:23.766Z,100745.63
2022-12-28T11:18:50.746Z,100672.06
2022-12-28T11:21:21.739Z,100782.22
2022-12-28T11:23:50.805Z,100688.56
2022-12-28T11:26:18.353Z,100674.81
2022-12-28T11:28:48.361Z,100664.84
2022-12-28T11:31:25.279Z,100684.06
2022-12-28T11:33:55.030Z,100744.66
2022-12-28T11:36:25.100Z,100757.19
2022-12-28T11:38:54.386Z,100766.41
2022-12-28T11:42:19.350Z,100763.69
2022-12-28T11:44:53.722Z,100750.19
2022-12-28T11:47:28.551Z,100774.00
2022-12-28T11:49:55.559Z,100740.75
2022-12-28T11:52:46.213Z,100755.09
2022-12-28T11:55:52.478Z,100743.50
2022-12-28T11:58:48.851Z,100736.72
2022-12-28T12:01:41.523Z,100739.97
2022-12-28T12:04:18.362Z,100746.75
2022-12-28T12:07:07.733Z,100738.34
2022-12-28T12:09:43.583Z,100751.56
2022-12-28T12:12:38.436Z,100739.16
2022-12-28T12:15:12.151Z,100617.38
2022-12-28T12:17:45.035Z,100691.31
2022-12-28T12:20:24.701Z,100620.97
2022-12-28T12:22:57.030Z,100731.38
2022-12-28T12:25:27.100Z,100635.53
2022-12-28T12:27:57.308Z,100729.72
2022-12-28T12:30:25.406Z,100677.31
2022-12-28T12:32:55.509Z,100711.94
2022-12-28T12:35:26.257Z,100645.13
2022-12-28T12:37:56.351Z,100614.22
2022-12-28T12:40:55.032Z,100607.50
2022-12-28T12:43:29.353Z,100547.13
2022-12-28T12:46:08.482Z,100673.41
2022-12-28T12:48:56.898Z,100702.75
2022-12-28T12:51:33.508Z,100695.06
2022-12-28T12:54:18.111Z,100687.03
2022-12-28T12:56:51.982Z,100673.00
2022-12-28T12:59:50.931Z,100647.78
2022-12-28T13:02:35.669Z,100533.66
2022-12-28T13:05:04.519Z,100591.38
2022-12-28T13:07:33.986Z,100642.78
2022-12-28T13:10:05.357Z,100675.22
2022-12-28T13:12:32.030Z,100676.78
2022-12-28T13:15:01.256Z,100596.44
2022-12-28T13:17:28.843Z,100674.09
2022-12-28T13:20:09.999Z,100515.63
2022-12-28T13:22:42.558Z,100537.59
2022-12-28T13:25:23.689Z,100655.19
2022-12-28T13:27:50.745Z,100467.81
2022-12-28T13:30:22.254Z,100578.09
2022-12-28T13:32:53.926Z,100470.53
2022-12-28T13:35:24.848Z,100638.16
2022-12-28T13:38:04.619Z,100627.34
2022-12-28T13:40:34.109Z,100570.13
2022-12-28T13:43:29.773Z,100444.38
2022-12-28T13:46:01.054Z,100505.72
2022-12-28T13:48:28.815Z,100629.22
2022-12-28T13:50:56.319Z,100621.13
2022-12-28T13:53:29.222Z,100595.91
2022-12-28T13:56:17.885Z,100578.44
2022-12-28T13:58:51.129Z,100519.19
2022-12-28T14:01:21.693Z,100566.03
2022-12-28T14:03:50.258Z,100589.81
2022-12-28T14:06:18.938Z,100578.50
2022-12-28T14:08:47.988Z,100581.47
2022-12-28T14:11:17.007Z,100583.13
2022-12-28T14:13:45.831Z,100573.16
2022-12-28T14:16:13.017Z,100555.56
2022-12-28T14:18:40.349Z,100564.00
2022-12-28T14:21:07.292Z,100563.22
2022-12-28T14:23:37.256Z,100559.97
2022-12-28T14:26:07.907Z,100491.09
2022-12-28T14:28:40.636Z,100539.78
2022-12-28T14:31:08.993Z,100520.84
2022-12-28T14:33:49.564Z,100540.88
2022-12-28T14:36:21.050Z,100513.91
2022-12-28T14:38:50.771Z,100341.81
2022-12-28T14:41:22.577Z,100495.00
2022-12-28T14:43:53.834Z,100519.31
2022-12-28T14:46:30.045Z,100504.75
2022-12-28T14:49:00.414Z,100510.13
2022-12-28T14:51:30.427Z,100502.06
2022-12-28T14:54:20.812Z,100513.38
2022-12-28T14:56:53.710Z,100492.88
2022-12-28T14:59:27.167Z,100468.34
2022-12-28T15:01:54.306Z,100442.44
2022-12-28T15:04:34.460Z,100489.13
2022-12-28T15:07:01.623Z,100472.94
2022-12-28T15:09:28.303Z,100482.41
2022-12-28T15:12:10.747Z,100476.72
2022-12-28T15:14:38.046Z,100471.06
2022-12-28T15:17:05.305Z,100462.44
2022-12-28T15:19:32.155Z,100277.03
2022-12-28T15:21:58.898Z,100448.94
2022-12-28T15:24:31.886Z,100426.59
2022-12-28T15:27:00.763Z,100441.69
2022-12-28T15:32:16.027Z,100400.94
2022-12-28T15:34:42.971Z,100420.41
2022-12-28T15:37:10.019Z,100387.22
2022-12-28T15:39:36.741Z,100422.28
2022-12-28T15:42:05.345Z,100221.06
2022-12-28T15:44:36.621Z,100401.78
2022-12-28T15:47:03.336Z,100411.19
2022-12-28T15:49:30.203Z,100201.69
2022-12-28T15:51:56.961Z,100269.88
2022-12-28T15:54:23.626Z,100378.34
2022-12-28T15:56:52.620Z,100359.72
2022-12-28T15:59:19.834Z,100279.91
2022-12-28T16:01:48.136Z,100393.72
2022-12-28T16:04:15.276Z,100375.38
2022-12-28T16:06:46.302Z,100358.09
2022-12-28T16:09:23.033Z,100256.22
2022-12-28T16:11:55.049Z,100226.50
2022-12-28T16:14:22.098Z,100169.13
2022-12-28T16:17:09.126Z,100164.03
2022-12-28T16:19:39.287Z,100165.66
2022-12-28T16:22:06.142Z,100256.22
2022-12-28T16:24:33.180Z,100290.72
2022-12-28T16:26:59.863Z,100327.94
2022-12-28T16:29:36.419Z,100156.22
2022-12-28T16:32:09.033Z,100154.63
2022-12-28T16:35:02.280Z,100159.19
2022-12-28T16:37:35.245Z,100246.53
2022-12-28T16:40:02.769Z,100310.69
2022-12-28T16:42:29.535Z,100227.16
2022-12-28T16:44:56.231Z,100266.47
2022-12-28T16:47:24.334Z,100309.88
2022-12-28T16:49:53.378Z,100310.13
2022-12-28T16:57:53.322Z,100182.38
2022-12-28T17:00:33.880Z,100096.47
2022-12-28T17:03:16.782Z,100246.53
2022-12-28T17:05:43.777Z,100283.44
2022-12-28T17:08:12.071Z,100243.31
2022-12-28T17:10:58.044Z,100138.25
2022-12-28T17:16:29.981Z,100135.81
2022-12-28T17:18:59.261Z,100182.19
2022-12-28T17:21:26.555Z,100162.19
2022-12-28T17:23:53.765Z,100241.94
2022-12-28T17:26:20.542Z,100236.03
2022-12-28T17:28:47.308Z,100232.53
2022-12-28T17:31:16.709Z,100217.97
2022-12-28T17:33:46.114Z,100213.13
2022-12-28T17:36:14.952Z,100208.81
2022-12-28T17:38:42.054Z,100206.66
2022-12-28T17:41:10.721Z,100163.59
2022-12-28T17:43:37.981Z,100194.28
2022-12-28T17:46:05.575Z,100191.31
2022-12-28T17:48:32.627Z,100174.09
2022-12-28T17:50:59.442Z,100133.72
2022-12-28T17:53:29.651Z,100163.56
2022-12-28T17:56:00.263Z,100160.88
2022-12-28T17:58:26.961Z,100149.53
2022-12-28T18:00:53.827Z,100161.94
2022-12-28T18:03:20.746Z,100165.69
2022-12-28T18:05:47.898Z,100076.06
2022-12-28T18:08:14.617Z,100040.81
2022-12-28T18:10:43.504Z,100131.50
2022-12-28T18:13:10.915Z,100084.41
2022-12-28T18:15:40.801Z,100049.94
2022-12-28T18:18:08.085Z,99985.69
2022-12-28T18:20:34.889Z,100014.97
2022-12-28T18:23:01.837Z,100037.03
2022-12-28T18:25:30.218Z,99933.22
2022-12-28T18:27:58.941Z,100030.59
2022-12-28T18:30:25.863Z,99997.75
2022-12-28T18:32:52.708Z,99989.66
2022-12-28T18:35:19.566Z,99877.31
2022-12-28T18:37:46.441Z,100060.16
2022-12-28T18:40:13.377Z,100062.53
2022-12-28T18:42:40.236Z,99979.94
2022-12-28T18:45:09.611Z,100060.38
2022-12-28T18:47:36.464Z,100053.09
2022-12-28T18:50:03.796Z,100041.28
2022-12-28T18:52:30.518Z,100063.06
2022-12-28T18:54:57.351Z,99941.78
2022-12-28T18:57:24.179Z,99940.69
2022-12-28T18:59:50.947Z,100040.69
2022-12-28T19:02:20.020Z,99837.78
2022-12-28T19:04:47.047Z,99886.44
2022-12-28T19:07:13.863Z,99925.09
2022-12-28T19:09:40.661Z,99844.25
2022-12-28T19:12:20.542Z,100006.28
2022-12-28T19:14:55.492Z,100026.41
2022-12-28T19:17:42.210Z,99869.50
2022-12-28T19:20:14.628Z,99987.19
2022-12-28T19:22:41.615Z,99883.69
2022-12-28T19:25:08.978Z,99936.06
2022-12-28T19:27:35.742Z,100025.31
2022-12-28T19:30:02.506Z,99884.22
2022-12-28T19:32:33.098Z,99989.56
2022-12-28T19:35:04.364Z,99872.97
2022-12-28T19:37:31.136Z,99918.06
2022-12-28T19:39:58.220Z,99983.66
2022-12-28T19:42:25.211Z,99956.22
2022-12-28T19:44:54.069Z,100015.31
2022-12-28T19:47:20.889Z,99916.44
2022-12-28T19:49:53.013Z,100000.78
2022-12-28T19:52:19.911Z,99968.78
2022-12-28T19:54:46.955Z,99916.91
2022-12-28T19:57:16.900Z,99983.03
2022-12-28T19:59:43.673Z,99906.72
2022-12-28T20:02:11.636Z,99877.41
2022-12-28T20:04:38.673Z,99976.00
2022-12-28T20:07:06.816Z,99976.78
2022-12-28T20:09:33.673Z,99961.41
2022-12-28T20:12:00.544Z,99838.44
2022-12-28T20:14:27.373Z,99877.13
2022-12-28T20:16:54.092Z,99962.94
2022-12-28T20:19:21.000Z,99899.88
2022-12-28T20:21:47.847Z,99978.84
2022-12-28T20:24:16.106Z,99865.28
2022-12-28T20:26:44.016Z,99969.66
2022-12-28T20:29:13.660Z,99966.69
2022-12-28T20:31:40.737Z,99890.69
2022-12-28T20:34:07.828Z,99965.28
2022-12-28T20:36:34.687Z,99945.44
2022-12-28T20:39:01.984Z,99866.22
2022-12-28T20:41:31.430Z,99968.50
2022-12-28T20:44:01.608Z,99924.19
2022-12-28T20:46:28.903Z,99877.69
2022-12-28T20:48:56.073Z,99768.47
2022-12-28T20:51:22.980Z,99774.53
2022-12-28T20:53:49.891Z,99937.47
2022-12-28T20:56:17.346Z,99937.44
2022-12-28T20:58:46.095Z,99923.44
2022-12-28T21:01:15.011Z,99918.59
2022-12-28T21:03:42.633Z,99868.38
2022-12-28T21:06:09.668Z,99760.78
2022-12-28T21:08:36.784Z,99817.06
2022-12-28T21:11:03.852Z,99893.19
2022-12-28T21:13:30.699Z,99780.38
2022-12-28T21:16:02.482Z,99829.34
2022-12-28T21:18:29.339Z,99836.91
2022-12-28T21:20:56.065Z,99879.72
2022-12-28T21:23:22.967Z,99812.63
2022-12-28T21:25:50.186Z,99743.78
2022-12-28T21:28:17.110Z,99741.78
2022-12-28T21:30:43.918Z,99905.31
2022-12-28T21:33:12.135Z,99909.03
2022-12-28T21:35:38.861Z,99897.50
2022-12-28T21:38:05.649Z,99888.63
2022-12-28T21:40:32.503Z,99839.91
2022-12-28T21:42:59.283Z,99850.03
2022-12-28T21:45:26.140Z,99831.88
2022-12-28T21:47:52.952Z,99885.00
2022-12-28T21:50:21.504Z,99794.72
2022-12-28T21:52:48.324Z,99795.56
2022-12-28T21:55:15.272Z,99792.59
2022-12-28T21:57:42.088Z,99906.66
2022-12-28T22:00:11.321Z,99771.63
2022-12-28T22:02:38.921Z,99781.53
2022-12-28T22:05:06.627Z,99794.47
2022-12-28T22:07:35.045Z,99892.50
2022-12-28T22:10:01.827Z,99913.88
2022-12-28T22:12:28.755Z,99864.00
2022-12-28T22:14:55.439Z,99910.63
2022-12-28T22:17:22.571Z,99874.91
2022-12-28T22:19:49.417Z,99793.69
2022-12-28T22:22:16.203Z,99792.88
2022-12-28T22:24:44.530Z,99890.06
2022-12-28T22:27:11.271Z,99891.47
2022-12-28T22:29:38.301Z,99847.91
2022-12-28T22:32:05.711Z,99870.41
2022-12-28T22:34:34.171Z,99813.91
2022-12-28T22:37:00.876Z,99881.09
2022-12-28T22:39:27.648Z,99875.75
2022-12-28T22:41:55.902Z,99691.34
2022-12-28T22:44:22.702Z,99838.03
2022-12-28T22:46:49.413Z,99847.00
2022-12-28T22:49:22.039Z,99860.31
2022-12-28T22:51:48.855Z,99860.78
2022-12-28T22:54:15.561Z,99826.09
2022-12-28T22:56:42.444Z,99766.38
2022-12-28T22:59:15.781Z,99715.13
2022-12-28T23:01:43.172Z,99832.13
2022-12-28T23:04:10.033Z,99678.25
2022-12-28T23:06:36.771Z,99782.06
2022-12-28T23:09:03.851Z,99738.50
2022-12-28T23:11:30.585Z,99824.59
2022-12-28T23:14:09.478Z,99649.75
2022-12-28T23:16:44.539Z,99703.38
2022-12-28T23:19:15.962Z,99740.56
2022-12-28T23:21:42.599Z,99810.13
2022-12-28T23:24:11.285Z,99808.72
2022-12-28T23:26:38.260Z,99791.56
2022-12-28T23:29:07.508Z,99653.69
2022-12-28T23:31:38.227Z,99679.75
2022-12-28T23:34:05.084Z,99732.41
2022-12-28T23:36:32.996Z,99685.56
2022-12-28T23:38:59.969Z,99633.75
2022-12-28T23:41:26.787Z,99802.78
2022-12-28T23:43:53.562Z,99703.47
2022-12-28T23:46:23.604Z,99728.06
2022-12-28T23:48:51.942Z,99712.97
2022-12-28T23:51:18.850Z,99678.56
2022-12-28T23:53:47.808Z,99728.16
2022-12-28T23:56:14.605Z,99757.03
2022-12-28T23:58:41.484Z,99618.59
