createdAt,value
2023-12-14T00:01:57.550Z,8.09
2023-12-14T00:04:24.182Z,8.06
2023-12-14T00:06:50.912Z,8.06
2023-12-14T00:09:17.856Z,8.04
2023-12-14T00:11:44.646Z,8.02
2023-12-14T00:14:11.441Z,7.99
2023-12-14T00:16:38.087Z,7.97
2023-12-14T00:19:04.716Z,7.94
2023-12-14T00:21:31.413Z,7.90
2023-12-14T00:23:58.108Z,7.87
2023-12-14T00:26:24.782Z,7.86
2023-12-14T00:28:52.955Z,7.84
2023-12-14T00:31:22.667Z,7.80
2023-12-14T00:33:49.220Z,7.78
2023-12-14T00:36:20.399Z,7.76
2023-12-14T00:38:47.664Z,7.74
2023-12-14T00:41:14.367Z,7.73
2023-12-14T00:43:41.429Z,7.68
2023-12-14T00:46:08.803Z,7.66
2023-12-14T00:48:35.582Z,7.62
2023-12-14T00:51:02.181Z,7.60
2023-12-14T00:53:28.908Z,7.59
2023-12-14T00:55:55.762Z,7.55
2023-12-14T00:58:22.382Z,7.56
2023-12-14T01:00:49.258Z,7.52
2023-12-14T01:03:15.888Z,7.53
2023-12-14T01:05:42.682Z,7.51
2023-12-14T01:08:09.617Z,7.47
2023-12-14T01:10:36.724Z,7.47
2023-12-14T01:13:03.529Z,7.44
2023-12-14T01:15:30.159Z,7.45
2023-12-14T01:17:56.935Z,7.42
2023-12-14T01:20:24.463Z,7.43
2023-12-14T01:22:51.281Z,7.41
2023-12-14T01:25:17.818Z,7.40
2023-12-14T01:27:44.468Z,7.39
2023-12-14T01:30:11.621Z,7.38
2023-12-14T01:32:38.622Z,7.36
2023-12-14T01:35:05.779Z,7.35
2023-12-14T01:37:32.335Z,7.33
2023-12-14T01:39:58.939Z,7.33
2023-12-14T01:42:25.469Z,7.32
2023-12-14T01:44:52.245Z,7.32
2023-12-14T01:47:18.995Z,7.30
2023-12-14T01:49:45.837Z,7.29
2023-12-14T01:52:12.791Z,7.28
2023-12-14T01:54:39.436Z,7.27
2023-12-14T01:57:06.002Z,7.28
2023-12-14T01:59:32.548Z,7.27
2023-12-14T02:02:00.575Z,7.27
2023-12-14T02:04:27.208Z,7.26
2023-12-14T02:06:53.832Z,7.26
2023-12-14T02:09:20.368Z,7.25
2023-12-14T02:11:46.919Z,7.24
2023-12-14T02:14:13.883Z,7.22
2023-12-14T02:16:40.783Z,7.22
2023-12-14T02:19:07.588Z,7.20
2023-12-14T02:21:34.117Z,7.21
2023-12-14T02:24:00.699Z,7.18
2023-12-14T02:26:27.376Z,7.18
2023-12-14T02:28:53.917Z,7.21
2023-12-14T02:31:20.849Z,7.18
2023-12-14T02:33:47.687Z,7.17
2023-12-14T02:36:14.224Z,7.18
2023-12-14T02:38:40.863Z,7.17
2023-12-14T02:41:08.541Z,7.17
2023-12-14T02:43:35.606Z,7.18
2023-12-14T02:46:03.916Z,7.19
2023-12-14T02:48:31.076Z,7.17
2023-12-14T02:50:57.812Z,7.20
2023-12-14T02:53:24.419Z,7.21
2023-12-14T02:55:51.185Z,7.20
2023-12-14T02:58:18.114Z,7.20
2023-12-14T03:00:44.677Z,7.22
2023-12-14T03:03:11.178Z,7.22
2023-12-14T03:05:37.845Z,7.23
2023-12-14T03:08:04.689Z,7.26
2023-12-14T03:10:31.268Z,7.26
2023-12-14T03:12:57.990Z,7.29
2023-12-14T03:15:24.545Z,7.30
2023-12-14T03:17:51.267Z,7.31
2023-12-14T03:20:17.916Z,7.33
2023-12-14T03:22:44.537Z,7.28
2023-12-14T03:25:11.455Z,7.30
2023-12-14T03:27:38.000Z,7.31
2023-12-14T03:30:09.004Z,7.33
2023-12-14T03:32:36.348Z,7.33
2023-12-14T03:35:03.320Z,7.34
2023-12-14T03:37:29.946Z,7.34
2023-12-14T03:39:56.607Z,7.35
2023-12-14T03:42:23.339Z,7.36
2023-12-14T03:44:49.801Z,7.37
2023-12-14T03:47:16.782Z,7.36
2023-12-14T03:49:43.223Z,7.35
2023-12-14T03:52:10.732Z,7.37
2023-12-14T03:54:37.190Z,7.37
2023-12-14T03:57:03.967Z,7.38
2023-12-14T03:59:30.524Z,7.37
2023-12-14T04:01:57.225Z,7.37
2023-12-14T04:04:23.937Z,7.38
2023-12-14T04:06:50.793Z,7.37
2023-12-14T04:09:17.385Z,7.37
2023-12-14T04:11:44.051Z,7.36
2023-12-14T04:14:11.021Z,7.34
2023-12-14T04:16:37.807Z,7.34
2023-12-14T04:19:05.241Z,7.33
2023-12-14T04:21:31.916Z,7.32
2023-12-14T04:23:58.820Z,7.29
2023-12-14T04:26:25.849Z,7.29
2023-12-14T04:28:52.347Z,7.29
2023-12-14T04:31:18.941Z,7.26
2023-12-14T04:33:45.586Z,7.25
2023-12-14T04:36:12.073Z,7.26
2023-12-14T04:38:38.540Z,7.25
2023-12-14T04:41:05.324Z,7.23
2023-12-14T04:43:33.480Z,7.22
2023-12-14T04:46:00.106Z,7.22
2023-12-14T04:48:26.628Z,7.21
2023-12-14T04:50:53.322Z,7.21
2023-12-14T04:53:20.017Z,7.20
2023-12-14T04:55:46.756Z,7.20
2023-12-14T04:58:13.587Z,7.18
2023-12-14T05:00:40.715Z,7.18
2023-12-14T05:03:07.303Z,7.18
2023-12-14T05:05:33.873Z,7.18
2023-12-14T05:08:00.641Z,7.16
2023-12-14T05:10:27.161Z,7.17
2023-12-14T05:12:53.711Z,7.16
2023-12-14T05:15:20.231Z,7.20
2023-12-14T05:17:47.004Z,7.19
2023-12-14T05:20:13.611Z,7.20
2023-12-14T05:22:40.525Z,7.19
2023-12-14T05:25:07.403Z,7.18
2023-12-14T05:27:33.923Z,7.18
2023-12-14T05:30:00.568Z,7.19
2023-12-14T05:32:27.047Z,7.19
2023-12-14T05:34:53.720Z,7.19
2023-12-14T05:37:20.258Z,7.19
2023-12-14T05:39:46.736Z,7.07
2023-12-14T05:42:13.284Z,7.08
2023-12-14T05:44:39.970Z,7.10
2023-12-14T05:47:06.548Z,7.13
2023-12-14T05:49:33.010Z,7.13
2023-12-14T05:52:01.180Z,7.13
2023-12-14T05:54:27.679Z,7.17
2023-12-14T05:56:54.130Z,7.19
2023-12-14T05:59:20.905Z,7.19
2023-12-14T06:01:47.473Z,7.18
2023-12-14T06:04:14.048Z,7.18
2023-12-14T06:06:41.032Z,7.19
2023-12-14T06:09:08.319Z,7.19
2023-12-14T06:11:35.129Z,7.18
2023-12-14T06:14:02.050Z,7.15
2023-12-14T06:16:28.605Z,7.11
2023-12-14T06:18:55.286Z,7.13
2023-12-14T06:21:21.986Z,7.09
2023-12-14T06:23:51.900Z,7.11
2023-12-14T06:26:18.673Z,7.11
2023-12-14T06:28:45.281Z,7.12
2023-12-14T06:31:15.869Z,7.12
2023-12-14T06:33:42.957Z,7.13
2023-12-14T06:36:10.225Z,7.10
2023-12-14T06:38:40.379Z,7.03
2023-12-14T06:41:07.901Z,7.06
2023-12-14T06:43:34.410Z,7.06
2023-12-14T06:46:00.940Z,7.08
2023-12-14T06:48:27.481Z,7.06
2023-12-14T06:50:56.016Z,7.09
2023-12-14T06:53:22.902Z,7.09
2023-12-14T06:55:49.471Z,7.08
2023-12-14T06:58:16.540Z,7.09
2023-12-14T07:00:43.248Z,7.00
2023-12-14T07:03:09.898Z,6.97
2023-12-14T07:05:37.350Z,7.04
2023-12-14T07:08:04.098Z,7.05
2023-12-14T07:10:30.928Z,7.08
2023-12-14T07:12:57.491Z,7.10
2023-12-14T07:15:23.994Z,7.11
2023-12-14T07:17:50.521Z,7.11
2023-12-14T07:20:17.422Z,7.12
2023-12-14T07:22:43.988Z,7.12
2023-12-14T07:25:10.509Z,7.13
2023-12-14T07:27:37.024Z,7.17
2023-12-14T07:30:03.884Z,7.17
2023-12-14T07:32:30.389Z,7.16
2023-12-14T07:34:56.881Z,7.17
2023-12-14T07:37:23.424Z,7.19
2023-12-14T07:39:50.063Z,7.21
2023-12-14T07:42:20.530Z,7.23
2023-12-14T07:44:47.219Z,7.23
2023-12-14T07:47:13.746Z,7.25
2023-12-14T07:49:40.261Z,7.26
2023-12-14T07:52:07.011Z,7.27
2023-12-14T07:54:33.694Z,7.29
2023-12-14T07:57:00.193Z,7.29
2023-12-14T07:59:26.892Z,7.28
2023-12-14T08:01:53.595Z,7.30
2023-12-14T08:04:20.086Z,7.32
2023-12-14T08:06:46.839Z,7.26
2023-12-14T08:09:13.335Z,7.22
2023-12-14T08:11:40.035Z,7.17
2023-12-14T08:14:06.574Z,7.23
2023-12-14T08:16:33.109Z,7.28
2023-12-14T08:18:59.587Z,7.28
2023-12-14T08:21:26.121Z,7.23
2023-12-14T08:23:52.633Z,7.23
2023-12-14T08:26:19.239Z,7.28
2023-12-14T08:28:46.009Z,7.35
2023-12-14T08:31:13.187Z,7.36
2023-12-14T08:33:43.200Z,7.33
2023-12-14T08:36:10.340Z,7.35
2023-12-14T08:38:37.550Z,7.31
2023-12-14T08:41:04.262Z,7.32
2023-12-14T08:43:30.736Z,7.40
2023-12-14T08:45:57.178Z,7.43
2023-12-14T08:48:23.802Z,7.37
2023-12-14T08:50:50.614Z,7.38
2023-12-14T08:53:17.286Z,7.39
2023-12-14T08:55:43.992Z,7.43
2023-12-14T08:58:10.511Z,7.47
2023-12-14T09:00:36.956Z,7.52
2023-12-14T09:03:03.799Z,7.55
2023-12-14T09:05:30.672Z,7.56
2023-12-14T09:07:59.307Z,7.57
2023-12-14T09:10:26.527Z,7.52
2023-12-14T09:12:53.016Z,7.52
2023-12-14T09:15:19.539Z,7.54
2023-12-14T09:17:46.448Z,7.53
2023-12-14T09:20:13.146Z,7.54
2023-12-14T09:22:39.661Z,7.55
2023-12-14T09:25:06.967Z,7.43
2023-12-14T09:27:33.713Z,7.49
2023-12-14T09:30:00.592Z,7.49
2023-12-14T09:32:27.274Z,7.56
2023-12-14T09:34:57.391Z,7.52
2023-12-14T09:37:23.880Z,7.54
2023-12-14T09:39:50.353Z,7.51
2023-12-14T09:42:20.289Z,7.55
2023-12-14T09:44:48.802Z,7.55
2023-12-14T09:47:15.499Z,7.53
2023-12-14T09:49:44.120Z,7.58
2023-12-14T09:52:11.366Z,7.56
2023-12-14T09:54:37.932Z,7.47
2023-12-14T09:57:04.780Z,7.47
2023-12-14T09:59:31.278Z,7.51
2023-12-14T10:02:12.158Z,7.61
2023-12-14T10:04:39.303Z,7.59
2023-12-14T10:07:08.457Z,7.63
2023-12-14T10:09:38.194Z,7.68
2023-12-14T10:12:06.924Z,7.57
2023-12-14T10:14:34.403Z,7.57
2023-12-14T10:17:25.395Z,7.61
2023-12-14T10:19:52.112Z,7.58
2023-12-14T10:22:18.909Z,7.60
2023-12-14T10:24:47.520Z,7.69
2023-12-14T10:27:17.915Z,7.73
2023-12-14T10:29:47.553Z,7.71
2023-12-14T10:32:15.300Z,7.78
2023-12-14T10:34:42.847Z,7.84
2023-12-14T10:37:10.023Z,7.84
2023-12-14T10:39:37.078Z,7.92
2023-12-14T10:42:15.336Z,7.97
2023-12-14T10:45:11.821Z,8.05
2023-12-14T10:47:48.731Z,7.91
2023-12-14T10:50:16.349Z,7.98
2023-12-14T10:52:43.613Z,7.94
2023-12-14T10:55:31.493Z,7.88
2023-12-14T10:57:59.156Z,7.97
2023-12-14T11:00:25.712Z,8.04
2023-12-14T11:02:53.959Z,8.10
2023-12-14T11:05:30.354Z,8.16
2023-12-14T11:08:04.907Z,8.18
2023-12-14T11:10:42.841Z,8.23
2023-12-14T11:13:12.374Z,8.24
2023-12-14T11:15:40.684Z,8.27
2023-12-14T11:18:14.029Z,8.33
2023-12-14T11:20:47.222Z,8.30
2023-12-14T11:23:15.358Z,8.16
2023-12-14T11:25:46.315Z,8.25
2023-12-14T11:28:14.539Z,8.14
2023-12-14T11:30:48.608Z,8.21
2023-12-14T11:33:21.877Z,8.20
2023-12-14T11:35:48.512Z,8.11
2023-12-14T11:38:15.290Z,8.20
2023-12-14T11:40:43.436Z,8.20
2023-12-14T11:43:10.690Z,8.14
2023-12-14T11:45:39.181Z,8.05
2023-12-14T11:48:07.682Z,8.13
2023-12-14T11:50:35.404Z,8.19
2023-12-14T11:53:06.159Z,8.14
2023-12-14T11:55:34.830Z,8.22
2023-12-14T11:58:01.468Z,8.13
2023-12-14T12:00:32.019Z,8.08
2023-12-14T12:03:18.289Z,8.16
2023-12-14T12:05:54.174Z,8.22
2023-12-14T12:08:21.868Z,8.11
2023-12-14T12:10:50.019Z,8.20
2023-12-14T12:13:19.355Z,8.23
2023-12-14T12:15:46.163Z,8.23
2023-12-14T12:18:14.737Z,8.26
2023-12-14T12:20:41.777Z,8.26
2023-12-14T12:23:08.493Z,8.30
2023-12-14T12:25:35.691Z,8.34
2023-12-14T12:28:07.085Z,8.17
2023-12-14T12:30:33.818Z,8.13
2023-12-14T12:33:00.899Z,8.14
2023-12-14T12:35:27.762Z,8.20
2023-12-14T12:37:57.305Z,8.29
2023-12-14T12:40:27.246Z,8.28
2023-12-14T12:42:53.935Z,8.26
2023-12-14T12:45:23.165Z,8.24
2023-12-14T12:47:49.850Z,8.30
2023-12-14T12:50:16.485Z,8.23
2023-12-14T12:52:43.434Z,8.20
2023-12-14T12:55:10.531Z,8.23
2023-12-14T12:57:38.125Z,8.32
2023-12-14T13:00:05.781Z,8.17
2023-12-14T13:02:32.544Z,8.23
2023-12-14T13:04:59.165Z,8.30
2023-12-14T13:07:25.918Z,8.31
2023-12-14T13:09:52.429Z,8.40
2023-12-14T13:12:18.936Z,8.41
2023-12-14T13:14:45.481Z,8.35
2023-12-14T13:17:12.428Z,8.32
2023-12-14T13:19:38.878Z,8.23
2023-12-14T13:22:06.006Z,8.32
2023-12-14T13:24:32.705Z,8.42
2023-12-14T13:26:59.177Z,8.47
2023-12-14T13:29:25.747Z,8.53
2023-12-14T13:31:52.397Z,8.51
2023-12-14T13:34:19.254Z,8.51
2023-12-14T13:36:45.833Z,8.57
2023-12-14T13:39:12.753Z,8.56
2023-12-14T13:41:48.961Z,8.58
2023-12-14T13:44:17.903Z,8.53
2023-12-14T13:46:44.503Z,8.53
2023-12-14T13:49:11.452Z,8.60
2023-12-14T13:51:38.238Z,8.63
2023-12-14T13:54:04.923Z,8.70
2023-12-14T13:56:32.325Z,8.78
2023-12-14T13:58:58.947Z,8.81
2023-12-14T14:01:26.135Z,8.87
2023-12-14T14:03:52.673Z,8.84
2023-12-14T14:06:19.409Z,8.69
2023-12-14T14:08:46.028Z,8.68
2023-12-14T14:11:13.917Z,8.65
2023-12-14T14:13:40.472Z,8.61
2023-12-14T14:16:08.399Z,8.48
2023-12-14T14:18:35.239Z,8.58
2023-12-14T14:21:02.411Z,8.56
2023-12-14T14:23:29.242Z,8.50
2023-12-14T14:25:55.860Z,8.49
2023-12-14T14:28:25.593Z,8.47
2023-12-14T14:30:53.348Z,8.46
2023-12-14T14:33:20.355Z,8.42
2023-12-14T14:35:48.559Z,8.47
2023-12-14T14:38:15.826Z,8.51
2023-12-14T14:40:43.510Z,8.34
2023-12-14T14:43:10.696Z,8.36
2023-12-14T14:45:38.972Z,8.35
2023-12-14T14:48:09.831Z,8.17
2023-12-14T14:50:36.760Z,8.24
2023-12-14T14:53:03.817Z,8.27
2023-12-14T14:55:31.497Z,8.29
2023-12-14T14:57:58.428Z,8.30
2023-12-14T15:00:25.349Z,8.19
2023-12-14T15:02:51.876Z,8.10
2023-12-14T15:05:18.412Z,8.17
2023-12-14T15:07:45.107Z,8.09
2023-12-14T15:10:11.586Z,8.22
2023-12-14T15:12:38.386Z,8.16
2023-12-14T15:15:08.457Z,8.16
2023-12-14T15:17:37.287Z,8.09
2023-12-14T15:20:05.904Z,8.00
2023-12-14T15:22:32.536Z,8.07
2023-12-14T15:24:59.059Z,8.10
2023-12-14T15:27:26.103Z,8.07
2023-12-14T15:29:54.540Z,8.11
2023-12-14T15:32:21.242Z,8.13
2023-12-14T15:34:47.895Z,8.14
2023-12-14T15:37:14.366Z,8.07
2023-12-14T15:39:41.917Z,8.11
2023-12-14T15:42:08.364Z,8.10
2023-12-14T15:44:34.863Z,8.10
2023-12-14T15:47:01.489Z,8.12
2023-12-14T15:49:27.992Z,8.08
2023-12-14T15:51:54.562Z,8.05
2023-12-14T15:54:21.114Z,8.03
2023-12-14T15:56:47.537Z,8.03
2023-12-14T15:59:14.230Z,7.95
2023-12-14T16:01:43.888Z,7.95
2023-12-14T16:04:11.355Z,7.88
2023-12-14T16:06:37.889Z,7.85
2023-12-14T16:09:04.727Z,7.83
2023-12-14T16:11:31.205Z,7.70
2023-12-14T16:14:00.833Z,7.71
2023-12-14T16:16:27.369Z,7.73
2023-12-14T16:18:53.876Z,7.73
2023-12-14T16:21:20.913Z,7.72
2023-12-14T16:23:47.501Z,7.71
2023-12-14T16:26:14.188Z,7.68
2023-12-14T16:28:40.611Z,7.70
2023-12-14T16:31:08.256Z,7.57
2023-12-14T16:33:38.691Z,7.72
2023-12-14T16:36:15.304Z,7.73
2023-12-14T16:38:42.434Z,7.75
2023-12-14T16:41:08.926Z,7.58
2023-12-14T16:43:35.666Z,7.65
2023-12-14T16:46:02.146Z,7.72
2023-12-14T16:48:28.987Z,7.73
2023-12-14T16:50:56.222Z,7.74
2023-12-14T16:53:25.891Z,7.74
2023-12-14T16:55:59.452Z,7.66
2023-12-14T16:58:26.714Z,7.69
2023-12-14T17:00:54.701Z,7.61
2023-12-14T17:03:21.655Z,7.57
2023-12-14T17:05:48.234Z,7.59
2023-12-14T17:08:14.908Z,7.61
2023-12-14T17:10:41.498Z,7.63
2023-12-14T17:13:08.471Z,7.47
2023-12-14T17:15:34.963Z,7.39
2023-12-14T17:18:01.520Z,7.42
2023-12-14T17:20:28.042Z,7.35
2023-12-14T17:22:54.527Z,7.13
2023-12-14T17:25:21.475Z,7.17
2023-12-14T17:27:48.167Z,7.19
2023-12-14T17:30:14.963Z,7.03
2023-12-14T17:32:41.990Z,7.03
2023-12-14T17:35:09.136Z,6.98
2023-12-14T17:37:35.968Z,7.02
2023-12-14T17:40:03.541Z,7.00
2023-12-14T17:42:30.512Z,6.94
2023-12-14T17:44:56.983Z,6.99
2023-12-14T17:47:23.547Z,6.94
2023-12-14T17:49:50.187Z,7.01
2023-12-14T17:52:16.629Z,6.95
2023-12-14T17:54:43.091Z,6.94
2023-12-14T17:57:09.523Z,6.95
2023-12-14T17:59:36.151Z,6.98
2023-12-14T18:02:02.769Z,6.99
2023-12-14T18:04:29.284Z,6.97
2023-12-14T18:06:55.688Z,6.97
2023-12-14T18:09:22.262Z,7.04
2023-12-14T18:11:49.256Z,7.07
2023-12-14T18:14:16.137Z,7.03
2023-12-14T18:16:43.920Z,6.97
2023-12-14T18:19:11.495Z,7.04
2023-12-14T18:21:38.054Z,7.04
2023-12-14T18:24:04.873Z,7.01
2023-12-14T18:26:31.769Z,7.07
2023-12-14T18:28:58.280Z,7.01
2023-12-14T18:31:26.046Z,7.03
2023-12-14T18:33:53.543Z,7.01
2023-12-14T18:36:20.692Z,6.88
2023-12-14T18:38:47.311Z,6.91
2023-12-14T18:41:14.416Z,6.94
2023-12-14T18:43:41.028Z,6.89
2023-12-14T18:46:08.205Z,6.82
2023-12-14T18:48:35.599Z,6.79
2023-12-14T18:51:02.351Z,6.77
2023-12-14T18:53:29.021Z,6.77
2023-12-14T18:55:55.626Z,6.77
2023-12-14T18:58:22.297Z,6.76
2023-12-14T19:00:49.590Z,6.74
2023-12-14T19:03:16.281Z,6.75
2023-12-14T19:05:43.729Z,6.62
2023-12-14T19:08:12.183Z,6.74
2023-12-14T19:10:38.873Z,6.77
2023-12-14T19:13:05.642Z,6.81
2023-12-14T19:15:32.106Z,6.73
2023-12-14T19:17:59.214Z,6.73
2023-12-14T19:20:25.780Z,6.73
2023-12-14T19:22:52.332Z,6.72
2023-12-14T19:25:18.838Z,6.64
2023-12-14T19:27:53.035Z,6.65
2023-12-14T19:30:20.233Z,6.67
2023-12-14T19:32:48.665Z,6.67
2023-12-14T19:35:16.081Z,6.69
2023-12-14T19:37:43.451Z,6.68
2023-12-14T19:40:10.550Z,6.65
2023-12-14T19:42:37.467Z,6.65
2023-12-14T19:45:04.156Z,6.61
2023-12-14T19:47:32.500Z,6.54
2023-12-14T19:50:01.046Z,6.55
2023-12-14T19:52:28.366Z,6.53
2023-12-14T19:54:55.210Z,6.53
2023-12-14T19:57:21.796Z,6.30
2023-12-14T19:59:49.344Z,6.45
2023-12-14T20:02:16.130Z,6.36
2023-12-14T20:04:46.121Z,6.43
2023-12-14T20:07:12.707Z,6.44
2023-12-14T20:09:49.938Z,6.44
2023-12-14T20:12:25.158Z,6.44
2023-12-14T20:14:51.650Z,6.41
2023-12-14T20:17:18.264Z,6.43
2023-12-14T20:19:44.889Z,6.43
2023-12-14T20:22:11.346Z,6.43
2023-12-14T20:24:37.967Z,6.38
2023-12-14T20:27:04.786Z,6.38
2023-12-14T20:29:31.410Z,6.27
2023-12-14T20:31:57.977Z,6.31
2023-12-14T20:34:24.600Z,6.31
2023-12-14T20:36:51.153Z,6.25
2023-12-14T20:39:17.835Z,6.19
2023-12-14T20:41:44.452Z,6.21
2023-12-14T20:44:11.088Z,6.17
2023-12-14T20:46:37.846Z,6.27
2023-12-14T20:49:04.862Z,6.18
2023-12-14T20:51:31.576Z,6.27
2023-12-14T20:53:58.443Z,6.23
2023-12-14T20:56:25.032Z,6.23
2023-12-14T20:58:51.581Z,6.28
2023-12-14T21:01:18.200Z,6.32
2023-12-14T21:03:50.753Z,6.32
2023-12-14T21:06:18.567Z,6.32
2023-12-14T21:08:45.186Z,6.34
2023-12-14T21:11:11.941Z,6.32
2023-12-14T21:13:38.570Z,6.31
2023-12-14T21:16:05.540Z,6.27
2023-12-14T21:18:32.708Z,6.27
2023-12-14T21:20:59.609Z,6.30
2023-12-14T21:23:26.409Z,6.31
2023-12-14T21:26:05.718Z,6.34
2023-12-14T21:28:32.602Z,6.35
2023-12-14T21:30:59.939Z,6.32
2023-12-14T21:33:28.386Z,6.33
2023-12-14T21:35:55.263Z,6.32
2023-12-14T21:38:22.288Z,6.32
2023-12-14T21:40:50.135Z,6.34
2023-12-14T21:43:17.330Z,6.32
2023-12-14T21:45:44.324Z,6.33
2023-12-14T21:48:11.039Z,6.34
2023-12-14T21:50:38.352Z,6.35
2023-12-14T21:53:06.392Z,6.21
2023-12-14T21:55:33.674Z,6.27
2023-12-14T21:58:00.230Z,6.22
2023-12-14T22:00:26.774Z,6.19
2023-12-14T22:02:53.321Z,6.13
2023-12-14T22:05:20.131Z,6.17
2023-12-14T22:07:46.683Z,6.22
2023-12-14T22:10:16.848Z,6.26
2023-12-14T22:12:45.416Z,6.26
2023-12-14T22:15:13.445Z,6.24
2023-12-14T22:17:40.883Z,6.18
2023-12-14T22:20:10.497Z,6.24
2023-12-14T22:22:37.435Z,6.21
2023-12-14T22:25:04.314Z,6.15
2023-12-14T22:27:30.834Z,6.15
2023-12-14T22:29:57.513Z,6.03
2023-12-14T22:32:24.003Z,5.96
2023-12-14T22:34:50.583Z,5.94
2023-12-14T22:37:17.188Z,5.89
2023-12-14T22:39:43.745Z,6.02
2023-12-14T22:42:11.726Z,6.04
2023-12-14T22:44:38.432Z,6.03
2023-12-14T22:47:05.358Z,6.09
2023-12-14T22:49:31.955Z,6.11
2023-12-14T22:51:58.513Z,6.11
2023-12-14T22:54:25.093Z,6.12
2023-12-14T22:56:51.695Z,6.10
2023-12-14T22:59:18.350Z,6.09
2023-12-14T23:01:44.960Z,5.99
2023-12-14T23:04:12.015Z,5.85
2023-12-14T23:06:38.548Z,5.65
2023-12-14T23:09:05.402Z,5.81
2023-12-14T23:11:32.035Z,5.92
2023-12-14T23:13:59.060Z,5.86
2023-12-14T23:16:25.682Z,5.98
2023-12-14T23:18:52.420Z,6.00
2023-12-14T23:21:19.358Z,5.99
2023-12-14T23:23:45.899Z,6.02
2023-12-14T23:26:12.611Z,6.01
2023-12-14T23:28:39.202Z,6.06
2023-12-14T23:31:06.059Z,6.09
2023-12-14T23:33:32.973Z,6.09
2023-12-14T23:35:59.574Z,5.99
2023-12-14T23:38:26.307Z,6.05
2023-12-14T23:40:52.882Z,6.06
2023-12-14T23:43:19.619Z,6.07
2023-12-14T23:45:47.424Z,6.06
2023-12-14T23:48:14.430Z,6.08
2023-12-14T23:50:41.282Z,6.10
2023-12-14T23:53:08.007Z,6.11
2023-12-14T23:55:34.681Z,6.09
2023-12-14T23:58:01.387Z,6.08
