createdAt,value
2023-01-10T00:02:26.614Z,41.97
2023-01-10T00:04:57.189Z,43.65
2023-01-10T00:07:25.493Z,43.17
2023-01-10T00:09:54.084Z,42.97
2023-01-10T00:12:40.562Z,43.28
2023-01-10T00:15:09.962Z,40.13
2023-01-10T00:17:38.648Z,37.30
2023-01-10T00:20:10.113Z,36.92
2023-01-10T00:22:41.185Z,35.72
2023-01-10T00:25:09.729Z,34.35
2023-01-10T00:27:39.520Z,35.33
2023-01-10T00:30:14.114Z,35.13
2023-01-10T00:32:43.560Z,37.33
2023-01-10T00:35:14.621Z,36.40
2023-01-10T00:37:43.229Z,39.63
2023-01-10T00:40:13.142Z,39.75
2023-01-10T00:42:59.001Z,39.78
2023-01-10T00:45:28.836Z,38.88
2023-01-10T00:47:57.621Z,37.05
2023-01-10T00:50:28.841Z,34.35
2023-01-10T00:52:57.153Z,36.75
2023-01-10T00:55:26.008Z,36.63
2023-01-10T00:57:54.609Z,32.05
2023-01-10T01:00:23.009Z,34.63
2023-01-10T01:02:52.622Z,35.60
2023-01-10T01:05:21.252Z,35.17
2023-01-10T01:07:55.807Z,36.25
2023-01-10T01:10:30.273Z,37.42
2023-01-10T01:13:00.860Z,41.22
2023-01-10T01:15:29.634Z,39.67
2023-01-10T01:18:01.321Z,37.97
2023-01-10T01:20:30.583Z,36.10
2023-01-10T01:23:00.825Z,36.22
2023-01-10T01:25:30.737Z,38.30
2023-01-10T01:27:59.664Z,38.45
2023-01-10T01:30:28.372Z,38.78
2023-01-10T01:32:57.945Z,36.08
2023-01-10T01:35:26.621Z,41.83
2023-01-10T01:37:55.156Z,35.85
2023-01-10T01:40:26.282Z,35.70
2023-01-10T01:42:56.139Z,35.72
2023-01-10T01:45:40.651Z,36.10
2023-01-10T01:48:16.401Z,33.13
2023-01-10T01:50:50.412Z,33.17
2023-01-10T01:53:24.084Z,34.42
2023-01-10T01:55:57.256Z,32.13
2023-01-10T01:58:31.261Z,28.65
2023-01-10T02:01:00.591Z,30.42
2023-01-10T02:03:30.651Z,27.38
2023-01-10T02:05:59.225Z,28.27
2023-01-10T02:08:28.038Z,27.05
2023-01-10T02:11:06.007Z,26.20
2023-01-10T02:13:34.880Z,24.90
2023-01-10T02:16:06.060Z,27.45
2023-01-10T02:18:34.765Z,23.85
2023-01-10T02:21:34.339Z,23.58
2023-01-10T02:24:41.279Z,23.73
2023-01-10T02:27:29.159Z,21.38
2023-01-10T02:30:26.694Z,21.60
2023-01-10T02:33:05.389Z,21.40
2023-01-10T02:36:03.377Z,21.08
2023-01-10T02:38:42.134Z,21.67
2023-01-10T02:41:19.510Z,20.55
2023-01-10T02:43:52.800Z,19.60
2023-01-10T02:46:25.495Z,20.05
2023-01-10T02:48:57.400Z,21.40
2023-01-10T02:51:28.535Z,20.95
2023-01-10T02:54:02.466Z,20.90
2023-01-10T02:57:15.078Z,19.23
2023-01-10T03:00:14.209Z,19.67
2023-01-10T03:03:11.630Z,19.75
2023-01-10T03:06:01.986Z,18.38
2023-01-10T03:08:37.156Z,19.50
2023-01-10T03:11:09.333Z,21.25
2023-01-10T03:13:44.665Z,20.02
2023-01-10T03:16:21.930Z,20.48
2023-01-10T03:18:55.699Z,20.40
2023-01-10T03:21:27.970Z,20.17
2023-01-10T03:24:00.758Z,19.52
2023-01-10T03:26:42.424Z,20.17
2023-01-10T03:29:15.542Z,21.25
2023-01-10T03:31:50.435Z,20.23
2023-01-10T03:34:20.265Z,20.77
2023-01-10T03:36:58.188Z,20.38
2023-01-10T03:39:34.138Z,20.35
2023-01-10T03:42:10.725Z,20.17
2023-01-10T03:44:45.955Z,21.40
2023-01-10T03:47:21.248Z,21.33
2023-01-10T03:49:56.815Z,21.42
2023-01-10T03:52:27.950Z,20.02
2023-01-10T03:54:59.285Z,22.38
2023-01-10T03:57:30.915Z,25.15
2023-01-10T04:00:00.544Z,24.20
2023-01-10T04:02:30.691Z,24.95
2023-01-10T04:05:01.324Z,22.10
2023-01-10T04:07:31.499Z,28.67
2023-01-10T04:10:00.369Z,31.55
2023-01-10T04:12:29.024Z,31.98
2023-01-10T04:14:58.393Z,34.28
2023-01-10T04:17:29.601Z,33.55
2023-01-10T04:19:58.443Z,40.13
2023-01-10T04:22:28.204Z,37.42
2023-01-10T04:24:58.430Z,37.65
2023-01-10T04:27:27.033Z,35.85
2023-01-10T04:29:55.620Z,36.88
2023-01-10T04:32:24.246Z,33.40
2023-01-10T04:34:54.076Z,31.05
2023-01-10T04:37:22.481Z,33.88
2023-01-10T04:39:59.595Z,33.17
2023-01-10T04:42:30.044Z,32.78
2023-01-10T04:44:58.274Z,30.17
2023-01-10T04:47:28.635Z,30.58
2023-01-10T04:49:57.415Z,29.80
2023-01-10T04:52:28.231Z,30.48
2023-01-10T04:54:57.761Z,30.35
2023-01-10T04:57:26.626Z,31.27
2023-01-10T04:59:56.328Z,31.67
2023-01-10T05:02:25.310Z,31.80
2023-01-10T05:04:53.824Z,27.60
2023-01-10T05:07:22.209Z,26.80
2023-01-10T05:09:51.145Z,29.58
2023-01-10T05:12:19.822Z,28.45
2023-01-10T05:14:48.138Z,28.25
2023-01-10T05:17:18.431Z,27.60
2023-01-10T05:19:47.928Z,28.52
2023-01-10T05:22:16.132Z,27.15
2023-01-10T05:24:44.665Z,30.83
2023-01-10T05:27:14.720Z,31.00
2023-01-10T05:29:43.299Z,27.13
2023-01-10T05:32:12.823Z,29.17
2023-01-10T05:34:47.006Z,30.50
2023-01-10T05:37:17.900Z,33.58
2023-01-10T05:39:50.281Z,38.72
2023-01-10T05:42:18.880Z,31.10
2023-01-10T05:44:47.183Z,26.10
2023-01-10T05:47:20.349Z,23.65
2023-01-10T05:49:50.449Z,23.02
2023-01-10T05:52:20.179Z,22.38
2023-01-10T05:54:48.409Z,23.25
2023-01-10T05:57:16.917Z,22.42
2023-01-10T05:59:45.344Z,23.10
2023-01-10T06:02:14.667Z,23.13
2023-01-10T06:04:43.949Z,23.77
2023-01-10T06:07:14.093Z,23.38
2023-01-10T06:09:43.258Z,24.40
2023-01-10T06:12:11.825Z,24.38
2023-01-10T06:14:40.527Z,20.55
2023-01-10T06:17:10.627Z,21.15
2023-01-10T06:19:39.382Z,19.27
2023-01-10T06:22:07.579Z,17.80
2023-01-10T06:24:37.788Z,18.83
2023-01-10T06:27:10.781Z,18.65
2023-01-10T06:29:40.910Z,16.17
2023-01-10T06:32:09.649Z,17.73
2023-01-10T06:34:37.808Z,17.02
2023-01-10T06:37:06.182Z,17.25
2023-01-10T06:39:37.182Z,16.90
2023-01-10T06:42:05.751Z,15.38
2023-01-10T06:44:34.514Z,14.90
2023-01-10T06:47:03.477Z,15.05
2023-01-10T06:49:31.899Z,14.57
2023-01-10T06:52:00.686Z,14.55
2023-01-10T06:54:32.084Z,16.95
2023-01-10T06:57:06.376Z,17.65
2023-01-10T06:59:38.909Z,20.38
2023-01-10T07:02:08.378Z,18.75
2023-01-10T07:04:36.800Z,18.13
2023-01-10T07:07:05.331Z,16.05
2023-01-10T07:09:34.689Z,15.90
2023-01-10T07:12:04.486Z,15.38
2023-01-10T07:14:33.079Z,15.32
2023-01-10T07:17:06.274Z,15.38
2023-01-10T07:19:39.385Z,16.02
2023-01-10T07:22:08.034Z,13.55
2023-01-10T07:24:36.485Z,11.88
2023-01-10T07:27:06.109Z,11.90
2023-01-10T07:29:34.934Z,11.02
2023-01-10T07:32:03.504Z,12.02
2023-01-10T07:34:33.802Z,10.63
2023-01-10T07:37:03.646Z,10.40
2023-01-10T07:39:32.303Z,10.80
2023-01-10T07:42:01.345Z,10.25
2023-01-10T07:44:33.262Z,10.00
2023-01-10T07:49:37.084Z,10.80
2023-01-10T07:52:08.982Z,10.48
2023-01-10T07:54:37.648Z,10.27
2023-01-10T07:57:06.262Z,13.57
2023-01-10T07:59:36.430Z,10.13
2023-01-10T08:02:05.680Z,10.82
2023-01-10T08:04:34.839Z,9.60
2023-01-10T08:07:03.117Z,10.20
2023-01-10T08:09:31.413Z,9.90
2023-01-10T08:12:01.090Z,10.90
2023-01-10T08:14:29.570Z,12.30
2023-01-10T08:16:59.200Z,14.52
2023-01-10T08:19:29.455Z,11.07
2023-01-10T08:21:58.757Z,12.37
2023-01-10T08:24:27.383Z,10.38
2023-01-10T08:26:55.846Z,12.45
2023-01-10T08:29:24.595Z,15.57
2023-01-10T08:31:52.940Z,8.95
2023-01-10T08:34:22.959Z,12.35
2023-01-10T08:36:52.095Z,9.90
2023-01-10T08:39:22.379Z,9.05
2023-01-10T08:41:51.012Z,8.90
2023-01-10T08:44:19.841Z,8.55
2023-01-10T08:46:49.627Z,9.88
2023-01-10T08:49:23.794Z,8.25
2023-01-10T08:51:53.919Z,8.45
2023-01-10T08:54:25.155Z,9.45
2023-01-10T08:56:55.403Z,8.47
2023-01-10T08:59:24.166Z,10.63
2023-01-10T09:01:52.804Z,9.27
2023-01-10T09:04:23.504Z,12.70
2023-01-10T09:06:54.302Z,11.70
2023-01-10T09:09:23.426Z,10.00
2023-01-10T09:11:55.160Z,8.60
2023-01-10T09:14:24.007Z,8.32
2023-01-10T09:16:55.220Z,8.07
2023-01-10T09:19:24.744Z,7.85
2023-01-10T09:21:55.711Z,8.65
2023-01-10T09:24:24.494Z,8.75
2023-01-10T09:26:52.929Z,8.07
2023-01-10T09:29:21.498Z,6.88
2023-01-10T09:31:51.988Z,7.82
2023-01-10T09:34:20.409Z,8.18
2023-01-10T09:36:49.172Z,7.43
2023-01-10T09:39:20.467Z,6.45
2023-01-10T09:42:12.057Z,7.05
2023-01-10T09:44:48.653Z,7.65
2023-01-10T09:47:26.099Z,7.70
2023-01-10T09:50:05.538Z,6.13
2023-01-10T09:52:40.481Z,7.72
2023-01-10T09:55:21.773Z,7.18
2023-01-10T09:57:52.765Z,7.93
2023-01-10T10:00:29.355Z,7.20
2023-01-10T10:02:57.963Z,8.85
2023-01-10T10:05:28.537Z,6.65
2023-01-10T10:08:03.607Z,7.38
2023-01-10T10:10:39.909Z,7.30
2023-01-10T10:13:27.621Z,7.15
2023-01-10T10:16:05.724Z,8.10
2023-01-10T10:18:44.269Z,6.00
2023-01-10T10:21:19.707Z,8.32
2023-01-10T10:24:07.021Z,9.25
2023-01-10T10:26:51.008Z,7.93
2023-01-10T10:29:33.421Z,8.73
2023-01-10T10:32:32.105Z,8.48
2023-01-10T10:35:05.383Z,7.90
2023-01-10T10:37:40.038Z,8.30
2023-01-10T10:40:17.794Z,8.63
2023-01-10T10:42:50.714Z,6.78
2023-01-10T10:45:25.569Z,6.05
2023-01-10T10:48:00.198Z,7.03
2023-01-10T10:50:33.737Z,7.50
2023-01-10T10:53:03.723Z,12.15
2023-01-10T10:55:35.908Z,7.20
2023-01-10T10:58:08.408Z,6.93
2023-01-10T11:00:37.720Z,10.13
2023-01-10T11:03:15.986Z,8.95
2023-01-10T11:05:50.566Z,7.88
2023-01-10T11:08:21.090Z,8.35
2023-01-10T11:10:52.286Z,8.20
2023-01-10T11:13:36.670Z,8.73
2023-01-10T11:16:08.003Z,8.82
2023-01-10T11:18:38.503Z,11.10
2023-01-10T11:21:13.044Z,8.68
2023-01-10T11:23:50.803Z,12.88
2023-01-10T11:26:27.812Z,9.60
2023-01-10T11:29:08.461Z,9.02
2023-01-10T11:31:38.972Z,10.63
2023-01-10T11:34:21.739Z,9.52
2023-01-10T11:37:00.489Z,9.88
2023-01-10T11:39:29.630Z,9.38
2023-01-10T11:42:00.294Z,9.52
2023-01-10T11:44:32.728Z,9.23
2023-01-10T11:47:05.526Z,8.38
2023-01-10T11:49:38.248Z,9.13
2023-01-10T11:52:17.273Z,12.63
2023-01-10T11:54:46.372Z,9.32
2023-01-10T11:57:19.921Z,13.65
2023-01-10T11:59:54.958Z,10.85
2023-01-10T12:02:34.013Z,8.77
2023-01-10T12:05:10.244Z,7.60
2023-01-10T12:07:57.143Z,8.27
2023-01-10T12:10:27.824Z,8.60
2023-01-10T12:12:58.412Z,9.38
2023-01-10T12:15:30.237Z,10.43
2023-01-10T12:20:31.585Z,8.07
2023-01-10T12:23:04.907Z,14.20
2023-01-10T12:25:38.872Z,9.18
2023-01-10T12:28:18.802Z,10.95
2023-01-10T12:30:53.296Z,11.18
2023-01-10T12:33:27.522Z,11.73
2023-01-10T12:36:00.921Z,16.50
2023-01-10T12:38:52.603Z,17.00
2023-01-10T12:41:45.495Z,10.70
2023-01-10T12:44:20.186Z,8.38
2023-01-10T12:47:12.975Z,11.35
2023-01-10T12:49:47.041Z,17.30
2023-01-10T12:52:23.258Z,11.30
2023-01-10T12:54:52.159Z,11.75
2023-01-10T12:57:29.218Z,9.18
2023-01-10T13:00:00.414Z,13.18
2023-01-10T13:02:41.218Z,9.57
2023-01-10T13:05:19.246Z,12.75
2023-01-10T13:07:50.023Z,9.85
2023-01-10T13:10:22.004Z,8.85
2023-01-10T13:15:28.306Z,9.98
2023-01-10T13:18:02.164Z,8.75
2023-01-10T13:20:41.566Z,8.27
2023-01-10T13:23:39.263Z,7.95
2023-01-10T13:26:11.853Z,8.07
2023-01-10T13:28:52.471Z,7.72
2023-01-10T13:31:26.753Z,9.43
2023-01-10T13:33:59.152Z,7.25
2023-01-10T13:36:36.640Z,7.50
2023-01-10T13:39:09.171Z,8.60
2023-01-10T13:42:45.222Z,9.38
2023-01-10T13:45:27.421Z,8.77
2023-01-10T13:50:58.509Z,9.02
2023-01-10T13:53:59.375Z,9.20
2023-01-10T13:56:33.848Z,9.07
2023-01-10T13:59:22.730Z,9.85
2023-01-10T14:02:11.623Z,8.55
2023-01-10T14:04:46.754Z,8.52
2023-01-10T14:07:24.295Z,8.70
2023-01-10T14:09:55.817Z,9.05
2023-01-10T14:12:30.723Z,12.02
2023-01-10T14:15:09.422Z,10.00
2023-01-10T14:17:39.367Z,12.23
2023-01-10T14:20:18.566Z,9.80
2023-01-10T14:23:02.627Z,13.60
2023-01-10T14:25:33.511Z,13.38
2023-01-10T14:28:04.124Z,10.52
2023-01-10T14:30:35.700Z,12.45
2023-01-10T14:33:16.484Z,9.57
2023-01-10T14:35:48.099Z,9.98
2023-01-10T14:38:24.828Z,12.75
2023-01-10T14:40:56.487Z,10.63
2023-01-10T14:43:31.850Z,10.38
2023-01-10T14:46:04.775Z,10.98
2023-01-10T14:48:41.884Z,10.45
2023-01-10T14:51:24.607Z,10.48
2023-01-10T14:54:02.791Z,9.52
2023-01-10T14:56:37.861Z,11.15
2023-01-10T14:59:22.529Z,8.85
2023-01-10T15:01:55.293Z,9.25
2023-01-10T15:04:29.557Z,9.98
2023-01-10T15:07:00.798Z,9.20
2023-01-10T15:09:34.123Z,10.13
2023-01-10T15:12:06.058Z,9.75
2023-01-10T15:14:37.376Z,9.45
2023-01-10T15:17:09.400Z,10.07
2023-01-10T15:22:28.667Z,9.93
2023-01-10T15:25:25.987Z,10.85
2023-01-10T15:27:54.863Z,10.35
2023-01-10T15:30:25.230Z,11.73
2023-01-10T15:32:56.056Z,13.10
2023-01-10T15:35:35.535Z,8.73
2023-01-10T15:38:08.886Z,10.32
2023-01-10T15:40:40.392Z,9.88
2023-01-10T15:43:13.880Z,9.68
2023-01-10T15:45:44.802Z,9.90
2023-01-10T15:48:33.851Z,10.17
2023-01-10T15:51:06.667Z,10.95
2023-01-10T15:53:57.847Z,10.45
2023-01-10T15:56:34.906Z,9.55
2023-01-10T15:59:07.098Z,9.48
2023-01-10T16:01:36.001Z,9.20
2023-01-10T16:04:07.055Z,9.68
2023-01-10T16:06:46.474Z,9.00
2023-01-10T16:09:22.487Z,9.13
2023-01-10T16:12:11.773Z,8.77
2023-01-10T16:14:40.035Z,9.52
2023-01-10T16:17:08.906Z,9.32
2023-01-10T16:19:37.453Z,10.70
2023-01-10T16:22:06.497Z,10.02
2023-01-10T16:24:37.488Z,11.80
2023-01-10T16:27:08.088Z,10.07
2023-01-10T16:29:36.318Z,9.75
2023-01-10T16:32:13.113Z,10.15
2023-01-10T16:34:41.272Z,9.10
2023-01-10T16:37:10.698Z,10.95
2023-01-10T16:39:39.239Z,11.40
2023-01-10T16:42:28.000Z,9.32
2023-01-10T16:44:56.622Z,8.88
2023-01-10T16:47:24.901Z,9.55
2023-01-10T16:49:56.431Z,10.35
2023-01-10T16:52:24.766Z,13.75
2023-01-10T16:54:53.559Z,10.27
2023-01-10T16:57:24.663Z,9.48
2023-01-10T16:59:53.511Z,8.95
2023-01-10T17:02:22.987Z,9.77
2023-01-10T17:04:51.706Z,10.18
2023-01-10T17:07:20.538Z,11.18
2023-01-10T17:09:48.942Z,9.70
2023-01-10T17:12:20.421Z,10.90
2023-01-10T17:14:50.291Z,11.13
2023-01-10T17:17:18.769Z,11.73
2023-01-10T17:19:47.732Z,11.77
2023-01-10T17:22:16.384Z,12.80
2023-01-10T17:24:44.551Z,11.15
2023-01-10T17:27:12.937Z,10.02
2023-01-10T17:29:41.374Z,10.55
2023-01-10T17:32:11.503Z,12.88
2023-01-10T17:34:54.554Z,10.23
2023-01-10T17:37:23.890Z,11.05
2023-01-10T17:39:52.757Z,10.98
2023-01-10T17:42:22.911Z,9.35
2023-01-10T17:44:51.423Z,10.75
2023-01-10T17:47:21.085Z,10.32
2023-01-10T17:49:49.587Z,11.95
2023-01-10T17:52:19.098Z,10.95
2023-01-10T17:54:49.671Z,10.93
2023-01-10T17:57:18.397Z,12.45
2023-01-10T17:59:48.924Z,11.45
2023-01-10T18:02:19.843Z,13.75
2023-01-10T18:04:49.894Z,11.95
2023-01-10T18:07:19.561Z,10.98
2023-01-10T18:09:48.342Z,9.93
2023-01-10T18:12:17.747Z,10.57
2023-01-10T18:14:48.059Z,10.23
2023-01-10T18:17:18.332Z,11.75
2023-01-10T18:19:47.223Z,9.48
2023-01-10T18:22:36.034Z,9.35
2023-01-10T18:25:05.053Z,10.82
2023-01-10T18:27:33.686Z,10.18
2023-01-10T18:30:02.167Z,10.25
2023-01-10T18:32:32.757Z,9.38
2023-01-10T18:35:01.143Z,11.35
2023-01-10T18:37:31.491Z,11.30
2023-01-10T18:40:00.355Z,10.52
2023-01-10T18:42:28.985Z,9.27
2023-01-10T18:44:58.112Z,10.32
2023-01-10T18:47:28.870Z,8.50
2023-01-10T18:50:05.309Z,8.57
2023-01-10T18:52:35.511Z,10.05
2023-01-10T18:55:04.060Z,9.32
2023-01-10T18:57:34.588Z,9.57
2023-01-10T19:00:03.411Z,8.82
2023-01-10T19:02:33.853Z,11.13
2023-01-10T19:05:04.163Z,10.82
2023-01-10T19:07:33.522Z,9.90
2023-01-10T19:10:06.456Z,12.13
2023-01-10T19:12:35.234Z,10.82
2023-01-10T19:15:03.747Z,9.20
2023-01-10T19:17:32.353Z,10.02
2023-01-10T19:20:00.869Z,10.10
2023-01-10T19:22:29.328Z,10.10
2023-01-10T19:25:01.293Z,10.23
2023-01-10T19:27:31.574Z,9.30
2023-01-10T19:30:00.129Z,8.77
2023-01-10T19:32:28.829Z,8.70
2023-01-10T19:34:57.213Z,8.60
2023-01-10T19:37:25.450Z,8.93
2023-01-10T19:39:54.144Z,9.05
2023-01-10T19:42:24.504Z,7.75
2023-01-10T19:44:58.601Z,10.15
2023-01-10T19:47:28.790Z,8.13
2023-01-10T19:50:01.282Z,8.80
2023-01-10T19:52:30.854Z,7.80
2023-01-10T19:54:59.716Z,7.70
2023-01-10T19:57:28.629Z,8.95
2023-01-10T19:59:58.511Z,7.85
2023-01-10T20:02:26.682Z,9.02
2023-01-10T20:04:58.488Z,8.18
2023-01-10T20:07:26.926Z,7.03
2023-01-10T20:09:57.463Z,7.78
2023-01-10T20:12:26.589Z,7.60
2023-01-10T20:14:55.577Z,8.80
2023-01-10T20:17:25.229Z,8.57
2023-01-10T20:19:55.779Z,9.05
2023-01-10T20:22:24.462Z,8.68
2023-01-10T20:24:53.179Z,8.32
2023-01-10T20:27:22.065Z,9.57
2023-01-10T20:29:50.620Z,7.85
2023-01-10T20:32:19.661Z,8.60
2023-01-10T20:34:51.877Z,8.02
2023-01-10T20:37:20.539Z,8.30
2023-01-10T20:39:52.862Z,8.93
2023-01-10T20:42:21.348Z,7.95
2023-01-10T20:44:49.780Z,11.02
2023-01-10T20:47:18.643Z,9.98
2023-01-10T20:49:47.481Z,8.07
2023-01-10T20:52:18.141Z,8.32
2023-01-10T20:54:51.222Z,8.68
2023-01-10T20:57:19.536Z,8.65
2023-01-10T20:59:47.950Z,8.48
2023-01-10T21:02:18.762Z,9.05
2023-01-10T21:04:48.593Z,9.35
2023-01-10T21:07:20.240Z,8.35
2023-01-10T21:09:49.069Z,10.82
2023-01-10T21:12:22.923Z,8.70
2023-01-10T21:14:52.891Z,8.15
2023-01-10T21:17:21.890Z,13.25
2023-01-10T21:19:50.112Z,9.25
2023-01-10T21:22:20.140Z,9.35
2023-01-10T21:24:48.827Z,10.02
2023-01-10T21:27:18.148Z,10.10
2023-01-10T21:29:46.850Z,10.40
2023-01-10T21:32:15.272Z,9.85
2023-01-10T21:34:43.406Z,9.60
2023-01-10T21:37:11.835Z,9.35
2023-01-10T21:39:41.941Z,10.95
2023-01-10T21:42:28.768Z,9.80
2023-01-10T21:44:59.120Z,11.40
2023-01-10T21:47:27.424Z,9.77
2023-01-10T21:49:55.736Z,8.70
2023-01-10T21:52:24.611Z,9.52
2023-01-10T21:54:59.283Z,10.45
2023-01-10T21:57:27.983Z,9.93
2023-01-10T21:59:57.828Z,9.60
2023-01-10T22:02:30.044Z,10.23
2023-01-10T22:04:58.794Z,10.68
2023-01-10T22:07:29.050Z,9.60
2023-01-10T22:10:01.133Z,10.38
2023-01-10T22:12:30.884Z,12.50
2023-01-10T22:14:59.261Z,12.23
2023-01-10T22:17:29.056Z,10.75
2023-01-10T22:20:00.644Z,12.05
2023-01-10T22:22:31.481Z,11.25
2023-01-10T22:25:02.686Z,12.25
2023-01-10T22:27:31.543Z,13.52
2023-01-10T22:29:59.813Z,12.13
2023-01-10T22:32:29.101Z,12.75
2023-01-10T22:34:57.300Z,11.00
2023-01-10T22:37:26.935Z,11.13
2023-01-10T22:39:55.380Z,12.30
2023-01-10T22:42:27.161Z,12.07
2023-01-10T22:44:55.502Z,11.60
2023-01-10T22:47:24.017Z,12.43
2023-01-10T22:49:53.345Z,11.55
2023-01-10T22:52:21.742Z,13.10
2023-01-10T22:54:50.139Z,13.80
2023-01-10T22:57:19.063Z,12.80
2023-01-10T22:59:49.175Z,14.25
2023-01-10T23:02:18.545Z,14.93
2023-01-10T23:04:48.228Z,12.85
2023-01-10T23:07:16.413Z,12.13
2023-01-10T23:09:45.328Z,13.05
2023-01-10T23:12:14.021Z,13.40
2023-01-10T23:14:42.864Z,13.85
2023-01-10T23:17:14.254Z,13.70
2023-01-10T23:19:47.049Z,11.63
2023-01-10T23:22:17.958Z,12.75
2023-01-10T23:24:46.700Z,12.63
2023-01-10T23:27:14.829Z,12.93
2023-01-10T23:29:43.359Z,12.00
2023-01-10T23:32:14.258Z,13.23
2023-01-10T23:34:42.411Z,12.20
2023-01-10T23:37:11.152Z,12.35
2023-01-10T23:39:42.162Z,12.93
2023-01-10T23:42:11.894Z,13.15
2023-01-10T23:44:40.463Z,13.48
2023-01-10T23:47:09.993Z,12.30
2023-01-10T23:49:40.908Z,12.93
2023-01-10T23:52:11.510Z,12.50
2023-01-10T23:54:42.410Z,12.13
2023-01-10T23:57:12.065Z,12.10
2023-01-10T23:59:40.633Z,12.80
