createdAt,value
2022-08-21T00:01:52.697Z,90.20
2022-08-21T00:04:22.048Z,87.99
2022-08-21T00:06:51.317Z,88.30
2022-08-21T00:09:21.603Z,87.65
2022-08-21T00:11:48.995Z,86.99
2022-08-21T00:14:18.722Z,87.69
2022-08-21T00:16:48.066Z,86.50
2022-08-21T00:19:15.075Z,85.60
2022-08-21T00:21:44.317Z,85.61
2022-08-21T00:24:11.765Z,86.24
2022-08-21T00:26:38.554Z,86.69
2022-08-21T00:29:05.457Z,86.60
2022-08-21T00:31:32.162Z,85.04
2022-08-21T00:34:00.891Z,87.00
2022-08-21T00:36:29.320Z,86.73
2022-08-21T00:38:56.395Z,87.93
2022-08-21T00:41:37.670Z,86.97
2022-08-21T00:44:07.968Z,87.25
2022-08-21T00:46:34.958Z,89.19
2022-08-21T00:49:01.701Z,89.13
2022-08-21T00:51:38.939Z,89.25
2022-08-21T00:54:07.085Z,87.98
2022-08-21T00:56:46.331Z,86.93
2022-08-21T00:59:13.965Z,84.92
2022-08-21T01:01:43.726Z,85.31
2022-08-21T01:04:10.480Z,86.23
2022-08-21T01:06:37.128Z,84.93
2022-08-21T01:09:04.257Z,84.71
2022-08-21T01:11:32.447Z,83.62
2022-08-21T01:13:59.905Z,84.18
2022-08-21T01:16:26.629Z,85.75
2022-08-21T01:18:58.801Z,83.72
2022-08-21T01:21:30.056Z,83.38
2022-08-21T01:24:00.502Z,81.98
2022-08-21T01:26:34.005Z,82.17
2022-08-21T01:29:11.382Z,84.17
2022-08-21T01:31:45.760Z,87.18
2022-08-21T01:34:14.709Z,89.77
2022-08-21T01:36:41.507Z,90.36
2022-08-21T01:39:10.797Z,90.63
2022-08-21T01:41:37.485Z,90.88
2022-08-21T01:44:05.809Z,92.04
2022-08-21T01:46:32.846Z,93.51
2022-08-21T01:48:59.846Z,93.20
2022-08-21T01:51:26.537Z,93.11
2022-08-21T01:53:53.208Z,94.97
2022-08-21T01:56:20.232Z,95.95
2022-08-21T01:58:48.681Z,99.34
2022-08-21T02:01:18.608Z,100.00
2022-08-21T02:03:45.325Z,99.41
2022-08-21T02:06:19.280Z,99.58
2022-08-21T02:08:47.188Z,100.00
2022-08-21T02:11:13.928Z,100.00
2022-08-21T02:13:41.767Z,100.00
2022-08-21T02:16:09.423Z,100.00
2022-08-21T02:18:36.628Z,100.00
2022-08-21T02:21:07.570Z,100.00
2022-08-21T02:23:35.762Z,100.00
2022-08-21T02:26:08.131Z,100.00
2022-08-21T02:28:35.857Z,100.00
2022-08-21T02:31:03.803Z,100.00
2022-08-21T02:33:30.922Z,100.00
2022-08-21T02:35:59.793Z,100.00
2022-08-21T02:38:31.006Z,100.00
2022-08-21T02:41:05.820Z,100.00
2022-08-21T02:43:32.640Z,100.00
2022-08-21T02:46:00.132Z,100.00
2022-08-21T02:48:31.670Z,100.00
2022-08-21T02:51:00.140Z,100.00
2022-08-21T02:53:31.353Z,100.00
2022-08-21T02:56:01.471Z,100.00
2022-08-21T02:58:33.235Z,100.00
2022-08-21T03:01:00.569Z,100.00
2022-08-21T03:03:28.453Z,100.00
2022-08-21T03:05:56.757Z,100.00
2022-08-21T03:08:27.842Z,100.00
2022-08-21T03:10:58.214Z,100.00
2022-08-21T03:13:24.873Z,100.00
2022-08-21T03:15:52.993Z,100.00
2022-08-21T03:18:19.697Z,100.00
2022-08-21T03:20:47.244Z,100.00
2022-08-21T03:23:18.992Z,100.00
2022-08-21T03:25:47.932Z,100.00
2022-08-21T03:28:19.149Z,100.00
2022-08-21T03:30:49.780Z,100.00
2022-08-21T03:33:20.418Z,100.00
2022-08-21T03:35:56.685Z,100.00
2022-08-21T03:38:26.491Z,100.00
2022-08-21T03:40:54.245Z,100.00
2022-08-21T03:43:21.260Z,100.00
2022-08-21T03:45:50.557Z,100.00
2022-08-21T03:48:21.178Z,100.00
2022-08-21T03:50:50.328Z,100.00
2022-08-21T03:53:18.033Z,100.00
2022-08-21T03:55:51.063Z,100.00
2022-08-21T03:58:20.670Z,100.00
2022-08-21T04:00:50.623Z,100.00
2022-08-21T04:03:19.043Z,100.00
2022-08-21T04:05:46.924Z,100.00
2022-08-21T04:08:15.817Z,100.00
2022-08-21T04:10:46.598Z,99.66
2022-08-21T04:13:13.382Z,99.50
2022-08-21T04:15:40.242Z,98.72
2022-08-21T04:18:07.020Z,98.16
2022-08-21T04:20:34.281Z,97.49
2022-08-21T04:23:01.590Z,97.57
2022-08-21T04:25:28.430Z,96.57
2022-08-21T04:27:55.593Z,94.90
2022-08-21T04:30:27.956Z,95.05
2022-08-21T04:32:58.281Z,93.65
2022-08-21T04:35:27.561Z,92.57
2022-08-21T04:37:54.401Z,91.87
2022-08-21T04:40:22.595Z,90.85
2022-08-21T04:42:55.576Z,91.34
2022-08-21T04:45:29.057Z,89.04
2022-08-21T04:47:58.468Z,88.97
2022-08-21T04:51:04.253Z,87.06
2022-08-21T04:54:16.763Z,86.82
2022-08-21T04:56:48.261Z,87.26
2022-08-21T04:59:19.773Z,86.67
2022-08-21T05:01:47.778Z,85.39
2022-08-21T05:04:17.973Z,84.90
2022-08-21T05:06:48.243Z,83.20
2022-08-21T05:09:18.251Z,83.24
2022-08-21T05:11:47.183Z,82.06
2022-08-21T05:14:14.150Z,81.83
2022-08-21T05:16:41.727Z,82.69
2022-08-21T05:19:09.997Z,82.59
2022-08-21T05:21:42.756Z,82.92
2022-08-21T05:24:09.556Z,81.08
2022-08-21T05:26:45.518Z,80.03
2022-08-21T05:29:16.413Z,80.18
2022-08-21T05:31:45.666Z,79.18
2022-08-21T05:34:17.916Z,79.69
2022-08-21T05:36:48.756Z,79.03
2022-08-21T05:39:16.076Z,78.04
2022-08-21T05:41:42.868Z,77.70
2022-08-21T05:44:10.222Z,79.33
2022-08-21T05:46:38.591Z,78.66
2022-08-21T05:49:06.867Z,79.75
2022-08-21T05:51:33.556Z,82.48
2022-08-21T05:54:01.385Z,82.53
2022-08-21T05:56:30.822Z,81.71
2022-08-21T05:58:57.463Z,81.57
2022-08-21T06:01:24.151Z,80.85
2022-08-21T06:03:50.917Z,78.92
2022-08-21T06:06:19.217Z,77.58
2022-08-21T06:08:46.534Z,78.26
2022-08-21T06:11:13.218Z,78.01
2022-08-21T06:13:40.144Z,77.23
2022-08-21T06:16:11.317Z,79.93
2022-08-21T06:18:45.917Z,78.84
2022-08-21T06:21:12.921Z,77.55
2022-08-21T06:23:39.949Z,78.60
2022-08-21T06:26:11.236Z,78.46
2022-08-21T06:28:38.747Z,79.87
2022-08-21T06:31:21.123Z,78.95
2022-08-21T06:33:48.397Z,80.28
2022-08-21T06:36:15.657Z,77.26
2022-08-21T06:38:42.455Z,76.16
2022-08-21T06:41:17.631Z,71.01
2022-08-21T06:43:44.338Z,72.06
2022-08-21T06:46:12.009Z,73.33
2022-08-21T06:48:38.898Z,75.42
2022-08-21T06:51:06.877Z,74.77
2022-08-21T06:53:35.482Z,76.31
2022-08-21T06:56:02.487Z,75.32
2022-08-21T06:58:30.042Z,74.85
2022-08-21T07:01:00.779Z,75.26
2022-08-21T07:03:50.956Z,73.43
2022-08-21T07:06:18.789Z,73.85
2022-08-21T07:08:45.566Z,71.36
2022-08-21T07:11:30.554Z,70.42
2022-08-21T07:13:57.691Z,70.72
2022-08-21T07:16:28.534Z,72.21
2022-08-21T07:18:55.295Z,73.93
2022-08-21T07:21:25.974Z,74.77
2022-08-21T07:24:14.298Z,70.15
2022-08-21T07:26:41.969Z,69.82
2022-08-21T07:29:11.615Z,72.73
2022-08-21T07:31:38.978Z,72.62
2022-08-21T07:34:05.683Z,72.82
2022-08-21T07:36:33.244Z,71.94
2022-08-21T07:39:02.285Z,71.79
2022-08-21T07:41:31.129Z,71.86
2022-08-21T07:44:01.091Z,68.67
2022-08-21T07:46:31.323Z,68.89
2022-08-21T07:49:01.026Z,69.97
2022-08-21T07:51:30.113Z,68.25
2022-08-21T07:54:00.254Z,69.85
2022-08-21T07:56:28.138Z,71.65
2022-08-21T07:58:54.966Z,67.71
2022-08-21T08:01:21.755Z,65.89
2022-08-21T08:03:48.951Z,67.87
2022-08-21T08:06:22.019Z,68.17
2022-08-21T08:08:51.578Z,70.01
2022-08-21T08:11:18.506Z,70.79
2022-08-21T08:13:50.735Z,69.39
2022-08-21T08:16:17.974Z,68.91
2022-08-21T08:18:46.702Z,69.14
2022-08-21T08:21:14.061Z,70.54
2022-08-21T08:23:40.912Z,68.66
2022-08-21T08:26:09.743Z,69.23
2022-08-21T08:28:36.831Z,70.61
2022-08-21T08:31:04.937Z,68.17
2022-08-21T08:33:31.657Z,65.80
2022-08-21T08:35:58.349Z,66.29
2022-08-21T08:38:26.093Z,65.72
2022-08-21T08:41:07.968Z,67.42
2022-08-21T08:43:35.605Z,69.07
2022-08-21T08:46:12.966Z,63.64
2022-08-21T08:49:16.659Z,65.33
2022-08-21T08:51:53.443Z,62.74
2022-08-21T08:54:33.563Z,63.81
2022-08-21T08:57:02.577Z,61.42
2022-08-21T08:59:45.949Z,61.56
2022-08-21T09:02:15.705Z,62.04
2022-08-21T09:04:46.556Z,62.59
2022-08-21T09:07:43.363Z,61.71
2022-08-21T09:10:49.778Z,61.48
2022-08-21T09:13:39.708Z,58.71
2022-08-21T09:16:53.155Z,61.04
2022-08-21T09:19:28.348Z,59.59
2022-08-21T09:22:09.220Z,62.14
2022-08-21T09:24:52.157Z,63.28
2022-08-21T09:27:20.578Z,62.10
2022-08-21T09:29:52.127Z,61.35
2022-08-21T09:32:36.843Z,60.59
2022-08-21T09:35:15.733Z,61.33
2022-08-21T09:37:53.714Z,62.50
2022-08-21T09:40:36.728Z,65.74
2022-08-21T09:43:15.965Z,65.58
2022-08-21T09:45:46.009Z,66.25
2022-08-21T09:48:27.155Z,67.79
2022-08-21T09:51:12.920Z,72.09
2022-08-21T09:53:44.820Z,73.89
2022-08-21T09:56:55.127Z,74.84
2022-08-21T09:59:41.231Z,73.56
2022-08-21T10:02:40.471Z,76.53
2022-08-21T10:05:17.865Z,76.47
2022-08-21T10:07:45.065Z,77.47
2022-08-21T10:10:22.572Z,79.69
2022-08-21T10:12:58.236Z,77.34
2022-08-21T10:16:03.340Z,76.03
2022-08-21T10:18:54.163Z,76.97
2022-08-21T10:21:23.568Z,76.07
2022-08-21T10:24:03.217Z,75.67
2022-08-21T10:26:55.279Z,74.38
2022-08-21T10:29:49.312Z,73.62
2022-08-21T10:32:37.728Z,74.61
2022-08-21T10:35:20.895Z,76.07
2022-08-21T10:38:46.700Z,75.75
2022-08-21T10:41:36.826Z,76.91
2022-08-21T10:44:31.397Z,77.87
2022-08-21T10:47:27.033Z,78.10
2022-08-21T10:49:56.688Z,77.99
2022-08-21T10:52:32.074Z,78.98
2022-08-21T10:55:06.584Z,76.98
2022-08-21T10:57:53.321Z,77.54
2022-08-21T11:00:23.817Z,77.91
2022-08-21T11:02:59.588Z,76.59
2022-08-21T11:05:36.350Z,76.81
2022-08-21T11:08:10.390Z,76.60
2022-08-21T11:10:57.631Z,75.09
2022-08-21T11:13:57.281Z,73.83
2022-08-21T11:16:59.503Z,76.85
2022-08-21T11:19:31.758Z,76.93
2022-08-21T11:22:32.469Z,77.17
2022-08-21T11:25:25.403Z,78.58
2022-08-21T11:28:09.734Z,77.67
2022-08-21T11:31:10.165Z,78.28
2022-08-21T11:34:34.767Z,80.28
2022-08-21T11:37:04.868Z,79.27
2022-08-21T11:39:45.513Z,78.13
2022-08-21T11:42:41.589Z,74.79
2022-08-21T11:45:15.767Z,76.74
2022-08-21T11:48:03.249Z,75.78
2022-08-21T11:50:35.856Z,75.91
2022-08-21T11:53:08.998Z,76.33
2022-08-21T11:55:45.900Z,76.93
2022-08-21T11:58:27.222Z,79.51
2022-08-21T12:01:22.798Z,79.12
2022-08-21T12:03:58.350Z,80.52
2022-08-21T12:06:53.916Z,78.34
2022-08-21T12:09:26.598Z,77.50
2022-08-21T12:12:07.915Z,76.70
2022-08-21T12:15:18.457Z,76.68
2022-08-21T12:18:04.688Z,75.76
2022-08-21T12:20:39.685Z,73.02
2022-08-21T12:23:25.034Z,74.90
2022-08-21T12:26:14.529Z,71.97
2022-08-21T12:28:41.649Z,72.75
2022-08-21T12:31:24.066Z,70.32
2022-08-21T12:33:55.818Z,71.28
2022-08-21T12:36:27.032Z,68.97
2022-08-21T12:39:02.169Z,68.40
2022-08-21T12:41:36.911Z,65.24
2022-08-21T12:44:11.422Z,62.25
2022-08-21T12:46:48.076Z,62.06
2022-08-21T12:49:38.607Z,60.25
2022-08-21T12:52:25.156Z,61.49
2022-08-21T12:54:52.272Z,63.65
2022-08-21T12:57:25.494Z,64.45
2022-08-21T13:00:25.044Z,64.19
2022-08-21T13:02:54.043Z,65.30
2022-08-21T13:05:38.892Z,61.15
2022-08-21T13:08:12.271Z,61.78
2022-08-21T13:10:44.883Z,59.58
2022-08-21T13:13:25.794Z,59.56
2022-08-21T13:16:08.642Z,60.08
2022-08-21T13:18:54.351Z,60.34
2022-08-21T13:21:22.722Z,59.55
2022-08-21T13:23:49.391Z,60.57
2022-08-21T13:26:22.246Z,59.70
2022-08-21T13:28:51.359Z,58.54
2022-08-21T13:31:26.075Z,58.58
2022-08-21T13:33:56.203Z,57.12
2022-08-21T13:36:30.316Z,56.02
2022-08-21T13:38:57.630Z,54.39
2022-08-21T13:41:35.096Z,55.10
2022-08-21T13:44:06.149Z,55.68
2022-08-21T13:46:36.669Z,57.13
2022-08-21T13:49:06.029Z,58.36
2022-08-21T13:51:35.626Z,59.21
2022-08-21T13:54:03.090Z,59.42
2022-08-21T13:56:49.278Z,56.52
2022-08-21T13:59:45.473Z,55.23
2022-08-21T14:02:14.853Z,54.91
2022-08-21T14:04:55.808Z,56.35
2022-08-21T14:07:31.104Z,56.93
2022-08-21T14:10:02.994Z,56.30
2022-08-21T14:12:41.330Z,55.99
2022-08-21T14:15:10.062Z,58.01
2022-08-21T14:17:39.649Z,61.58
2022-08-21T14:20:08.838Z,60.61
2022-08-21T14:22:49.434Z,56.27
2022-08-21T14:25:44.945Z,56.77
2022-08-21T14:28:28.212Z,57.11
2022-08-21T14:30:57.623Z,60.90
2022-08-21T14:33:32.396Z,58.00
2022-08-21T14:36:00.229Z,58.99
2022-08-21T14:38:28.621Z,60.51
2022-08-21T14:41:05.490Z,60.82
2022-08-21T14:43:32.778Z,63.01
2022-08-21T14:46:02.387Z,64.67
2022-08-21T14:48:29.057Z,67.86
2022-08-21T14:51:00.190Z,66.23
2022-08-21T14:53:27.479Z,66.20
2022-08-21T14:56:13.518Z,68.93
2022-08-21T14:58:47.921Z,69.76
2022-08-21T15:01:16.695Z,70.61
2022-08-21T15:03:44.581Z,65.97
2022-08-21T15:06:11.702Z,65.86
2022-08-21T15:08:39.861Z,64.42
2022-08-21T15:11:13.092Z,66.16
2022-08-21T15:13:43.630Z,64.81
2022-08-21T15:16:12.574Z,65.64
2022-08-21T15:18:42.400Z,62.68
2022-08-21T15:21:09.717Z,63.52
2022-08-21T15:23:39.829Z,62.63
2022-08-21T15:26:10.464Z,63.71
2022-08-21T15:28:40.677Z,63.16
2022-08-21T15:31:12.393Z,64.88
2022-08-21T15:33:39.445Z,63.76
2022-08-21T15:36:06.494Z,63.18
2022-08-21T15:38:33.170Z,64.40
2022-08-21T15:40:59.858Z,62.69
2022-08-21T15:43:33.709Z,64.09
2022-08-21T15:46:01.518Z,65.32
2022-08-21T15:48:30.731Z,64.28
2022-08-21T15:50:57.370Z,63.70
2022-08-21T15:53:25.115Z,64.63
2022-08-21T15:55:51.924Z,63.63
2022-08-21T15:58:20.982Z,64.90
2022-08-21T16:00:48.227Z,64.06
2022-08-21T16:03:17.812Z,63.58
2022-08-21T16:05:52.772Z,64.04
2022-08-21T16:08:20.832Z,64.52
2022-08-21T16:10:47.847Z,63.96
2022-08-21T16:13:25.820Z,64.31
2022-08-21T16:15:52.683Z,64.45
2022-08-21T16:18:20.385Z,63.78
2022-08-21T16:20:47.417Z,63.46
2022-08-21T16:23:17.206Z,64.62
2022-08-21T16:25:45.153Z,64.03
2022-08-21T16:28:16.956Z,63.77
2022-08-21T16:30:46.963Z,63.37
2022-08-21T16:33:21.077Z,63.69
2022-08-21T16:35:48.251Z,62.95
2022-08-21T16:38:15.519Z,63.77
2022-08-21T16:40:42.272Z,65.21
2022-08-21T16:43:09.158Z,64.98
2022-08-21T16:45:50.000Z,64.54
2022-08-21T16:48:16.829Z,64.53
2022-08-21T16:50:47.895Z,63.21
2022-08-21T16:53:20.630Z,63.34
2022-08-21T16:55:48.683Z,63.94
2022-08-21T16:58:25.928Z,63.52
2022-08-21T17:00:52.879Z,64.49
2022-08-21T17:03:34.111Z,64.92
2022-08-21T17:06:02.422Z,66.69
2022-08-21T17:08:29.057Z,67.08
2022-08-21T17:10:56.075Z,67.03
2022-08-21T17:13:23.118Z,67.24
2022-08-21T17:15:49.887Z,68.65
2022-08-21T17:18:23.663Z,68.68
2022-08-21T17:20:52.098Z,69.66
2022-08-21T17:23:19.903Z,71.10
2022-08-21T17:25:54.950Z,71.34
2022-08-21T17:28:28.208Z,71.98
2022-08-21T17:30:57.663Z,71.26
2022-08-21T17:33:31.559Z,70.26
2022-08-21T17:36:00.306Z,70.62
2022-08-21T17:38:27.931Z,71.01
2022-08-21T17:40:54.725Z,70.84
2022-08-21T17:43:21.575Z,71.45
2022-08-21T17:45:48.312Z,71.51
2022-08-21T17:48:15.013Z,70.99
2022-08-21T17:50:42.263Z,71.20
2022-08-21T17:53:12.262Z,69.56
2022-08-21T17:55:38.979Z,68.73
2022-08-21T17:58:08.651Z,68.61
2022-08-21T18:00:36.513Z,68.23
2022-08-21T18:03:09.179Z,68.59
2022-08-21T18:05:39.475Z,68.01
2022-08-21T18:08:06.106Z,68.23
2022-08-21T18:10:33.008Z,68.55
2022-08-21T18:13:05.496Z,68.07
2022-08-21T18:15:38.834Z,68.31
2022-08-21T18:18:06.316Z,68.04
2022-08-21T18:20:33.055Z,68.29
2022-08-21T18:23:00.527Z,68.52
2022-08-21T18:25:28.850Z,68.86
2022-08-21T18:27:58.348Z,69.01
2022-08-21T18:30:26.346Z,70.16
2022-08-21T18:32:55.494Z,70.38
2022-08-21T18:35:23.202Z,71.13
2022-08-21T18:37:51.148Z,71.03
2022-08-21T18:40:21.683Z,71.58
2022-08-21T18:42:55.761Z,71.81
2022-08-21T18:45:24.828Z,72.50
2022-08-21T18:47:53.597Z,72.46
2022-08-21T18:50:26.977Z,72.14
2022-08-21T18:52:54.350Z,71.91
2022-08-21T18:55:25.017Z,72.42
2022-08-21T18:57:53.031Z,71.62
2022-08-21T19:00:26.220Z,71.16
2022-08-21T19:02:53.916Z,70.66
2022-08-21T19:05:23.348Z,70.72
2022-08-21T19:10:50.804Z,69.94
2022-08-21T19:13:20.480Z,69.43
2022-08-21T19:15:53.041Z,69.21
2022-08-21T19:18:28.313Z,69.47
2022-08-21T19:20:57.332Z,69.56
2022-08-21T19:23:28.994Z,69.10
2022-08-21T19:26:00.798Z,68.81
2022-08-21T19:28:44.913Z,69.83
2022-08-21T19:31:30.259Z,69.56
2022-08-21T19:34:08.961Z,70.18
2022-08-21T19:36:35.972Z,70.11
2022-08-21T19:39:08.319Z,69.83
2022-08-21T19:41:38.912Z,69.84
2022-08-21T19:44:11.124Z,70.78
2022-08-21T19:46:44.544Z,70.18
2022-08-21T19:49:16.741Z,69.30
2022-08-21T19:51:46.729Z,69.45
2022-08-21T19:54:33.298Z,69.53
2022-08-21T19:57:06.808Z,69.75
2022-08-21T19:59:35.842Z,69.86
2022-08-21T20:02:07.542Z,69.92
2022-08-21T20:04:34.212Z,69.89
2022-08-21T20:07:01.839Z,69.73
2022-08-21T20:09:35.186Z,69.96
2022-08-21T20:12:10.279Z,69.28
2022-08-21T20:14:43.103Z,69.94
2022-08-21T20:17:12.526Z,69.67
2022-08-21T20:19:44.649Z,68.95
2022-08-21T20:22:13.097Z,69.10
2022-08-21T20:24:42.677Z,69.10
2022-08-21T20:27:16.544Z,69.39
2022-08-21T20:29:46.374Z,69.49
2022-08-21T20:32:17.281Z,69.68
2022-08-21T20:34:45.269Z,69.28
2022-08-21T20:37:22.303Z,69.54
2022-08-21T20:40:07.984Z,69.93
2022-08-21T20:42:35.847Z,70.22
2022-08-21T20:45:08.233Z,70.30
2022-08-21T20:47:36.308Z,70.61
2022-08-21T20:50:19.678Z,70.03
2022-08-21T20:52:50.572Z,70.48
2022-08-21T20:55:29.336Z,71.07
2022-08-21T20:58:12.855Z,70.88
2022-08-21T21:00:47.085Z,71.09
2022-08-21T21:03:46.053Z,71.99
2022-08-21T21:06:26.302Z,72.30
2022-08-21T21:08:59.849Z,71.79
2022-08-21T21:11:55.496Z,72.34
2022-08-21T21:14:30.288Z,72.00
2022-08-21T21:17:01.610Z,71.63
2022-08-21T21:19:44.590Z,71.90
2022-08-21T21:22:16.068Z,72.35
2022-08-21T21:24:45.759Z,71.87
2022-08-21T21:27:22.787Z,72.19
2022-08-21T21:30:05.850Z,72.78
2022-08-21T21:32:39.558Z,72.68
2022-08-21T21:35:08.449Z,73.20
2022-08-21T21:38:10.080Z,72.89
2022-08-21T21:41:24.922Z,73.55
2022-08-21T21:44:00.966Z,73.59
2022-08-21T21:47:00.178Z,74.37
2022-08-21T21:49:30.295Z,74.42
2022-08-21T21:52:15.570Z,74.05
2022-08-21T21:55:05.622Z,73.67
2022-08-21T21:57:50.674Z,74.49
2022-08-21T22:00:26.421Z,74.80
2022-08-21T22:02:59.404Z,75.00
2022-08-21T22:05:45.593Z,74.90
2022-08-21T22:08:48.785Z,75.39
2022-08-21T22:11:24.279Z,74.69
2022-08-21T22:14:04.020Z,75.50
2022-08-21T22:16:33.400Z,76.02
2022-08-21T22:19:08.374Z,76.70
2022-08-21T22:21:46.987Z,76.83
2022-08-21T22:24:35.420Z,76.96
2022-08-21T22:27:09.261Z,77.29
2022-08-21T22:29:56.651Z,78.22
2022-08-21T22:32:37.676Z,78.23
2022-08-21T22:35:13.219Z,79.28
2022-08-21T22:37:44.896Z,80.68
2022-08-21T22:40:21.628Z,81.50
2022-08-21T22:43:02.556Z,81.58
2022-08-21T22:45:32.335Z,82.14
2022-08-21T22:48:11.274Z,82.15
2022-08-21T22:51:02.833Z,82.92
2022-08-21T22:53:33.525Z,83.47
2022-08-21T22:56:05.118Z,84.49
2022-08-21T22:58:36.734Z,84.93
2022-08-21T23:01:27.084Z,85.47
2022-08-21T23:03:59.293Z,85.74
2022-08-21T23:06:32.100Z,86.21
2022-08-21T23:09:00.406Z,86.45
2022-08-21T23:11:51.496Z,86.74
2022-08-21T23:14:18.498Z,87.49
2022-08-21T23:17:05.173Z,87.08
2022-08-21T23:19:51.354Z,87.27
2022-08-21T23:22:55.411Z,86.21
2022-08-21T23:25:37.489Z,87.12
2022-08-21T23:28:20.119Z,87.69
2022-08-21T23:31:25.500Z,87.94
2022-08-21T23:34:30.620Z,88.47
2022-08-21T23:40:56.335Z,89.39
2022-08-21T23:44:06.806Z,89.48
2022-08-21T23:47:01.286Z,89.63
2022-08-21T23:49:49.521Z,90.39
2022-08-21T23:52:34.009Z,90.76
2022-08-21T23:55:21.259Z,91.18
2022-08-21T23:58:24.826Z,91.11
