createdAt,value
2018-04-29T00:00:02.428Z,10.5
2018-04-29T00:05:02.900Z,10.5
2018-04-29T00:10:02.555Z,10.3
2018-04-29T00:15:03.050Z,10.3
2018-04-29T00:20:02.669Z,10.1
2018-04-29T00:25:03.280Z,10.1
2018-04-29T00:30:02.881Z,10.0
2018-04-29T00:35:02.477Z,9.8
2018-04-29T00:40:03.092Z,9.8
2018-04-29T00:45:02.667Z,9.8
2018-04-29T00:50:03.207Z,9.6
2018-04-29T00:55:02.742Z,9.6
2018-04-29T01:00:03.364Z,9.1
2018-04-29T01:05:02.968Z,9.0
2018-04-29T01:10:02.645Z,8.8
2018-04-29T01:15:03.258Z,8.6
2018-04-29T01:20:02.865Z,8.5
2018-04-29T01:25:02.473Z,8.3
2018-04-29T01:30:03.029Z,8.3
2018-04-29T01:35:02.587Z,8.5
2018-04-29T01:40:03.223Z,8.5
2018-04-29T01:45:02.796Z,8.5
2018-04-29T01:50:03.384Z,8.5
2018-04-29T01:55:02.826Z,8.3
2018-04-29T02:00:03.363Z,8.1
2018-04-29T02:05:02.877Z,8.1
2018-04-29T02:10:02.462Z,8.1
2018-04-29T02:15:03.036Z,8.3
2018-04-29T02:20:02.730Z,8.3
2018-04-29T02:25:03.290Z,8.3
2018-04-29T02:30:02.771Z,8.0
2018-04-29T02:35:03.336Z,8.1
2018-04-29T02:40:02.873Z,8.1
2018-04-29T02:45:02.637Z,8.3
2018-04-29T02:50:03.193Z,8.3
2018-04-29T02:55:02.748Z,8.1
2018-04-29T03:00:02.413Z,8.0
2018-04-29T03:05:03.022Z,8.1
2018-04-29T03:10:02.585Z,8.0
2018-04-29T03:15:03.150Z,7.9
2018-04-29T03:20:02.728Z,8.0
2018-04-29T03:25:03.286Z,7.9
2018-04-29T03:30:02.877Z,7.9
2018-04-29T03:35:02.480Z,7.9
2018-04-29T03:40:03.085Z,7.9
2018-04-29T03:45:02.645Z,7.6
2018-04-29T03:50:03.171Z,7.6
2018-04-29T03:55:02.719Z,7.6
2018-04-29T04:00:03.309Z,7.6
2018-04-29T04:05:02.845Z,7.6
2018-04-29T04:10:02.519Z,7.9
2018-04-29T04:15:03.034Z,7.9
2018-04-29T04:20:02.690Z,8.0
2018-04-29T04:25:03.247Z,8.1
2018-04-29T04:30:02.910Z,8.3
2018-04-29T04:35:02.514Z,8.1
2018-04-29T04:40:03.087Z,8.3
2018-04-29T04:45:02.630Z,8.6
2018-04-29T04:50:02.564Z,8.8
2018-04-29T04:55:03.239Z,9.0
2018-04-29T05:00:02.793Z,9.1
2018-04-29T05:05:03.310Z,9.1
2018-04-29T05:10:02.913Z,9.5
2018-04-29T05:15:02.478Z,10.0
2018-04-29T05:20:02.983Z,10.0
2018-04-29T05:25:02.706Z,10.1
2018-04-29T05:30:03.244Z,10.3
2018-04-29T05:40:02.505Z,10.8
2018-04-29T05:45:03.186Z,10.8
2018-04-29T05:50:02.749Z,10.8
2018-04-29T05:55:03.341Z,11.0
2018-04-29T06:00:02.811Z,11.1
2018-04-29T06:05:02.412Z,11.1
2018-04-29T06:10:03.050Z,11.3
2018-04-29T06:15:02.691Z,11.6
2018-04-29T06:20:03.299Z,12.0
2018-04-29T06:25:02.828Z,12.1
2018-04-29T06:30:02.429Z,12.0
2018-04-29T06:35:02.995Z,12.1
2018-04-29T06:40:02.610Z,12.1
2018-04-29T06:50:02.848Z,12.5
2018-04-29T06:55:03.380Z,12.6
2018-04-29T07:00:03.198Z,12.8
2018-04-29T07:05:02.794Z,12.8
2018-04-29T07:10:02.418Z,13.1
2018-04-29T07:15:03.027Z,13.1
2018-04-29T07:20:02.596Z,12.8
2018-04-29T07:25:02.682Z,13.1
2018-04-29T07:30:03.270Z,13.1
2018-04-29T07:35:02.811Z,12.8
2018-04-29T07:40:02.488Z,12.8
2018-04-29T07:45:03.300Z,13.1
2018-04-29T07:50:02.861Z,13.1
2018-04-29T07:55:02.458Z,12.1
2018-04-29T08:00:03.091Z,11.6
2018-04-29T08:05:02.651Z,11.6
2018-04-29T08:10:03.464Z,11.6
2018-04-29T08:15:03.038Z,11.3
2018-04-29T08:20:02.622Z,11.6
2018-04-29T08:25:03.182Z,11.6
2018-04-29T08:30:03.075Z,11.6
2018-04-29T08:35:02.855Z,11.8
2018-04-29T08:40:02.539Z,12.1
2018-04-29T08:45:03.226Z,12.1
2018-04-29T08:50:02.806Z,12.6
2018-04-29T08:55:03.349Z,12.3
2018-04-29T09:00:03.031Z,12.5
2018-04-29T09:05:02.634Z,12.6
2018-04-29T09:10:03.264Z,12.8
2018-04-29T09:15:02.777Z,12.5
2018-04-29T09:20:02.416Z,12.1
2018-04-29T09:25:02.998Z,12.3
2018-04-29T09:30:02.788Z,12.3
2018-04-29T09:35:03.354Z,12.1
2018-04-29T09:40:02.929Z,12.0
2018-04-29T09:45:02.544Z,12.0
2018-04-29T09:50:03.081Z,11.8
2018-04-29T09:55:02.561Z,12.1
2018-04-29T10:00:03.089Z,12.0
2018-04-29T10:05:02.725Z,12.3
2018-04-29T10:10:03.410Z,12.1
2018-04-29T10:15:02.982Z,12.3
2018-04-29T10:20:02.730Z,12.6
2018-04-29T10:25:03.284Z,12.5
2018-04-29T10:30:02.862Z,12.5
2018-04-29T10:35:02.448Z,12.5
2018-04-29T10:40:03.079Z,12.6
2018-04-29T10:45:02.625Z,12.8
2018-04-29T10:50:03.312Z,12.5
2018-04-29T10:55:02.871Z,12.5
2018-04-29T11:00:02.544Z,12.6
2018-04-29T11:05:03.167Z,13.6
2018-04-29T11:10:02.776Z,13.8
2018-04-29T11:15:03.324Z,14.0
2018-04-29T11:20:02.900Z,14.8
2018-04-29T11:25:02.437Z,13.8
2018-04-29T11:30:03.032Z,13.5
2018-04-29T11:35:02.626Z,13.1
2018-04-29T11:40:03.245Z,13.5
2018-04-29T11:45:02.844Z,13.3
2018-04-29T11:50:02.437Z,13.3
2018-04-29T11:55:03.018Z,13.5
2018-04-29T12:00:02.626Z,15.5
2018-04-29T12:05:03.178Z,17.1
2018-04-29T12:10:02.800Z,17.5
2018-04-29T12:15:02.396Z,18.1
2018-04-29T12:20:02.979Z,19.1
2018-04-29T12:25:02.518Z,20.0
2018-04-29T12:30:03.054Z,20.2
2018-04-29T12:35:02.621Z,19.2
2018-04-29T12:40:03.267Z,20.7
2018-04-29T12:45:02.827Z,20.6
2018-04-29T12:50:02.392Z,21.0
2018-04-29T12:55:02.941Z,20.7
2018-04-29T13:00:02.572Z,21.2
2018-04-29T13:05:02.406Z,20.2
2018-04-29T13:10:03.289Z,21.5
2018-04-29T13:15:02.805Z,22.2
2018-04-29T13:20:02.546Z,21.2
2018-04-29T13:25:03.198Z,21.2
2018-04-29T13:30:02.747Z,21.8
2018-04-29T13:35:03.263Z,23.2
2018-04-29T13:40:02.971Z,22.2
2018-04-29T13:45:02.535Z,24.0
2018-04-29T13:50:03.178Z,23.2
2018-04-29T13:55:02.728Z,22.1
2018-04-29T14:00:03.299Z,23.0
2018-04-29T14:05:02.969Z,22.7
2018-04-29T14:10:02.591Z,22.2
2018-04-29T14:15:03.224Z,23.7
2018-04-29T14:20:02.790Z,21.5
2018-04-29T14:25:03.400Z,22.1
2018-04-29T14:30:02.950Z,22.0
2018-04-29T14:35:02.572Z,22.1
2018-04-29T14:40:03.282Z,23.2
2018-04-29T14:45:02.825Z,24.2
2018-04-29T14:50:03.382Z,24.2
2018-04-29T14:55:02.909Z,22.3
2018-04-29T15:00:02.703Z,21.5
2018-04-29T15:05:03.298Z,21.6
2018-04-29T15:10:02.933Z,21.3
2018-04-29T15:15:02.532Z,22.7
2018-04-29T15:20:03.124Z,22.7
2018-04-29T15:25:02.685Z,22.5
2018-04-29T15:30:03.229Z,23.0
2018-04-29T15:35:02.768Z,24.2
2018-04-29T15:40:02.485Z,23.6
2018-04-29T15:45:03.035Z,22.5
2018-04-29T15:50:02.565Z,21.6
2018-04-29T15:55:03.115Z,21.7
2018-04-29T16:00:02.685Z,21.2
2018-04-29T16:05:03.298Z,21.2
2018-04-29T16:10:02.926Z,21.0
2018-04-29T16:15:02.539Z,20.8
2018-04-29T16:20:03.110Z,21.3
2018-04-29T16:25:02.615Z,22.1
2018-04-29T16:30:03.164Z,22.1
2018-04-29T16:35:02.691Z,22.2
2018-04-29T16:40:03.309Z,22.5
2018-04-29T16:45:02.863Z,22.6
2018-04-29T16:50:02.419Z,23.6
2018-04-29T16:55:02.985Z,23.7
2018-04-29T17:00:02.606Z,23.7
2018-04-29T17:05:03.185Z,23.2
2018-04-29T17:10:02.800Z,24.2
2018-04-29T17:15:02.419Z,23.7
2018-04-29T17:20:03.032Z,23.2
2018-04-29T17:25:02.620Z,23.3
2018-04-29T17:30:03.153Z,23.0
2018-04-29T17:35:02.729Z,22.0
2018-04-29T17:40:03.325Z,20.7
2018-04-29T17:45:02.896Z,20.2
2018-04-29T17:50:02.482Z,20.1
2018-04-29T17:55:03.031Z,20.0
2018-04-29T18:00:02.619Z,19.5
2018-04-29T18:05:03.197Z,19.1
2018-04-29T18:10:02.726Z,18.7
2018-04-29T18:15:03.228Z,18.2
2018-04-29T18:20:02.820Z,17.8
2018-04-29T18:25:02.443Z,17.7
2018-04-29T18:30:03.051Z,17.5
2018-04-29T18:35:02.749Z,17.2
2018-04-29T18:40:02.408Z,17.1
2018-04-29T18:45:03.011Z,16.7
2018-04-29T18:50:02.618Z,16.3
2018-04-29T18:55:03.189Z,16.2
2018-04-29T19:00:02.701Z,16.2
2018-04-29T19:05:03.303Z,16.2
2018-04-29T19:10:02.892Z,16.0
2018-04-29T19:15:02.521Z,16.0
2018-04-29T19:20:03.069Z,15.8
2018-04-29T19:25:02.610Z,15.8
2018-04-29T19:30:03.164Z,15.6
2018-04-29T19:35:02.746Z,15.5
2018-04-29T19:40:03.369Z,15.5
2018-04-29T19:45:02.921Z,15.5
2018-04-29T19:50:02.524Z,15.3
2018-04-29T19:55:03.109Z,15.1
2018-04-29T20:00:03.296Z,15.1
2018-04-29T20:05:02.960Z,15.0
2018-04-29T20:10:02.606Z,14.6
2018-04-29T20:15:03.214Z,14.3
2018-04-29T20:20:02.798Z,14.3
2018-04-29T20:25:03.482Z,14.1
2018-04-29T20:30:03.215Z,14.0
2018-04-29T20:35:03.258Z,14.0
2018-04-29T20:40:02.867Z,13.8
2018-04-29T20:45:02.455Z,13.6
2018-04-29T20:50:03.072Z,13.6
2018-04-29T20:55:02.673Z,13.6
2018-04-29T21:00:03.290Z,13.5
2018-04-29T21:05:02.871Z,13.3
2018-04-29T21:10:02.520Z,13.3
2018-04-29T21:15:03.091Z,13.1
2018-04-29T21:20:02.672Z,12.8
2018-04-29T21:25:03.196Z,12.8
2018-04-29T21:30:02.895Z,12.8
2018-04-29T21:35:02.496Z,12.5
2018-04-29T21:40:03.218Z,12.5
2018-04-29T21:45:02.806Z,12.5
2018-04-29T21:50:03.361Z,12.3
2018-04-29T21:55:02.948Z,12.1
2018-04-29T22:00:02.593Z,12.1
2018-04-29T22:05:03.167Z,12.1
2018-04-29T22:10:02.794Z,12.0
2018-04-29T22:15:03.459Z,12.0
2018-04-29T22:20:03.077Z,12.0
2018-04-29T22:25:02.668Z,11.8
2018-04-29T22:30:03.282Z,11.6
2018-04-29T22:35:02.869Z,11.6
2018-04-29T22:40:02.531Z,11.6
2018-04-29T22:45:03.086Z,11.3
2018-04-29T22:50:02.596Z,11.3
2018-04-29T22:55:03.172Z,11.1
2018-04-29T23:00:02.708Z,11.1
2018-04-29T23:05:03.281Z,11.1
2018-04-29T23:10:02.908Z,11.1
2018-04-29T23:15:02.644Z,11.1
2018-04-29T23:20:03.353Z,11.3
2018-04-29T23:25:02.909Z,11.3
2018-04-29T23:30:02.697Z,11.3
2018-04-29T23:35:03.339Z,11.3
2018-04-29T23:40:03.032Z,10.8
2018-04-29T23:45:02.613Z,11.0
2018-04-29T23:50:03.201Z,11.0
2018-04-29T23:55:02.810Z,11.1
