createdAt,value
2019-02-11T00:00:15.506Z,0.00
2019-02-11T00:01:15.447Z,0.00
2019-02-11T00:02:15.346Z,0.00
2019-02-11T00:03:15.255Z,0.00
2019-02-11T00:04:15.169Z,0.00
2019-02-11T00:05:15.081Z,0.00
2019-02-11T00:06:15.006Z,0.00
2019-02-11T00:07:14.923Z,0.00
2019-02-11T00:08:14.832Z,0.00
2019-02-11T00:09:14.994Z,0.00
2019-02-11T00:10:14.656Z,0.00
2019-02-11T00:11:14.570Z,0.00
2019-02-11T00:12:14.483Z,0.00
2019-02-11T00:13:14.408Z,0.00
2019-02-11T00:14:14.320Z,0.00
2019-02-11T00:15:14.233Z,0.00
2019-02-11T00:16:14.147Z,0.00
2019-02-11T00:17:14.072Z,0.00
2019-02-11T00:18:13.972Z,0.00
2019-02-11T00:19:13.895Z,0.00
2019-02-11T00:20:13.809Z,0.00
2019-02-11T00:21:13.721Z,0.00
2019-02-11T00:22:13.632Z,0.00
2019-02-11T00:23:13.546Z,0.00
2019-02-11T00:24:13.927Z,0.00
2019-02-11T00:25:13.375Z,0.00
2019-02-11T00:26:13.296Z,0.00
2019-02-11T00:27:13.208Z,0.00
2019-02-11T00:28:13.121Z,0.00
2019-02-11T00:29:13.049Z,0.00
2019-02-11T00:30:12.948Z,0.00
2019-02-11T00:31:12.893Z,0.00
2019-02-11T00:32:12.773Z,0.00
2019-02-11T00:33:12.696Z,0.00
2019-02-11T00:34:12.611Z,0.00
2019-02-11T00:35:12.522Z,0.00
2019-02-11T00:36:12.434Z,0.00
2019-02-11T00:37:12.348Z,0.00
2019-02-11T00:38:12.260Z,0.00
2019-02-11T00:39:12.184Z,0.00
2019-02-11T00:40:12.098Z,0.00
2019-02-11T00:41:12.010Z,0.00
2019-02-11T00:42:11.923Z,0.00
2019-02-11T00:43:18.931Z,0.00
2019-02-11T00:44:11.753Z,0.00
2019-02-11T00:45:11.660Z,0.00
2019-02-11T00:46:11.574Z,0.00
2019-02-11T00:47:11.499Z,0.00
2019-02-11T00:48:11.423Z,0.00
2019-02-11T00:49:11.324Z,0.00
2019-02-11T00:50:11.235Z,0.00
2019-02-11T00:51:11.150Z,0.00
2019-02-11T00:52:11.091Z,0.00
2019-02-11T00:53:10.977Z,0.00
2019-02-11T00:54:10.899Z,0.00
2019-02-11T00:55:10.812Z,0.00
2019-02-11T00:56:10.724Z,0.00
2019-02-11T00:57:10.636Z,0.00
2019-02-11T00:58:10.550Z,0.00
2019-02-11T00:59:10.461Z,0.00
2019-02-11T01:00:10.376Z,0.00
2019-02-11T01:01:10.300Z,0.00
2019-02-11T01:02:10.212Z,0.00
2019-02-11T01:03:10.127Z,0.00
2019-02-11T01:04:10.052Z,0.00
2019-02-11T01:05:09.950Z,0.00
2019-02-11T01:06:09.863Z,0.00
2019-02-11T01:07:09.775Z,0.00
2019-02-11T01:08:09.688Z,0.00
2019-02-11T01:09:09.964Z,0.00
2019-02-11T01:10:09.526Z,0.00
2019-02-11T01:11:09.438Z,0.00
2019-02-11T01:12:09.351Z,0.00
2019-02-11T01:13:09.263Z,0.00
2019-02-11T01:14:09.176Z,0.00
2019-02-11T01:15:09.088Z,0.00
2019-02-11T01:16:09.001Z,0.00
2019-02-11T01:17:08.915Z,0.00
2019-02-11T01:18:08.838Z,0.00
2019-02-11T01:19:08.751Z,0.00
2019-02-11T01:20:08.663Z,0.00
2019-02-11T01:21:08.577Z,0.00
2019-02-11T01:22:08.491Z,0.00
2019-02-11T01:23:08.402Z,0.00
2019-02-11T01:24:08.314Z,0.00
2019-02-11T01:25:08.228Z,0.00
2019-02-11T01:26:08.141Z,0.00
2019-02-11T01:27:08.064Z,0.00
2019-02-11T01:28:07.978Z,0.00
2019-02-11T01:29:07.902Z,0.00
2019-02-11T01:30:07.803Z,0.00
2019-02-11T01:31:07.716Z,0.00
2019-02-11T01:32:07.634Z,0.00
2019-02-11T01:33:07.539Z,0.00
2019-02-11T01:34:07.454Z,0.00
2019-02-11T01:35:07.366Z,0.00
2019-02-11T01:36:07.280Z,0.00
2019-02-11T01:37:07.204Z,0.00
2019-02-11T01:38:07.115Z,0.00
2019-02-11T01:39:07.279Z,0.00
2019-02-11T01:40:06.941Z,0.00
2019-02-11T01:41:06.856Z,0.00
2019-02-11T01:42:06.766Z,0.00
2019-02-11T01:43:06.682Z,0.00
2019-02-11T01:44:06.605Z,0.00
2019-02-11T01:45:06.505Z,0.00
2019-02-11T01:46:06.419Z,0.00
2019-02-11T01:47:06.330Z,0.00
2019-02-11T01:48:06.242Z,0.00
2019-02-11T01:49:06.154Z,0.00
2019-02-11T01:50:06.080Z,0.00
2019-02-11T01:51:05.992Z,0.00
2019-02-11T01:52:05.905Z,0.00
2019-02-11T01:53:05.832Z,0.00
2019-02-11T01:54:05.731Z,0.00
2019-02-11T01:55:05.642Z,0.00
2019-02-11T01:56:05.556Z,0.00
2019-02-11T01:57:05.468Z,0.00
2019-02-11T01:58:05.380Z,0.00
2019-02-11T01:59:05.294Z,0.00
2019-02-11T02:00:05.206Z,0.00
2019-02-11T02:01:05.120Z,0.00
2019-02-11T02:02:05.032Z,0.00
2019-02-11T02:03:04.942Z,0.00
2019-02-11T02:04:04.856Z,0.00
2019-02-11T02:05:04.768Z,0.00
2019-02-11T02:06:04.687Z,0.00
2019-02-11T02:07:04.593Z,0.00
2019-02-11T02:08:04.513Z,0.00
2019-02-11T02:09:04.419Z,0.00
2019-02-11T02:10:04.335Z,0.00
2019-02-11T02:11:04.245Z,0.00
2019-02-11T02:12:04.158Z,0.00
2019-02-11T02:13:04.073Z,0.00
2019-02-11T02:14:04.283Z,0.00
2019-02-11T02:15:03.896Z,0.00
2019-02-11T02:16:03.812Z,0.00
2019-02-11T02:17:03.721Z,0.00
2019-02-11T02:18:03.644Z,0.00
2019-02-11T02:19:03.808Z,0.00
2019-02-11T02:20:03.472Z,0.00
2019-02-11T02:21:03.385Z,0.00
2019-02-11T02:22:03.295Z,0.00
2019-02-11T02:23:03.209Z,0.00
2019-02-11T02:24:03.121Z,0.00
2019-02-11T02:25:03.033Z,0.00
2019-02-11T02:26:02.945Z,0.00
2019-02-11T02:27:02.858Z,0.00
2019-02-11T02:28:02.771Z,0.00
2019-02-11T02:29:02.684Z,0.00
2019-02-11T02:30:02.597Z,0.00
2019-02-11T02:31:02.514Z,0.00
2019-02-11T02:32:02.422Z,0.00
2019-02-11T02:33:02.337Z,0.00
2019-02-11T02:34:02.246Z,0.00
2019-02-11T02:35:02.160Z,0.00
2019-02-11T02:36:02.085Z,0.00
2019-02-11T02:37:01.986Z,0.00
2019-02-11T02:38:01.900Z,0.00
2019-02-11T02:39:01.812Z,0.00
2019-02-11T02:40:01.724Z,0.00
2019-02-11T02:41:01.636Z,0.00
2019-02-11T02:42:01.548Z,0.00
2019-02-11T02:43:01.460Z,0.00
2019-02-11T02:44:01.372Z,0.00
2019-02-11T02:45:01.289Z,0.00
2019-02-11T02:46:01.211Z,0.00
2019-02-11T02:47:01.110Z,0.00
2019-02-11T02:48:01.025Z,0.00
2019-02-11T02:49:00.936Z,0.00
2019-02-11T02:50:00.848Z,0.00
2019-02-11T02:51:00.761Z,0.00
2019-02-11T02:52:00.674Z,0.00
2019-02-11T02:53:00.587Z,0.00
2019-02-11T02:54:00.515Z,0.00
2019-02-11T02:55:00.411Z,0.00
2019-02-11T02:56:00.329Z,0.00
2019-02-11T02:57:00.238Z,0.00
2019-02-11T02:58:00.151Z,0.00
2019-02-11T02:59:00.065Z,0.00
2019-02-11T02:59:59.974Z,0.00
2019-02-11T03:00:59.887Z,0.00
2019-02-11T03:01:59.799Z,0.00
2019-02-11T03:02:59.713Z,0.00
2019-02-11T03:03:59.626Z,0.00
2019-02-11T03:04:59.537Z,0.00
2019-02-11T03:05:59.463Z,0.00
2019-02-11T03:06:59.364Z,0.00
2019-02-11T03:07:59.274Z,0.00
2019-02-11T03:08:59.177Z,0.00
2019-02-11T03:09:59.088Z,0.00
2019-02-11T03:10:59.001Z,0.00
2019-02-11T03:11:58.915Z,0.00
2019-02-11T03:12:58.827Z,0.00
2019-02-11T03:14:05.462Z,0.00
2019-02-11T03:14:58.651Z,0.00
2019-02-11T03:15:58.564Z,0.00
2019-02-11T03:16:58.477Z,0.00
2019-02-11T03:17:58.389Z,0.00
2019-02-11T03:18:58.302Z,0.00
2019-02-11T03:19:58.215Z,0.00
2019-02-11T03:20:58.127Z,0.00
2019-02-11T03:21:58.040Z,0.00
2019-02-11T03:22:57.951Z,0.00
2019-02-11T03:23:58.114Z,0.00
2019-02-11T03:24:57.776Z,0.00
2019-02-11T03:25:57.690Z,0.00
2019-02-11T03:26:57.605Z,0.00
2019-02-11T03:27:57.515Z,0.00
2019-02-11T03:28:57.427Z,0.00
2019-02-11T03:29:57.353Z,0.00
2019-02-11T03:30:57.253Z,0.00
2019-02-11T03:31:59.885Z,0.00
2019-02-11T03:32:57.122Z,0.00
2019-02-11T03:33:56.978Z,0.00
2019-02-11T03:34:56.905Z,0.00
2019-02-11T03:35:56.803Z,0.00
2019-02-11T03:36:56.716Z,0.00
2019-02-11T03:37:56.642Z,0.00
2019-02-11T03:38:56.545Z,0.00
2019-02-11T03:39:56.453Z,0.00
2019-02-11T03:40:56.368Z,0.00
2019-02-11T03:41:56.279Z,0.00
2019-02-11T03:42:56.191Z,0.00
2019-02-11T03:43:57.560Z,0.00
2019-02-11T03:44:56.017Z,0.00
2019-02-11T03:45:55.946Z,0.00
2019-02-11T03:46:55.845Z,0.00
2019-02-11T03:47:55.754Z,0.00
2019-02-11T03:48:55.938Z,0.00
2019-02-11T03:49:55.579Z,0.00
2019-02-11T03:50:55.492Z,0.00
2019-02-11T03:51:55.407Z,0.00
2019-02-11T03:52:55.318Z,0.00
2019-02-11T03:53:55.233Z,0.00
2019-02-11T03:54:55.142Z,0.00
2019-02-11T03:55:55.054Z,0.00
2019-02-11T03:56:54.969Z,0.00
2019-02-11T03:57:54.880Z,0.00
2019-02-11T03:58:54.793Z,0.00
2019-02-11T03:59:54.712Z,0.00
2019-02-11T04:00:54.619Z,0.00
2019-02-11T04:01:54.532Z,0.00
2019-02-11T04:02:54.444Z,0.00
2019-02-11T04:03:54.368Z,0.00
2019-02-11T04:04:54.269Z,0.00
2019-02-11T04:05:54.184Z,0.00
2019-02-11T04:06:54.095Z,0.00
2019-02-11T04:07:54.006Z,0.00
2019-02-11T04:08:53.920Z,0.00
2019-02-11T04:09:53.840Z,0.00
2019-02-11T04:10:53.745Z,0.00
2019-02-11T04:11:53.659Z,0.00
2019-02-11T04:12:53.572Z,0.00
2019-02-11T04:13:53.483Z,0.00
2019-02-11T04:14:53.401Z,0.00
2019-02-11T04:15:53.322Z,0.00
2019-02-11T04:16:53.221Z,0.00
2019-02-11T04:17:53.134Z,0.00
2019-02-11T04:18:53.048Z,0.00
2019-02-11T04:19:52.956Z,0.00
2019-02-11T04:20:52.875Z,0.00
2019-02-11T04:21:52.782Z,0.00
2019-02-11T04:22:52.696Z,0.00
2019-02-11T04:23:52.858Z,0.00
2019-02-11T04:24:52.524Z,0.00
2019-02-11T04:25:52.432Z,0.00
2019-02-11T04:26:52.346Z,0.00
2019-02-11T04:27:52.258Z,0.00
2019-02-11T04:28:52.171Z,0.00
2019-02-11T04:29:52.084Z,0.00
2019-02-11T04:30:51.997Z,0.00
2019-02-11T04:31:51.923Z,0.00
2019-02-11T04:32:51.833Z,0.00
2019-02-11T04:33:51.747Z,0.00
2019-02-11T04:34:51.658Z,0.00
2019-02-11T04:35:51.574Z,0.00
2019-02-11T04:36:51.483Z,0.00
2019-02-11T04:37:51.397Z,0.00
2019-02-11T04:38:51.317Z,0.00
2019-02-11T04:39:51.228Z,0.00
2019-02-11T04:40:51.135Z,0.00
2019-02-11T04:41:51.048Z,0.00
2019-02-11T04:42:50.959Z,0.00
2019-02-11T04:43:50.873Z,0.00
2019-02-11T04:44:50.786Z,0.00
2019-02-11T04:45:50.699Z,0.00
2019-02-11T04:46:50.612Z,0.00
2019-02-11T04:47:50.525Z,0.00
2019-02-11T04:48:50.437Z,0.00
2019-02-11T04:49:50.361Z,0.00
2019-02-11T04:50:50.274Z,0.00
2019-02-11T04:51:50.185Z,0.00
2019-02-11T04:52:50.099Z,0.00
2019-02-11T04:53:50.025Z,0.00
2019-02-11T04:54:49.924Z,0.00
2019-02-11T04:55:49.895Z,0.00
2019-02-11T04:56:49.751Z,0.00
2019-02-11T04:57:49.661Z,0.00
2019-02-11T04:58:49.581Z,0.00
2019-02-11T04:59:49.486Z,0.00
2019-02-11T05:00:49.400Z,0.00
2019-02-11T05:01:49.314Z,0.00
2019-02-11T05:02:49.227Z,0.00
2019-02-11T05:03:49.137Z,0.00
2019-02-11T05:04:49.051Z,0.00
2019-02-11T05:05:48.975Z,0.00
2019-02-11T05:06:48.888Z,0.00
2019-02-11T05:07:48.802Z,0.00
2019-02-11T05:08:48.714Z,0.00
2019-02-11T05:09:48.634Z,0.00
2019-02-11T05:10:48.539Z,0.00
2019-02-11T05:11:48.455Z,0.00
2019-02-11T05:12:48.362Z,0.00
2019-02-11T05:13:48.277Z,0.00
2019-02-11T05:14:48.190Z,0.00
2019-02-11T05:15:48.103Z,0.00
2019-02-11T05:16:48.013Z,0.00
2019-02-11T05:17:47.927Z,0.00
2019-02-11T05:18:47.841Z,0.00
2019-02-11T05:19:47.752Z,0.00
2019-02-11T05:20:47.676Z,0.00
2019-02-11T05:21:47.590Z,0.00
2019-02-11T05:22:47.502Z,0.00
2019-02-11T05:23:47.416Z,0.00
2019-02-11T05:24:47.328Z,0.00
2019-02-11T05:25:47.252Z,0.00
2019-02-11T05:26:47.153Z,0.00
2019-02-11T05:27:47.066Z,0.00
2019-02-11T05:28:46.979Z,0.00
2019-02-11T05:29:46.904Z,0.00
2019-02-11T05:30:46.802Z,0.00
2019-02-11T05:31:46.716Z,0.00
2019-02-11T05:32:46.636Z,0.00
2019-02-11T05:33:46.804Z,0.00
2019-02-11T05:34:46.465Z,0.00
2019-02-11T05:35:46.378Z,0.00
2019-02-11T05:36:46.290Z,0.00
2019-02-11T05:37:46.205Z,0.00
2019-02-11T05:38:46.117Z,0.00
2019-02-11T05:39:46.029Z,0.00
2019-02-11T05:40:45.956Z,0.00
2019-02-11T05:41:45.853Z,0.00
2019-02-11T05:42:45.770Z,0.00
2019-02-11T05:43:45.679Z,0.00
2019-02-11T05:44:53.781Z,0.00
2019-02-11T05:45:45.504Z,0.00
2019-02-11T05:46:45.431Z,0.00
2019-02-11T05:47:45.341Z,0.00
2019-02-11T05:48:45.322Z,0.00
2019-02-11T05:49:45.168Z,0.00
2019-02-11T05:50:45.086Z,0.00
2019-02-11T05:51:45.011Z,0.00
2019-02-11T05:52:44.938Z,0.00
2019-02-11T05:53:44.817Z,0.00
2019-02-11T05:54:44.736Z,0.00
2019-02-11T05:55:44.643Z,0.00
2019-02-11T05:56:44.562Z,0.00
2019-02-11T05:57:44.468Z,0.00
2019-02-11T05:58:44.407Z,0.00
2019-02-11T05:59:44.305Z,0.00
2019-02-11T06:00:44.217Z,0.00
2019-02-11T06:01:44.138Z,0.00
2019-02-11T06:02:44.044Z,0.00
2019-02-11T06:03:43.956Z,0.00
2019-02-11T06:04:43.869Z,0.00
2019-02-11T06:05:43.783Z,0.00
2019-02-11T06:06:43.693Z,0.00
2019-02-11T06:07:43.608Z,0.00
2019-02-11T06:08:43.521Z,0.00
2019-02-11T06:09:43.432Z,0.00
2019-02-11T06:10:43.359Z,0.00
2019-02-11T06:11:43.268Z,0.00
2019-02-11T06:12:43.202Z,0.00
2019-02-11T06:13:43.107Z,0.00
2019-02-11T06:14:43.009Z,0.00
2019-02-11T06:15:42.919Z,0.00
2019-02-11T06:16:42.836Z,0.00
2019-02-11T06:17:42.745Z,0.00
2019-02-11T06:18:42.966Z,0.00
2019-02-11T06:19:42.570Z,0.00
2019-02-11T06:20:42.483Z,0.00
2019-02-11T06:21:42.396Z,0.00
2019-02-11T06:22:42.331Z,0.00
2019-02-11T06:23:42.236Z,0.00
2019-02-11T06:24:42.153Z,0.00
2019-02-11T06:25:42.064Z,0.00
2019-02-11T06:26:41.971Z,0.00
2019-02-11T06:27:41.887Z,0.00
2019-02-11T06:28:41.809Z,0.00
2019-02-11T06:29:41.710Z,0.00
2019-02-11T06:30:41.642Z,0.00
2019-02-11T06:31:41.542Z,5.63
2019-02-11T06:32:41.458Z,5.63
2019-02-11T06:33:41.371Z,5.63
2019-02-11T06:34:41.287Z,5.63
2019-02-11T06:35:41.200Z,5.63
2019-02-11T06:36:41.110Z,5.63
2019-02-11T06:37:41.022Z,5.63
2019-02-11T06:38:41.185Z,11.25
2019-02-11T06:39:40.847Z,11.25
2019-02-11T06:40:40.760Z,11.25
2019-02-11T06:41:40.674Z,11.25
2019-02-11T06:42:40.602Z,11.25
2019-02-11T06:43:40.511Z,11.25
2019-02-11T06:44:40.422Z,11.25
2019-02-11T06:45:40.337Z,16.88
2019-02-11T06:46:40.247Z,16.88
2019-02-11T06:47:40.163Z,16.88
2019-02-11T06:48:40.074Z,16.88
2019-02-11T06:49:39.992Z,16.88
2019-02-11T06:50:39.898Z,16.88
2019-02-11T06:51:39.814Z,16.88
2019-02-11T06:52:39.737Z,16.88
2019-02-11T06:53:39.649Z,16.88
2019-02-11T06:54:39.563Z,16.88
2019-02-11T06:55:39.475Z,16.88
2019-02-11T06:56:39.386Z,16.88
2019-02-11T06:57:39.299Z,22.50
2019-02-11T06:58:39.214Z,16.88
2019-02-11T06:59:39.142Z,22.50
2019-02-11T07:00:39.037Z,28.13
2019-02-11T07:01:38.961Z,33.75
2019-02-11T07:02:38.874Z,33.75
2019-02-11T07:03:38.787Z,33.75
2019-02-11T07:04:38.699Z,39.38
2019-02-11T07:05:38.613Z,39.38
2019-02-11T07:06:38.527Z,45.00
2019-02-11T07:07:38.438Z,45.00
2019-02-11T07:08:38.350Z,45.00
2019-02-11T07:09:38.264Z,39.38
2019-02-11T07:10:38.176Z,28.13
2019-02-11T07:11:38.100Z,28.13
2019-02-11T07:12:38.014Z,33.75
2019-02-11T07:13:37.925Z,28.13
2019-02-11T07:14:37.839Z,28.13
2019-02-11T07:15:37.763Z,28.13
2019-02-11T07:16:37.664Z,28.13
2019-02-11T07:17:37.575Z,28.13
2019-02-11T07:18:37.740Z,28.13
2019-02-11T07:19:37.402Z,28.13
2019-02-11T07:20:37.326Z,39.38
2019-02-11T07:21:37.239Z,33.75
2019-02-11T07:22:37.152Z,33.75
2019-02-11T07:23:37.065Z,39.38
2019-02-11T07:24:36.976Z,45.00
2019-02-11T07:25:36.890Z,45.00
2019-02-11T07:26:36.801Z,45.00
2019-02-11T07:27:36.715Z,50.63
2019-02-11T07:28:36.626Z,45.00
2019-02-11T07:29:36.564Z,39.38
2019-02-11T07:30:36.465Z,39.38
2019-02-11T07:31:36.378Z,28.13
2019-02-11T07:32:36.292Z,28.13
2019-02-11T07:33:36.202Z,33.75
2019-02-11T07:34:36.115Z,45.00
2019-02-11T07:35:36.027Z,50.63
2019-02-11T07:36:35.941Z,45.00
2019-02-11T07:37:35.854Z,50.63
2019-02-11T07:38:35.777Z,56.25
2019-02-11T07:39:35.691Z,56.25
2019-02-11T07:40:35.615Z,33.75
2019-02-11T07:41:35.516Z,50.63
2019-02-11T07:42:35.429Z,50.63
2019-02-11T07:43:35.342Z,67.50
2019-02-11T07:44:35.254Z,73.13
2019-02-11T07:45:35.167Z,73.13
2019-02-11T07:46:35.091Z,73.13
2019-02-11T07:47:35.003Z,78.75
2019-02-11T07:48:34.918Z,90.00
2019-02-11T07:49:34.830Z,90.00
2019-02-11T07:50:34.742Z,78.75
2019-02-11T07:51:41.951Z,84.38
2019-02-11T07:52:34.569Z,78.75
2019-02-11T07:53:34.479Z,90.00
2019-02-11T07:54:34.404Z,106.88
2019-02-11T07:55:34.319Z,135.00
2019-02-11T07:56:34.230Z,146.25
2019-02-11T07:57:34.143Z,163.13
2019-02-11T07:58:34.055Z,118.13
2019-02-11T07:59:33.970Z,112.50
2019-02-11T08:00:33.881Z,106.88
2019-02-11T08:01:33.797Z,106.88
2019-02-11T08:02:33.719Z,135.00
2019-02-11T08:03:33.645Z,129.38
2019-02-11T08:04:33.544Z,163.13
2019-02-11T08:05:33.456Z,129.38
2019-02-11T08:06:33.371Z,106.88
2019-02-11T08:07:33.281Z,106.88
2019-02-11T08:08:33.194Z,106.88
2019-02-11T08:09:33.108Z,106.88
2019-02-11T08:10:33.032Z,106.88
2019-02-11T08:11:32.947Z,140.63
2019-02-11T08:12:32.858Z,129.38
2019-02-11T08:13:32.771Z,185.63
2019-02-11T08:14:32.682Z,140.63
2019-02-11T08:15:38.464Z,123.75
2019-02-11T08:16:32.508Z,129.38
2019-02-11T08:17:32.432Z,157.50
2019-02-11T08:18:32.348Z,129.38
2019-02-11T08:19:32.270Z,135.00
2019-02-11T08:20:32.175Z,135.00
2019-02-11T08:21:32.083Z,129.38
2019-02-11T08:22:31.995Z,123.75
2019-02-11T08:23:31.914Z,129.38
2019-02-11T08:24:31.833Z,118.13
2019-02-11T08:25:31.747Z,129.38
2019-02-11T08:26:31.670Z,112.50
2019-02-11T08:27:31.571Z,118.13
2019-02-11T08:28:31.483Z,118.13
2019-02-11T08:29:31.396Z,112.50
2019-02-11T08:30:31.322Z,123.75
2019-02-11T08:31:31.233Z,129.38
2019-02-11T08:32:31.149Z,135.00
2019-02-11T08:33:31.072Z,135.00
2019-02-11T08:34:30.972Z,140.63
2019-02-11T08:35:30.885Z,146.25
2019-02-11T08:36:30.815Z,157.50
2019-02-11T08:37:30.723Z,151.88
2019-02-11T08:38:30.634Z,146.25
2019-02-11T08:39:30.548Z,135.00
2019-02-11T08:40:30.472Z,135.00
2019-02-11T08:41:30.373Z,123.75
2019-02-11T08:42:30.298Z,135.00
2019-02-11T08:43:30.211Z,73.13
2019-02-11T08:44:30.126Z,61.88
2019-02-11T08:45:30.035Z,50.63
2019-02-11T08:46:29.948Z,61.88
2019-02-11T08:47:29.876Z,73.13
2019-02-11T08:48:29.785Z,73.13
2019-02-11T08:49:30.098Z,84.38
2019-02-11T08:50:29.611Z,106.88
2019-02-11T08:51:29.524Z,118.13
2019-02-11T08:52:29.436Z,101.25
2019-02-11T08:53:29.356Z,101.25
2019-02-11T08:54:29.274Z,118.13
2019-02-11T08:55:29.186Z,129.38
2019-02-11T08:56:29.100Z,140.63
2019-02-11T08:57:29.025Z,157.50
2019-02-11T08:58:28.924Z,135.00
2019-02-11T08:59:28.836Z,163.13
2019-02-11T09:00:28.767Z,157.50
2019-02-11T09:01:28.676Z,157.50
2019-02-11T09:02:28.626Z,151.88
2019-02-11T09:03:28.500Z,151.88
2019-02-11T09:04:28.412Z,157.50
2019-02-11T09:05:28.325Z,163.13
2019-02-11T09:06:28.251Z,174.38
2019-02-11T09:07:28.162Z,180.00
2019-02-11T09:08:28.075Z,208.13
2019-02-11T09:09:27.988Z,208.13
2019-02-11T09:10:27.922Z,213.75
2019-02-11T09:11:27.813Z,208.13
2019-02-11T09:12:27.751Z,202.50
2019-02-11T09:13:27.651Z,180.00
2019-02-11T09:14:27.577Z,157.50
2019-02-11T09:15:27.476Z,174.38
2019-02-11T09:16:27.394Z,168.75
2019-02-11T09:17:27.314Z,196.88
2019-02-11T09:18:27.226Z,219.38
2019-02-11T09:19:27.138Z,196.88
2019-02-11T09:20:27.052Z,185.63
2019-02-11T09:21:26.964Z,202.50
2019-02-11T09:22:26.878Z,191.25
2019-02-11T09:23:26.803Z,196.88
2019-02-11T09:24:26.718Z,202.50
2019-02-11T09:25:26.630Z,191.25
2019-02-11T09:26:26.539Z,168.75
2019-02-11T09:27:26.452Z,202.50
2019-02-11T09:28:26.377Z,196.88
2019-02-11T09:29:26.291Z,191.25
2019-02-11T09:30:26.203Z,180.00
2019-02-11T09:31:26.115Z,202.50
2019-02-11T09:32:26.030Z,241.88
2019-02-11T09:33:25.941Z,281.25
2019-02-11T09:34:25.864Z,258.75
2019-02-11T09:35:25.778Z,270.00
2019-02-11T09:36:25.691Z,281.25
2019-02-11T09:37:25.603Z,253.13
2019-02-11T09:38:25.530Z,253.13
2019-02-11T09:39:25.441Z,196.88
2019-02-11T09:40:25.354Z,180.00
2019-02-11T09:41:25.266Z,140.63
2019-02-11T09:42:25.190Z,140.63
2019-02-11T09:43:25.091Z,151.88
2019-02-11T09:44:29.766Z,151.88
2019-02-11T09:45:24.930Z,151.88
2019-02-11T09:46:24.842Z,118.13
2019-02-11T09:47:24.757Z,90.00
2019-02-11T09:48:24.670Z,78.75
2019-02-11T09:49:24.591Z,73.13
2019-02-11T09:50:24.505Z,78.75
2019-02-11T09:51:24.429Z,78.75
2019-02-11T09:52:24.330Z,101.25
2019-02-11T09:53:24.244Z,185.63
2019-02-11T09:54:24.167Z,309.38
2019-02-11T09:55:24.081Z,163.13
2019-02-11T09:56:23.992Z,146.25
2019-02-11T09:57:23.907Z,146.25
2019-02-11T09:58:24.069Z,157.50
2019-02-11T09:59:23.743Z,146.25
2019-02-11T10:00:23.656Z,303.75
2019-02-11T10:01:23.581Z,275.63
2019-02-11T10:02:23.481Z,258.75
2019-02-11T10:03:23.394Z,241.88
2019-02-11T10:04:23.670Z,253.13
2019-02-11T10:05:23.231Z,230.63
2019-02-11T10:06:23.143Z,298.13
2019-02-11T10:07:23.057Z,253.13
2019-02-11T10:08:22.981Z,219.38
2019-02-11T10:09:22.894Z,191.25
2019-02-11T10:10:22.807Z,241.88
2019-02-11T10:11:22.719Z,196.88
2019-02-11T10:12:22.633Z,180.00
2019-02-11T10:13:22.557Z,180.00
2019-02-11T10:14:22.469Z,168.75
2019-02-11T10:15:22.382Z,230.63
2019-02-11T10:16:22.379Z,208.13
2019-02-11T10:17:29.551Z,247.50
2019-02-11T10:18:22.133Z,219.38
2019-02-11T10:19:22.044Z,180.00
2019-02-11T10:20:21.958Z,185.63
2019-02-11T10:21:21.882Z,219.38
2019-02-11T10:22:21.808Z,213.75
2019-02-11T10:23:21.709Z,219.38
2019-02-11T10:24:21.620Z,168.75
2019-02-11T10:25:21.534Z,146.25
2019-02-11T10:26:21.461Z,180.00
2019-02-11T10:27:21.370Z,157.50
2019-02-11T10:28:21.284Z,174.38
2019-02-11T10:29:21.209Z,157.50
2019-02-11T10:30:21.121Z,157.50
2019-02-11T10:31:21.034Z,168.75
2019-02-11T10:32:20.949Z,275.63
2019-02-11T10:33:20.885Z,208.13
2019-02-11T10:34:20.786Z,247.50
2019-02-11T10:35:20.699Z,337.50
2019-02-11T10:36:20.609Z,348.75
2019-02-11T10:37:20.521Z,258.75
2019-02-11T10:38:20.435Z,315.00
2019-02-11T10:39:20.359Z,281.25
2019-02-11T10:40:20.273Z,196.88
2019-02-11T10:41:20.186Z,196.88
2019-02-11T10:42:20.115Z,230.63
2019-02-11T10:43:20.026Z,213.75
2019-02-11T10:44:19.936Z,157.50
2019-02-11T10:45:19.848Z,191.25
2019-02-11T10:46:20.964Z,225.00
2019-02-11T10:47:19.685Z,236.25
2019-02-11T10:48:19.598Z,264.38
2019-02-11T10:49:19.513Z,331.88
2019-02-11T10:50:19.423Z,331.88
2019-02-11T10:51:19.348Z,303.75
2019-02-11T10:52:19.262Z,365.63
2019-02-11T10:53:19.173Z,343.13
2019-02-11T10:54:19.094Z,360.00
2019-02-11T10:55:19.011Z,365.63
2019-02-11T10:56:18.923Z,388.13
2019-02-11T10:57:18.890Z,399.38
2019-02-11T10:58:19.013Z,360.00
2019-02-11T10:59:18.686Z,331.88
2019-02-11T11:00:18.587Z,343.13
2019-02-11T11:01:18.500Z,360.00
2019-02-11T11:02:18.416Z,388.13
2019-02-11T11:03:18.337Z,376.88
2019-02-11T11:04:18.249Z,388.13
2019-02-11T11:05:18.163Z,371.25
2019-02-11T11:06:18.087Z,360.00
2019-02-11T11:07:18.000Z,376.88
2019-02-11T11:08:17.914Z,354.38
2019-02-11T11:09:17.827Z,360.00
2019-02-11T11:10:17.750Z,382.50
2019-02-11T11:11:17.663Z,309.38
2019-02-11T11:12:17.590Z,343.13
2019-02-11T11:13:17.500Z,309.38
2019-02-11T11:14:17.414Z,371.25
2019-02-11T11:15:17.325Z,303.75
2019-02-11T11:16:17.241Z,376.88
2019-02-11T11:17:17.165Z,264.38
2019-02-11T11:18:17.078Z,264.38
2019-02-11T11:19:16.989Z,388.13
2019-02-11T11:20:16.914Z,365.63
2019-02-11T11:21:16.825Z,343.13
2019-02-11T11:22:16.742Z,371.25
2019-02-11T11:23:16.904Z,264.38
2019-02-11T11:24:16.576Z,258.75
2019-02-11T11:25:16.489Z,213.75
2019-02-11T11:26:16.402Z,247.50
2019-02-11T11:27:16.340Z,219.38
2019-02-11T11:28:16.240Z,247.50
2019-02-11T11:29:16.155Z,202.50
2019-02-11T11:30:16.077Z,286.88
2019-02-11T11:31:15.990Z,270.00
2019-02-11T11:32:15.902Z,247.50
2019-02-11T11:33:15.816Z,225.00
2019-02-11T11:34:15.741Z,230.63
2019-02-11T11:35:15.653Z,236.25
2019-02-11T11:36:15.572Z,275.63
2019-02-11T11:37:15.491Z,343.13
2019-02-11T11:38:15.402Z,376.88
2019-02-11T11:39:15.316Z,298.13
2019-02-11T11:40:15.241Z,405.00
2019-02-11T11:41:15.153Z,354.38
2019-02-11T11:42:15.070Z,315.00
2019-02-11T11:43:14.979Z,315.00
2019-02-11T11:44:14.906Z,270.00
2019-02-11T11:45:14.817Z,281.25
2019-02-11T11:46:14.741Z,270.00
2019-02-11T11:47:14.650Z,258.75
2019-02-11T11:48:14.571Z,281.25
2019-02-11T11:49:14.481Z,270.00
2019-02-11T11:50:14.393Z,241.88
2019-02-11T11:51:14.317Z,191.25
2019-02-11T11:52:14.242Z,191.25
2019-02-11T11:53:14.143Z,180.00
2019-02-11T11:54:14.073Z,196.88
2019-02-11T11:55:13.980Z,196.88
2019-02-11T11:56:13.896Z,163.13
2019-02-11T11:57:13.810Z,163.13
2019-02-11T11:58:13.996Z,140.63
2019-02-11T11:59:13.649Z,157.50
2019-02-11T12:00:13.587Z,168.75
2019-02-11T12:01:13.484Z,168.75
2019-02-11T12:02:16.203Z,163.13
2019-02-11T12:03:13.314Z,157.50
2019-02-11T12:04:13.226Z,163.13
2019-02-11T12:05:13.147Z,146.25
2019-02-11T12:06:13.059Z,146.25
2019-02-11T12:07:12.974Z,208.13
2019-02-11T12:08:12.900Z,315.00
2019-02-11T12:09:12.809Z,241.88
2019-02-11T12:10:12.722Z,185.63
2019-02-11T12:11:12.642Z,135.00
2019-02-11T12:12:13.314Z,219.38
2019-02-11T12:13:22.424Z,219.38
2019-02-11T12:14:12.386Z,225.00
2019-02-11T12:15:12.313Z,146.25
2019-02-11T12:16:12.222Z,146.25
2019-02-11T12:17:12.134Z,163.13
2019-02-11T12:18:12.074Z,258.75
2019-02-11T12:19:11.974Z,309.38
2019-02-11T12:20:11.894Z,382.50
2019-02-11T12:21:11.809Z,405.00
2019-02-11T12:22:13.177Z,315.00
2019-02-11T12:23:11.637Z,309.38
2019-02-11T12:24:11.560Z,315.00
2019-02-11T12:25:11.513Z,354.38
2019-02-11T12:26:11.386Z,354.38
2019-02-11T12:27:11.295Z,343.13
2019-02-11T12:28:11.211Z,270.00
2019-02-11T12:29:11.143Z,399.38
2019-02-11T12:30:11.053Z,286.88
2019-02-11T12:31:10.977Z,264.38
2019-02-11T12:32:10.879Z,264.38
2019-02-11T12:33:10.800Z,292.50
2019-02-11T12:34:10.710Z,315.00
2019-02-11T12:35:10.663Z,348.75
2019-02-11T12:36:10.547Z,388.13
2019-02-11T12:37:10.475Z,461.25
2019-02-11T12:38:10.380Z,478.13
2019-02-11T12:39:10.289Z,472.50
2019-02-11T12:40:10.214Z,427.50
2019-02-11T12:41:10.126Z,399.38
2019-02-11T12:42:10.041Z,354.38
2019-02-11T12:43:09.965Z,455.63
2019-02-11T12:44:09.878Z,916.88
2019-02-11T12:45:09.790Z,1181.25
2019-02-11T12:46:09.726Z,1175.63
2019-02-11T12:47:14.209Z,1074.38
2019-02-11T12:48:09.540Z,258.75
2019-02-11T12:49:09.473Z,1063.13
2019-02-11T12:50:09.377Z,1023.75
2019-02-11T12:51:09.302Z,1046.25
2019-02-11T12:52:09.215Z,1046.25
2019-02-11T12:53:09.129Z,995.63
2019-02-11T12:54:09.053Z,1035.00