createdAt,value
2022-09-26T00:01:10.122Z,62.37
2022-09-26T00:02:42.919Z,59.63
2022-09-26T00:04:30.402Z,60.43
2022-09-26T00:06:08.406Z,62.00
2022-09-26T00:07:40.595Z,68.33
2022-09-26T00:09:15.676Z,63.97
2022-09-26T00:10:58.248Z,61.20
2022-09-26T00:12:30.771Z,62.47
2022-09-26T00:14:10.591Z,62.43
2022-09-26T00:15:42.747Z,65.33
2022-09-26T00:17:15.133Z,63.27
2022-09-26T00:18:52.515Z,65.10
2022-09-26T00:20:24.703Z,61.93
2022-09-26T00:21:56.926Z,61.60
2022-09-26T00:23:29.257Z,57.90
2022-09-26T00:25:01.623Z,61.60
2022-09-26T00:26:36.336Z,62.13
2022-09-26T00:28:08.796Z,65.80
2022-09-26T00:29:41.165Z,64.43
2022-09-26T00:31:18.937Z,63.50
2022-09-26T00:32:51.156Z,61.70
2022-09-26T00:34:23.289Z,62.37
2022-09-26T00:35:56.248Z,61.90
2022-09-26T00:37:28.624Z,60.90
2022-09-26T00:39:01.288Z,65.63
2022-09-26T00:40:33.615Z,63.53
2022-09-26T00:42:05.871Z,65.13
2022-09-26T00:43:45.805Z,63.07
2022-09-26T00:45:18.712Z,64.80
2022-09-26T00:46:51.564Z,59.80
2022-09-26T00:48:25.019Z,61.27
2022-09-26T00:50:32.083Z,61.37
2022-09-26T00:52:25.815Z,60.23
2022-09-26T00:53:59.299Z,55.83
2022-09-26T00:55:37.656Z,57.33
2022-09-26T00:57:18.432Z,58.30
2022-09-26T00:59:16.138Z,59.70
2022-09-26T01:00:50.356Z,62.60
2022-09-26T01:02:26.039Z,59.40
2022-09-26T01:03:59.818Z,64.37
2022-09-26T01:05:34.254Z,60.37
2022-09-26T01:07:17.430Z,61.27
2022-09-26T01:08:58.961Z,59.40
2022-09-26T01:10:32.522Z,60.77
2022-09-26T01:12:08.631Z,61.00
2022-09-26T01:13:43.260Z,58.13
2022-09-26T01:15:15.508Z,60.53
2022-09-26T01:16:53.948Z,61.50
2022-09-26T01:18:27.499Z,57.17
2022-09-26T01:20:29.620Z,62.97
2022-09-26T01:22:53.877Z,57.93
2022-09-26T01:25:01.834Z,62.97
2022-09-26T01:27:38.399Z,60.73
2022-09-26T01:30:06.883Z,59.03
2022-09-26T01:32:25.937Z,58.43
2022-09-26T01:34:24.497Z,62.00
2022-09-26T01:36:08.660Z,61.90
2022-09-26T01:38:08.844Z,63.83
2022-09-26T01:39:58.568Z,61.47
2022-09-26T01:42:02.327Z,61.70
2022-09-26T01:43:45.840Z,60.17
2022-09-26T01:45:50.364Z,66.70
2022-09-26T01:47:42.345Z,73.47
2022-09-26T01:49:40.542Z,67.33
2022-09-26T01:51:38.050Z,70.87
2022-09-26T01:53:19.028Z,81.33
2022-09-26T01:55:10.267Z,84.30
2022-09-26T01:56:46.704Z,87.70
2022-09-26T01:58:30.873Z,79.77
2022-09-26T02:00:12.558Z,70.37
2022-09-26T02:01:50.387Z,81.33
2022-09-26T02:03:30.345Z,75.37
2022-09-26T02:05:22.891Z,86.07
2022-09-26T02:07:31.398Z,97.97
2022-09-26T02:09:24.915Z,97.90
2022-09-26T02:11:13.274Z,105.70
2022-09-26T02:12:55.146Z,84.50
2022-09-26T02:14:36.431Z,100.63
2022-09-26T02:16:18.529Z,90.63
2022-09-26T02:18:13.819Z,89.30
2022-09-26T02:20:01.828Z,86.50
2022-09-26T02:21:34.882Z,106.07
2022-09-26T02:23:08.896Z,84.93
2022-09-26T02:24:41.067Z,87.30
2022-09-26T02:26:13.680Z,88.63
2022-09-26T02:27:45.972Z,79.23
2022-09-26T02:29:20.204Z,89.53
2022-09-26T02:30:54.745Z,84.27
2022-09-26T02:32:32.976Z,77.97
2022-09-26T02:34:06.426Z,76.93
2022-09-26T02:35:54.231Z,84.03
2022-09-26T02:37:32.322Z,72.87
2022-09-26T02:39:04.730Z,77.63
2022-09-26T02:41:20.032Z,143.73
2022-09-26T02:43:30.966Z,79.90
2022-09-26T02:45:18.431Z,81.30
2022-09-26T02:47:25.220Z,92.47
2022-09-26T02:49:23.553Z,85.57
2022-09-26T02:51:44.531Z,77.10
2022-09-26T02:53:47.280Z,74.80
2022-09-26T02:55:26.933Z,75.20
2022-09-26T02:57:40.073Z,68.63
2022-09-26T02:59:53.771Z,81.10
2022-09-26T03:01:43.969Z,71.40
2022-09-26T03:03:45.611Z,66.97
2022-09-26T03:05:32.867Z,73.03
2022-09-26T03:07:12.663Z,71.37
2022-09-26T03:08:49.258Z,70.87
2022-09-26T03:10:21.647Z,73.67
2022-09-26T03:11:55.785Z,72.53
2022-09-26T03:13:36.394Z,70.30
2022-09-26T03:15:10.945Z,79.60
2022-09-26T03:16:45.449Z,79.93
2022-09-26T03:18:24.684Z,73.10
2022-09-26T03:20:05.350Z,72.53
2022-09-26T03:21:37.788Z,75.77
2022-09-26T03:23:10.224Z,72.03
2022-09-26T03:24:44.213Z,76.00
2022-09-26T03:26:24.706Z,76.60
2022-09-26T03:27:58.670Z,79.57
2022-09-26T03:29:32.923Z,77.20
2022-09-26T03:31:05.746Z,78.90
2022-09-26T03:32:38.257Z,77.47
2022-09-26T03:34:10.472Z,80.73
2022-09-26T03:35:42.663Z,79.57
2022-09-26T03:37:17.123Z,81.37
2022-09-26T03:38:49.841Z,87.53
2022-09-26T03:40:22.047Z,94.47
2022-09-26T03:41:55.436Z,94.63
2022-09-26T03:43:27.828Z,110.17
2022-09-26T03:45:01.915Z,110.53
2022-09-26T03:46:39.564Z,129.33
2022-09-26T03:48:12.247Z,123.23
2022-09-26T03:49:44.697Z,120.30
2022-09-26T03:51:18.042Z,118.87
2022-09-26T03:52:50.373Z,105.87
2022-09-26T03:54:22.567Z,131.27
2022-09-26T03:56:02.940Z,89.57
2022-09-26T03:57:35.401Z,96.67
2022-09-26T03:59:09.114Z,141.80
2022-09-26T04:00:41.489Z,121.50
2022-09-26T04:02:14.024Z,111.67
2022-09-26T04:03:50.897Z,138.27
2022-09-26T04:05:23.497Z,89.53
2022-09-26T04:06:55.705Z,86.63
2022-09-26T04:08:28.536Z,86.40
2022-09-26T04:10:01.046Z,83.33
2022-09-26T04:11:33.345Z,83.90
2022-09-26T04:13:05.508Z,84.43
2022-09-26T04:14:37.706Z,81.47
2022-09-26T04:16:10.811Z,87.07
2022-09-26T04:17:43.261Z,85.93
2022-09-26T04:19:15.826Z,76.03
2022-09-26T04:20:48.132Z,79.23
2022-09-26T04:22:20.605Z,61.50
2022-09-26T04:23:54.059Z,80.23
2022-09-26T04:25:26.189Z,76.73
2022-09-26T04:26:58.670Z,82.20
2022-09-26T04:28:32.073Z,70.93
2022-09-26T04:30:05.259Z,70.37
2022-09-26T04:31:38.013Z,66.40
2022-09-26T04:33:10.637Z,68.93
2022-09-26T04:34:43.047Z,80.73
2022-09-26T04:36:17.540Z,70.77
2022-09-26T04:37:50.867Z,72.77
2022-09-26T04:39:23.276Z,69.33
2022-09-26T04:40:55.694Z,86.50
2022-09-26T04:42:28.108Z,64.90
2022-09-26T04:44:01.945Z,68.43
2022-09-26T04:45:34.130Z,74.03
2022-09-26T04:47:06.595Z,59.30
2022-09-26T04:48:38.937Z,53.63
2022-09-26T04:50:11.128Z,60.53
2022-09-26T04:51:43.308Z,48.03
2022-09-26T04:53:18.044Z,48.60
2022-09-26T04:54:50.214Z,51.27
2022-09-26T04:56:26.027Z,65.03
2022-09-26T04:57:58.232Z,50.87
2022-09-26T04:59:30.839Z,57.67
2022-09-26T05:01:07.318Z,77.40
2022-09-26T05:02:40.319Z,57.27
2022-09-26T05:04:13.502Z,52.67
2022-09-26T05:05:50.444Z,82.90
2022-09-26T05:07:22.796Z,70.83
2022-09-26T05:08:55.126Z,54.10
2022-09-26T05:10:27.330Z,53.70
2022-09-26T05:11:59.966Z,49.47
2022-09-26T05:13:32.270Z,47.93
2022-09-26T05:15:09.957Z,47.07
2022-09-26T05:16:42.644Z,48.37
2022-09-26T05:18:15.157Z,49.10
2022-09-26T05:19:47.385Z,41.37
2022-09-26T05:21:20.307Z,40.90
2022-09-26T05:22:52.827Z,40.60
2022-09-26T05:24:43.771Z,39.80
2022-09-26T05:26:44.739Z,36.03
2022-09-26T05:28:17.139Z,34.93
2022-09-26T05:29:49.722Z,33.57
2022-09-26T05:31:26.317Z,34.33
2022-09-26T05:32:58.531Z,29.70
2022-09-26T05:34:31.131Z,31.20
2022-09-26T05:36:04.397Z,30.53
2022-09-26T05:37:36.672Z,27.37
2022-09-26T05:39:27.759Z,32.03
2022-09-26T05:41:00.862Z,32.93
2022-09-26T05:42:33.923Z,31.47
2022-09-26T05:44:06.125Z,35.67
2022-09-26T05:45:39.046Z,34.60
2022-09-26T05:47:11.709Z,38.47
2022-09-26T05:48:44.488Z,36.57
2022-09-26T05:50:16.951Z,34.60
2022-09-26T05:51:49.498Z,35.57
2022-09-26T05:53:22.120Z,38.53
2022-09-26T05:54:54.515Z,39.63
2022-09-26T05:56:26.643Z,36.77
2022-09-26T05:57:59.242Z,37.53
2022-09-26T05:59:31.455Z,35.70
2022-09-26T06:01:07.002Z,36.37
2022-09-26T06:02:39.276Z,39.17
2022-09-26T06:04:11.560Z,42.70
2022-09-26T06:05:43.919Z,38.13
2022-09-26T06:07:16.288Z,43.00
2022-09-26T06:08:49.280Z,45.37
2022-09-26T06:10:21.965Z,43.30
2022-09-26T06:11:54.159Z,41.80
2022-09-26T06:13:26.839Z,45.90
2022-09-26T06:14:59.046Z,43.07
2022-09-26T06:16:33.070Z,48.53
2022-09-26T06:18:05.682Z,43.80
2022-09-26T06:19:38.247Z,46.67
2022-09-26T06:21:13.446Z,50.90
2022-09-26T06:22:46.045Z,51.37
2022-09-26T06:24:19.335Z,45.63
2022-09-26T06:25:51.783Z,50.93
2022-09-26T06:27:25.439Z,45.97
2022-09-26T06:29:00.710Z,48.17
2022-09-26T06:30:34.276Z,48.80
2022-09-26T06:32:06.778Z,52.70
2022-09-26T06:33:39.135Z,54.07
2022-09-26T06:35:12.277Z,52.90
2022-09-26T06:36:45.545Z,50.80
2022-09-26T06:38:18.009Z,50.97
2022-09-26T06:39:50.616Z,57.67
2022-09-26T06:41:24.695Z,51.43
2022-09-26T06:42:56.919Z,48.60
2022-09-26T06:44:29.276Z,56.27
2022-09-26T06:46:02.384Z,48.87
2022-09-26T06:47:35.851Z,55.30
2022-09-26T06:49:08.068Z,50.17
2022-09-26T06:50:40.834Z,57.47
2022-09-26T06:52:14.176Z,51.57
2022-09-26T06:53:46.871Z,54.80
2022-09-26T06:55:19.180Z,53.53
2022-09-26T06:56:51.709Z,49.90
2022-09-26T06:58:23.963Z,54.93
2022-09-26T06:59:57.137Z,56.83
2022-09-26T07:01:29.473Z,57.80
2022-09-26T07:03:02.775Z,53.20
2022-09-26T07:04:36.016Z,54.63
2022-09-26T07:06:08.481Z,53.70
2022-09-26T07:07:43.111Z,49.53
2022-09-26T07:09:16.734Z,54.47
2022-09-26T07:10:49.403Z,49.50
2022-09-26T07:12:24.916Z,51.50
2022-09-26T07:14:00.022Z,50.97
2022-09-26T07:15:35.326Z,50.47
2022-09-26T07:17:07.881Z,55.07
2022-09-26T07:18:40.449Z,60.27
2022-09-26T07:20:17.003Z,52.00
2022-09-26T07:21:49.640Z,53.60
2022-09-26T07:23:22.696Z,54.83
2022-09-26T07:24:54.932Z,55.57
2022-09-26T07:26:27.145Z,45.87
2022-09-26T07:28:00.921Z,50.90
2022-09-26T07:29:33.159Z,46.20
2022-09-26T07:31:05.872Z,50.27
2022-09-26T07:32:38.155Z,44.70
2022-09-26T07:34:15.851Z,49.73
2022-09-26T07:35:50.232Z,49.07
2022-09-26T07:37:22.936Z,50.83
2022-09-26T07:38:55.185Z,56.83
2022-09-26T07:40:28.048Z,50.07
2022-09-26T07:42:03.082Z,52.50
2022-09-26T07:44:21.729Z,55.47
2022-09-26T07:45:51.822Z,51.47
2022-09-26T07:47:42.948Z,50.33
2022-09-26T07:49:33.789Z,58.30
2022-09-26T07:51:09.235Z,55.60
2022-09-26T07:52:45.430Z,58.20
2022-09-26T07:54:18.045Z,54.33
2022-09-26T07:56:08.799Z,56.77
2022-09-26T07:57:41.705Z,54.20
2022-09-26T07:59:14.327Z,59.73
2022-09-26T08:00:46.659Z,62.37
2022-09-26T08:02:23.794Z,58.90
2022-09-26T08:03:58.291Z,67.73
2022-09-26T08:05:32.361Z,58.83
2022-09-26T08:07:04.719Z,55.13
2022-09-26T08:08:37.456Z,73.03
2022-09-26T08:10:21.186Z,56.13
2022-09-26T08:11:53.887Z,65.27
2022-09-26T08:13:29.052Z,59.40
2022-09-26T08:15:01.519Z,59.17
2022-09-26T08:16:34.090Z,58.37
2022-09-26T08:18:06.544Z,61.70
2022-09-26T08:19:38.731Z,62.53
2022-09-26T08:21:11.249Z,63.27
2022-09-26T08:22:43.587Z,64.07
2022-09-26T08:24:16.740Z,67.07
2022-09-26T08:25:48.980Z,58.90
2022-09-26T08:27:23.148Z,59.17
2022-09-26T08:28:55.370Z,58.83
2022-09-26T08:30:29.803Z,56.13
2022-09-26T08:32:04.239Z,59.97
2022-09-26T08:33:38.926Z,56.53
2022-09-26T08:35:14.855Z,58.30
2022-09-26T08:36:54.289Z,60.53
2022-09-26T08:38:27.631Z,57.53
2022-09-26T08:40:00.838Z,52.80
2022-09-26T08:42:23.950Z,56.30
2022-09-26T08:44:28.252Z,47.77
2022-09-26T08:46:51.453Z,53.27
2022-09-26T08:48:58.753Z,50.53
2022-09-26T08:50:52.071Z,48.70
2022-09-26T08:52:58.808Z,44.80
2022-09-26T08:54:41.282Z,43.83
2022-09-26T08:56:47.317Z,36.93
2022-09-26T08:58:42.748Z,41.07
2022-09-26T09:00:25.251Z,37.30
2022-09-26T09:02:05.787Z,35.60
2022-09-26T09:04:03.372Z,34.77
2022-09-26T09:05:54.685Z,35.73
2022-09-26T09:07:27.778Z,37.33
2022-09-26T09:09:00.156Z,33.93
2022-09-26T09:10:40.097Z,32.23
2022-09-26T09:13:08.945Z,34.37
2022-09-26T09:15:23.322Z,35.27
2022-09-26T09:17:37.881Z,31.17
2022-09-26T09:19:36.215Z,33.80
2022-09-26T09:22:05.025Z,29.57
2022-09-26T09:24:16.929Z,26.80
2022-09-26T09:28:36.227Z,29.33
2022-09-26T09:30:26.051Z,34.67
2022-09-26T09:32:04.418Z,33.83
2022-09-26T09:33:38.559Z,28.43
2022-09-26T09:35:19.163Z,29.60
2022-09-26T09:37:12.713Z,30.03
2022-09-26T09:38:49.174Z,28.20
2022-09-26T09:40:28.073Z,36.07
2022-09-26T09:42:36.040Z,32.37
2022-09-26T09:44:46.428Z,31.30
2022-09-26T09:46:34.423Z,33.23
2022-09-26T09:48:12.716Z,31.50
2022-09-26T09:49:49.325Z,35.17
2022-09-26T09:51:52.651Z,32.20
2022-09-26T09:53:53.656Z,29.87
2022-09-26T09:55:41.309Z,28.90
2022-09-26T09:58:10.035Z,34.13
2022-09-26T10:00:10.492Z,29.47
2022-09-26T10:01:54.851Z,31.47
2022-09-26T10:03:49.970Z,30.47
2022-09-26T10:05:49.623Z,29.63
2022-09-26T10:07:22.159Z,30.17
2022-09-26T10:08:54.613Z,29.43
2022-09-26T10:10:58.767Z,29.77
2022-09-26T10:12:35.061Z,30.83
2022-09-26T10:14:16.808Z,30.23
2022-09-26T10:16:01.064Z,29.27
2022-09-26T10:17:33.588Z,30.10
2022-09-26T10:19:08.131Z,27.87
2022-09-26T10:20:52.947Z,27.43
2022-09-26T10:22:44.961Z,26.47
2022-09-26T10:24:34.190Z,25.97
2022-09-26T10:26:11.570Z,21.97
2022-09-26T10:27:53.163Z,23.83
2022-09-26T10:29:38.355Z,23.83
2022-09-26T10:31:12.845Z,21.73
2022-09-26T10:32:56.046Z,32.10
2022-09-26T10:34:35.123Z,19.07
2022-09-26T10:36:20.003Z,21.17
2022-09-26T10:38:01.704Z,21.43
2022-09-26T10:39:58.547Z,25.07
2022-09-26T10:41:39.363Z,21.47
2022-09-26T10:43:32.183Z,25.13
2022-09-26T10:45:29.479Z,34.73
2022-09-26T10:47:08.296Z,21.90
2022-09-26T10:48:57.647Z,24.47
2022-09-26T10:50:30.512Z,21.47
2022-09-26T10:52:40.129Z,23.70
2022-09-26T10:54:18.794Z,19.27
2022-09-26T10:56:01.252Z,22.00
2022-09-26T10:58:07.953Z,20.53
2022-09-26T10:59:44.317Z,21.97
2022-09-26T11:01:28.751Z,20.57
2022-09-26T11:03:01.216Z,18.03
2022-09-26T11:04:53.997Z,21.13
2022-09-26T11:06:34.766Z,20.43
2022-09-26T11:08:10.138Z,23.10
2022-09-26T11:09:43.125Z,23.00
2022-09-26T11:11:17.558Z,20.67
2022-09-26T11:13:16.725Z,19.43
2022-09-26T11:14:53.237Z,18.70
2022-09-26T11:16:26.056Z,18.93
2022-09-26T11:17:58.730Z,19.53
2022-09-26T11:19:54.668Z,19.63
2022-09-26T11:22:05.782Z,21.27
2022-09-26T11:24:23.636Z,20.73
2022-09-26T11:26:16.991Z,18.97
2022-09-26T11:28:01.200Z,16.67
2022-09-26T11:29:58.922Z,18.70
2022-09-26T11:31:44.223Z,15.00
2022-09-26T11:33:19.716Z,16.07
2022-09-26T11:34:54.356Z,15.70
2022-09-26T11:36:55.364Z,15.03
2022-09-26T11:38:56.526Z,15.20
2022-09-26T11:40:40.299Z,16.90
2022-09-26T11:42:43.203Z,22.23
2022-09-26T11:44:49.120Z,64.80
2022-09-26T11:47:01.211Z,37.77
2022-09-26T11:48:58.197Z,19.90
2022-09-26T11:50:56.491Z,17.40
2022-09-26T11:53:14.013Z,14.70
2022-09-26T11:55:31.086Z,16.47
2022-09-26T11:57:45.187Z,18.27
2022-09-26T11:59:48.598Z,22.07
2022-09-26T12:01:28.087Z,26.63
2022-09-26T12:03:33.492Z,17.70
2022-09-26T12:05:29.716Z,16.80
2022-09-26T12:07:19.875Z,16.13
2022-09-26T12:09:10.470Z,14.63
2022-09-26T12:10:50.389Z,16.80
2022-09-26T12:12:41.871Z,18.60
2022-09-26T12:14:29.252Z,23.57
2022-09-26T12:16:23.145Z,18.13
2022-09-26T12:18:22.050Z,17.90
2022-09-26T12:20:03.663Z,15.70
2022-09-26T12:22:04.583Z,13.60
2022-09-26T12:24:18.691Z,13.03
2022-09-26T12:26:09.495Z,16.93
2022-09-26T12:28:31.842Z,15.30
2022-09-26T12:30:15.725Z,16.17
2022-09-26T12:32:04.038Z,15.07
2022-09-26T12:34:15.730Z,16.40
2022-09-26T12:36:09.481Z,17.27
2022-09-26T12:38:13.940Z,16.83
2022-09-26T12:40:32.064Z,14.33
2022-09-26T12:43:02.280Z,12.73
2022-09-26T12:45:03.285Z,15.27
2022-09-26T12:46:48.997Z,16.20
2022-09-26T12:48:45.296Z,16.23
2022-09-26T12:50:36.338Z,17.27
2022-09-26T12:52:42.289Z,27.30
2022-09-26T12:54:51.835Z,18.03
2022-09-26T12:57:11.362Z,28.00
2022-09-26T12:59:01.948Z,20.47
2022-09-26T13:00:51.383Z,24.30
2022-09-26T13:02:38.994Z,19.80
2022-09-26T13:04:38.250Z,18.13
2022-09-26T13:07:07.667Z,17.57
2022-09-26T13:09:08.321Z,18.13
2022-09-26T13:10:58.194Z,15.53
2022-09-26T13:13:15.897Z,15.03
2022-09-26T13:15:10.859Z,18.50
2022-09-26T13:16:54.803Z,19.33
2022-09-26T13:18:39.818Z,21.50
2022-09-26T13:20:34.428Z,17.83
2022-09-26T13:22:27.494Z,18.60
2022-09-26T13:24:13.868Z,18.43
2022-09-26T13:26:06.329Z,17.73
2022-09-26T13:27:47.075Z,23.00
2022-09-26T13:29:37.485Z,25.03
2022-09-26T13:31:46.457Z,25.40
2022-09-26T13:33:28.176Z,25.40
2022-09-26T13:35:19.527Z,23.80
2022-09-26T13:36:52.908Z,18.87
2022-09-26T13:38:45.085Z,19.10
2022-09-26T13:40:47.795Z,21.50
2022-09-26T13:42:43.731Z,17.67
2022-09-26T13:45:02.897Z,25.53
2022-09-26T13:47:06.218Z,23.63
2022-09-26T13:49:00.929Z,29.67
2022-09-26T13:50:47.794Z,21.93
2022-09-26T13:52:35.450Z,25.47
2022-09-26T13:54:16.880Z,24.53
2022-09-26T13:56:34.915Z,19.73
2022-09-26T13:58:21.925Z,20.30
2022-09-26T13:59:54.443Z,21.20
2022-09-26T14:01:28.057Z,20.73
2022-09-26T14:03:19.196Z,19.77
2022-09-26T14:05:01.772Z,20.70
2022-09-26T14:06:34.761Z,15.63
2022-09-26T14:08:47.476Z,18.77
2022-09-26T14:10:39.193Z,18.30
2022-09-26T14:12:31.857Z,23.73
2022-09-26T14:14:19.171Z,22.67
2022-09-26T14:16:04.934Z,24.40
2022-09-26T14:17:43.737Z,21.50
2022-09-26T14:19:46.691Z,21.07
2022-09-26T14:21:33.844Z,24.87
2022-09-26T14:23:40.053Z,26.53
2022-09-26T14:25:53.740Z,23.13
2022-09-26T14:27:43.716Z,23.43
2022-09-26T14:29:39.919Z,25.20
2022-09-26T14:31:27.078Z,25.10
2022-09-26T14:33:04.949Z,23.17
2022-09-26T14:34:46.815Z,27.40
2022-09-26T14:36:35.235Z,23.00
2022-09-26T14:38:20.122Z,24.20
2022-09-26T14:40:00.606Z,26.23
2022-09-26T14:41:36.191Z,25.27
2022-09-26T14:43:35.538Z,25.83
2022-09-26T14:45:26.325Z,29.43
2022-09-26T14:46:58.723Z,31.97
2022-09-26T14:48:41.397Z,36.13
2022-09-26T14:50:25.223Z,26.63
2022-09-26T14:52:07.530Z,25.07
2022-09-26T14:53:55.017Z,24.77
2022-09-26T14:55:31.329Z,21.40
2022-09-26T14:57:08.111Z,29.57
2022-09-26T14:58:48.817Z,28.17
2022-09-26T15:00:45.476Z,26.97
2022-09-26T15:02:24.458Z,31.27
2022-09-26T15:04:10.696Z,25.77
2022-09-26T15:05:45.332Z,25.37
2022-09-26T15:07:27.223Z,26.10
2022-09-26T15:09:09.560Z,21.60
2022-09-26T15:10:42.644Z,23.53
2022-09-26T15:12:39.188Z,27.90
2022-09-26T15:14:37.639Z,23.03
2022-09-26T15:16:24.107Z,23.17
2022-09-26T15:18:28.190Z,28.50
2022-09-26T15:20:07.367Z,27.70
2022-09-26T15:21:45.604Z,26.23
2022-09-26T15:23:32.696Z,23.33
2022-09-26T15:25:32.999Z,20.80
2022-09-26T15:27:29.187Z,24.40
2022-09-26T15:29:04.541Z,20.87
2022-09-26T15:30:39.241Z,24.90
2022-09-26T15:32:21.263Z,23.43
2022-09-26T15:34:09.676Z,23.93
2022-09-26T15:35:52.491Z,23.43
2022-09-26T15:37:36.286Z,24.27
2022-09-26T15:39:38.476Z,26.73
2022-09-26T15:41:37.565Z,24.87
2022-09-26T15:43:09.783Z,24.60
2022-09-26T15:44:58.483Z,21.77
2022-09-26T15:46:32.566Z,27.73
2022-09-26T15:48:20.052Z,24.37
2022-09-26T15:50:12.942Z,25.87
2022-09-26T15:51:47.388Z,24.00
2022-09-26T15:53:39.564Z,25.33
2022-09-26T15:55:28.339Z,24.80
2022-09-26T15:57:04.132Z,29.57
2022-09-26T15:58:48.396Z,23.03
2022-09-26T16:00:21.045Z,26.90
2022-09-26T16:01:55.150Z,27.93
2022-09-26T16:03:47.895Z,30.53
2022-09-26T16:05:22.849Z,43.97
2022-09-26T16:07:00.195Z,45.80
2022-09-26T16:08:40.292Z,53.70
2022-09-26T16:10:30.045Z,45.87
2022-09-26T16:12:16.024Z,49.90
2022-09-26T16:13:51.912Z,58.07
2022-09-26T16:15:30.654Z,59.03
2022-09-26T16:17:28.218Z,44.70
2022-09-26T16:19:04.138Z,64.00
2022-09-26T16:20:36.441Z,56.30
2022-09-26T16:23:05.544Z,43.30
2022-09-26T16:24:39.144Z,41.77
2022-09-26T16:26:40.801Z,37.90
2022-09-26T16:28:13.445Z,41.33
2022-09-26T16:29:52.218Z,40.43
2022-09-26T16:31:27.149Z,45.17
2022-09-26T16:33:02.723Z,52.33
2022-09-26T16:34:35.300Z,45.80
2022-09-26T16:36:43.075Z,52.20
2022-09-26T16:38:34.750Z,49.17
2022-09-26T16:40:18.350Z,56.23
2022-09-26T16:42:03.262Z,59.20
2022-09-26T16:43:39.067Z,57.93
2022-09-26T16:45:14.791Z,66.63
2022-09-26T16:46:54.763Z,65.20
2022-09-26T16:48:41.476Z,65.07
2022-09-26T16:50:26.629Z,67.17
2022-09-26T16:52:32.809Z,70.07
2022-09-26T16:54:08.098Z,77.73
2022-09-26T16:55:40.623Z,62.43
2022-09-26T16:57:32.327Z,75.23
2022-09-26T16:59:15.187Z,82.83
2022-09-26T17:01:23.025Z,81.50
2022-09-26T17:02:55.592Z,73.73
2022-09-26T17:04:37.025Z,60.73
2022-09-26T17:06:10.172Z,62.70
2022-09-26T17:07:42.819Z,60.50
2022-09-26T17:09:30.670Z,46.90
2022-09-26T17:11:10.588Z,47.43
2022-09-26T17:12:42.967Z,47.53
2022-09-26T17:14:40.095Z,46.67
2022-09-26T17:16:13.085Z,46.73
2022-09-26T17:17:47.395Z,50.60
2022-09-26T17:19:23.376Z,53.50
2022-09-26T17:20:58.986Z,57.90
2022-09-26T17:22:31.623Z,65.87
2022-09-26T17:24:04.351Z,64.47
2022-09-26T17:25:37.161Z,62.77
2022-09-26T17:27:17.716Z,61.00
2022-09-26T17:28:53.426Z,71.43
2022-09-26T17:30:25.906Z,74.80
2022-09-26T17:32:00.946Z,90.20
2022-09-26T17:33:40.455Z,118.33
2022-09-26T17:35:29.789Z,105.63
2022-09-26T17:37:03.160Z,76.13
2022-09-26T17:38:38.742Z,71.17
2022-09-26T17:40:24.175Z,76.13
2022-09-26T17:42:01.740Z,60.30
2022-09-26T17:43:35.278Z,56.80
2022-09-26T17:45:08.453Z,64.90
2022-09-26T17:46:42.364Z,57.87
2022-09-26T17:48:26.354Z,60.10
2022-09-26T17:49:59.359Z,68.77
2022-09-26T17:51:32.332Z,69.80
2022-09-26T17:53:09.285Z,65.33
2022-09-26T17:54:42.930Z,60.07
2022-09-26T17:56:15.440Z,59.30
2022-09-26T17:57:47.671Z,59.37
2022-09-26T17:59:26.594Z,73.57
2022-09-26T18:01:02.517Z,84.47
2022-09-26T18:02:51.840Z,74.13
2022-09-26T18:04:27.390Z,78.73
2022-09-26T18:06:01.221Z,74.33
2022-09-26T18:07:39.800Z,87.77
2022-09-26T18:09:16.682Z,83.20
2022-09-26T18:10:56.778Z,84.70
2022-09-26T18:12:29.164Z,82.85
2022-09-26T18:14:06.824Z,93.03
2022-09-26T18:15:41.140Z,93.57
2022-09-26T18:17:18.576Z,81.50
2022-09-26T18:18:51.749Z,79.90
2022-09-26T18:20:37.672Z,75.07
2022-09-26T18:22:25.725Z,73.60
2022-09-26T18:24:06.524Z,68.60
2022-09-26T18:25:39.685Z,70.77
2022-09-26T18:27:14.980Z,68.63
2022-09-26T18:28:47.228Z,67.73
2022-09-26T18:30:21.926Z,76.53
2022-09-26T18:31:54.664Z,84.63
2022-09-26T18:33:29.172Z,85.77
2022-09-26T18:35:01.560Z,71.33
2022-09-26T18:36:34.725Z,71.73
2022-09-26T18:38:07.252Z,65.40
2022-09-26T18:39:39.768Z,68.55
2022-09-26T18:42:46.378Z,67.95
2022-09-26T18:44:18.853Z,67.00
2022-09-26T18:49:00.091Z,65.05
2022-09-26T18:50:37.115Z,65.40
2022-09-26T18:52:17.733Z,66.70
2022-09-26T18:53:50.155Z,64.90
2022-09-26T18:55:45.935Z,64.50
2022-09-26T18:57:36.981Z,66.85
2022-09-26T18:59:10.300Z,67.00
2022-09-26T19:00:43.331Z,62.90
2022-09-26T19:02:26.707Z,61.70
2022-09-26T19:04:04.028Z,68.55
2022-09-26T19:05:38.756Z,60.50
2022-09-26T19:07:15.145Z,64.60
2022-09-26T19:09:12.973Z,56.20
2022-09-26T19:10:45.755Z,66.75
2022-09-26T19:12:18.416Z,66.50
2022-09-26T19:13:54.631Z,70.00
2022-09-26T19:15:28.876Z,66.50
2022-09-26T19:18:34.719Z,64.10
2022-09-26T19:20:07.472Z,60.55
2022-09-26T19:21:51.903Z,58.40
2022-09-26T19:23:31.220Z,62.77
2022-09-26T19:25:03.905Z,52.55
2022-09-26T19:26:43.216Z,61.50
2022-09-26T19:28:24.373Z,76.75
2022-09-26T19:30:06.760Z,62.85
2022-09-26T19:31:43.658Z,61.57
2022-09-26T19:33:16.205Z,54.00
2022-09-26T19:35:00.640Z,71.00
2022-09-26T19:36:32.995Z,67.90
2022-09-26T19:38:21.925Z,75.10
2022-09-26T19:39:54.512Z,78.70
2022-09-26T19:41:26.911Z,101.80
2022-09-26T19:42:59.165Z,72.40
2022-09-26T19:44:31.400Z,75.35
2022-09-26T19:46:07.416Z,64.30
2022-09-26T19:47:47.129Z,59.10
2022-09-26T19:49:19.869Z,60.35
2022-09-26T19:50:52.628Z,55.10
2022-09-26T19:52:25.224Z,59.40
2022-09-26T19:53:59.109Z,67.80
2022-09-26T19:55:32.825Z,63.20
2022-09-26T19:57:14.578Z,56.60
2022-09-26T19:58:48.601Z,57.90
2022-09-26T20:00:21.107Z,58.10
2022-09-26T20:01:53.704Z,61.63
2022-09-26T20:03:32.275Z,60.50
2022-09-26T20:05:21.334Z,65.75
2022-09-26T20:06:53.790Z,57.60
2022-09-26T20:10:01.613Z,58.50
2022-09-26T20:11:34.313Z,61.50
2022-09-26T20:14:38.989Z,65.30
2022-09-26T20:16:12.596Z,72.30
2022-09-26T20:19:41.935Z,57.87
2022-09-26T20:21:15.920Z,56.80
2022-09-26T20:22:51.209Z,59.97
2022-09-26T20:24:23.827Z,58.20
2022-09-26T20:25:56.657Z,59.30
2022-09-26T20:27:30.170Z,57.67
2022-09-26T20:29:02.733Z,56.10
2022-09-26T20:30:54.141Z,55.67
2022-09-26T20:32:26.597Z,66.40
2022-09-26T20:34:00.131Z,56.07
2022-09-26T20:35:37.442Z,58.63
2022-09-26T20:37:13.467Z,56.23
2022-09-26T20:38:50.983Z,64.97
2022-09-26T20:40:24.219Z,60.30
2022-09-26T20:41:57.150Z,62.83
2022-09-26T20:43:35.467Z,63.00
2022-09-26T20:45:18.073Z,63.17
2022-09-26T20:46:56.360Z,62.27
2022-09-26T20:48:29.719Z,67.80
2022-09-26T20:50:02.451Z,69.17
2022-09-26T20:51:35.264Z,70.87
2022-09-26T20:53:18.816Z,72.87
2022-09-26T20:54:52.778Z,67.67
2022-09-26T20:56:25.164Z,73.30
2022-09-26T20:57:57.435Z,66.27
2022-09-26T20:59:29.823Z,70.57
2022-09-26T21:01:02.371Z,76.83
2022-09-26T21:02:39.772Z,79.00
2022-09-26T21:04:18.851Z,66.63
2022-09-26T21:05:51.542Z,78.33
2022-09-26T21:07:24.739Z,77.43
2022-09-26T21:08:57.488Z,69.53
2022-09-26T21:10:33.064Z,73.87
2022-09-26T21:12:16.720Z,82.93
2022-09-26T21:13:49.572Z,85.33
2022-09-26T21:15:24.826Z,81.20
2022-09-26T21:16:57.241Z,83.03
2022-09-26T21:18:30.250Z,91.17
2022-09-26T21:20:03.359Z,86.83
2022-09-26T21:21:35.784Z,92.70
2022-09-26T21:23:10.935Z,87.07
2022-09-26T21:24:49.076Z,86.33
2022-09-26T21:26:28.627Z,103.63
2022-09-26T21:28:11.495Z,98.33
2022-09-26T21:29:43.757Z,94.23
2022-09-26T21:31:46.673Z,91.57
2022-09-26T21:33:21.822Z,104.90
2022-09-26T21:35:04.400Z,106.27
2022-09-26T21:36:40.548Z,115.47
2022-09-26T21:38:12.980Z,103.00
2022-09-26T21:39:46.671Z,111.93
2022-09-26T21:41:19.493Z,122.97
2022-09-26T21:42:59.702Z,122.00
2022-09-26T21:44:51.499Z,113.30
2022-09-26T21:46:25.347Z,127.10
2022-09-26T21:47:57.940Z,142.87
2022-09-26T21:49:30.866Z,99.23
2022-09-26T21:51:04.264Z,121.57
2022-09-26T21:52:49.995Z,108.43
2022-09-26T21:54:32.457Z,104.10
2022-09-26T21:56:14.690Z,99.70
2022-09-26T21:57:50.592Z,129.97
2022-09-26T21:59:25.022Z,107.23
2022-09-26T22:00:58.363Z,98.97
2022-09-26T22:02:30.861Z,97.20
2022-09-26T22:04:03.499Z,90.27
2022-09-26T22:05:35.750Z,85.53