createdAt,value
2019-01-24T00:03:13.185Z,58.67
2019-01-24T00:05:37.593Z,58.40
2019-01-24T00:08:02.025Z,58.32
2019-01-24T00:10:26.439Z,58.65
2019-01-24T00:15:26.231Z,58.69
2019-01-24T00:17:50.683Z,58.94
2019-01-24T00:20:35.875Z,60.20
2019-01-24T00:23:00.309Z,59.14
2019-01-24T00:25:24.716Z,58.72
2019-01-24T00:27:49.119Z,59.22
2019-01-24T00:33:10.848Z,59.11
2019-01-24T00:35:35.273Z,58.69
2019-01-24T00:37:59.764Z,58.74
2019-01-24T00:40:24.203Z,58.73
2019-01-24T00:42:48.611Z,58.69
2019-01-24T00:45:24.525Z,59.22
2019-01-24T00:47:48.948Z,59.04
2019-01-24T00:50:34.135Z,59.09
2019-01-24T00:52:58.558Z,59.05
2019-01-24T01:00:38.257Z,58.93
2019-01-24T01:03:02.708Z,58.70
2019-01-24T01:05:27.187Z,58.66
2019-01-24T01:07:51.666Z,58.77
2019-01-24T01:13:13.255Z,58.42
2019-01-24T01:15:37.771Z,58.77
2019-01-24T01:18:02.195Z,58.23
2019-01-24T01:20:26.673Z,58.33
2019-01-24T01:22:51.431Z,58.41
2019-01-24T01:25:16.187Z,58.18
2019-01-24T01:27:40.686Z,58.31
2019-01-24T01:33:01.879Z,58.33
2019-01-24T01:35:26.315Z,58.17
2019-01-24T01:37:50.718Z,58.11
2019-01-24T01:43:11.615Z,58.47
2019-01-24T01:45:36.063Z,58.07
2019-01-24T01:48:00.491Z,58.21
2019-01-24T01:50:45.701Z,58.06
2019-01-24T01:53:10.121Z,57.96
2019-01-24T01:55:34.560Z,58.11
2019-01-24T01:57:58.968Z,58.28
2019-01-24T02:03:21.185Z,58.22
2019-01-24T02:05:45.637Z,57.99
2019-01-24T02:08:22.102Z,58.08
2019-01-24T02:10:46.615Z,58.14
2019-01-24T02:13:11.027Z,58.33
2019-01-24T02:15:35.447Z,58.57
2019-01-24T02:17:59.884Z,58.44
2019-01-24T02:20:24.666Z,58.39
2019-01-24T02:22:49.173Z,58.32
2019-01-24T02:28:09.016Z,58.46
2019-01-24T02:30:33.441Z,58.48
2019-01-24T02:32:57.932Z,58.41
2019-01-24T02:35:28.521Z,58.85
2019-01-24T02:38:04.577Z,59.14
2019-01-24T02:40:40.735Z,58.99
2019-01-24T02:46:01.855Z,58.90
2019-01-24T02:48:26.313Z,59.20
2019-01-24T02:50:50.740Z,59.16
2019-01-24T02:53:15.148Z,59.42
2019-01-24T02:55:39.572Z,59.40
2019-01-24T02:58:04.437Z,59.43
2019-01-24T03:00:28.870Z,59.09
2019-01-24T03:02:53.264Z,58.95
2019-01-24T03:08:14.368Z,59.00
2019-01-24T03:10:38.806Z,58.83
2019-01-24T03:13:03.224Z,59.02
2019-01-24T03:15:27.657Z,59.08
2019-01-24T03:17:52.145Z,58.96
2019-01-24T03:20:37.372Z,59.11
2019-01-24T03:23:02.217Z,59.53
2019-01-24T03:25:26.616Z,59.36
2019-01-24T03:27:51.051Z,59.28
2019-01-24T03:30:27.495Z,59.19
2019-01-24T03:32:51.929Z,59.64
2019-01-24T03:38:13.270Z,59.87
2019-01-24T03:40:48.619Z,59.88
2019-01-24T03:43:13.057Z,59.87
2019-01-24T03:45:37.454Z,59.60
2019-01-24T03:48:01.855Z,59.89
2019-01-24T03:50:26.268Z,60.31
2019-01-24T03:52:55.939Z,60.41
2019-01-24T03:55:42.043Z,60.08
2019-01-24T03:58:06.482Z,59.79
2019-01-24T04:00:30.928Z,59.81
2019-01-24T04:02:55.363Z,59.76
2019-01-24T04:05:19.921Z,59.50
2019-01-24T04:07:44.318Z,59.48
2019-01-24T04:10:28.090Z,59.74
2019-01-24T04:12:52.493Z,59.61
2019-01-24T04:18:14.357Z,59.70
2019-01-24T04:20:38.787Z,59.94
2019-01-24T04:23:03.246Z,60.30
2019-01-24T04:25:27.649Z,60.05
2019-01-24T04:27:52.266Z,60.01
2019-01-24T04:30:37.493Z,59.99
2019-01-24T04:33:13.979Z,59.90
2019-01-24T04:35:38.407Z,60.02
2019-01-24T04:38:02.832Z,60.00
2019-01-24T04:40:27.245Z,59.81
2019-01-24T04:42:51.674Z,59.70
2019-01-24T04:48:12.738Z,60.48
2019-01-24T04:50:37.161Z,60.00
2019-01-24T04:53:01.607Z,60.20
2019-01-24T04:55:26.018Z,59.98
2019-01-24T04:57:50.488Z,60.00
2019-01-24T05:00:34.309Z,60.40
2019-01-24T05:02:58.725Z,59.93
2019-01-24T05:05:27.960Z,59.86
2019-01-24T05:07:54.896Z,59.71
2019-01-24T05:10:19.343Z,59.80
2019-01-24T05:12:43.765Z,59.90
2019-01-24T05:15:19.757Z,59.65
2019-01-24T05:20:41.453Z,60.38
2019-01-24T05:23:06.104Z,60.02
2019-01-24T05:25:30.480Z,60.33
2019-01-24T05:27:55.023Z,60.16
2019-01-24T05:30:38.793Z,60.18
2019-01-24T05:33:03.218Z,60.14
2019-01-24T05:35:34.480Z,60.16
2019-01-24T05:37:59.313Z,60.16
2019-01-24T05:40:23.718Z,60.14
2019-01-24T05:42:48.163Z,60.10
2019-01-24T05:45:33.364Z,60.04
2019-01-24T05:47:59.627Z,60.53
2019-01-24T05:50:24.558Z,60.49
2019-01-24T05:52:55.488Z,60.25
2019-01-24T05:55:19.917Z,60.34
2019-01-24T05:57:44.331Z,60.32
2019-01-24T06:00:47.214Z,60.26
2019-01-24T06:03:11.642Z,60.30
2019-01-24T06:05:41.722Z,60.16
2019-01-24T06:08:07.695Z,60.36
2019-01-24T06:10:50.083Z,60.24
2019-01-24T06:13:14.501Z,60.18
2019-01-24T06:15:50.890Z,60.32
2019-01-24T06:18:15.315Z,60.26
2019-01-24T06:20:39.723Z,60.54
2019-01-24T06:23:04.221Z,60.14
2019-01-24T06:25:28.635Z,60.19
2019-01-24T06:27:53.057Z,60.45
2019-01-24T06:30:36.794Z,60.12
2019-01-24T06:33:01.234Z,60.06
2019-01-24T06:35:25.650Z,60.13
2019-01-24T06:37:50.154Z,60.59
2019-01-24T06:43:11.232Z,60.58
2019-01-24T06:45:35.643Z,60.26
2019-01-24T06:48:00.054Z,60.01
2019-01-24T06:50:24.483Z,59.96
2019-01-24T06:52:48.908Z,59.94
2019-01-24T06:58:09.794Z,60.87
2019-01-24T07:00:34.257Z,60.27
2019-01-24T07:02:58.661Z,59.94
2019-01-24T07:05:23.055Z,60.18
2019-01-24T07:07:58.712Z,60.06
2019-01-24T07:13:19.700Z,60.02
2019-01-24T07:15:44.115Z,59.52
2019-01-24T07:18:08.616Z,59.59
2019-01-24T07:20:45.281Z,59.58
2019-01-24T07:23:09.704Z,58.93
2019-01-24T07:25:34.118Z,58.54
2019-01-24T07:27:58.530Z,58.47
2019-01-24T07:30:23.034Z,58.11
2019-01-24T07:35:43.914Z,56.98
2019-01-24T07:40:44.476Z,57.31
2019-01-24T07:43:08.883Z,56.98
2019-01-24T07:45:54.102Z,57.45
2019-01-24T07:48:18.516Z,57.18
2019-01-24T07:50:42.920Z,57.12
2019-01-24T07:53:07.496Z,57.26
2019-01-24T07:55:43.813Z,57.40
2019-01-24T07:58:08.375Z,57.34
2019-01-24T08:00:32.799Z,57.92
2019-01-24T08:02:57.382Z,57.56
2019-01-24T08:05:22.101Z,57.23
2019-01-24T08:07:57.915Z,56.97
2019-01-24T08:13:18.949Z,57.28
2019-01-24T08:15:43.351Z,57.07
2019-01-24T08:18:07.773Z,57.28
2019-01-24T08:20:32.217Z,57.26
2019-01-24T08:22:56.648Z,57.02
2019-01-24T08:25:21.099Z,57.15
2019-01-24T08:33:23.797Z,57.10
2019-01-24T08:35:48.218Z,56.86
2019-01-24T08:38:12.622Z,57.03
2019-01-24T08:40:37.054Z,57.01
2019-01-24T08:43:01.461Z,57.62
2019-01-24T08:45:39.078Z,57.45
2019-01-24T08:48:03.540Z,57.28
2019-01-24T08:50:28.176Z,57.58
2019-01-24T08:52:58.139Z,57.69
2019-01-24T08:55:43.342Z,57.72
2019-01-24T08:58:07.758Z,57.88
2019-01-24T09:00:32.331Z,58.07
2019-01-24T09:03:07.833Z,58.00
2019-01-24T09:05:32.249Z,57.89
2019-01-24T09:07:56.806Z,58.26
2019-01-24T09:10:42.019Z,58.50
2019-01-24T09:16:16.118Z,58.56
2019-01-24T09:18:41.356Z,58.50
2019-01-24T09:21:05.876Z,58.93
2019-01-24T09:23:30.277Z,59.21
2019-01-24T09:25:54.692Z,59.25
2019-01-24T09:28:24.396Z,59.24
2019-01-24T09:30:48.817Z,59.02
2019-01-24T09:33:13.220Z,59.03
2019-01-24T09:35:37.627Z,59.59
2019-01-24T09:38:22.269Z,59.24
2019-01-24T09:40:46.675Z,59.38
2019-01-24T09:43:11.111Z,59.10
2019-01-24T09:45:35.523Z,58.85
2019-01-24T09:48:00.264Z,59.18
2019-01-24T09:53:21.871Z,59.30
2019-01-24T09:55:46.357Z,60.20
2019-01-24T09:58:16.869Z,59.88
2019-01-24T10:00:41.286Z,59.52
2019-01-24T10:03:05.756Z,59.80
2019-01-24T10:05:30.194Z,59.71
2019-01-24T10:10:51.733Z,59.54
2019-01-24T10:13:16.142Z,59.92
2019-01-24T10:15:40.603Z,59.73
2019-01-24T10:18:05.333Z,59.98
2019-01-24T10:20:29.746Z,59.91
2019-01-24T10:22:54.297Z,60.03
2019-01-24T10:25:39.517Z,59.98
2019-01-24T10:28:03.987Z,60.35
2019-01-24T10:30:28.464Z,60.93
2019-01-24T10:35:56.100Z,60.21
2019-01-24T10:38:20.546Z,60.04
2019-01-24T10:40:44.968Z,60.25
2019-01-24T10:43:21.559Z,60.25
2019-01-24T10:45:46.052Z,60.08
2019-01-24T10:48:10.509Z,59.71
2019-01-24T10:53:13.842Z,60.14
2019-01-24T10:55:38.305Z,59.80
2019-01-24T10:58:02.795Z,59.58
2019-01-24T11:03:24.536Z,59.27
2019-01-24T11:05:48.931Z,59.85
2019-01-24T11:08:13.457Z,60.24
2019-01-24T11:10:37.861Z,59.53
2019-01-24T11:13:02.260Z,60.07
2019-01-24T11:15:26.867Z,60.27
2019-01-24T11:17:51.422Z,59.81
2019-01-24T11:20:36.654Z,59.73
2019-01-24T11:23:13.585Z,59.79
2019-01-24T11:25:38.031Z,59.51
2019-01-24T11:28:02.424Z,59.51
2019-01-24T11:33:24.151Z,59.68
2019-01-24T11:35:48.569Z,59.36
2019-01-24T11:38:13.029Z,59.72
2019-01-24T11:40:37.610Z,59.25
2019-01-24T11:43:02.047Z,59.06
2019-01-24T11:45:45.826Z,58.62
2019-01-24T11:48:10.267Z,58.84
2019-01-24T11:50:34.714Z,58.92
2019-01-24T11:52:59.112Z,58.54
2019-01-24T11:55:23.522Z,58.75
2019-01-24T11:57:47.940Z,59.27
2019-01-24T12:03:13.466Z,58.62
2019-01-24T12:05:37.932Z,59.34
2019-01-24T12:08:02.409Z,58.79
2019-01-24T12:10:32.176Z,58.41
2019-01-24T12:12:56.629Z,57.92
2019-01-24T12:15:41.828Z,58.50
2019-01-24T12:18:06.357Z,58.12
2019-01-24T12:20:30.832Z,58.00
2019-01-24T12:23:06.231Z,57.71
2019-01-24T12:25:30.640Z,58.02
2019-01-24T12:27:55.074Z,57.59
2019-01-24T12:30:38.850Z,57.49
2019-01-24T12:33:14.473Z,57.24
2019-01-24T12:35:38.986Z,57.83
2019-01-24T12:38:03.401Z,58.48
2019-01-24T12:40:27.864Z,58.54
2019-01-24T12:42:52.525Z,58.18
2019-01-24T12:48:13.883Z,57.85
2019-01-24T12:50:38.307Z,57.57
2019-01-24T12:53:02.734Z,57.50
2019-01-24T12:55:27.139Z,57.32
2019-01-24T12:57:51.590Z,57.04
2019-01-24T13:03:13.129Z,56.84
2019-01-24T13:05:37.623Z,56.64
2019-01-24T13:08:02.084Z,56.27
2019-01-24T13:13:23.698Z,56.65
2019-01-24T13:15:48.125Z,56.01
2019-01-24T13:18:12.557Z,56.01
2019-01-24T13:20:36.974Z,55.84
2019-01-24T13:23:01.438Z,55.64
2019-01-24T13:28:23.309Z,56.09
2019-01-24T13:30:47.720Z,55.71
2019-01-24T13:33:12.152Z,55.90
2019-01-24T13:35:36.555Z,55.70
2019-01-24T13:38:00.990Z,54.92
2019-01-24T13:40:44.728Z,54.58
2019-01-24T13:43:09.170Z,54.59
2019-01-24T13:48:30.221Z,54.32
2019-01-24T13:50:54.637Z,54.14
2019-01-24T13:53:19.062Z,54.41
2019-01-24T13:55:43.478Z,54.20
2019-01-24T14:01:04.692Z,54.29
2019-01-24T14:03:29.292Z,54.29
2019-01-24T14:05:54.805Z,54.22
2019-01-24T14:08:25.689Z,53.75
2019-01-24T14:10:50.129Z,53.79
2019-01-24T14:13:14.549Z,53.89
2019-01-24T14:15:38.987Z,53.85
2019-01-24T14:18:03.400Z,53.84
2019-01-24T14:20:27.915Z,53.43
2019-01-24T14:22:52.387Z,53.48
2019-01-24T14:25:36.158Z,53.35
2019-01-24T14:28:00.555Z,53.33
2019-01-24T14:33:21.365Z,52.25
2019-01-24T14:35:45.874Z,52.00
2019-01-24T14:38:10.389Z,51.95
2019-01-24T14:40:34.777Z,51.86
2019-01-24T14:42:59.195Z,51.72
2019-01-24T14:45:42.939Z,51.94
2019-01-24T14:48:07.516Z,51.67
2019-01-24T14:50:32.087Z,51.66
2019-01-24T14:52:56.594Z,51.38
2019-01-24T14:55:21.055Z,51.49
2019-01-24T14:57:45.525Z,51.38
2019-01-24T15:03:06.967Z,51.18
2019-01-24T15:05:37.472Z,51.68
2019-01-24T15:08:01.879Z,51.62
2019-01-24T15:10:26.532Z,52.41
2019-01-24T15:12:51.097Z,52.09
2019-01-24T15:15:36.318Z,52.50
2019-01-24T15:18:00.782Z,52.64
2019-01-24T15:20:45.953Z,52.43
2019-01-24T15:25:46.058Z,52.28
2019-01-24T15:28:10.470Z,52.21
2019-01-24T15:30:34.896Z,51.94
2019-01-24T15:32:59.514Z,51.78
2019-01-24T15:35:23.995Z,52.04
2019-01-24T15:37:54.356Z,52.09
2019-01-24T15:40:39.885Z,51.95
2019-01-24T15:45:44.994Z,52.69
2019-01-24T15:48:09.474Z,52.16
2019-01-24T15:50:33.978Z,52.20
2019-01-24T15:52:58.649Z,51.90
2019-01-24T15:55:23.234Z,51.52
2019-01-24T15:57:47.795Z,51.64
2019-01-24T16:00:32.687Z,51.55
2019-01-24T16:02:57.399Z,51.85
2019-01-24T16:05:21.791Z,51.77
2019-01-24T16:08:01.835Z,52.46
2019-01-24T16:13:22.504Z,52.49
2019-01-24T16:15:46.931Z,52.27
2019-01-24T16:18:11.731Z,52.10
2019-01-24T16:20:36.148Z,52.27
2019-01-24T16:23:00.584Z,52.48
2019-01-24T16:25:45.802Z,52.45
2019-01-24T16:28:10.239Z,52.45
2019-01-24T16:31:05.690Z,52.44
2019-01-24T16:33:30.210Z,52.91
2019-01-24T16:35:54.645Z,53.21
2019-01-24T16:38:19.047Z,53.47
2019-01-24T16:40:43.441Z,53.43
2019-01-24T16:43:08.002Z,53.49
2019-01-24T16:45:32.403Z,53.89
2019-01-24T16:48:02.264Z,53.79
2019-01-24T16:50:47.498Z,53.42
2019-01-24T16:55:50.957Z,52.98
2019-01-24T16:58:15.387Z,53.00
2019-01-24T17:03:36.279Z,53.39
2019-01-24T17:06:00.746Z,53.57
2019-01-24T17:08:25.140Z,53.54
2019-01-24T17:10:49.600Z,53.29
2019-01-24T17:13:14.025Z,53.69
2019-01-24T17:15:43.819Z,53.64
2019-01-24T17:18:08.262Z,53.65
2019-01-24T17:20:32.841Z,53.81
2019-01-24T17:28:30.526Z,54.20
2019-01-24T17:30:55.015Z,54.49
2019-01-24T17:33:19.469Z,54.57
2019-01-24T17:35:43.958Z,54.29
2019-01-24T17:38:08.371Z,54.18
2019-01-24T17:43:31.209Z,53.77
2019-01-24T17:45:55.647Z,53.67
2019-01-24T17:48:20.061Z,53.74
2019-01-24T17:50:44.535Z,53.83
2019-01-24T17:53:08.971Z,53.75
2019-01-24T17:58:30.643Z,53.72
2019-01-24T18:00:55.045Z,53.67
2019-01-24T18:03:19.484Z,53.85
2019-01-24T18:05:43.887Z,53.70
2019-01-24T18:08:19.002Z,53.76
2019-01-24T18:10:43.414Z,53.80
2019-01-24T18:13:07.933Z,53.67
2019-01-24T18:15:51.696Z,53.72
2019-01-24T18:18:16.260Z,53.70
2019-01-24T18:20:40.818Z,53.62
2019-01-24T18:23:26.037Z,53.42
2019-01-24T18:25:50.524Z,53.35
2019-01-24T18:28:14.997Z,53.57
2019-01-24T18:30:39.575Z,53.66
2019-01-24T18:33:14.946Z,53.71
2019-01-24T18:35:39.747Z,53.66
2019-01-24T18:38:15.837Z,53.69
2019-01-24T18:40:40.316Z,53.99
2019-01-24T18:43:25.529Z,53.79
2019-01-24T18:48:46.902Z,53.99
2019-01-24T18:51:11.349Z,54.08
2019-01-24T18:53:35.796Z,54.08
2019-01-24T18:56:00.282Z,53.95
2019-01-24T18:58:24.726Z,54.04
2019-01-24T19:00:49.141Z,54.04
2019-01-24T19:03:13.746Z,53.90
2019-01-24T19:05:38.231Z,53.83
2019-01-24T19:08:15.027Z,53.73
2019-01-24T19:10:39.425Z,53.71
2019-01-24T19:13:04.115Z,53.46
2019-01-24T19:15:28.611Z,53.40
2019-01-24T19:18:04.093Z,53.91
2019-01-24T19:20:28.523Z,53.93
2019-01-24T19:22:52.942Z,53.86
2019-01-24T19:28:13.797Z,53.88
2019-01-24T19:30:38.278Z,53.75
2019-01-24T19:33:02.790Z,53.84
2019-01-24T19:35:27.440Z,53.97
2019-01-24T19:37:51.910Z,53.94
2019-01-24T19:43:12.912Z,53.91
2019-01-24T19:45:37.348Z,53.92
2019-01-24T19:48:01.802Z,53.88
2019-01-24T19:50:47.012Z,53.86
2019-01-24T19:53:11.440Z,53.94
2019-01-24T19:55:35.917Z,54.03
2019-01-24T19:58:19.660Z,53.94
2019-01-24T20:00:44.076Z,53.99
2019-01-24T20:03:08.630Z,53.93
2019-01-24T20:05:33.090Z,53.86
2019-01-24T20:10:36.643Z,54.33
2019-01-24T20:13:01.054Z,54.17
2019-01-24T20:15:44.857Z,54.34
2019-01-24T20:18:09.449Z,53.98
2019-01-24T20:20:33.841Z,54.11
2019-01-24T20:22:58.798Z,53.91
2019-01-24T20:28:19.721Z,53.93
2019-01-24T20:30:44.157Z,53.88
2019-01-24T20:33:08.590Z,54.07
2019-01-24T20:38:30.049Z,54.00
2019-01-24T20:40:54.592Z,54.10
2019-01-24T20:43:35.386Z,54.07
2019-01-24T20:45:57.000Z,54.16
2019-01-24T20:48:21.394Z,54.05
2019-01-24T20:50:45.828Z,54.10
2019-01-24T20:53:10.307Z,54.25
2019-01-24T20:55:34.967Z,54.32
2019-01-24T21:00:35.260Z,54.27
2019-01-24T21:02:59.669Z,54.17
2019-01-24T21:08:21.199Z,54.04
2019-01-24T21:10:45.641Z,54.01
2019-01-24T21:13:10.074Z,54.03
2019-01-24T21:15:34.470Z,54.12
2019-01-24T21:18:11.581Z,54.30
2019-01-24T21:23:32.728Z,54.07
2019-01-24T21:25:57.152Z,54.49
2019-01-24T21:28:21.559Z,54.32
2019-01-24T21:30:45.979Z,54.30
2019-01-24T21:33:10.387Z,54.37
2019-01-24T21:35:34.843Z,54.46
2019-01-24T21:37:59.250Z,54.48
2019-01-24T21:43:20.868Z,54.46
2019-01-24T21:45:45.293Z,54.73
2019-01-24T21:48:09.804Z,54.74
2019-01-24T21:50:34.280Z,55.07
2019-01-24T21:52:58.826Z,54.84
2019-01-24T21:55:36.780Z,54.75
2019-01-24T21:58:01.264Z,54.57
2019-01-24T22:00:33.206Z,54.45
2019-01-24T22:02:57.687Z,54.60
2019-01-24T22:05:22.339Z,54.34
2019-01-24T22:13:19.974Z,54.82
2019-01-24T22:15:44.368Z,54.87
2019-01-24T22:18:08.878Z,54.98
2019-01-24T22:20:33.297Z,54.87
2019-01-24T22:22:57.764Z,54.95
2019-01-24T22:25:43.001Z,54.96
2019-01-24T22:31:15.803Z,55.19
2019-01-24T22:33:52.105Z,55.31
2019-01-24T22:36:12.143Z,55.25
2019-01-24T22:38:36.561Z,54.89
2019-01-24T22:41:00.972Z,54.85
2019-01-24T22:43:25.403Z,55.17
2019-01-24T22:45:49.798Z,55.01
2019-01-24T22:50:50.318Z,55.06
2019-01-24T22:53:14.742Z,55.29
2019-01-24T22:55:39.163Z,55.22
2019-01-24T22:58:03.650Z,55.15
2019-01-24T23:01:06.741Z,55.44
2019-01-24T23:06:28.095Z,55.42
2019-01-24T23:08:52.515Z,55.40
2019-01-24T23:11:16.922Z,55.50
2019-01-24T23:13:41.335Z,55.67
2019-01-24T23:16:05.969Z,55.60
2019-01-24T23:18:30.562Z,55.59
2019-01-24T23:20:54.970Z,55.40
2019-01-24T23:23:19.379Z,55.72
2019-01-24T23:25:56.142Z,55.83
2019-01-24T23:28:20.562Z,55.49
2019-01-24T23:33:41.738Z,55.62
2019-01-24T23:36:06.291Z,55.66
2019-01-24T23:38:30.735Z,55.56
2019-01-24T23:41:07.695Z,55.62
2019-01-24T23:43:32.192Z,55.61
2019-01-24T23:45:56.607Z,55.57
2019-01-24T23:48:21.033Z,55.74
2019-01-24T23:50:45.479Z,55.94
2019-01-24T23:53:09.889Z,55.70
2019-01-24T23:55:34.295Z,55.78
2019-01-24T23:57:58.728Z,55.80
