createdAt,value
2023-03-11T14:44:42.294Z,2.76
2023-03-11T14:47:11.580Z,2.57
2023-03-11T14:49:39.799Z,2.58
2023-03-11T14:52:10.689Z,2.86
2023-03-11T14:54:37.906Z,2.56
2023-03-11T14:57:06.393Z,2.72
2023-03-11T14:59:33.680Z,2.76
2023-03-11T15:02:06.917Z,3.20
2023-03-11T15:04:34.862Z,3.79
2023-03-11T15:07:02.093Z,4.14
2023-03-11T15:09:29.404Z,4.04
2023-03-11T15:11:57.181Z,3.98
2023-03-11T15:14:25.143Z,3.99
2023-03-11T15:16:52.380Z,3.99
2023-03-11T15:19:31.188Z,4.36
2023-03-11T15:21:59.196Z,4.25
2023-03-11T15:24:27.841Z,4.57
2023-03-11T15:26:56.749Z,3.90
2023-03-11T15:29:24.390Z,3.85
2023-03-11T15:31:51.762Z,4.12
2023-03-11T15:34:22.701Z,4.07
2023-03-11T15:37:04.740Z,4.00
2023-03-11T15:39:42.666Z,3.64
2023-03-11T15:42:15.107Z,3.48
2023-03-11T15:44:42.903Z,3.90
2023-03-11T15:47:12.192Z,3.76
2023-03-11T15:49:39.352Z,3.79
2023-03-11T15:52:08.161Z,3.87
2023-03-11T15:54:35.432Z,4.28
2023-03-11T15:57:02.699Z,4.07
2023-03-11T15:59:29.967Z,4.28
2023-03-11T16:01:57.126Z,4.36
2023-03-11T16:04:24.371Z,4.60
2023-03-11T16:07:02.883Z,4.63
2023-03-11T16:09:35.425Z,4.41
2023-03-11T16:12:02.726Z,4.20
2023-03-11T16:14:29.959Z,4.57
2023-03-11T16:16:57.215Z,4.53
2023-03-11T16:19:24.409Z,5.33
2023-03-11T16:21:51.609Z,5.74
2023-03-11T16:24:19.710Z,5.45
2023-03-11T16:26:48.305Z,5.64
2023-03-11T16:29:19.319Z,5.63
2023-03-11T16:31:47.242Z,5.73
2023-03-11T16:34:14.546Z,5.96
2023-03-11T16:36:42.328Z,5.39
2023-03-11T16:39:10.210Z,5.48
2023-03-11T16:41:40.896Z,5.25
2023-03-11T16:44:09.964Z,5.22
2023-03-11T16:46:37.585Z,5.12
2023-03-11T16:49:05.831Z,7.40
2023-03-11T16:51:33.362Z,11.83
2023-03-11T16:54:01.598Z,8.53
2023-03-11T16:56:29.224Z,7.06
2023-03-11T16:58:56.372Z,7.03
2023-03-11T17:01:25.094Z,6.65
2023-03-11T17:03:53.849Z,7.42
2023-03-11T17:06:21.237Z,7.42
2023-03-11T17:08:49.445Z,7.39
2023-03-11T17:11:17.515Z,6.82
2023-03-11T17:13:44.678Z,5.98
2023-03-11T17:16:12.043Z,6.05
2023-03-11T17:18:40.935Z,5.50
2023-03-11T17:21:08.644Z,5.81
2023-03-11T17:23:36.005Z,5.74
2023-03-11T17:26:03.305Z,6.49
2023-03-11T17:28:30.484Z,10.11
2023-03-11T17:30:57.870Z,6.35
2023-03-11T17:33:25.065Z,5.39
2023-03-11T17:36:01.323Z,5.48
2023-03-11T17:38:28.561Z,5.17
2023-03-11T17:40:55.691Z,5.39
2023-03-11T17:43:22.903Z,5.55
2023-03-11T17:45:50.062Z,5.56
2023-03-11T17:48:17.186Z,5.44
2023-03-11T17:50:44.314Z,7.52
2023-03-11T17:53:12.893Z,7.82
2023-03-11T17:55:40.022Z,6.12
2023-03-11T17:58:07.251Z,7.23
2023-03-11T18:00:34.351Z,6.21
2023-03-11T18:03:01.565Z,6.37
2023-03-11T18:05:28.737Z,5.60
2023-03-11T18:07:55.977Z,4.91
2023-03-11T18:10:24.613Z,5.07
2023-03-11T18:12:51.894Z,5.69
2023-03-11T18:15:19.368Z,6.19
2023-03-11T18:17:46.985Z,5.24
2023-03-11T18:20:14.143Z,5.24
2023-03-11T18:22:44.397Z,5.14
2023-03-11T18:25:13.147Z,4.91
2023-03-11T18:27:41.704Z,8.26
2023-03-11T18:30:10.314Z,4.87
2023-03-11T18:32:37.482Z,5.02
2023-03-11T18:35:07.668Z,5.64
2023-03-11T18:37:34.891Z,5.18
2023-03-11T18:40:02.089Z,4.95
2023-03-11T18:42:29.504Z,5.63
2023-03-11T18:44:58.213Z,5.82
2023-03-11T18:47:25.347Z,5.74
2023-03-11T18:49:53.135Z,6.09
2023-03-11T18:52:20.268Z,5.66
2023-03-11T18:54:47.389Z,5.82
2023-03-11T18:57:14.606Z,6.53
2023-03-11T18:59:41.988Z,6.08
2023-03-11T19:02:11.027Z,6.44
2023-03-11T19:04:38.235Z,6.96
2023-03-11T19:07:05.483Z,6.96
2023-03-11T19:09:32.775Z,6.67
2023-03-11T19:11:59.952Z,7.27
2023-03-11T19:14:27.110Z,7.62
2023-03-11T19:16:54.313Z,7.40
2023-03-11T19:19:22.974Z,7.79
2023-03-11T19:21:50.107Z,7.53
2023-03-11T19:24:17.443Z,8.21
2023-03-11T19:26:46.090Z,9.20
2023-03-11T19:29:13.745Z,9.32
2023-03-11T19:31:40.814Z,8.51
2023-03-11T19:34:08.001Z,7.09
2023-03-11T19:36:36.555Z,7.28
2023-03-11T19:39:04.890Z,7.74
2023-03-11T19:41:32.058Z,7.19
2023-03-11T19:43:59.153Z,9.37
2023-03-11T19:46:26.455Z,10.32
2023-03-11T19:48:53.683Z,10.59
2023-03-11T19:51:20.819Z,8.36
2023-03-11T19:53:49.370Z,8.95
2023-03-11T19:56:16.546Z,9.36
2023-03-11T19:58:43.649Z,9.44
2023-03-11T20:01:16.119Z,10.64
2023-03-11T20:03:43.352Z,10.68
2023-03-11T20:06:10.631Z,10.44
2023-03-11T20:08:37.873Z,10.48
2023-03-11T20:11:06.917Z,10.54
2023-03-11T20:13:34.166Z,9.99
2023-03-11T20:16:05.978Z,11.51
2023-03-11T20:18:33.231Z,12.88
2023-03-11T20:21:01.696Z,10.83
2023-03-11T20:23:28.862Z,10.44
2023-03-11T20:25:56.259Z,9.58
2023-03-11T20:28:24.966Z,10.97
2023-03-11T20:30:52.215Z,10.20
2023-03-11T20:33:19.467Z,9.84
2023-03-11T20:35:46.753Z,10.20
2023-03-11T20:38:14.135Z,10.34
2023-03-11T20:40:41.410Z,10.58
2023-03-11T20:43:08.655Z,10.98
2023-03-11T20:45:37.212Z,11.78
2023-03-11T20:48:04.465Z,12.43
2023-03-11T20:50:31.623Z,11.07
2023-03-11T20:52:58.918Z,10.74
2023-03-11T20:55:26.130Z,10.31
2023-03-11T20:57:53.446Z,9.87
2023-03-11T21:00:21.299Z,10.37
2023-03-11T21:02:50.102Z,10.65
2023-03-11T21:05:17.572Z,10.90
2023-03-11T21:07:44.860Z,10.92
2023-03-11T21:10:13.003Z,10.78
2023-03-11T21:12:40.210Z,10.45
2023-03-11T21:15:08.320Z,10.46
2023-03-11T21:17:35.976Z,10.35
2023-03-11T21:20:05.177Z,10.13
2023-03-11T21:22:32.537Z,9.53
2023-03-11T21:24:59.910Z,10.09
