createdAt,value
2022-11-03T00:02:13.627Z,24.20
2022-11-03T00:04:41.272Z,19.27
2022-11-03T00:07:08.481Z,21.58
2022-11-03T00:09:36.204Z,19.77
2022-11-03T00:12:04.249Z,20.02
2022-11-03T00:14:31.933Z,25.98
2022-11-03T00:16:59.592Z,27.23
2022-11-03T00:19:26.748Z,20.95
2022-11-03T00:21:54.519Z,20.77
2022-11-03T00:24:21.705Z,27.23
2022-11-03T00:26:49.172Z,26.08
2022-11-03T00:29:16.612Z,19.05
2022-11-03T00:31:45.317Z,23.88
2022-11-03T00:34:12.964Z,23.60
2022-11-03T00:36:45.010Z,18.45
2022-11-03T00:39:13.398Z,18.92
2022-11-03T00:41:41.577Z,24.83
2022-11-03T00:44:10.734Z,20.33
2022-11-03T00:46:38.351Z,22.13
2022-11-03T00:49:06.629Z,20.67
2022-11-03T00:51:37.380Z,19.17
2022-11-03T00:54:07.529Z,20.15
2022-11-03T00:56:38.847Z,23.45
2022-11-03T00:59:09.819Z,18.63
2022-11-03T01:01:45.741Z,20.42
2022-11-03T01:04:33.350Z,20.63
2022-11-03T01:07:02.519Z,18.40
2022-11-03T01:09:40.219Z,17.73
2022-11-03T01:12:12.008Z,16.35
2022-11-03T01:14:49.192Z,21.45
2022-11-03T01:17:23.617Z,19.92
2022-11-03T01:19:51.612Z,25.55
2022-11-03T01:22:20.636Z,20.73
2022-11-03T01:24:48.495Z,21.83
2022-11-03T01:27:19.652Z,22.65
2022-11-03T01:29:48.776Z,23.38
2022-11-03T01:32:16.214Z,22.70
2022-11-03T01:34:43.496Z,25.08
2022-11-03T01:37:11.026Z,22.05
2022-11-03T01:39:38.306Z,22.52
2022-11-03T01:42:05.888Z,21.33
2022-11-03T01:44:42.637Z,24.88
2022-11-03T01:47:28.189Z,27.15
2022-11-03T01:50:11.792Z,28.00
2022-11-03T01:52:57.544Z,29.05
2022-11-03T01:55:40.037Z,31.23
2022-11-03T01:58:24.111Z,35.28
2022-11-03T02:00:56.507Z,32.00
2022-11-03T02:03:26.398Z,28.70
2022-11-03T02:05:56.520Z,29.25
2022-11-03T02:08:38.370Z,28.67
2022-11-03T02:11:26.101Z,26.35
2022-11-03T02:13:53.726Z,31.27
2022-11-03T02:16:24.458Z,27.50
2022-11-03T02:18:54.751Z,26.95
2022-11-03T02:21:45.075Z,25.17
2022-11-03T02:24:54.070Z,26.40
2022-11-03T02:27:22.287Z,23.60
2022-11-03T02:29:50.171Z,25.65
2022-11-03T02:32:23.953Z,22.30
2022-11-03T02:35:22.845Z,21.67
2022-11-03T02:37:57.799Z,20.67
2022-11-03T02:40:39.240Z,25.52
2022-11-03T02:43:10.222Z,30.30
2022-11-03T02:45:39.962Z,28.63
2022-11-03T02:48:09.072Z,23.48
2022-11-03T02:50:36.831Z,21.40
2022-11-03T02:53:04.205Z,20.25
2022-11-03T02:55:55.860Z,22.08
2022-11-03T02:58:31.845Z,22.17
2022-11-03T03:01:22.497Z,22.42
2022-11-03T03:03:58.120Z,20.95
2022-11-03T03:07:03.063Z,27.35
2022-11-03T03:09:41.268Z,22.65
2022-11-03T03:12:13.514Z,24.42
2022-11-03T03:14:45.891Z,22.45
2022-11-03T03:17:23.753Z,27.17
2022-11-03T03:20:05.791Z,25.92
2022-11-03T03:22:40.802Z,23.58
2022-11-03T03:25:39.515Z,22.65
2022-11-03T03:28:24.928Z,30.70
2022-11-03T03:30:57.102Z,24.55
2022-11-03T03:36:05.168Z,24.95
2022-11-03T03:38:47.051Z,30.83
2022-11-03T03:41:23.348Z,28.20
2022-11-03T03:43:59.106Z,31.83
2022-11-03T03:46:35.750Z,30.70
2022-11-03T03:49:03.990Z,30.02
2022-11-03T03:51:33.297Z,31.42
2022-11-03T03:54:01.184Z,39.25
2022-11-03T03:56:55.602Z,35.80
2022-11-03T03:59:23.104Z,38.35
2022-11-03T04:01:50.669Z,40.05
2022-11-03T04:04:17.996Z,40.50
2022-11-03T04:06:45.590Z,41.72
2022-11-03T04:09:12.873Z,41.95
2022-11-03T04:12:12.498Z,42.25
2022-11-03T04:14:58.250Z,44.25
2022-11-03T04:17:44.658Z,41.80
2022-11-03T04:20:32.624Z,38.47
2022-11-03T04:23:00.150Z,40.67
2022-11-03T04:25:27.401Z,37.92
2022-11-03T04:27:54.949Z,36.40
2022-11-03T04:30:25.076Z,40.85
2022-11-03T04:32:53.456Z,43.78
2022-11-03T04:35:25.739Z,35.88
2022-11-03T04:38:02.186Z,30.42
2022-11-03T04:40:30.102Z,35.60
2022-11-03T04:42:58.178Z,39.35
2022-11-03T04:45:38.204Z,37.97
2022-11-03T04:48:18.543Z,39.67
2022-11-03T04:50:49.309Z,39.50
2022-11-03T04:53:19.392Z,39.17
2022-11-03T04:55:51.705Z,42.42
2022-11-03T04:58:35.813Z,38.60
2022-11-03T05:01:06.730Z,42.50
2022-11-03T05:03:36.495Z,40.33
2022-11-03T05:06:21.007Z,50.60
2022-11-03T05:08:55.275Z,40.33
2022-11-03T05:11:41.437Z,36.75
2022-11-03T05:14:21.351Z,36.00
2022-11-03T05:16:51.797Z,37.53
2022-11-03T05:19:28.699Z,44.22
2022-11-03T05:22:00.286Z,42.33
2022-11-03T05:24:27.911Z,42.63
2022-11-03T05:26:58.363Z,38.58
2022-11-03T05:29:36.823Z,32.22
2022-11-03T05:32:21.909Z,39.80
2022-11-03T05:34:55.156Z,26.38
2022-11-03T05:37:34.698Z,32.00
2022-11-03T05:40:17.579Z,36.67
2022-11-03T05:42:56.578Z,36.85
2022-11-03T05:45:43.515Z,31.30
2022-11-03T05:48:30.857Z,36.20
2022-11-03T05:51:00.552Z,37.00
2022-11-03T05:53:39.448Z,33.53
2022-11-03T05:56:16.353Z,38.80
2022-11-03T05:58:46.395Z,46.00
2022-11-03T06:01:37.449Z,38.83
2022-11-03T06:04:20.846Z,45.58
2022-11-03T06:07:04.338Z,40.85
2022-11-03T06:09:34.571Z,32.75
2022-11-03T06:12:18.134Z,33.92
2022-11-03T06:14:46.871Z,35.33
2022-11-03T06:17:27.056Z,34.33
2022-11-03T06:19:59.481Z,35.78
2022-11-03T06:22:38.481Z,39.10
2022-11-03T06:25:35.646Z,38.40
2022-11-03T06:28:08.741Z,39.85
2022-11-03T06:33:29.567Z,35.45
2022-11-03T06:36:16.202Z,34.10
2022-11-03T06:38:50.477Z,40.35
2022-11-03T06:41:26.250Z,37.60
2022-11-03T06:43:53.860Z,31.75
2022-11-03T06:46:25.340Z,33.80
2022-11-03T06:49:00.370Z,35.55
2022-11-03T06:51:30.697Z,31.02
2022-11-03T06:54:03.120Z,34.60
2022-11-03T06:56:37.005Z,30.60
2022-11-03T06:59:09.306Z,30.40
2022-11-03T07:01:37.302Z,34.45
2022-11-03T07:04:19.101Z,31.48
2022-11-03T07:06:52.916Z,38.20
2022-11-03T07:09:26.272Z,30.65
2022-11-03T07:11:59.576Z,28.45
2022-11-03T07:14:33.785Z,30.45
2022-11-03T07:17:14.008Z,25.75
2022-11-03T07:19:45.803Z,30.52
2022-11-03T07:22:23.734Z,25.73
2022-11-03T07:24:55.329Z,24.50
2022-11-03T07:27:28.959Z,23.90
2022-11-03T07:30:16.068Z,26.63
2022-11-03T07:32:43.651Z,27.60
2022-11-03T07:36:00.451Z,26.30
2022-11-03T07:38:27.611Z,27.73
2022-11-03T07:41:00.010Z,25.73
2022-11-03T07:43:39.005Z,30.40
2022-11-03T07:46:08.883Z,32.13
2022-11-03T07:48:50.265Z,26.70
2022-11-03T07:51:43.708Z,28.30
2022-11-03T07:54:33.185Z,35.03
2022-11-03T07:57:01.232Z,30.60
2022-11-03T07:59:38.854Z,35.42
2022-11-03T08:02:30.946Z,30.50
2022-11-03T08:04:59.174Z,26.95
2022-11-03T08:07:28.070Z,31.40
2022-11-03T08:09:56.333Z,19.80
2022-11-03T08:12:23.820Z,21.77
2022-11-03T08:14:51.514Z,21.10
2022-11-03T08:17:18.680Z,20.98
2022-11-03T08:19:46.175Z,16.60
2022-11-03T08:22:13.294Z,15.48
2022-11-03T08:24:40.885Z,16.05
2022-11-03T08:27:08.106Z,15.95
2022-11-03T08:29:36.874Z,14.50
2022-11-03T08:32:04.282Z,15.75
2022-11-03T08:34:31.756Z,13.75
2022-11-03T08:36:58.884Z,13.10
2022-11-03T08:39:26.284Z,10.18
2022-11-03T08:41:53.445Z,13.07
2022-11-03T08:44:20.857Z,12.05
2022-11-03T08:46:48.060Z,12.73
2022-11-03T08:49:15.545Z,9.82
2022-11-03T08:51:44.675Z,10.13
2022-11-03T08:54:12.371Z,8.68
2022-11-03T08:56:39.537Z,10.63
2022-11-03T08:59:07.082Z,9.20
2022-11-03T09:01:34.278Z,8.77
2022-11-03T09:04:01.880Z,9.60
2022-11-03T09:06:29.047Z,10.27
2022-11-03T09:11:43.685Z,10.25
2022-11-03T09:14:11.177Z,9.10
2022-11-03T09:16:38.537Z,8.02
2022-11-03T09:19:05.786Z,10.32
2022-11-03T09:21:33.251Z,8.43
2022-11-03T09:24:00.435Z,12.45
2022-11-03T09:26:28.211Z,9.55
2022-11-03T09:28:55.392Z,8.35
2022-11-03T09:31:26.002Z,7.88
2022-11-03T09:33:53.199Z,9.23
2022-11-03T09:36:21.113Z,7.32
2022-11-03T09:38:48.321Z,9.07
2022-11-03T09:41:26.749Z,8.77
2022-11-03T09:44:03.073Z,6.95
2022-11-03T09:46:31.320Z,6.82
2022-11-03T09:48:59.548Z,8.75
2022-11-03T09:51:28.352Z,7.25
2022-11-03T09:54:04.711Z,6.05
2022-11-03T09:56:37.047Z,6.53
2022-11-03T09:59:22.080Z,7.45
2022-11-03T10:01:53.970Z,7.82
2022-11-03T10:04:28.192Z,5.95
2022-11-03T10:06:57.945Z,5.43
2022-11-03T10:09:29.151Z,4.50
2022-11-03T10:11:56.799Z,5.70
2022-11-03T10:14:24.521Z,5.85
2022-11-03T10:17:00.317Z,4.75
2022-11-03T10:19:28.049Z,4.32
2022-11-03T10:21:55.507Z,4.70
2022-11-03T10:24:22.695Z,3.58
2022-11-03T10:26:54.853Z,5.28
2022-11-03T10:29:27.853Z,4.40
2022-11-03T10:31:58.625Z,5.57
2022-11-03T10:34:41.153Z,4.45
2022-11-03T10:37:25.473Z,4.38
2022-11-03T10:39:55.370Z,5.50
2022-11-03T10:42:35.222Z,5.07
2022-11-03T10:45:20.462Z,4.30
2022-11-03T10:48:11.247Z,3.72
2022-11-03T10:50:41.375Z,5.60
2022-11-03T10:53:20.810Z,4.07
2022-11-03T10:55:48.231Z,4.18
2022-11-03T10:58:15.784Z,3.17
2022-11-03T11:00:43.245Z,4.30
2022-11-03T11:03:16.507Z,4.72
2022-11-03T11:05:48.737Z,3.15
2022-11-03T11:08:24.224Z,3.47
2022-11-03T11:10:56.410Z,5.15
2022-11-03T11:13:27.546Z,3.63
2022-11-03T11:16:00.751Z,4.35
2022-11-03T11:18:31.240Z,4.18
2022-11-03T11:21:22.506Z,4.53
2022-11-03T11:23:52.883Z,4.00
2022-11-03T11:26:26.371Z,3.22
2022-11-03T11:29:09.101Z,4.50
2022-11-03T11:31:44.086Z,6.22
2022-11-03T11:34:20.728Z,3.03
2022-11-03T11:36:56.960Z,4.95
2022-11-03T11:39:24.559Z,4.05
2022-11-03T11:42:27.201Z,2.42
2022-11-03T11:44:58.105Z,3.63
2022-11-03T11:47:44.757Z,2.92
2022-11-03T11:50:15.341Z,3.53
2022-11-03T11:52:50.039Z,2.63
2022-11-03T11:55:38.206Z,5.40
2022-11-03T11:58:17.277Z,2.28
2022-11-03T12:01:06.337Z,3.55
2022-11-03T12:03:45.355Z,2.38
2022-11-03T12:06:16.202Z,2.15
2022-11-03T12:08:44.338Z,3.92
2022-11-03T12:11:13.647Z,2.08
2022-11-03T12:13:49.074Z,3.00
2022-11-03T12:16:38.287Z,2.55
2022-11-03T12:19:42.342Z,2.55
2022-11-03T12:22:31.235Z,3.15
2022-11-03T12:25:26.432Z,3.25
2022-11-03T12:27:53.622Z,3.05
2022-11-03T12:30:21.142Z,2.92
2022-11-03T12:32:48.567Z,3.20
2022-11-03T12:35:16.270Z,3.85
2022-11-03T12:37:43.930Z,2.72
2022-11-03T12:40:14.363Z,3.38
2022-11-03T12:42:42.365Z,3.60
2022-11-03T12:45:10.706Z,3.20
2022-11-03T12:47:37.904Z,2.42
2022-11-03T12:50:06.148Z,3.53
2022-11-03T12:52:33.731Z,4.63
2022-11-03T12:55:01.016Z,3.83
2022-11-03T12:57:34.672Z,2.50
2022-11-03T13:00:02.104Z,3.03
2022-11-03T13:02:29.685Z,3.20
2022-11-03T13:04:56.995Z,3.10
2022-11-03T13:07:29.130Z,4.90
2022-11-03T13:10:00.778Z,3.28
2022-11-03T13:12:31.189Z,3.25
2022-11-03T13:15:10.307Z,4.40
2022-11-03T13:18:07.071Z,3.55
2022-11-03T13:20:25.428Z,3.80
2022-11-03T13:22:52.886Z,3.67
2022-11-03T13:25:20.283Z,3.65
2022-11-03T13:27:53.742Z,4.88
2022-11-03T13:30:26.573Z,2.90
2022-11-03T13:32:54.367Z,3.95
2022-11-03T13:35:22.140Z,3.55
2022-11-03T13:37:49.920Z,3.95
2022-11-03T13:43:05.190Z,5.18
2022-11-03T13:45:32.668Z,3.75
2022-11-03T13:50:50.993Z,7.45
2022-11-03T13:56:08.601Z,6.35
2022-11-03T14:01:25.394Z,5.50
2022-11-03T14:06:40.652Z,6.10
2022-11-03T14:09:08.265Z,7.13
2022-11-03T14:11:54.030Z,4.57
2022-11-03T14:14:21.580Z,9.50
2022-11-03T14:16:48.806Z,9.05
2022-11-03T14:19:16.328Z,8.07
2022-11-03T14:21:43.581Z,8.05
2022-11-03T14:24:11.160Z,5.80
2022-11-03T14:26:43.101Z,4.80
2022-11-03T14:29:11.039Z,6.03
2022-11-03T14:31:39.182Z,6.75
2022-11-03T14:34:06.619Z,6.68
2022-11-03T14:36:34.004Z,8.07
2022-11-03T14:39:01.576Z,6.25
2022-11-03T14:41:47.086Z,7.55
2022-11-03T14:44:14.610Z,15.80
2022-11-03T14:46:41.813Z,9.05
2022-11-03T14:49:09.235Z,8.45
2022-11-03T14:51:36.768Z,7.50
2022-11-03T14:54:04.061Z,10.45
2022-11-03T14:56:31.533Z,8.85
2022-11-03T14:58:58.675Z,6.90
2022-11-03T15:01:26.323Z,10.95
2022-11-03T15:03:53.633Z,6.75
2022-11-03T15:06:21.696Z,7.05
2022-11-03T15:08:54.998Z,9.43
2022-11-03T15:11:23.808Z,7.47
2022-11-03T15:13:52.668Z,7.18
2022-11-03T15:16:20.409Z,6.47
2022-11-03T15:18:47.742Z,8.23
2022-11-03T15:21:15.261Z,8.15
2022-11-03T15:26:30.641Z,8.82
2022-11-03T15:28:58.119Z,11.32
2022-11-03T15:31:25.451Z,9.85
2022-11-03T15:33:53.012Z,10.90
2022-11-03T15:36:20.805Z,10.68
2022-11-03T15:38:48.364Z,11.82
2022-11-03T15:41:15.767Z,13.25
2022-11-03T15:43:49.504Z,13.82
2022-11-03T15:46:18.598Z,11.77
2022-11-03T15:48:46.384Z,12.00
2022-11-03T15:51:13.539Z,10.52
2022-11-03T15:53:41.032Z,10.52
2022-11-03T15:56:08.659Z,11.95
2022-11-03T15:58:36.246Z,13.57
2022-11-03T16:01:04.263Z,13.00
2022-11-03T16:03:32.624Z,13.77
2022-11-03T16:06:00.001Z,17.35
2022-11-03T16:08:27.612Z,16.27
2022-11-03T16:10:58.197Z,14.25
2022-11-03T16:13:26.080Z,16.88
2022-11-03T16:15:54.669Z,18.20
2022-11-03T16:18:22.189Z,17.23
2022-11-03T16:20:49.787Z,19.90
2022-11-03T16:23:17.193Z,24.42
2022-11-03T16:25:44.913Z,23.95
2022-11-03T16:28:12.556Z,21.25
2022-11-03T16:30:40.286Z,19.95
2022-11-03T16:33:07.644Z,24.20
2022-11-03T16:35:35.293Z,25.17
2022-11-03T16:38:02.612Z,18.58
2022-11-03T16:40:30.308Z,21.70
2022-11-03T16:42:57.612Z,18.77
2022-11-03T16:45:27.277Z,21.55
2022-11-03T16:47:55.963Z,18.13
2022-11-03T16:50:23.546Z,17.02
2022-11-03T16:52:51.165Z,17.77
2022-11-03T16:55:20.293Z,15.60
2022-11-03T16:57:47.683Z,17.20
2022-11-03T17:00:20.761Z,17.05
2022-11-03T17:02:48.376Z,16.58
2022-11-03T17:05:18.824Z,12.88
2022-11-03T17:07:52.029Z,13.10
2022-11-03T17:10:21.838Z,14.50
2022-11-03T17:12:49.926Z,12.88
2022-11-03T17:15:17.558Z,12.63
2022-11-03T17:17:45.068Z,13.23
2022-11-03T17:20:13.380Z,10.25
2022-11-03T17:22:40.675Z,13.23
2022-11-03T17:25:11.820Z,12.77
2022-11-03T17:27:54.147Z,12.05
2022-11-03T17:30:31.773Z,13.27
2022-11-03T17:33:05.543Z,13.63
2022-11-03T17:35:43.270Z,12.55
2022-11-03T17:38:17.213Z,10.20
2022-11-03T17:40:47.991Z,13.05
2022-11-03T17:43:27.461Z,12.27
2022-11-03T17:45:54.956Z,11.30
2022-11-03T17:48:25.056Z,12.35
2022-11-03T17:50:56.288Z,12.07
2022-11-03T17:53:33.238Z,14.95
2022-11-03T17:56:28.327Z,12.75
2022-11-03T17:58:50.763Z,14.98
2022-11-03T18:01:25.972Z,10.07
2022-11-03T18:03:54.226Z,12.52
2022-11-03T18:06:22.360Z,15.77
2022-11-03T18:08:50.231Z,14.57
2022-11-03T18:11:45.949Z,12.23
2022-11-03T18:14:13.517Z,11.77
2022-11-03T18:16:41.293Z,14.02
2022-11-03T18:19:17.230Z,13.63
2022-11-03T18:21:45.612Z,13.20
2022-11-03T18:24:19.725Z,14.18
2022-11-03T18:26:47.603Z,12.15
2022-11-03T18:29:14.806Z,15.70
2022-11-03T18:31:50.697Z,16.33
2022-11-03T18:34:25.906Z,13.27
2022-11-03T18:36:53.514Z,13.65
2022-11-03T18:39:29.870Z,14.52
2022-11-03T18:41:57.619Z,15.60
2022-11-03T18:44:30.224Z,12.70
2022-11-03T18:46:58.527Z,14.07
2022-11-03T18:49:27.706Z,17.95
2022-11-03T18:52:03.472Z,14.95
2022-11-03T18:54:34.584Z,15.02
2022-11-03T18:57:03.480Z,17.63
2022-11-03T18:59:38.844Z,15.43
2022-11-03T19:02:22.566Z,18.58
2022-11-03T19:04:50.313Z,14.52
2022-11-03T19:07:26.339Z,15.30
2022-11-03T19:09:53.675Z,14.80
2022-11-03T19:12:21.922Z,14.40
2022-11-03T19:14:50.180Z,17.38
2022-11-03T19:17:23.334Z,12.90
2022-11-03T19:19:53.080Z,16.48
2022-11-03T19:22:23.443Z,14.75
2022-11-03T19:24:50.872Z,16.13
2022-11-03T19:27:28.977Z,14.88
2022-11-03T19:29:59.606Z,15.48
2022-11-03T19:32:35.825Z,15.90
2022-11-03T19:35:17.104Z,16.73
2022-11-03T19:37:45.747Z,18.80
2022-11-03T19:40:19.407Z,15.25
2022-11-03T19:42:48.739Z,19.63
2022-11-03T19:45:20.782Z,20.73
2022-11-03T19:48:31.077Z,16.23
2022-11-03T19:50:58.601Z,18.52
2022-11-03T19:53:29.436Z,18.45
2022-11-03T19:55:57.613Z,15.85
2022-11-03T19:58:29.608Z,18.17
2022-11-03T20:00:59.445Z,16.20
2022-11-03T20:03:29.658Z,14.27
2022-11-03T20:05:58.514Z,19.77
2022-11-03T20:08:29.733Z,20.23
2022-11-03T20:10:57.218Z,24.55
2022-11-03T20:13:30.615Z,18.02
2022-11-03T20:16:01.190Z,21.60
2022-11-03T20:18:29.251Z,20.63
2022-11-03T20:20:58.181Z,18.02
2022-11-03T20:23:32.935Z,17.10
2022-11-03T20:26:01.398Z,21.70
2022-11-03T20:28:32.455Z,19.67
2022-11-03T20:31:04.538Z,20.85
2022-11-03T20:33:32.966Z,19.83
2022-11-03T20:36:02.106Z,21.58
2022-11-03T20:38:29.765Z,19.67
2022-11-03T20:41:01.707Z,18.70
2022-11-03T20:43:43.217Z,20.55
2022-11-03T20:46:29.486Z,21.40
2022-11-03T20:48:57.692Z,20.85
2022-11-03T20:51:31.401Z,21.75
2022-11-03T20:53:59.629Z,21.63
2022-11-03T20:56:28.632Z,20.35
2022-11-03T20:58:57.496Z,20.80
2022-11-03T21:01:36.195Z,22.50
2022-11-03T21:04:04.701Z,19.92
2022-11-03T21:06:33.064Z,21.05
2022-11-03T21:09:00.673Z,23.73
2022-11-03T21:11:36.825Z,19.90
2022-11-03T21:14:28.129Z,25.30
2022-11-03T21:17:14.125Z,23.00
2022-11-03T21:20:14.199Z,20.52
2022-11-03T21:22:54.420Z,19.52
2022-11-03T21:25:24.169Z,20.73
2022-11-03T21:27:54.024Z,21.15
2022-11-03T21:30:23.170Z,22.40
2022-11-03T21:32:50.790Z,22.30
2022-11-03T21:35:21.967Z,22.40
2022-11-03T21:37:49.429Z,20.90
2022-11-03T21:40:17.069Z,20.63
2022-11-03T21:43:02.492Z,23.30
2022-11-03T21:45:30.206Z,20.80
2022-11-03T21:48:16.228Z,20.52
2022-11-03T21:50:44.253Z,20.52
2022-11-03T21:53:12.345Z,21.40
2022-11-03T21:55:40.400Z,17.70
2022-11-03T21:58:07.914Z,20.52
2022-11-03T22:00:35.479Z,22.40
2022-11-03T22:03:02.632Z,19.27
2022-11-03T22:05:30.286Z,20.35
2022-11-03T22:07:57.480Z,17.88
2022-11-03T22:10:25.036Z,19.45
2022-11-03T22:12:52.189Z,21.08
2022-11-03T22:15:38.123Z,23.08
2022-11-03T22:18:07.263Z,20.65
2022-11-03T22:20:55.817Z,23.63
2022-11-03T22:23:41.489Z,22.35
2022-11-03T22:26:41.889Z,19.42
2022-11-03T22:29:27.521Z,21.85
2022-11-03T22:31:55.005Z,23.92
2022-11-03T22:34:40.869Z,19.33
2022-11-03T22:37:08.307Z,23.15
2022-11-03T22:39:53.815Z,24.58
2022-11-03T22:42:39.650Z,21.48
2022-11-03T22:45:27.711Z,22.83
2022-11-03T22:47:57.635Z,20.63
2022-11-03T22:50:25.014Z,20.42
2022-11-03T22:52:52.485Z,23.85
2022-11-03T22:55:20.582Z,20.88
2022-11-03T22:57:48.074Z,19.35
2022-11-03T23:00:16.899Z,25.40
2022-11-03T23:02:44.371Z,20.42
2022-11-03T23:05:11.483Z,19.33
2022-11-03T23:07:41.408Z,18.83
2022-11-03T23:10:10.216Z,25.70
2022-11-03T23:12:37.427Z,23.05
2022-11-03T23:15:23.951Z,22.05
2022-11-03T23:18:09.411Z,21.90
2022-11-03T23:20:56.720Z,18.65
2022-11-03T23:23:42.895Z,21.45
2022-11-03T23:26:10.447Z,18.45
2022-11-03T23:28:37.865Z,21.05
2022-11-03T23:31:05.931Z,20.17
2022-11-03T23:33:33.253Z,20.60
2022-11-03T23:36:11.639Z,19.65
2022-11-03T23:38:40.787Z,19.15
2022-11-03T23:41:13.649Z,17.95
2022-11-03T23:43:42.825Z,19.20
2022-11-03T23:46:31.022Z,18.48
2022-11-03T23:48:58.897Z,21.15
2022-11-03T23:51:29.727Z,17.23
2022-11-03T23:53:58.733Z,17.02
2022-11-03T23:56:47.872Z,18.75
2022-11-03T23:59:17.313Z,19.40
