createdAt,value
2019-03-10T00:00:29.283Z,100061.98
2019-03-10T00:02:58.825Z,100056.77
2019-03-10T00:05:28.320Z,100048.05
2019-03-10T00:07:57.993Z,100032.83
2019-03-10T00:10:27.523Z,100055.88
2019-03-10T00:12:57.026Z,100039.31
2019-03-10T00:15:26.526Z,100032.39
2019-03-10T00:17:56.054Z,100047.06
2019-03-10T00:20:25.957Z,100043.47
2019-03-10T00:22:55.532Z,100050.16
2019-03-10T00:25:25.040Z,100048.23
2019-03-10T00:27:54.539Z,100050.63
2019-03-10T00:30:24.054Z,100050.53
2019-03-10T00:32:53.636Z,100035.86
2019-03-10T00:35:23.317Z,100050.98
2019-03-10T00:37:52.828Z,100051.91
2019-03-10T00:41:01.756Z,100067.45
2019-03-10T00:44:16.708Z,100054.91
2019-03-10T00:47:07.555Z,100066.99
2019-03-10T00:50:13.207Z,100070.81
2019-03-10T00:52:47.905Z,100071.28
2019-03-10T00:55:17.407Z,100071.88
2019-03-10T00:57:47.326Z,100066.31
2019-03-10T01:00:18.878Z,100056.81
2019-03-10T01:02:48.378Z,100061.55
2019-03-10T01:05:18.375Z,100064.03
2019-03-10T01:07:48.386Z,100062.70
2019-03-10T01:10:18.348Z,100057.95
2019-03-10T01:12:48.286Z,100046.66
2019-03-10T01:15:17.844Z,100045.69
2019-03-10T01:17:49.911Z,100045.69
2019-03-10T01:20:19.503Z,100058.14
2019-03-10T01:22:49.146Z,100053.38
2019-03-10T01:25:18.738Z,100047.66
2019-03-10T01:27:48.240Z,100035.02
2019-03-10T01:30:20.680Z,100031.83
2019-03-10T01:33:15.355Z,100030.86
2019-03-10T01:35:44.889Z,100029.53
2019-03-10T01:38:14.404Z,100035.94
2019-03-10T01:40:43.925Z,100028.60
2019-03-10T01:43:13.430Z,100027.27
2019-03-10T01:45:43.703Z,100012.10
2019-03-10T01:48:13.225Z,100015.45
2019-03-10T01:50:42.731Z,100007.16
2019-03-10T01:53:13.816Z,100007.98
2019-03-10T01:55:43.321Z,100019.41
2019-03-10T01:58:12.818Z,100010.36
2019-03-10T02:00:42.354Z,100013.41
2019-03-10T02:03:11.858Z,100007.88
2019-03-10T02:05:41.378Z,100012.44
2019-03-10T02:08:10.880Z,99999.76
2019-03-10T02:10:40.392Z,100006.53
2019-03-10T02:13:09.912Z,100006.02
2019-03-10T02:15:39.416Z,99997.62
2019-03-10T02:18:08.927Z,99995.33
2019-03-10T02:20:38.426Z,100002.59
2019-03-10T02:23:07.940Z,99997.80
2019-03-10T02:25:37.471Z,99995.17
2019-03-10T02:28:06.968Z,99999.88
2019-03-10T02:30:36.488Z,99995.49
2019-03-10T02:33:06.001Z,100004.89
2019-03-10T02:35:35.515Z,100002.20
2019-03-10T02:38:05.029Z,99995.29
2019-03-10T02:40:34.553Z,99979.30
2019-03-10T02:43:04.073Z,99979.20
2019-03-10T02:45:33.644Z,99972.20
2019-03-10T02:48:03.169Z,99965.30
2019-03-10T02:50:32.659Z,99963.59
2019-03-10T02:53:02.194Z,99961.84
2019-03-10T02:55:31.705Z,99958.16
2019-03-10T02:58:01.602Z,99969.39
2019-03-10T03:00:31.154Z,99972.80
2019-03-10T03:03:00.653Z,99960.78
2019-03-10T03:05:30.172Z,99957.74
2019-03-10T03:07:59.676Z,99956.95
2019-03-10T03:10:29.270Z,99959.12
2019-03-10T03:12:58.764Z,99967.38
2019-03-10T03:15:28.270Z,99964.48
2019-03-10T03:17:57.785Z,99945.96
2019-03-10T03:20:27.292Z,99940.75
2019-03-10T03:22:56.812Z,99933.47
2019-03-10T03:25:26.610Z,99925.27
2019-03-10T03:27:56.421Z,99925.27
2019-03-10T03:30:25.929Z,99929.65
2019-03-10T03:32:55.443Z,99929.41
2019-03-10T03:35:49.435Z,99936.84
2019-03-10T03:38:26.541Z,99944.22
2019-03-10T03:41:09.746Z,99934.34
2019-03-10T03:43:39.252Z,99930.06
2019-03-10T03:46:08.786Z,99922.83
2019-03-10T03:48:38.283Z,99921.58
2019-03-10T03:51:07.794Z,99922.83
2019-03-10T03:53:37.336Z,99909.41
2019-03-10T03:56:06.878Z,99918.45
2019-03-10T03:58:36.411Z,99913.28
2019-03-10T04:01:07.712Z,99912.88
2019-03-10T04:03:37.230Z,99920.70
2019-03-10T04:06:06.829Z,99917.20
2019-03-10T04:08:36.318Z,99914.03
2019-03-10T04:11:05.842Z,99921.25
2019-03-10T04:13:35.351Z,99913.05
2019-03-10T04:16:04.937Z,99920.38
2019-03-10T04:18:34.455Z,99917.80
2019-03-10T04:21:03.988Z,99922.55
2019-03-10T04:23:33.540Z,99929.09
2019-03-10T04:26:03.015Z,99926.93
2019-03-10T04:28:32.519Z,99922.17
2019-03-10T04:31:02.302Z,99914.95
2019-03-10T04:33:31.793Z,99912.88
2019-03-10T04:36:01.319Z,99915.45
2019-03-10T04:38:30.824Z,99914.20
2019-03-10T04:41:00.321Z,99916.00
2019-03-10T04:43:29.834Z,99923.00
2019-03-10T04:45:59.341Z,99925.58
2019-03-10T04:48:28.858Z,99924.29
2019-03-10T04:50:58.354Z,99921.77
2019-03-10T04:53:27.981Z,99920.93
2019-03-10T04:56:01.587Z,99931.67
2019-03-10T04:58:32.326Z,99929.13
2019-03-10T05:01:01.844Z,99933.59
2019-03-10T05:03:31.344Z,99934.19
2019-03-10T05:06:00.856Z,99932.99
2019-03-10T05:08:30.369Z,99928.37
2019-03-10T05:10:59.883Z,99936.30
2019-03-10T05:13:29.379Z,99941.67
2019-03-10T05:15:58.896Z,99944.34
2019-03-10T05:18:28.406Z,99939.63
2019-03-10T05:20:57.930Z,99934.46
2019-03-10T05:23:39.808Z,99925.47
2019-03-10T05:26:09.299Z,99926.01
2019-03-10T05:28:43.374Z,99924.87
2019-03-10T05:31:12.903Z,99913.38
2019-03-10T05:33:42.419Z,99922.62
2019-03-10T05:36:11.936Z,99917.03
2019-03-10T05:38:41.427Z,99913.53
2019-03-10T05:41:10.931Z,99913.42
2019-03-10T05:43:40.456Z,99906.50
2019-03-10T05:46:09.951Z,99900.84
2019-03-10T05:48:39.469Z,99895.13
2019-03-10T05:51:08.984Z,99891.59
2019-03-10T05:53:38.518Z,99887.26
2019-03-10T05:56:08.004Z,99889.00
2019-03-10T05:58:37.514Z,99881.41
2019-03-10T06:01:07.016Z,99891.83
2019-03-10T06:03:36.523Z,99888.49
2019-03-10T06:06:06.127Z,99873.55
2019-03-10T06:08:35.661Z,99878.05
2019-03-10T06:11:05.199Z,99869.15
2019-03-10T06:13:34.720Z,99863.67
2019-03-10T06:16:04.229Z,99858.02
2019-03-10T06:18:33.725Z,99855.92
2019-03-10T06:21:03.284Z,99853.54
2019-03-10T06:23:32.747Z,99853.02
2019-03-10T06:26:02.255Z,99857.22
2019-03-10T06:28:31.807Z,99843.28
2019-03-10T06:31:01.312Z,99844.02
2019-03-10T06:33:30.817Z,99846.49
2019-03-10T06:36:00.521Z,99845.55
2019-03-10T06:38:30.031Z,99846.14
2019-03-10T06:40:59.539Z,99840.75
2019-03-10T06:43:29.182Z,99837.92
2019-03-10T06:45:58.686Z,99825.37
2019-03-10T06:48:28.191Z,99813.66
2019-03-10T06:50:57.726Z,99815.77
2019-03-10T06:53:27.231Z,99825.23
2019-03-10T06:55:56.746Z,99824.80
2019-03-10T06:58:26.486Z,99818.32
2019-03-10T07:00:56.003Z,99824.07
2019-03-10T07:03:25.626Z,99825.86
2019-03-10T07:05:55.119Z,99816.27
2019-03-10T07:08:24.680Z,99814.52
2019-03-10T07:10:54.142Z,99809.73
2019-03-10T07:13:23.829Z,99810.98
2019-03-10T07:15:53.422Z,99810.00
2019-03-10T07:18:23.282Z,99819.06
2019-03-10T07:20:52.997Z,99816.41
2019-03-10T07:23:22.489Z,99810.29
2019-03-10T07:26:07.335Z,99809.38
2019-03-10T07:28:54.991Z,99810.63
2019-03-10T07:31:26.737Z,99810.15
2019-03-10T07:34:00.660Z,99809.67
2019-03-10T07:36:31.803Z,99810.50
2019-03-10T07:39:19.180Z,99809.14
2019-03-10T07:42:00.903Z,99804.76
2019-03-10T07:44:34.805Z,99812.09
2019-03-10T07:47:05.938Z,99801.29
2019-03-10T07:49:37.073Z,99795.76
2019-03-10T07:52:19.853Z,99798.88
2019-03-10T07:54:44.042Z,99787.70
2019-03-10T07:57:22.170Z,99788.22
2019-03-10T07:59:51.444Z,99787.00
2019-03-10T08:02:22.596Z,99781.86
2019-03-10T08:05:09.904Z,99771.48
2019-03-10T08:07:53.441Z,99765.42
2019-03-10T08:10:40.917Z,99757.59
2019-03-10T08:13:12.946Z,99764.09
2019-03-10T08:15:53.156Z,99753.48
2019-03-10T08:18:36.319Z,99753.34
2019-03-10T08:21:09.838Z,99753.66
2019-03-10T08:23:56.036Z,99750.96
2019-03-10T08:26:43.695Z,99733.94
2019-03-10T08:29:17.523Z,99732.16
2019-03-10T08:31:51.366Z,99721.31
2019-03-10T08:34:38.681Z,99712.98
2019-03-10T08:37:15.414Z,99707.95
2019-03-10T08:39:52.049Z,99700.31
2019-03-10T08:42:23.197Z,99684.44
2019-03-10T08:44:54.347Z,99684.69
2019-03-10T08:47:27.908Z,99676.88
2019-03-10T08:50:11.215Z,99684.09
2019-03-10T08:52:48.403Z,99680.87
2019-03-10T08:55:19.534Z,99681.56
2019-03-10T08:58:02.628Z,99681.70
2019-03-10T09:00:40.810Z,99673.41
2019-03-10T09:03:21.197Z,99670.37
2019-03-10T09:05:52.379Z,99669.05
2019-03-10T09:08:32.538Z,99666.53
2019-03-10T09:11:12.662Z,99662.68
2019-03-10T09:13:49.713Z,99653.66
2019-03-10T09:16:23.856Z,99649.80
2019-03-10T09:19:03.662Z,99650.81
2019-03-10T09:21:43.587Z,99654.91
2019-03-10T09:24:24.174Z,99648.02
2019-03-10T09:26:55.370Z,99636.31
2019-03-10T09:29:42.661Z,99629.83
2019-03-10T09:32:14.654Z,99630.20
2019-03-10T09:34:45.837Z,99619.30
2019-03-10T09:37:20.017Z,99612.78
2019-03-10T09:39:52.114Z,99607.99
2019-03-10T09:42:25.766Z,99601.11
2019-03-10T09:45:13.166Z,99602.01
2019-03-10T09:47:44.352Z,99596.91
2019-03-10T09:50:30.960Z,99586.50
2019-03-10T09:53:07.850Z,99584.40
2019-03-10T09:55:39.073Z,99577.45
2019-03-10T09:58:26.112Z,99575.28
2019-03-10T10:00:59.821Z,99573.11
2019-03-10T10:03:31.015Z,99571.31
2019-03-10T10:06:02.355Z,99562.55
2019-03-10T10:08:42.240Z,99556.40
2019-03-10T10:11:19.559Z,99552.44
2019-03-10T10:13:50.742Z,99546.72
2019-03-10T10:16:33.733Z,99531.01
2019-03-10T10:19:14.020Z,99530.14
2019-03-10T10:21:54.246Z,99534.50
2019-03-10T10:24:28.314Z,99537.14
2019-03-10T10:27:05.675Z,99526.24
2019-03-10T10:29:42.844Z,99513.27
2019-03-10T10:32:23.182Z,99514.12
2019-03-10T10:35:09.145Z,99504.47
2019-03-10T10:37:40.334Z,99500.54
2019-03-10T10:40:12.874Z,99491.47
2019-03-10T10:42:46.555Z,99482.40
2019-03-10T10:45:17.878Z,99479.87
2019-03-10T10:47:49.147Z,99478.60
2019-03-10T10:50:38.234Z,99471.27
2019-03-10T10:53:24.341Z,99474.02
2019-03-10T10:55:55.549Z,99464.20
2019-03-10T10:58:35.718Z,99466.97
2019-03-10T11:01:22.090Z,99463.59
2019-03-10T11:04:09.654Z,99464.94
2019-03-10T11:06:50.587Z,99463.72
2019-03-10T11:09:24.255Z,99456.81
2019-03-10T11:12:01.025Z,99451.20
2019-03-10T11:14:37.936Z,99446.47
2019-03-10T11:17:11.992Z,99431.71
2019-03-10T11:20:00.971Z,99421.73
2019-03-10T11:22:35.892Z,99425.70
2019-03-10T11:25:20.176Z,99416.67
2019-03-10T11:27:53.895Z,99405.88
2019-03-10T11:30:27.754Z,99412.46
2019-03-10T11:33:15.051Z,99408.19
2019-03-10T11:35:47.361Z,99409.53
2019-03-10T11:38:22.210Z,99401.77
2019-03-10T11:41:05.237Z,99404.40
2019-03-10T11:43:42.185Z,99413.53
2019-03-10T11:46:28.052Z,99393.16
2019-03-10T11:49:15.628Z,99393.59
2019-03-10T11:51:55.592Z,99390.52
2019-03-10T11:54:35.783Z,99386.63
2019-03-10T11:57:05.294Z,99378.38
2019-03-10T11:59:36.561Z,99376.65
2019-03-10T12:02:27.098Z,99363.64
2019-03-10T12:05:00.772Z,99360.59
2019-03-10T12:07:48.165Z,99352.32
2019-03-10T12:10:17.720Z,99344.07
2019-03-10T12:12:47.354Z,99332.30
2019-03-10T12:15:17.232Z,99325.73
2019-03-10T12:17:46.772Z,99320.52
2019-03-10T12:20:16.320Z,99319.22
2019-03-10T12:22:45.891Z,99307.44
2019-03-10T12:25:15.658Z,99303.95
2019-03-10T12:27:45.197Z,99295.24
2019-03-10T12:30:16.695Z,99292.63
2019-03-10T12:32:46.244Z,99280.49
2019-03-10T12:35:15.844Z,99279.20
2019-03-10T12:37:45.487Z,99273.55
2019-03-10T12:40:15.195Z,99272.59
2019-03-10T12:42:45.011Z,99259.03
2019-03-10T12:45:14.610Z,99255.08
2019-03-10T12:47:44.152Z,99251.09
2019-03-10T12:50:15.159Z,99251.07
2019-03-10T12:52:44.684Z,99249.77
2019-03-10T12:55:14.384Z,99248.02
2019-03-10T12:57:44.028Z,99237.59
2019-03-10T13:00:15.984Z,99235.02
2019-03-10T13:02:45.530Z,99230.33
2019-03-10T13:05:15.156Z,99201.35
2019-03-10T13:07:44.691Z,99199.75
2019-03-10T13:10:14.300Z,99195.98
2019-03-10T13:12:44.131Z,99203.89
2019-03-10T13:15:14.092Z,99212.65
2019-03-10T13:17:43.620Z,99213.60
2019-03-10T13:20:13.684Z,99217.61
2019-03-10T13:22:43.228Z,99216.80
2019-03-10T13:25:14.009Z,99202.12
2019-03-10T13:27:43.587Z,99192.19
2019-03-10T13:30:15.645Z,99195.64
2019-03-10T13:32:45.512Z,99191.34
2019-03-10T13:35:15.151Z,99187.44
2019-03-10T13:37:44.780Z,99180.51
2019-03-10T13:40:16.244Z,99179.64
2019-03-10T13:42:46.088Z,99173.59
2019-03-10T13:45:20.113Z,99171.42
2019-03-10T13:47:50.012Z,99167.09
2019-03-10T13:50:19.660Z,99156.70
2019-03-10T13:52:49.193Z,99158.88
2019-03-10T13:55:18.802Z,99148.48
2019-03-10T13:57:49.357Z,99149.31
2019-03-10T14:00:25.151Z,99129.83
2019-03-10T14:02:54.737Z,99112.51
2019-03-10T14:05:24.439Z,99106.02
2019-03-10T14:07:54.158Z,99098.69
2019-03-10T14:10:23.842Z,99099.99
2019-03-10T14:12:53.376Z,99096.53
2019-03-10T14:15:22.938Z,99096.53
2019-03-10T14:17:52.476Z,99091.34
2019-03-10T14:20:22.249Z,99080.51
2019-03-10T14:22:51.782Z,99070.12
2019-03-10T14:25:21.387Z,99061.89
2019-03-10T14:27:51.028Z,99053.23
2019-03-10T14:30:21.151Z,99047.98
2019-03-10T14:32:50.648Z,99037.09
2019-03-10T14:35:20.286Z,99017.52
2019-03-10T14:37:50.003Z,99020.09
2019-03-10T14:40:21.741Z,99009.30
2019-03-10T14:42:51.321Z,98995.08
2019-03-10T14:45:21.227Z,98989.97
2019-03-10T14:47:50.845Z,98997.38
2019-03-10T14:50:20.925Z,98996.11
2019-03-10T14:52:50.536Z,98994.86
2019-03-10T14:55:23.922Z,99003.13
2019-03-10T14:57:53.472Z,99002.73
2019-03-10T15:00:31.700Z,98999.73
2019-03-10T15:03:01.285Z,98994.58
2019-03-10T15:05:30.892Z,98992.86
2019-03-10T15:08:00.476Z,98994.16
2019-03-10T15:10:30.028Z,98982.52
2019-03-10T15:12:59.651Z,98984.66
2019-03-10T15:15:29.237Z,98971.28
2019-03-10T15:17:58.797Z,98957.86
2019-03-10T15:20:28.324Z,98937.12
2019-03-10T15:22:57.879Z,98926.78
2019-03-10T15:25:27.421Z,98918.14
2019-03-10T15:27:57.029Z,98928.50
2019-03-10T15:30:27.622Z,98929.78
2019-03-10T15:32:57.187Z,98928.92
2019-03-10T15:35:26.803Z,98932.39
2019-03-10T15:37:56.420Z,98933.67
2019-03-10T15:40:26.089Z,98939.27
2019-03-10T15:42:55.650Z,98941.87
2019-03-10T15:45:27.659Z,98922.43
2019-03-10T15:47:56.503Z,98919.39
2019-03-10T15:50:35.009Z,98909.92
2019-03-10T15:53:04.695Z,98902.57
2019-03-10T15:55:34.250Z,98895.66
2019-03-10T15:58:04.230Z,98891.75
2019-03-10T16:00:34.104Z,98892.20
2019-03-10T16:03:03.676Z,98880.91
2019-03-10T16:05:33.324Z,98886.09
2019-03-10T16:08:02.860Z,98870.52
2019-03-10T16:10:32.653Z,98867.93
2019-03-10T16:13:02.212Z,98862.30
2019-03-10T16:15:32.509Z,98858.80
2019-03-10T16:18:02.051Z,98870.45
2019-03-10T16:20:31.612Z,98870.84
2019-03-10T16:23:01.153Z,98869.11
2019-03-10T16:25:30.701Z,98870.39
2019-03-10T16:28:00.258Z,98872.11
2019-03-10T16:30:30.461Z,98871.27
2019-03-10T16:33:00.033Z,98871.72
2019-03-10T16:35:29.572Z,98873.86
2019-03-10T16:37:59.172Z,98872.13
2019-03-10T16:40:28.761Z,98874.67
2019-03-10T16:42:58.362Z,98869.47
2019-03-10T16:45:29.102Z,98879.83
2019-03-10T16:47:58.654Z,98878.52
2019-03-10T16:50:29.441Z,98878.50
2019-03-10T16:52:59.152Z,98875.06
2019-03-10T16:55:28.749Z,98882.38
2019-03-10T16:57:58.347Z,98894.01
2019-03-10T17:00:27.898Z,98886.64
2019-03-10T17:02:57.842Z,98887.47
2019-03-10T17:05:27.382Z,98886.56
2019-03-10T17:07:56.946Z,98878.34
2019-03-10T17:10:27.529Z,98873.55
2019-03-10T17:12:57.139Z,98869.62
2019-03-10T17:15:27.104Z,98862.69
2019-03-10T17:17:56.631Z,98848.90
2019-03-10T17:20:26.299Z,98847.59
2019-03-10T17:22:55.898Z,98841.11
2019-03-10T17:25:25.579Z,98817.83
2019-03-10T17:27:55.093Z,98819.94
2019-03-10T17:30:25.845Z,98822.48
2019-03-10T17:32:55.468Z,98825.48
2019-03-10T17:35:25.107Z,98834.12
2019-03-10T17:37:54.674Z,98842.75
2019-03-10T17:40:27.513Z,98846.19
2019-03-10T17:42:57.095Z,98870.33
2019-03-10T17:45:27.483Z,98879.77
2019-03-10T17:47:57.027Z,98874.20
2019-03-10T17:50:26.674Z,98874.63
2019-03-10T17:52:56.241Z,98881.07
2019-03-10T17:55:26.661Z,98880.66
2019-03-10T17:57:56.284Z,98884.53
2019-03-10T18:00:27.570Z,98877.61
2019-03-10T18:02:57.109Z,98878.85
2019-03-10T18:05:26.666Z,98885.30
2019-03-10T18:07:56.250Z,98890.87
2019-03-10T18:10:25.789Z,98887.39
2019-03-10T18:12:55.421Z,98886.88
2019-03-10T18:15:25.069Z,98889.87
2019-03-10T18:17:54.696Z,98897.93
2019-03-10T18:20:25.081Z,98896.53
2019-03-10T18:22:54.614Z,98903.78
2019-03-10T18:25:24.171Z,98913.64
2019-03-10T18:27:53.724Z,98919.64
2019-03-10T18:30:27.651Z,98925.63
2019-03-10T18:32:57.184Z,98931.62
2019-03-10T18:35:26.907Z,98931.17
2019-03-10T18:37:56.447Z,98940.20
2019-03-10T18:40:29.553Z,98945.31
2019-03-10T18:42:59.089Z,98958.16
2019-03-10T18:45:28.628Z,98960.19
2019-03-10T18:47:58.185Z,98949.42
2019-03-10T18:50:28.760Z,98945.06
2019-03-10T18:52:58.328Z,98953.55
2019-03-10T18:55:27.879Z,98960.23
2019-03-10T18:57:57.439Z,98966.15
2019-03-10T19:00:32.445Z,98978.08
2019-03-10T19:03:02.061Z,98982.28
2019-03-10T19:05:31.618Z,98982.16
2019-03-10T19:08:01.158Z,98985.97
2019-03-10T19:10:30.853Z,98980.71
2019-03-10T19:13:00.412Z,98984.50
2019-03-10T19:15:30.263Z,98998.53
2019-03-10T19:18:00.181Z,98997.44
2019-03-10T19:20:29.977Z,99008.38
2019-03-10T19:22:59.829Z,99009.92
2019-03-10T19:25:29.652Z,99014.56
2019-03-10T19:27:59.500Z,99022.31
2019-03-10T19:30:29.059Z,99037.76
2019-03-10T19:32:58.681Z,99046.80
2019-03-10T19:35:28.256Z,99047.54
2019-03-10T19:37:57.817Z,99061.92
2019-03-10T19:40:27.559Z,99069.89
2019-03-10T19:42:57.298Z,99076.63
2019-03-10T19:45:26.918Z,99092.45
2019-03-10T19:47:56.756Z,99091.66
2019-03-10T19:50:28.319Z,99102.02
2019-03-10T19:52:58.115Z,99112.30
2019-03-10T19:55:27.692Z,99125.59
2019-03-10T19:57:57.239Z,99144.39
2019-03-10T20:00:26.808Z,99153.22
2019-03-10T20:02:56.354Z,99168.08
2019-03-10T20:05:25.900Z,99183.85
2019-03-10T20:07:55.481Z,99189.30
2019-03-10T20:10:25.394Z,99197.80
2019-03-10T20:12:55.375Z,99222.69
2019-03-10T20:15:26.728Z,99232.89
2019-03-10T20:17:56.276Z,99248.58
2019-03-10T20:20:35.872Z,99254.87
2019-03-10T20:23:05.733Z,99267.19
2019-03-10T20:25:37.030Z,99279.50
2019-03-10T20:28:09.108Z,99288.41
2019-03-10T20:30:37.941Z,99302.64
2019-03-10T20:33:07.693Z,99316.45
2019-03-10T20:35:37.251Z,99326.81
2019-03-10T20:38:06.855Z,99329.86
2019-03-10T20:40:36.425Z,99346.24
2019-03-10T20:43:06.075Z,99360.88
2019-03-10T20:45:35.781Z,99376.44
2019-03-10T20:48:05.410Z,99400.96
2019-03-10T20:50:35.085Z,99405.29
2019-03-10T20:53:04.630Z,99409.27
2019-03-10T20:55:34.168Z,99427.37
2019-03-10T20:58:03.737Z,99434.30
2019-03-10T21:00:33.271Z,99446.38
2019-03-10T21:03:02.862Z,99451.13
2019-03-10T21:05:32.493Z,99473.08
2019-03-10T21:08:02.047Z,99474.91
2019-03-10T21:10:31.618Z,99503.36
2019-03-10T21:13:01.193Z,99502.94
2019-03-10T21:15:30.869Z,99505.10
2019-03-10T21:18:00.543Z,99516.21
2019-03-10T21:20:30.149Z,99538.41
2019-03-10T21:23:00.111Z,99544.79
2019-03-10T21:25:32.030Z,99554.72
2019-03-10T21:28:01.744Z,99568.95
2019-03-10T21:30:37.365Z,99567.73
2019-03-10T21:33:07.075Z,99582.75
2019-03-10T21:35:36.651Z,99586.70
2019-03-10T21:38:06.277Z,99601.37
2019-03-10T21:40:36.347Z,99600.08
2019-03-10T21:43:06.555Z,99607.76
2019-03-10T21:45:36.150Z,99613.31
2019-03-10T21:48:05.886Z,99618.46
2019-03-10T21:50:35.426Z,99627.11
2019-03-10T21:53:05.347Z,99642.13
2019-03-10T21:55:34.890Z,99649.85
2019-03-10T21:58:04.444Z,99658.49
2019-03-10T22:00:34.010Z,99666.67
2019-03-10T22:03:03.561Z,99671.06
2019-03-10T22:05:33.155Z,99675.02
2019-03-10T22:08:02.704Z,99686.70
2019-03-10T22:10:32.276Z,99696.22
2019-03-10T22:13:01.839Z,99695.89
2019-03-10T22:15:41.082Z,99715.25
2019-03-10T22:18:02.994Z,99728.19
2019-03-10T22:20:32.717Z,99737.71
2019-03-10T22:23:02.378Z,99730.86
2019-03-10T22:25:31.912Z,99748.16
2019-03-10T22:28:01.450Z,99751.66
2019-03-10T22:30:31.030Z,99751.29
2019-03-10T22:33:00.572Z,99759.08
2019-03-10T22:35:30.122Z,99765.10
2019-03-10T22:37:59.784Z,99778.44
2019-03-10T22:40:29.390Z,99781.52
2019-03-10T22:42:58.931Z,99773.80
2019-03-10T22:45:28.488Z,99801.30
2019-03-10T22:47:58.054Z,99803.05
2019-03-10T22:50:27.690Z,99807.84
2019-03-10T22:52:57.223Z,99815.61
2019-03-10T22:55:26.796Z,99822.05
2019-03-10T22:57:56.344Z,99825.09
2019-03-10T23:00:39.705Z,99830.70
2019-03-10T23:03:09.266Z,99837.92
2019-03-10T23:05:41.380Z,99848.63
2019-03-10T23:08:10.101Z,99854.25
2019-03-10T23:10:39.667Z,99862.02
2019-03-10T23:13:09.676Z,99871.09
2019-03-10T23:15:39.209Z,99887.83
2019-03-10T23:18:08.742Z,99882.28
2019-03-10T23:20:38.683Z,99892.23
2019-03-10T23:23:08.241Z,99893.56
2019-03-10T23:25:37.819Z,99896.66
2019-03-10T23:28:07.384Z,99910.41
2019-03-10T23:30:36.997Z,99912.21
2019-03-10T23:33:06.546Z,99912.73
2019-03-10T23:35:36.139Z,99919.58
2019-03-10T23:38:05.856Z,99916.61
2019-03-10T23:40:35.409Z,99923.91
2019-03-10T23:43:05.042Z,99932.06
2019-03-10T23:45:34.587Z,99925.61
2019-03-10T23:48:04.165Z,99925.97
2019-03-10T23:50:33.708Z,99931.53
2019-03-10T23:53:03.281Z,99941.02
2019-03-10T23:55:32.904Z,99944.00
2019-03-10T23:58:02.436Z,99948.59
